createdAt,value
2017-12-08T00:00:25.314Z,0.70
2017-12-08T00:01:25.322Z,0.60
2017-12-08T00:02:25.325Z,0.60
2017-12-08T00:03:25.330Z,0.60
2017-12-08T00:04:25.338Z,0.60
2017-12-08T00:05:25.347Z,0.60
2017-12-08T00:06:25.355Z,0.60
2017-12-08T00:07:25.366Z,0.90
2017-12-08T00:08:25.368Z,0.60
2017-12-08T00:09:25.376Z,0.60
2017-12-08T00:10:25.390Z,0.70
2017-12-08T00:11:25.391Z,0.60
2017-12-08T00:12:25.403Z,0.60
2017-12-08T00:13:25.406Z,0.60
2017-12-08T00:14:25.420Z,0.70
2017-12-08T00:15:25.421Z,0.70
2017-12-08T00:16:25.429Z,0.60
2017-12-08T00:17:25.445Z,0.60
2017-12-08T00:18:25.447Z,0.70
2017-12-08T00:19:25.452Z,0.60
2017-12-08T00:20:25.466Z,0.60
2017-12-08T00:21:25.466Z,0.60
2017-12-08T00:22:25.471Z,0.60
2017-12-08T00:23:25.480Z,0.60
2017-12-08T00:24:25.487Z,0.60
2017-12-08T00:25:25.494Z,0.60
2017-12-08T00:26:25.503Z,0.60
2017-12-08T00:27:25.510Z,0.60
2017-12-08T00:28:25.522Z,0.70
2017-12-08T00:29:25.525Z,0.60
2017-12-08T00:30:25.532Z,0.60
2017-12-08T00:31:25.540Z,0.60
2017-12-08T00:32:25.547Z,0.60
2017-12-08T00:33:25.559Z,0.60
2017-12-08T00:34:25.567Z,0.70
2017-12-08T00:35:25.573Z,0.60
2017-12-08T00:36:25.577Z,0.60
2017-12-08T00:37:25.587Z,0.60
2017-12-08T00:38:25.597Z,0.70
2017-12-08T00:39:25.603Z,0.70
2017-12-08T00:40:25.604Z,0.60
2017-12-08T00:41:25.618Z,0.60
2017-12-08T00:42:25.622Z,0.60
2017-12-08T00:43:25.634Z,0.60
2017-12-08T00:44:25.635Z,0.70
2017-12-08T00:45:25.643Z,0.60
2017-12-08T00:46:25.655Z,0.70
2017-12-08T00:47:25.655Z,0.60
2017-12-08T00:48:25.670Z,0.70
2017-12-08T00:49:25.677Z,0.60
2017-12-08T00:50:25.680Z,0.60
2017-12-08T00:51:25.685Z,0.70
2017-12-08T00:52:25.699Z,0.80
2017-12-08T00:53:25.699Z,0.70
2017-12-08T00:54:25.715Z,0.70
2017-12-08T00:55:25.722Z,0.70
2017-12-08T00:56:25.729Z,0.60
2017-12-08T00:57:25.734Z,0.60
2017-12-08T00:58:25.743Z,0.60
2017-12-08T00:59:25.742Z,0.60
2017-12-08T01:00:25.755Z,0.60
2017-12-08T01:01:25.760Z,0.70
2017-12-08T01:02:25.772Z,0.70
2017-12-08T01:03:25.776Z,0.60
2017-12-08T01:04:25.780Z,0.60
2017-12-08T01:05:25.787Z,0.60
2017-12-08T01:06:25.799Z,0.60
2017-12-08T01:07:25.801Z,0.60
2017-12-08T01:08:25.808Z,0.70
2017-12-08T01:09:25.828Z,0.70
2017-12-08T01:10:25.833Z,0.70
2017-12-08T01:11:25.829Z,0.50
2017-12-08T01:12:25.843Z,0.60
2017-12-08T01:13:25.844Z,0.60
2017-12-08T01:14:25.851Z,0.60
2017-12-08T01:15:25.865Z,0.60
2017-12-08T01:16:25.865Z,0.50
2017-12-08T01:17:25.873Z,0.60
2017-12-08T01:18:25.880Z,0.70
2017-12-08T01:19:25.886Z,0.70
2017-12-08T01:20:25.894Z,0.60
2017-12-08T01:21:25.908Z,0.60
2017-12-08T01:22:25.910Z,0.60
2017-12-08T01:23:25.915Z,0.70
2017-12-08T01:24:25.923Z,0.70
2017-12-08T01:25:25.931Z,0.70
2017-12-08T01:26:25.943Z,0.70
2017-12-08T01:27:25.950Z,0.60
2017-12-08T01:28:25.957Z,0.70
2017-12-08T01:29:25.964Z,0.60
2017-12-08T01:30:25.967Z,0.70
2017-12-08T01:31:25.973Z,0.70
2017-12-08T01:32:25.985Z,0.60
2017-12-08T01:33:25.988Z,0.60
2017-12-08T01:34:25.994Z,0.70
2017-12-08T01:35:26.007Z,0.60
2017-12-08T01:36:26.014Z,0.60
2017-12-08T01:37:26.016Z,0.60
2017-12-08T01:38:26.023Z,0.60
2017-12-08T01:39:26.029Z,0.60
2017-12-08T01:40:26.043Z,0.70
2017-12-08T01:41:26.044Z,0.70
2017-12-08T01:42:26.061Z,0.70
2017-12-08T01:43:26.057Z,0.70
2017-12-08T01:44:26.074Z,0.70
2017-12-08T01:45:26.078Z,0.60
2017-12-08T01:46:26.078Z,0.70
2017-12-08T01:47:26.092Z,0.70
2017-12-08T01:48:26.096Z,0.60
2017-12-08T01:49:26.105Z,0.60
2017-12-08T01:50:26.114Z,0.60
2017-12-08T01:51:26.118Z,0.60
2017-12-08T01:52:26.124Z,0.70
2017-12-08T01:53:26.129Z,0.60
2017-12-08T01:54:26.141Z,0.60
2017-12-08T01:55:26.143Z,0.60
2017-12-08T01:56:26.155Z,0.60
2017-12-08T01:57:26.156Z,0.70
2017-12-08T01:58:26.164Z,0.70
2017-12-08T01:59:26.174Z,0.90
2017-12-08T02:00:26.179Z,0.70
2017-12-08T02:01:26.183Z,0.70
2017-12-08T02:02:26.193Z,0.60
2017-12-08T02:03:26.198Z,0.60
2017-12-08T02:04:26.209Z,0.60
2017-12-08T02:05:26.217Z,0.70
2017-12-08T02:06:26.218Z,0.70
2017-12-08T02:07:26.230Z,0.60
2017-12-08T02:08:26.240Z,0.70
2017-12-08T02:09:26.245Z,0.70
2017-12-08T02:10:26.251Z,0.70
2017-12-08T02:11:26.260Z,0.70
2017-12-08T02:12:26.264Z,0.60
2017-12-08T02:13:26.267Z,0.70
2017-12-08T02:14:26.280Z,0.70
2017-12-08T02:15:26.279Z,0.80
2017-12-08T02:16:26.289Z,1.00
2017-12-08T02:17:26.295Z,0.70
2017-12-08T02:18:26.309Z,0.60
2017-12-08T02:19:26.312Z,0.70
2017-12-08T02:20:26.315Z,0.70
2017-12-08T02:21:26.328Z,0.70
2017-12-08T02:22:26.329Z,0.90
2017-12-08T02:23:26.336Z,0.70
2017-12-08T02:24:26.345Z,0.60
2017-12-08T02:25:26.356Z,0.70
2017-12-08T02:26:26.364Z,0.60
2017-12-08T02:27:26.365Z,0.60
2017-12-08T02:28:26.374Z,0.60
2017-12-08T02:29:26.378Z,0.60
2017-12-08T02:30:26.388Z,0.70
2017-12-08T02:31:26.398Z,0.60
2017-12-08T02:32:26.401Z,0.60
2017-12-08T02:33:26.408Z,0.60
2017-12-08T02:34:26.416Z,0.80
2017-12-08T02:35:26.425Z,0.70
2017-12-08T02:36:26.434Z,0.80
2017-12-08T02:37:26.437Z,1.00
2017-12-08T02:38:26.449Z,0.70
2017-12-08T02:39:26.449Z,0.70
2017-12-08T02:40:26.457Z,0.60
2017-12-08T02:41:26.470Z,0.80
2017-12-08T02:42:26.476Z,0.80
2017-12-08T02:43:26.482Z,0.60
2017-12-08T02:44:26.485Z,0.70
2017-12-08T02:45:26.496Z,0.60
2017-12-08T02:46:26.499Z,0.70
2017-12-08T02:47:26.506Z,0.80
2017-12-08T02:48:26.519Z,0.70
2017-12-08T02:49:26.526Z,0.60
2017-12-08T02:50:26.527Z,0.70
2017-12-08T02:51:26.540Z,0.70
2017-12-08T02:52:26.541Z,0.70
2017-12-08T02:53:26.552Z,0.60
2017-12-08T02:54:26.559Z,0.70
2017-12-08T02:55:26.568Z,0.80
2017-12-08T02:56:26.567Z,0.60
2017-12-08T02:57:26.582Z,0.60
2017-12-08T02:58:26.585Z,0.70
2017-12-08T02:59:26.594Z,0.70
2017-12-08T03:00:26.600Z,0.70
2017-12-08T03:01:26.602Z,0.80
2017-12-08T03:02:26.610Z,0.60
2017-12-08T03:03:26.615Z,0.60
2017-12-08T03:04:26.623Z,0.70
2017-12-08T03:05:26.636Z,0.70
2017-12-08T03:06:26.643Z,0.70
2017-12-08T03:07:26.649Z,0.70
2017-12-08T03:08:26.656Z,0.60
2017-12-08T03:09:26.664Z,0.70
2017-12-08T03:10:26.672Z,0.60
2017-12-08T03:11:26.670Z,0.70
2017-12-08T03:12:26.683Z,0.60
2017-12-08T03:13:26.684Z,0.60
2017-12-08T03:14:26.691Z,0.70
2017-12-08T03:15:26.702Z,0.70
2017-12-08T03:16:26.711Z,0.60
2017-12-08T03:17:26.717Z,0.70
2017-12-08T03:18:26.725Z,0.60
2017-12-08T03:19:26.723Z,0.60
2017-12-08T03:20:26.730Z,0.60
2017-12-08T03:21:26.742Z,0.60
2017-12-08T03:22:26.750Z,0.70
2017-12-08T03:23:26.755Z,0.60
2017-12-08T03:24:26.755Z,0.60
2017-12-08T03:25:26.763Z,0.70
2017-12-08T03:26:26.770Z,0.80
2017-12-08T03:27:26.781Z,0.70
2017-12-08T03:28:26.782Z,0.80
2017-12-08T03:29:26.794Z,0.70
2017-12-08T03:30:26.801Z,0.80
2017-12-08T03:31:26.806Z,0.60
2017-12-08T03:32:26.807Z,0.70
2017-12-08T03:33:26.812Z,0.70
2017-12-08T03:34:26.828Z,0.70
2017-12-08T03:35:26.824Z,0.60
2017-12-08T03:36:26.835Z,0.70
2017-12-08T03:37:26.837Z,0.70
2017-12-08T03:38:26.848Z,0.70
2017-12-08T03:39:26.849Z,0.90
2017-12-08T03:40:26.861Z,0.60
2017-12-08T03:41:26.863Z,0.70
2017-12-08T03:42:26.866Z,1.40
2017-12-08T03:43:26.874Z,1.00
2017-12-08T03:44:26.876Z,1.40
2017-12-08T03:45:26.889Z,1.90
2017-12-08T03:46:26.887Z,2.50
2017-12-08T03:47:26.902Z,2.60
2017-12-08T03:48:26.900Z,4.60
2017-12-08T03:49:26.908Z,2.60
2017-12-08T03:50:26.913Z,6.20
2017-12-08T03:51:26.919Z,5.40
2017-12-08T03:52:26.918Z,2.60
2017-12-08T03:53:26.929Z,1.30
2017-12-08T03:54:26.929Z,1.10
2017-12-08T03:55:26.938Z,0.90
2017-12-08T03:56:26.942Z,0.70
2017-12-08T03:57:26.941Z,0.70
2017-12-08T03:58:26.947Z,4.80
2017-12-08T03:59:26.950Z,6.60
2017-12-08T04:00:26.963Z,7.20
2017-12-08T04:01:26.965Z,0.80
2017-12-08T04:02:26.967Z,1.20
2017-12-08T04:03:26.974Z,1.10
2017-12-08T04:04:26.981Z,2.50
2017-12-08T04:05:26.985Z,9.90
2017-12-08T04:06:26.983Z,6.60
2017-12-08T04:07:26.992Z,11.70
2017-12-08T04:08:26.996Z,1.80
2017-12-08T04:09:27.000Z,0.70
2017-12-08T04:10:26.999Z,0.60
2017-12-08T04:11:27.010Z,0.60
2017-12-08T04:12:27.008Z,0.70
2017-12-08T04:13:27.012Z,0.70
2017-12-08T04:14:27.016Z,0.60
2017-12-08T04:15:27.022Z,0.70
2017-12-08T04:16:27.025Z,0.70
2017-12-08T04:17:27.035Z,0.70
2017-12-08T04:18:27.036Z,0.70
2017-12-08T04:19:27.039Z,0.60
2017-12-08T04:20:27.050Z,0.80
2017-12-08T04:21:27.051Z,0.80
2017-12-08T04:22:27.053Z,0.60
2017-12-08T04:23:27.057Z,0.60
2017-12-08T04:24:27.062Z,1.20
2017-12-08T04:25:27.071Z,4.20
2017-12-08T04:26:27.077Z,2.10
2017-12-08T04:27:27.075Z,1.10
2017-12-08T04:28:27.088Z,0.70
2017-12-08T04:29:27.086Z,0.70
2017-12-08T04:30:27.096Z,0.70
2017-12-08T04:31:27.093Z,0.70
2017-12-08T04:32:27.105Z,0.70
2017-12-08T04:33:27.107Z,0.60
2017-12-08T04:34:27.117Z,0.60
2017-12-08T04:35:27.115Z,0.70
2017-12-08T04:36:27.121Z,0.70
2017-12-08T04:37:27.132Z,0.70
2017-12-08T04:38:27.131Z,0.60
2017-12-08T04:39:27.136Z,0.50
2017-12-08T04:40:27.147Z,0.60
2017-12-08T04:41:27.152Z,0.60
2017-12-08T04:42:27.152Z,0.70
2017-12-08T04:43:27.156Z,0.90
2017-12-08T04:44:27.161Z,0.60
2017-12-08T04:45:27.173Z,0.60
2017-12-08T04:46:27.173Z,0.70
2017-12-08T04:47:27.183Z,0.60
2017-12-08T04:48:27.188Z,0.60
2017-12-08T04:49:27.195Z,0.60
2017-12-08T04:50:27.193Z,0.60
2017-12-08T04:51:27.204Z,0.70
2017-12-08T04:52:27.210Z,0.60
2017-12-08T04:53:27.211Z,0.60
2017-12-08T04:54:27.219Z,0.60
2017-12-08T04:55:27.220Z,0.60
2017-12-08T04:56:27.225Z,0.60
2017-12-08T04:57:27.231Z,0.60
2017-12-08T04:58:27.236Z,0.70
2017-12-08T04:59:27.247Z,0.60
2017-12-08T05:00:27.252Z,0.60
2017-12-08T05:01:27.258Z,0.80
2017-12-08T05:02:27.263Z,0.70
2017-12-08T05:03:27.262Z,0.60
2017-12-08T05:04:27.269Z,0.70
2017-12-08T05:05:27.286Z,0.70
2017-12-08T05:06:27.292Z,0.70
2017-12-08T05:07:27.290Z,0.70
2017-12-08T05:08:27.305Z,0.60
2017-12-08T05:09:27.305Z,0.60
2017-12-08T05:10:27.306Z,0.60
2017-12-08T05:11:27.312Z,0.60
2017-12-08T05:12:27.317Z,1.40
2017-12-08T05:13:27.328Z,0.70
2017-12-08T05:14:27.330Z,0.70
2017-12-08T05:15:27.328Z,0.80
2017-12-08T05:16:27.335Z,0.90
2017-12-08T05:17:27.347Z,3.90
2017-12-08T05:18:27.350Z,9.90
2017-12-08T05:19:27.356Z,11.80
2017-12-08T05:20:27.358Z,4.30
2017-12-08T05:21:27.362Z,0.80
2017-12-08T05:22:27.376Z,1.30
2017-12-08T05:23:27.382Z,0.80
2017-12-08T05:24:27.385Z,2.60
2017-12-08T05:25:27.409Z,1.40
2017-12-08T05:26:27.410Z,0.60
2017-12-08T05:27:27.395Z,0.80
2017-12-08T05:28:27.407Z,0.70
2017-12-08T05:29:27.404Z,1.20
2017-12-08T05:30:27.415Z,0.80
2017-12-08T05:31:27.415Z,0.60
2017-12-08T05:32:27.427Z,0.60
2017-12-08T05:33:27.425Z,0.70
2017-12-08T05:34:27.440Z,0.60
2017-12-08T05:35:27.437Z,0.60
2017-12-08T05:36:27.445Z,0.60
2017-12-08T05:37:27.448Z,1.40
2017-12-08T05:38:27.460Z,1.30
2017-12-08T05:39:27.461Z,0.90
2017-12-08T05:40:27.468Z,0.60
2017-12-08T05:41:27.468Z,0.70
2017-12-08T05:42:27.479Z,0.60
2017-12-08T05:43:27.478Z,0.50
2017-12-08T05:44:27.483Z,0.60
2017-12-08T05:45:27.490Z,0.60
2017-12-08T05:46:27.500Z,0.60
2017-12-08T05:47:27.505Z,0.60
2017-12-08T05:48:27.510Z,0.60
2017-12-08T05:49:27.517Z,0.60
2017-12-08T05:50:27.523Z,0.50
2017-12-08T05:51:27.528Z,1.10
2017-12-08T05:52:27.533Z,1.60
2017-12-08T05:53:27.538Z,0.60
2017-12-08T05:54:27.545Z,0.50
2017-12-08T05:55:27.545Z,0.60
2017-12-08T05:56:27.548Z,0.60
2017-12-08T05:57:27.560Z,0.60
2017-12-08T05:58:27.566Z,0.50
2017-12-08T05:59:27.569Z,0.50
2017-12-08T06:00:27.573Z,0.50
2017-12-08T06:01:27.582Z,4.70
2017-12-08T06:02:27.581Z,3.80
2017-12-08T06:03:27.589Z,4.30
2017-12-08T06:04:27.598Z,3.30
2017-12-08T06:05:27.597Z,1.80
2017-12-08T06:06:27.603Z,3.40
2017-12-08T06:07:27.614Z,4.90
2017-12-08T06:08:27.620Z,0.90
2017-12-08T06:09:27.628Z,1.30
2017-12-08T06:10:27.637Z,3.00
2017-12-08T06:11:27.636Z,3.00
2017-12-08T06:12:27.636Z,1.30
2017-12-08T06:13:27.647Z,0.70
2017-12-08T06:14:27.648Z,0.60
2017-12-08T06:15:27.657Z,0.70
2017-12-08T06:16:27.665Z,0.60
2017-12-08T06:17:27.669Z,0.50
2017-12-08T06:18:27.669Z,0.50
2017-12-08T06:19:27.673Z,0.50
2017-12-08T06:20:27.682Z,0.50
2017-12-08T06:21:27.686Z,0.50
2017-12-08T06:22:27.692Z,0.50
2017-12-08T06:23:27.702Z,0.50
2017-12-08T06:24:27.707Z,0.50
2017-12-08T06:25:27.715Z,0.60
2017-12-08T06:26:27.718Z,0.50
2017-12-08T06:27:27.723Z,0.50
2017-12-08T06:28:27.722Z,0.50
2017-12-08T06:29:27.728Z,0.50
2017-12-08T06:30:27.742Z,0.50
2017-12-08T06:31:27.740Z,0.50
2017-12-08T06:32:27.750Z,0.50
2017-12-08T06:33:27.758Z,0.50
2017-12-08T06:34:27.757Z,0.50
2017-12-08T06:35:27.761Z,0.50
2017-12-08T06:36:27.772Z,0.50
2017-12-08T06:37:27.772Z,0.50
2017-12-08T06:38:27.783Z,0.50
2017-12-08T06:39:27.783Z,0.50
2017-12-08T06:40:27.789Z,0.50
2017-12-08T06:41:27.801Z,0.50
2017-12-08T06:42:27.801Z,0.50
2017-12-08T06:43:27.810Z,0.50
2017-12-08T06:44:27.815Z,0.50
2017-12-08T06:45:27.825Z,0.50
2017-12-08T06:46:27.825Z,0.50
2017-12-08T06:47:27.832Z,0.50
2017-12-08T06:48:27.835Z,0.60
2017-12-08T06:49:27.843Z,0.50
2017-12-08T06:50:27.850Z,0.50
2017-12-08T06:51:27.854Z,0.50
2017-12-08T06:52:27.861Z,0.50
2017-12-08T06:53:27.862Z,0.50
2017-12-08T06:54:27.872Z,0.50
2017-12-08T06:55:27.874Z,0.50
2017-12-08T06:56:27.883Z,0.50
2017-12-08T06:57:27.891Z,0.50
2017-12-08T06:58:27.896Z,0.50
2017-12-08T06:59:27.894Z,0.50
2017-12-08T07:00:27.902Z,0.50
2017-12-08T07:01:27.906Z,0.50
2017-12-08T07:02:27.917Z,0.50
2017-12-08T07:03:27.925Z,0.50
2017-12-08T07:04:27.934Z,0.50
2017-12-08T07:05:27.935Z,0.50
2017-12-08T07:06:27.956Z,0.50
2017-12-08T07:07:27.937Z,0.50
2017-12-08T07:08:27.943Z,0.50
2017-12-08T07:09:27.957Z,0.50
2017-12-08T07:10:28.027Z,0.50
2017-12-08T07:11:27.964Z,0.50
2017-12-08T07:12:27.973Z,0.50
2017-12-08T07:13:27.986Z,0.50
2017-12-08T07:14:27.984Z,0.50
2017-12-08T07:15:27.979Z,0.50
2017-12-08T07:16:27.992Z,0.50
2017-12-08T07:17:28.001Z,0.60
2017-12-08T07:18:27.999Z,0.50
2017-12-08T07:19:28.003Z,0.50
2017-12-08T07:20:28.007Z,0.50
2017-12-08T07:21:28.022Z,0.50
2017-12-08T07:22:28.029Z,0.50
2017-12-08T07:23:28.061Z,0.50
2017-12-08T07:24:28.028Z,0.50
2017-12-08T07:25:28.039Z,0.50
2017-12-08T07:26:28.042Z,0.50
2017-12-08T07:27:28.043Z,0.50
2017-12-08T07:28:28.048Z,0.50
2017-12-08T07:29:28.054Z,0.50
2017-12-08T07:30:28.059Z,0.50
2017-12-08T07:31:28.065Z,0.50
2017-12-08T07:32:28.069Z,0.50
2017-12-08T07:33:28.133Z,0.50
2017-12-08T07:34:28.085Z,0.50
2017-12-08T07:35:28.090Z,0.50
2017-12-08T07:36:28.090Z,0.50
2017-12-08T07:37:28.103Z,0.50
2017-12-08T07:38:28.106Z,0.50
2017-12-08T07:39:28.112Z,0.50
2017-12-08T07:40:28.111Z,0.60
2017-12-08T07:41:28.122Z,0.50
2017-12-08T07:42:28.163Z,0.60
2017-12-08T07:43:28.144Z,0.50
2017-12-08T07:44:28.137Z,0.50
2017-12-08T07:45:28.147Z,0.50
2017-12-08T07:46:28.141Z,0.50
2017-12-08T07:47:28.153Z,0.50
2017-12-08T07:48:28.151Z,0.70
2017-12-08T07:49:28.157Z,0.70
2017-12-08T07:50:28.161Z,0.60
2017-12-08T07:51:28.167Z,0.60
2017-12-08T07:52:28.176Z,0.60
2017-12-08T07:53:28.176Z,0.60
2017-12-08T07:54:28.182Z,0.50
2017-12-08T07:55:28.192Z,1.00
2017-12-08T07:56:28.197Z,1.10
2017-12-08T07:57:28.198Z,0.90
2017-12-08T07:58:28.203Z,0.60
2017-12-08T07:59:28.220Z,0.60
2017-12-08T08:00:28.217Z,0.50
2017-12-08T08:01:28.229Z,0.60
2017-12-08T08:02:28.225Z,0.60
2017-12-08T08:03:28.239Z,0.50
2017-12-08T08:04:28.243Z,0.50
2017-12-08T08:05:28.249Z,0.50
2017-12-08T08:06:28.251Z,0.60
2017-12-08T08:07:28.248Z,0.50
2017-12-08T08:08:28.264Z,0.50
2017-12-08T08:09:28.265Z,0.50
2017-12-08T08:10:28.267Z,0.50
2017-12-08T08:11:28.277Z,0.50
2017-12-08T08:12:28.282Z,0.50
2017-12-08T08:13:28.290Z,0.50
2017-12-08T08:14:28.294Z,0.50
2017-12-08T08:15:28.299Z,0.50
2017-12-08T08:16:28.299Z,0.50
2017-12-08T08:17:28.306Z,0.50
2017-12-08T08:18:28.316Z,0.50
2017-12-08T08:19:28.314Z,0.50
2017-12-08T08:20:28.319Z,0.50
2017-12-08T08:21:28.325Z,0.50
2017-12-08T08:22:28.331Z,0.50
2017-12-08T08:23:28.335Z,0.50
2017-12-08T08:24:28.345Z,0.50
2017-12-08T08:25:28.346Z,0.50
2017-12-08T08:26:28.357Z,0.50
2017-12-08T08:27:28.364Z,0.50
2017-12-08T08:28:28.361Z,0.60
2017-12-08T08:29:28.366Z,0.50
2017-12-08T08:30:28.377Z,0.60
2017-12-08T08:31:28.385Z,0.50
2017-12-08T08:32:28.385Z,0.50
2017-12-08T08:33:28.387Z,0.70
2017-12-08T08:34:28.398Z,0.70
2017-12-08T08:35:28.397Z,0.60
2017-12-08T08:36:28.410Z,0.50
2017-12-08T08:37:28.412Z,0.50
2017-12-08T08:38:28.420Z,0.50
2017-12-08T08:39:28.418Z,0.50
2017-12-08T08:40:28.424Z,0.50
2017-12-08T08:41:28.440Z,0.50
2017-12-08T08:42:28.434Z,0.50
2017-12-08T08:43:28.444Z,0.50
2017-12-08T08:44:28.444Z,0.50
2017-12-08T08:45:28.458Z,0.50
2017-12-08T08:46:28.458Z,0.60
2017-12-08T08:47:28.459Z,0.60
2017-12-08T08:48:28.467Z,0.60
2017-12-08T08:49:28.473Z,0.60
2017-12-08T08:50:28.478Z,0.50
2017-12-08T08:51:28.476Z,0.50
2017-12-08T08:52:28.489Z,0.50
2017-12-08T08:53:28.494Z,0.60
2017-12-08T08:54:28.497Z,0.50
2017-12-08T08:55:28.504Z,0.50
2017-12-08T08:56:28.502Z,0.50
2017-12-08T08:57:28.509Z,0.50
2017-12-08T08:58:28.518Z,0.50
2017-12-08T08:59:28.523Z,0.50
2017-12-08T09:00:28.528Z,0.60
2017-12-08T09:01:28.526Z,0.60
2017-12-08T09:02:28.530Z,0.50
2017-12-08T09:03:28.540Z,0.50
2017-12-08T09:04:28.547Z,0.60
2017-12-08T09:05:28.547Z,0.60
2017-12-08T09:06:28.557Z,0.50
2017-12-08T09:07:28.555Z,0.50
2017-12-08T09:08:28.560Z,0.50
2017-12-08T09:09:28.569Z,0.60
2017-12-08T09:10:28.574Z,0.50
2017-12-08T09:11:28.578Z,0.50
2017-12-08T09:12:28.586Z,0.60
2017-12-08T09:13:28.593Z,0.60
2017-12-08T09:14:28.598Z,0.50
2017-12-08T09:15:28.598Z,0.50
2017-12-08T09:16:28.607Z,0.50
2017-12-08T09:17:28.604Z,0.50
2017-12-08T09:18:28.613Z,0.60
2017-12-08T09:19:28.620Z,0.50
2017-12-08T09:20:28.626Z,0.60
2017-12-08T09:21:28.635Z,0.50
2017-12-08T09:22:28.635Z,0.60
2017-12-08T09:23:28.644Z,0.50
2017-12-08T09:24:28.649Z,0.50
2017-12-08T09:25:28.648Z,0.60
2017-12-08T09:26:28.653Z,0.50
2017-12-08T09:27:28.658Z,0.50
2017-12-08T09:28:28.667Z,0.50
2017-12-08T09:29:28.677Z,0.50
2017-12-08T09:30:28.684Z,0.50
2017-12-08T09:31:28.682Z,0.60
2017-12-08T09:32:28.686Z,0.50
2017-12-08T09:33:28.692Z,0.50
2017-12-08T09:34:28.704Z,0.60
2017-12-08T09:35:28.709Z,0.60
2017-12-08T09:36:28.713Z,0.60
2017-12-08T09:37:28.720Z,0.70
2017-12-08T09:38:28.722Z,0.70
2017-12-08T09:39:28.729Z,0.60
2017-12-08T09:40:28.732Z,0.60
2017-12-08T09:41:28.738Z,0.60
2017-12-08T09:42:28.744Z,0.60
2017-12-08T09:43:28.754Z,0.60
2017-12-08T09:44:28.762Z,0.60
2017-12-08T09:45:28.762Z,0.60
2017-12-08T09:46:28.774Z,0.50
2017-12-08T09:47:28.836Z,0.50
2017-12-08T09:48:28.781Z,0.50
2017-12-08T09:49:28.788Z,0.50
2017-12-08T09:50:28.802Z,0.50
2017-12-08T09:51:28.798Z,0.60
2017-12-08T09:52:28.809Z,0.60
2017-12-08T09:53:28.822Z,0.50
2017-12-08T09:54:28.818Z,0.50
2017-12-08T09:55:28.823Z,0.50
2017-12-08T09:56:28.832Z,0.50
2017-12-08T09:57:28.842Z,0.50
2017-12-08T09:58:28.847Z,0.50
2017-12-08T09:59:28.853Z,0.50
2017-12-08T10:00:28.858Z,0.60
2017-12-08T10:01:28.862Z,0.60
2017-12-08T10:02:28.868Z,0.50
2017-12-08T10:03:28.870Z,0.50
2017-12-08T10:04:28.876Z,0.60
2017-12-08T10:05:28.881Z,0.60
2017-12-08T10:06:28.894Z,0.60
2017-12-08T10:07:28.894Z,0.70
2017-12-08T10:08:28.900Z,0.60
2017-12-08T10:09:28.909Z,0.60
2017-12-08T10:10:28.925Z,0.60
2017-12-08T10:11:28.925Z,0.60
2017-12-08T10:12:28.926Z,0.70
2017-12-08T10:13:28.933Z,0.70
2017-12-08T10:14:28.991Z,0.60
2017-12-08T10:15:28.937Z,0.70
2017-12-08T10:16:28.944Z,0.70
2017-12-08T10:17:28.952Z,0.70
2017-12-08T10:18:28.966Z,0.70
2017-12-08T10:19:28.963Z,0.90
2017-12-08T10:20:28.967Z,0.80
2017-12-08T10:21:28.979Z,0.90
2017-12-08T10:22:28.985Z,0.70
2017-12-08T10:23:28.990Z,1.40
2017-12-08T10:24:28.992Z,1.70
2017-12-08T10:25:29.007Z,1.10
2017-12-08T10:26:29.006Z,0.60
2017-12-08T10:27:29.020Z,0.70
2017-12-08T10:28:29.020Z,0.60
2017-12-08T10:29:29.038Z,0.70
2017-12-08T10:30:29.051Z,0.70
2017-12-08T10:31:29.040Z,0.60
2017-12-08T10:32:29.107Z,0.50
2017-12-08T10:33:29.060Z,0.50
2017-12-08T10:34:29.066Z,0.50
2017-12-08T10:35:29.066Z,0.50
2017-12-08T10:36:29.080Z,0.50
2017-12-08T10:37:29.081Z,0.60
2017-12-08T10:38:29.089Z,0.60
2017-12-08T10:39:29.099Z,0.60
2017-12-08T10:40:29.112Z,0.60
2017-12-08T10:41:29.108Z,0.60
2017-12-08T10:42:29.127Z,0.50
2017-12-08T10:43:29.128Z,0.60
2017-12-08T10:44:29.137Z,0.50
2017-12-08T10:45:29.150Z,0.60
2017-12-08T10:46:29.150Z,0.60
2017-12-08T10:47:29.149Z,0.60
2017-12-08T10:48:29.158Z,0.60
2017-12-08T10:49:29.170Z,0.60
2017-12-08T10:50:29.174Z,0.50
2017-12-08T10:51:29.180Z,0.50
2017-12-08T10:52:29.185Z,0.50
2017-12-08T10:53:29.187Z,0.50
2017-12-08T10:54:29.199Z,0.50
2017-12-08T10:55:29.202Z,0.50
2017-12-08T10:56:29.230Z,0.60
2017-12-08T10:57:29.216Z,0.70
2017-12-08T10:58:29.227Z,0.60
2017-12-08T10:59:29.226Z,1.10
2017-12-08T11:00:29.231Z,6.70
2017-12-08T11:01:29.251Z,2.30
2017-12-08T11:02:29.245Z,0.80
2017-12-08T11:03:29.252Z,0.70
2017-12-08T11:04:29.266Z,0.60
2017-12-08T11:05:29.271Z,0.60
2017-12-08T11:06:29.271Z,0.60
2017-12-08T11:07:29.276Z,0.60
2017-12-08T11:08:29.283Z,0.60
2017-12-08T11:09:29.293Z,0.60
2017-12-08T11:10:29.302Z,0.60
2017-12-08T11:11:29.306Z,0.50
2017-12-08T11:12:29.314Z,0.60
2017-12-08T11:13:29.316Z,0.60
2017-12-08T11:14:29.325Z,0.60
2017-12-08T11:15:29.332Z,0.60
2017-12-08T11:16:29.332Z,0.60
2017-12-08T11:17:29.340Z,0.60
2017-12-08T11:18:29.350Z,0.60
2017-12-08T11:19:29.357Z,0.70
2017-12-08T11:20:29.359Z,0.60
2017-12-08T11:21:29.363Z,0.70
2017-12-08T11:22:29.369Z,0.60
2017-12-08T11:23:29.379Z,0.60
2017-12-08T11:24:29.432Z,0.60
2017-12-08T11:25:29.386Z,0.60
2017-12-08T11:26:29.395Z,0.60
2017-12-08T11:27:29.404Z,0.60
2017-12-08T11:28:29.412Z,0.60
2017-12-08T11:29:29.411Z,0.60
2017-12-08T11:30:29.424Z,0.90
2017-12-08T11:31:29.430Z,0.80
2017-12-08T11:32:29.429Z,0.70
2017-12-08T11:33:29.435Z,0.60
2017-12-08T11:34:29.447Z,0.70
2017-12-08T11:35:29.452Z,0.60
2017-12-08T11:36:29.456Z,0.60
2017-12-08T11:37:29.459Z,0.60
2017-12-08T11:38:29.467Z,0.60
2017-12-08T11:39:29.468Z,0.60
2017-12-08T11:40:29.481Z,0.60
2017-12-08T11:41:29.487Z,0.60
2017-12-08T11:42:29.501Z,0.60
2017-12-08T11:43:29.496Z,0.70
2017-12-08T11:44:29.504Z,0.60
2017-12-08T11:45:29.504Z,0.60
2017-12-08T11:46:29.525Z,0.60
2017-12-08T11:47:29.513Z,0.60
2017-12-08T11:48:29.525Z,0.60
2017-12-08T11:49:29.524Z,0.60
2017-12-08T11:50:29.536Z,0.60
2017-12-08T11:51:29.543Z,0.60
2017-12-08T11:52:29.542Z,0.60
2017-12-08T11:53:29.548Z,0.60
2017-12-08T11:54:29.565Z,0.70
2017-12-08T11:55:29.559Z,0.70
2017-12-08T11:56:29.584Z,0.50
2017-12-08T11:57:29.571Z,0.60
2017-12-08T11:58:29.581Z,0.50
2017-12-08T11:59:29.590Z,0.70
2017-12-08T12:00:29.594Z,0.60
2017-12-08T12:01:29.596Z,0.60
2017-12-08T12:02:29.599Z,0.60
2017-12-08T12:03:29.608Z,0.60
2017-12-08T12:04:29.616Z,0.60
2017-12-08T12:05:29.625Z,0.60
2017-12-08T12:06:29.622Z,0.60
2017-12-08T12:07:29.634Z,0.60
2017-12-08T12:08:29.632Z,0.60
2017-12-08T12:09:29.638Z,0.60
2017-12-08T12:10:29.652Z,0.60
2017-12-08T12:11:29.656Z,0.70
2017-12-08T12:12:29.656Z,0.70
2017-12-08T12:13:29.660Z,0.50
2017-12-08T12:14:29.664Z,0.70
2017-12-08T12:15:29.679Z,0.80
2017-12-08T12:16:29.690Z,0.70
2017-12-08T12:17:29.691Z,0.60
2017-12-08T12:18:29.686Z,0.60
2017-12-08T12:19:29.698Z,0.60
2017-12-08T12:20:29.704Z,0.60
2017-12-08T12:21:29.705Z,0.60
2017-12-08T12:22:29.716Z,0.70
2017-12-08T12:23:29.719Z,0.70
2017-12-08T12:24:29.720Z,0.60
2017-12-08T12:25:29.729Z,0.60
2017-12-08T12:26:29.736Z,0.60
2017-12-08T12:27:29.743Z,0.60
2017-12-08T12:28:29.755Z,0.60
2017-12-08T12:29:29.750Z,0.60
2017-12-08T12:30:29.762Z,0.50
2017-12-08T12:31:29.770Z,0.60
2017-12-08T12:32:29.772Z,0.60
2017-12-08T12:33:29.777Z,0.60
2017-12-08T12:34:29.789Z,0.60
2017-12-08T12:35:29.796Z,0.60
2017-12-08T12:36:29.794Z,0.50
2017-12-08T12:37:29.796Z,0.60
2017-12-08T12:38:29.808Z,0.60
2017-12-08T12:39:29.824Z,0.60
2017-12-08T12:40:29.816Z,0.60
2017-12-08T12:41:29.831Z,0.60
2017-12-08T12:42:29.827Z,0.60
2017-12-08T12:43:29.880Z,0.60
2017-12-08T12:44:29.840Z,0.60
2017-12-08T12:45:29.843Z,0.60
2017-12-08T12:46:29.857Z,0.60
2017-12-08T12:47:29.853Z,0.60
2017-12-08T12:48:29.861Z,0.70
2017-12-08T12:49:29.873Z,0.70
2017-12-08T12:50:29.883Z,0.80
2017-12-08T12:51:29.879Z,0.80
2017-12-08T12:52:29.888Z,0.60
2017-12-08T12:53:29.890Z,0.60
2017-12-08T12:54:29.896Z,0.50
2017-12-08T12:55:29.906Z,0.60
2017-12-08T12:56:29.906Z,0.60
2017-12-08T12:57:29.913Z,0.60
2017-12-08T12:58:29.924Z,0.60
2017-12-08T12:59:29.927Z,0.60
2017-12-08T13:00:29.933Z,0.60
2017-12-08T13:01:29.932Z,0.70
2017-12-08T13:02:29.947Z,0.80
2017-12-08T13:03:29.953Z,0.80
2017-12-08T13:04:29.950Z,0.70
2017-12-08T13:05:29.960Z,0.60
2017-12-08T13:06:29.962Z,0.60
2017-12-08T13:07:29.972Z,0.60
2017-12-08T13:08:29.980Z,0.50
2017-12-08T13:09:29.985Z,0.60
2017-12-08T13:10:29.986Z,0.60
2017-12-08T13:11:29.991Z,0.60
2017-12-08T13:12:30.004Z,0.50
2017-12-08T13:13:30.002Z,0.50
2017-12-08T13:14:30.010Z,0.60
2017-12-08T13:15:30.020Z,0.60
2017-12-08T13:16:30.026Z,0.60
2017-12-08T13:17:30.033Z,0.60
2017-12-08T13:18:30.042Z,0.60