createdAt,value
2022-12-10T00:03:33.632Z,102706.97
2022-12-10T00:08:40.025Z,102693.41
2022-12-10T00:13:46.777Z,102697.56
2022-12-10T00:18:53.429Z,102707.34
2022-12-10T00:24:00.241Z,102693.88
2022-12-10T00:29:08.445Z,102692.94
2022-12-10T00:34:14.331Z,102688.00
2022-12-10T00:39:22.390Z,102675.97
2022-12-10T00:44:28.065Z,102658.19
2022-12-10T00:49:33.590Z,102664.72
2022-12-10T00:54:39.360Z,102659.25
2022-12-10T00:59:45.131Z,102660.31
2022-12-10T01:04:56.206Z,102666.06
2022-12-10T01:10:04.287Z,102672.00
2022-12-10T01:15:10.362Z,102666.75
2022-12-10T01:20:16.067Z,102677.88
2022-12-10T01:25:21.702Z,102670.00
2022-12-10T01:30:27.360Z,102678.25
2022-12-10T01:35:33.054Z,102657.25
2022-12-10T01:40:42.176Z,102648.38
2022-12-10T01:45:48.043Z,102636.91
2022-12-10T01:50:53.849Z,102650.63
2022-12-10T01:55:59.501Z,102638.72
2022-12-10T02:01:37.219Z,102637.13
2022-12-10T02:07:03.348Z,102634.66
2022-12-10T02:12:55.462Z,102628.63
2022-12-10T02:18:12.864Z,102639.59
2022-12-10T02:23:29.930Z,102615.44
2022-12-10T02:29:06.683Z,102612.28
2022-12-10T02:34:14.025Z,102612.41
2022-12-10T02:39:28.444Z,102594.66
2022-12-10T02:44:40.159Z,102607.34
2022-12-10T02:49:57.754Z,102612.97
2022-12-10T02:55:07.901Z,102587.56
2022-12-10T03:00:23.000Z,102600.31
2022-12-10T03:06:05.615Z,102600.19
2022-12-10T03:11:23.072Z,102598.75
2022-12-10T03:16:36.319Z,102612.34
2022-12-10T03:21:43.691Z,102629.47
2022-12-10T03:26:52.241Z,102630.44
2022-12-10T03:31:58.968Z,102622.19
2022-12-10T03:37:05.639Z,102625.91
2022-12-10T03:42:11.838Z,102625.91
2022-12-10T03:47:17.444Z,102612.50
2022-12-10T03:52:23.383Z,102611.84
2022-12-10T03:57:29.419Z,102624.63
2022-12-10T04:02:35.083Z,102629.56
2022-12-10T04:07:40.761Z,102636.84
2022-12-10T04:13:07.710Z,102639.38
2022-12-10T04:18:13.369Z,102628.41
2022-12-10T04:23:39.006Z,102652.66
2022-12-10T04:28:44.998Z,102647.41
2022-12-10T04:33:50.540Z,102651.44
2022-12-10T04:38:55.976Z,102657.00
2022-12-10T04:44:01.522Z,102657.53
2022-12-10T04:49:07.865Z,102659.94
2022-12-10T04:54:14.756Z,102649.69
2022-12-10T04:59:20.633Z,102645.91
2022-12-10T05:04:26.264Z,102662.38
2022-12-10T05:09:31.935Z,102649.78
2022-12-10T05:14:37.579Z,102650.09
2022-12-10T05:19:43.226Z,102654.53
2022-12-10T05:24:48.944Z,102646.72
2022-12-10T05:29:54.582Z,102646.75
2022-12-10T05:35:00.454Z,102654.13
2022-12-10T05:40:07.109Z,102652.19
2022-12-10T07:21:56.239Z,102575.16
2022-12-10T07:27:02.010Z,102575.41
2022-12-10T07:32:07.569Z,102571.06
2022-12-10T07:37:13.287Z,102561.94
2022-12-10T07:42:18.540Z,102555.63
2022-12-10T07:47:24.443Z,102570.91
2022-12-10T07:52:29.899Z,102559.94
2022-12-10T07:57:35.389Z,102547.50
2022-12-10T08:02:41.030Z,102554.31
2022-12-10T08:07:46.774Z,102536.25
2022-12-10T08:12:52.806Z,102525.47
2022-12-10T08:17:58.762Z,102518.69
2022-12-10T08:23:04.541Z,102506.50
2022-12-10T08:28:10.745Z,102505.09
2022-12-10T08:33:16.634Z,102502.41
2022-12-10T08:38:22.145Z,102485.44
2022-12-10T08:43:27.822Z,102487.75
2022-12-10T08:48:36.043Z,102478.88
2022-12-10T08:53:42.374Z,102479.13
2022-12-10T08:58:52.838Z,102465.75
2022-12-10T09:03:58.649Z,102477.44
2022-12-10T09:09:04.939Z,102467.88
2022-12-10T09:14:10.775Z,102480.69
2022-12-10T09:19:20.068Z,102475.03
2022-12-10T09:24:28.263Z,102452.88
2022-12-10T09:29:33.909Z,102447.38
2022-12-10T09:34:39.453Z,102459.00
2022-12-10T09:39:45.132Z,102460.69
2022-12-10T09:45:24.400Z,102442.31
2022-12-10T09:50:50.350Z,102441.66
2022-12-10T09:55:55.881Z,102445.06
2022-12-10T10:01:32.318Z,102457.47
2022-12-10T10:06:38.834Z,102434.34
2022-12-10T10:11:46.924Z,102424.47
2022-12-10T10:17:01.551Z,102424.22
2022-12-10T10:22:07.573Z,102411.94
2022-12-10T10:27:15.319Z,102405.78
2022-12-10T10:32:50.856Z,102406.44
2022-12-10T10:38:29.045Z,102412.03
2022-12-10T10:44:11.242Z,102392.88
2022-12-10T10:49:45.308Z,102386.78
2022-12-10T10:54:51.210Z,102394.78
2022-12-10T11:00:09.500Z,102391.94
2022-12-10T11:05:25.874Z,102390.75
2022-12-10T11:10:42.721Z,102377.34
2022-12-10T11:16:13.430Z,102368.94
2022-12-10T11:21:23.298Z,102356.59
2022-12-10T11:26:54.151Z,102348.84
2022-12-10T11:32:16.738Z,102360.25
2022-12-10T11:38:05.822Z,102343.09
2022-12-10T11:43:48.875Z,102335.09
2022-12-10T11:49:19.784Z,102339.91
2022-12-10T11:55:04.392Z,102360.09
2022-12-10T12:00:46.153Z,102358.63
2022-12-10T12:06:16.970Z,102370.19
2022-12-10T12:11:47.960Z,102360.97
2022-12-10T12:17:13.941Z,102351.88
2022-12-10T12:22:52.400Z,102356.44
2022-12-10T12:28:34.494Z,102366.03
2022-12-10T12:34:13.178Z,102380.94
2022-12-10T12:39:37.378Z,102369.13
2022-12-10T12:44:59.337Z,102365.38
2022-12-10T12:50:07.652Z,102365.94
2022-12-10T12:55:52.698Z,102357.28
2022-12-10T13:01:09.956Z,102340.31
2022-12-10T13:06:25.787Z,102335.41
2022-12-10T13:11:37.016Z,102346.50
2022-12-10T13:16:47.988Z,102359.09
2022-12-10T13:21:53.691Z,102357.13
2022-12-10T13:27:36.042Z,102368.88
2022-12-10T13:32:41.407Z,102367.06
2022-12-10T13:37:50.314Z,102376.25
2022-12-10T13:43:41.779Z,102355.00
2022-12-10T13:48:47.371Z,102354.25
2022-12-10T13:54:27.588Z,102372.25
2022-12-10T13:59:45.715Z,102369.13
2022-12-10T14:05:18.707Z,102358.94
2022-12-10T14:10:33.447Z,102362.38
2022-12-10T14:15:40.299Z,102358.94
2022-12-10T14:20:49.592Z,102358.94
2022-12-10T14:25:56.693Z,102353.31
2022-12-10T14:31:02.084Z,102353.84
2022-12-10T14:36:08.409Z,102358.59
2022-12-10T14:41:22.060Z,102337.50
2022-12-10T14:46:30.257Z,102356.28
2022-12-10T14:51:39.060Z,102335.66
2022-12-10T14:56:46.254Z,102316.84
2022-12-10T15:02:00.317Z,102323.59
2022-12-10T15:07:07.201Z,102319.47
2022-12-10T15:12:51.296Z,102344.25
2022-12-10T15:18:12.458Z,102338.78
2022-12-10T15:23:18.712Z,102353.44
2022-12-10T15:28:38.059Z,102353.50
2022-12-10T15:33:50.609Z,102356.03
2022-12-10T15:38:56.287Z,102340.09
2022-12-10T15:44:26.895Z,102352.81
2022-12-10T15:49:33.480Z,102340.09
2022-12-10T15:54:41.613Z,102345.84
2022-12-10T16:00:21.066Z,102353.50
2022-12-10T16:05:33.520Z,102334.22
2022-12-10T16:10:40.023Z,102329.78
2022-12-10T16:15:59.916Z,102335.75
2022-12-10T16:21:06.859Z,102332.34
2022-12-10T16:26:23.474Z,102331.03
2022-12-10T16:31:29.394Z,102330.16
2022-12-10T16:36:34.975Z,102324.84
2022-12-10T16:41:40.784Z,102328.03
2022-12-10T16:46:46.452Z,102312.94
2022-12-10T16:51:54.157Z,102317.25
2022-12-10T16:56:59.573Z,102317.78
2022-12-10T17:02:19.062Z,102323.91
2022-12-10T17:07:24.722Z,102293.31
2022-12-10T17:12:32.346Z,102301.41
2022-12-10T17:17:37.838Z,102284.31
2022-12-10T17:22:43.277Z,102291.63
2022-12-10T17:27:49.266Z,102294.84
2022-12-10T17:32:55.355Z,102283.03
2022-12-10T17:38:00.911Z,102288.84
2022-12-10T17:43:06.579Z,102277.13
2022-12-10T17:48:17.701Z,102274.59
2022-12-10T17:53:23.349Z,102272.31
2022-12-10T17:58:29.345Z,102262.75
2022-12-10T18:03:35.321Z,102265.25
2022-12-10T18:08:41.253Z,102266.00
2022-12-10T18:13:48.088Z,102270.09
2022-12-10T18:18:53.883Z,102266.75
2022-12-10T18:23:59.707Z,102253.50
2022-12-10T18:29:07.876Z,102263.28
2022-12-10T18:34:15.516Z,102271.69
2022-12-10T18:39:27.670Z,102265.59
2022-12-10T18:44:33.777Z,102254.28
2022-12-10T18:49:40.927Z,102244.66
2022-12-10T18:54:48.507Z,102251.38
2022-12-10T18:59:54.193Z,102233.41
2022-12-10T19:04:59.708Z,102240.56
2022-12-10T19:10:16.851Z,102244.41
2022-12-10T19:15:24.134Z,102234.16
2022-12-10T19:20:31.670Z,102226.72
2022-12-10T19:25:37.853Z,102239.63
2022-12-10T19:30:44.167Z,102224.84
2022-12-10T19:35:49.971Z,102224.97
2022-12-10T19:40:58.239Z,102223.00
2022-12-10T19:46:34.989Z,102232.97
2022-12-10T19:51:40.997Z,102236.97
2022-12-10T19:56:46.965Z,102226.97
2022-12-10T20:01:53.623Z,102244.91
2022-12-10T20:06:59.201Z,102256.84
2022-12-10T20:12:05.124Z,102262.78
2022-12-10T20:17:15.302Z,102246.13
2022-12-10T20:22:21.486Z,102262.44
2022-12-10T20:27:26.974Z,102275.00
2022-12-10T20:32:32.842Z,102248.31
2022-12-10T20:37:39.004Z,102286.81
2022-12-10T20:42:44.547Z,102290.28
2022-12-10T20:47:50.091Z,102283.06
2022-12-10T20:52:55.587Z,102283.31
2022-12-10T20:58:01.233Z,102279.47
2022-12-10T21:03:06.972Z,102279.84
2022-12-10T21:08:13.352Z,102300.91
2022-12-10T21:13:21.769Z,102286.34
2022-12-10T21:18:28.182Z,102286.06
2022-12-10T21:23:33.929Z,102268.75
2022-12-10T21:28:39.623Z,102262.81
2022-12-10T21:33:45.946Z,102262.16
2022-12-10T21:38:53.575Z,102261.25
2022-12-10T21:43:59.102Z,102270.88
2022-12-10T21:49:05.205Z,102269.53
2022-12-10T21:54:10.957Z,102262.47
2022-12-10T21:59:19.829Z,102250.91
2022-12-10T22:04:25.617Z,102216.72
2022-12-10T22:09:31.396Z,102239.56
2022-12-10T22:14:36.797Z,102254.16
2022-12-10T22:19:42.903Z,102242.09
2022-12-10T22:24:48.482Z,102230.69
2022-12-10T22:29:54.060Z,102235.09
2022-12-10T22:34:59.872Z,102239.94
2022-12-10T22:40:06.878Z,102236.28
2022-12-10T22:45:13.190Z,102227.97
2022-12-10T22:50:18.991Z,102221.44
2022-12-10T22:55:24.826Z,102241.22
2022-12-10T23:00:30.523Z,102253.84
2022-12-10T23:05:37.088Z,102263.09
2022-12-10T23:10:43.057Z,102241.38
2022-12-10T23:15:50.190Z,102242.47
2022-12-10T23:20:55.746Z,102234.66
2022-12-10T23:26:03.301Z,102216.00
2022-12-10T23:31:09.421Z,102215.75
2022-12-10T23:36:15.633Z,102211.50
2022-12-10T23:41:21.199Z,102214.66
2022-12-10T23:46:26.834Z,102195.09
2022-12-10T23:51:32.334Z,102188.84
2022-12-10T23:56:39.703Z,102203.69
