createdAt,value
2019-03-24T00:00:54.215Z,5.60
2019-03-24T00:03:45.434Z,5.60
2019-03-24T00:06:37.159Z,5.60
2019-03-24T00:09:29.955Z,5.60
2019-03-24T00:12:21.313Z,5.60
2019-03-24T00:15:12.553Z,5.60
2019-03-24T00:18:04.251Z,5.60
2019-03-24T00:20:55.130Z,5.50
2019-03-24T00:23:46.992Z,5.50
2019-03-24T00:26:38.031Z,5.50
2019-03-24T00:29:29.391Z,5.40
2019-03-24T00:32:21.209Z,5.40
2019-03-24T00:35:12.389Z,5.40
2019-03-24T00:38:03.547Z,5.40
2019-03-24T00:40:54.831Z,5.30
2019-03-24T00:43:46.641Z,5.30
2019-03-24T00:46:37.469Z,5.20
2019-03-24T00:49:29.153Z,5.20
2019-03-24T00:52:20.274Z,5.10
2019-03-24T00:55:11.525Z,5.10
2019-03-24T00:58:02.117Z,5.00
2019-03-24T01:00:54.111Z,5.00
2019-03-24T01:03:45.710Z,4.90
2019-03-24T01:06:37.331Z,4.90
2019-03-24T01:09:28.388Z,4.90
2019-03-24T01:12:21.171Z,4.80
2019-03-24T01:15:12.610Z,4.80
2019-03-24T01:18:04.250Z,4.80
2019-03-24T01:20:55.269Z,4.80
2019-03-24T01:23:46.011Z,4.80
2019-03-24T01:26:38.130Z,4.80
2019-03-24T01:29:29.050Z,4.80
2019-03-24T01:32:21.211Z,4.80
2019-03-24T01:35:12.074Z,4.80
2019-03-24T01:38:05.544Z,4.80
2019-03-24T01:40:56.730Z,4.80
2019-03-24T01:43:48.703Z,4.80
2019-03-24T01:46:41.856Z,4.70
2019-03-24T01:49:32.891Z,4.70
2019-03-24T01:52:24.250Z,4.70
2019-03-24T01:55:15.851Z,4.70
2019-03-24T01:58:06.792Z,4.60
2019-03-24T02:00:58.326Z,4.60
2019-03-24T02:03:49.271Z,4.60
2019-03-24T02:06:40.850Z,4.60
2019-03-24T02:09:32.153Z,4.50
2019-03-24T02:12:23.570Z,4.50
2019-03-24T02:15:14.847Z,4.50
2019-03-24T02:18:07.777Z,4.40
2019-03-24T02:20:59.610Z,4.40
2019-03-24T02:23:51.070Z,4.30
2019-03-24T02:26:42.530Z,4.30
2019-03-24T02:29:34.102Z,4.20
2019-03-24T02:32:25.794Z,4.10
2019-03-24T02:35:18.196Z,4.00
2019-03-24T02:38:09.938Z,3.90
2019-03-24T02:41:01.752Z,3.90
2019-03-24T02:43:52.408Z,3.80
2019-03-24T02:46:44.286Z,3.70
2019-03-24T02:49:35.790Z,3.70
2019-03-24T02:52:27.470Z,3.70
2019-03-24T02:55:18.770Z,3.70
2019-03-24T02:58:09.518Z,3.70
2019-03-24T03:01:52.870Z,3.70
2019-03-24T03:04:44.891Z,3.70
2019-03-24T03:07:37.271Z,3.70
2019-03-24T03:10:28.914Z,3.70
2019-03-24T03:13:20.419Z,3.70
2019-03-24T03:16:12.983Z,3.70
2019-03-24T03:19:04.392Z,3.70
2019-03-24T03:21:58.736Z,3.70
2019-03-24T03:24:50.583Z,3.70
2019-03-24T03:27:42.092Z,3.70
2019-03-24T03:30:33.692Z,3.70
2019-03-24T03:33:24.913Z,3.70
2019-03-24T03:36:15.772Z,3.70
2019-03-24T03:39:09.020Z,3.70
2019-03-24T03:42:00.430Z,3.70
2019-03-24T03:44:52.571Z,3.70
2019-03-24T03:47:43.990Z,3.70
2019-03-24T03:50:36.732Z,3.70
2019-03-24T03:53:28.751Z,3.80
2019-03-24T03:56:20.365Z,3.80
2019-03-24T03:59:11.791Z,3.80
2019-03-24T04:02:03.192Z,3.80
2019-03-24T04:04:54.831Z,3.80
2019-03-24T04:07:46.111Z,3.70
2019-03-24T04:10:37.869Z,3.70
2019-03-24T04:13:29.223Z,3.70
2019-03-24T04:16:21.853Z,3.70
2019-03-24T04:19:13.205Z,3.70
2019-03-24T04:22:04.471Z,3.60
2019-03-24T04:24:55.501Z,3.60
2019-03-24T04:27:47.290Z,3.50
2019-03-24T04:30:38.811Z,3.50
2019-03-24T04:33:29.691Z,3.50
2019-03-24T04:36:21.845Z,3.50
2019-03-24T04:39:13.377Z,3.40
2019-03-24T04:42:04.892Z,3.50
2019-03-24T04:44:56.751Z,3.40
2019-03-24T04:47:48.051Z,3.40
2019-03-24T04:50:39.454Z,3.40
2019-03-24T04:53:30.975Z,3.40
2019-03-24T04:56:22.431Z,3.50
2019-03-24T04:59:13.592Z,3.40
2019-03-24T05:02:05.531Z,3.50
2019-03-24T05:04:56.751Z,3.50
2019-03-24T05:07:48.730Z,3.50
2019-03-24T05:10:40.636Z,3.50
2019-03-24T05:13:31.751Z,3.50
2019-03-24T05:16:23.232Z,3.60
2019-03-24T05:19:14.323Z,3.60
2019-03-24T05:22:05.811Z,3.70
2019-03-24T05:24:58.229Z,3.70
2019-03-24T05:27:49.211Z,3.70
2019-03-24T05:30:40.751Z,3.80
2019-03-24T05:33:32.010Z,3.90
2019-03-24T05:36:24.430Z,4.00
2019-03-24T05:39:15.311Z,4.10
2019-03-24T05:42:07.151Z,4.30
2019-03-24T05:44:59.792Z,4.40
2019-03-24T05:47:50.831Z,4.50
2019-03-24T05:50:43.005Z,4.60
2019-03-24T05:53:33.851Z,4.80
2019-03-24T05:56:25.212Z,4.90
2019-03-24T05:59:16.651Z,5.00
2019-03-24T06:02:08.092Z,5.20
2019-03-24T06:04:59.611Z,5.30
2019-03-24T06:07:51.713Z,5.50
2019-03-24T06:10:43.331Z,5.70
2019-03-24T06:13:34.793Z,5.90
2019-03-24T06:16:26.412Z,6.10
2019-03-24T06:19:17.855Z,6.20
2019-03-24T06:22:09.552Z,6.40
2019-03-24T06:25:00.971Z,6.60
2019-03-24T06:27:52.971Z,6.80
2019-03-24T06:30:45.850Z,6.90
2019-03-24T06:33:38.652Z,7.10
2019-03-24T06:36:29.872Z,7.30
2019-03-24T06:39:21.471Z,7.50
2019-03-24T06:42:14.070Z,7.60
2019-03-24T06:45:05.763Z,7.80
2019-03-24T06:47:58.092Z,8.00
2019-03-24T06:50:50.020Z,8.20
2019-03-24T06:53:41.331Z,8.40
2019-03-24T06:56:32.445Z,8.50
2019-03-24T06:59:23.770Z,8.70
2019-03-24T07:02:15.772Z,8.90
2019-03-24T07:05:08.271Z,9.10
2019-03-24T07:07:59.871Z,9.30
2019-03-24T07:10:51.451Z,9.50
2019-03-24T07:13:42.534Z,9.70
2019-03-24T07:16:34.032Z,9.90
2019-03-24T07:19:26.771Z,10.10
2019-03-24T07:22:18.031Z,10.40
2019-03-24T07:25:09.851Z,10.60
2019-03-24T07:28:01.710Z,10.80
2019-03-24T07:30:53.891Z,11.00
2019-03-24T07:33:46.032Z,11.20
2019-03-24T07:36:37.590Z,11.40
2019-03-24T07:39:28.891Z,11.60
2019-03-24T07:42:20.891Z,11.80
2019-03-24T07:45:13.051Z,12.00
2019-03-24T07:48:04.972Z,12.20
2019-03-24T07:50:57.065Z,12.50
2019-03-24T07:53:48.592Z,12.70
2019-03-24T07:56:40.015Z,12.90
2019-03-24T07:59:30.991Z,13.10
2019-03-24T08:02:24.091Z,13.30
2019-03-24T08:05:15.191Z,13.60
2019-03-24T08:08:06.492Z,13.90
2019-03-24T08:10:57.451Z,14.20
2019-03-24T08:13:53.916Z,14.40
2019-03-24T08:16:42.331Z,14.70
2019-03-24T08:19:36.411Z,15.20
2019-03-24T08:22:27.856Z,15.70
2019-03-24T08:25:19.210Z,16.30
2019-03-24T08:28:11.411Z,17.10
2019-03-24T08:31:04.431Z,17.90
2019-03-24T08:33:55.751Z,18.80
2019-03-24T08:36:47.131Z,19.70
2019-03-24T08:39:38.672Z,20.50
2019-03-24T08:42:30.233Z,21.10
2019-03-24T08:45:28.774Z,21.70
2019-03-24T08:48:20.832Z,21.90
2019-03-24T08:51:12.231Z,22.50
2019-03-24T08:54:03.951Z,23.00
2019-03-24T08:56:55.891Z,23.50
2019-03-24T08:59:46.991Z,23.50
2019-03-24T09:02:38.090Z,23.20
2019-03-24T09:05:29.272Z,22.90
2019-03-24T09:08:20.351Z,22.40
2019-03-24T09:11:11.571Z,21.90
2019-03-24T09:14:02.711Z,21.70
2019-03-24T09:16:53.512Z,21.80
2019-03-24T09:19:44.531Z,22.20
2019-03-24T09:22:36.051Z,22.80
2019-03-24T09:25:27.008Z,23.50
2019-03-24T09:28:18.347Z,24.30
2019-03-24T09:31:09.112Z,25.00
2019-03-24T09:34:00.229Z,25.50
2019-03-24T09:36:51.172Z,26.10
2019-03-24T09:39:42.367Z,26.80
2019-03-24T09:42:34.432Z,27.50
2019-03-24T09:45:25.784Z,28.20
2019-03-24T09:48:17.272Z,28.60
2019-03-24T09:51:08.684Z,28.80
2019-03-24T09:54:01.690Z,29.30
2019-03-24T09:56:53.275Z,29.60
2019-03-24T09:59:44.754Z,29.90
2019-03-24T10:02:35.951Z,29.80
2019-03-24T10:05:28.021Z,30.20
2019-03-24T10:08:18.811Z,30.50
2019-03-24T10:11:09.692Z,31.20
2019-03-24T10:14:00.159Z,31.80
2019-03-24T10:16:51.313Z,31.80
2019-03-24T10:19:42.672Z,31.70
2019-03-24T10:22:33.691Z,31.20
2019-03-24T10:25:25.512Z,30.30
2019-03-24T10:28:16.857Z,29.70
2019-03-24T10:31:08.322Z,29.30
2019-03-24T10:34:01.097Z,28.50
2019-03-24T10:36:52.574Z,27.60
2019-03-24T10:39:44.251Z,27.00
2019-03-24T10:42:35.793Z,26.80
2019-03-24T10:45:27.022Z,26.90
2019-03-24T10:48:18.196Z,27.20
2019-03-24T10:51:09.851Z,27.30
2019-03-24T10:54:02.160Z,27.90
2019-03-24T10:56:53.851Z,29.50
2019-03-24T10:59:44.751Z,31.20
2019-03-24T11:02:35.510Z,32.70
2019-03-24T11:05:26.826Z,34.00
2019-03-24T11:08:19.732Z,35.10
2019-03-24T11:11:10.531Z,35.40
2019-03-24T11:14:03.292Z,36.10
2019-03-24T11:16:54.551Z,36.30
2019-03-24T11:19:46.411Z,36.60
2019-03-24T11:22:37.232Z,37.00
2019-03-24T11:25:29.172Z,37.00
2019-03-24T11:28:20.951Z,37.90
2019-03-24T11:31:12.452Z,38.00
2019-03-24T11:34:03.827Z,38.40
2019-03-24T11:36:55.472Z,38.40
2019-03-24T11:39:47.391Z,38.90
2019-03-24T11:42:38.372Z,39.00
2019-03-24T11:45:30.204Z,39.40
2019-03-24T11:48:21.793Z,39.80
2019-03-24T11:51:13.072Z,39.30
2019-03-24T11:54:04.292Z,39.10
2019-03-24T11:56:56.227Z,39.30
2019-03-24T11:59:47.351Z,38.30
2019-03-24T12:02:38.812Z,37.40
2019-03-24T12:05:30.552Z,35.70
2019-03-24T12:08:22.451Z,34.70
2019-03-24T12:11:13.671Z,34.50
2019-03-24T12:14:05.233Z,35.00
2019-03-24T12:16:58.031Z,35.90
2019-03-24T12:19:56.760Z,36.50
2019-03-24T12:22:41.890Z,37.40
2019-03-24T12:25:34.112Z,37.60
2019-03-24T12:28:25.672Z,38.30
2019-03-24T12:31:17.212Z,39.10
2019-03-24T12:34:07.736Z,39.30
2019-03-24T12:36:59.611Z,39.70
2019-03-24T12:39:50.812Z,39.50
2019-03-24T12:42:41.511Z,39.40
2019-03-24T12:45:33.771Z,39.90
2019-03-24T12:48:25.520Z,39.30
2019-03-24T12:51:18.191Z,38.90
2019-03-24T12:54:12.512Z,39.10
2019-03-24T12:57:05.774Z,39.40
2019-03-24T12:59:57.525Z,39.40
2019-03-24T13:02:48.772Z,38.80
2019-03-24T13:05:40.314Z,38.60
2019-03-24T13:08:31.831Z,38.70
2019-03-24T13:11:22.948Z,38.70
2019-03-24T13:14:14.495Z,39.50
2019-03-24T13:17:06.351Z,38.80
2019-03-24T13:19:57.386Z,38.10
2019-03-24T13:22:48.347Z,37.70
2019-03-24T13:25:39.611Z,37.20
2019-03-24T13:28:31.031Z,36.40
2019-03-24T13:31:22.112Z,36.20
2019-03-24T13:34:13.672Z,36.60
2019-03-24T13:37:05.372Z,37.10
2019-03-24T13:39:57.291Z,37.90
2019-03-24T13:42:49.391Z,37.80
2019-03-24T13:45:41.609Z,37.20
2019-03-24T13:48:33.010Z,37.10
2019-03-24T13:51:24.271Z,36.70
2019-03-24T13:54:15.472Z,36.80
2019-03-24T13:57:07.931Z,36.40
2019-03-24T13:59:59.471Z,36.10
2019-03-24T14:02:50.892Z,36.10
2019-03-24T14:05:42.513Z,35.60
2019-03-24T14:08:34.352Z,35.20
2019-03-24T14:11:26.551Z,34.60
2019-03-24T14:14:18.673Z,34.10
2019-03-24T14:17:09.931Z,33.20
2019-03-24T14:20:01.672Z,32.50
2019-03-24T14:22:55.185Z,32.00
2019-03-24T14:25:45.593Z,31.60
2019-03-24T14:28:37.672Z,31.60
2019-03-24T14:31:28.732Z,32.40
2019-03-24T14:34:20.258Z,33.90
2019-03-24T14:37:12.156Z,34.90
2019-03-24T14:40:03.512Z,35.40
2019-03-24T14:42:55.791Z,36.10
2019-03-24T14:45:46.630Z,36.50
2019-03-24T14:48:40.253Z,36.40
2019-03-24T14:51:32.892Z,35.40
2019-03-24T14:54:23.952Z,34.30
2019-03-24T14:57:14.903Z,33.80
2019-03-24T15:00:07.434Z,33.00
2019-03-24T15:02:59.631Z,32.30
2019-03-24T15:05:50.614Z,31.40
2019-03-24T15:08:44.061Z,30.90
2019-03-24T15:11:35.131Z,30.20
2019-03-24T15:14:26.411Z,29.60
2019-03-24T15:17:18.161Z,29.10
2019-03-24T15:20:09.589Z,28.30
2019-03-24T15:23:01.538Z,27.80
2019-03-24T15:25:53.093Z,27.30
2019-03-24T15:28:44.279Z,26.90
2019-03-24T15:31:34.723Z,26.50
2019-03-24T15:34:26.351Z,26.10
2019-03-24T15:37:17.232Z,25.80
2019-03-24T15:40:09.211Z,25.70
2019-03-24T15:43:00.491Z,25.50
2019-03-24T15:45:51.770Z,25.40
2019-03-24T15:48:42.771Z,25.20
2019-03-24T15:51:34.313Z,25.10
2019-03-24T15:54:25.618Z,24.80
2019-03-24T15:57:17.952Z,24.50
2019-03-24T16:00:11.512Z,24.40
2019-03-24T16:03:02.292Z,24.20
2019-03-24T16:05:56.286Z,23.90
2019-03-24T16:08:46.812Z,23.70
2019-03-24T16:11:38.354Z,23.40
2019-03-24T16:14:29.851Z,22.90
2019-03-24T16:17:21.771Z,22.50
2019-03-24T16:20:13.492Z,22.10
2019-03-24T16:23:04.691Z,21.70
2019-03-24T16:25:56.092Z,21.40
2019-03-24T16:28:47.091Z,21.10
2019-03-24T16:31:38.138Z,20.80
2019-03-24T16:34:30.492Z,20.50
2019-03-24T16:37:21.887Z,20.20
2019-03-24T16:40:12.525Z,19.90
2019-03-24T16:43:03.533Z,19.60
2019-03-24T16:45:55.196Z,19.40
2019-03-24T16:48:47.173Z,19.10
2019-03-24T16:51:38.695Z,18.90
2019-03-24T16:54:31.471Z,18.60
2019-03-24T16:57:22.873Z,18.20
2019-03-24T17:00:14.673Z,18.00
2019-03-24T17:03:06.431Z,17.60
2019-03-24T17:05:57.932Z,17.30
2019-03-24T17:08:49.400Z,17.00
2019-03-24T17:11:40.892Z,16.70
2019-03-24T17:14:32.111Z,16.50
2019-03-24T17:17:23.858Z,16.20
2019-03-24T17:20:14.831Z,15.90
2019-03-24T17:23:07.231Z,15.70
2019-03-24T17:25:58.212Z,15.40
2019-03-24T17:28:49.455Z,15.20
2019-03-24T17:31:40.931Z,15.00
2019-03-24T17:34:31.509Z,14.80
2019-03-24T17:37:23.651Z,14.60
2019-03-24T17:40:15.071Z,14.50
2019-03-24T17:43:06.591Z,14.30
2019-03-24T17:45:57.572Z,14.20
2019-03-24T17:48:48.996Z,14.10
2019-03-24T17:51:41.131Z,14.00
2019-03-24T17:54:32.198Z,14.00
2019-03-24T17:57:23.884Z,13.90
2019-03-24T18:00:17.473Z,13.80
2019-03-24T18:03:08.891Z,13.80
2019-03-24T18:06:01.272Z,13.70
2019-03-24T18:08:52.911Z,13.70
2019-03-24T18:11:44.042Z,13.60
2019-03-24T18:14:35.314Z,13.60
2019-03-24T18:17:26.814Z,13.40
2019-03-24T18:20:29.698Z,13.40
2019-03-24T18:23:20.690Z,13.20
2019-03-24T18:26:12.032Z,13.10
2019-03-24T18:29:03.451Z,12.90
2019-03-24T18:31:54.857Z,12.80
2019-03-24T18:34:45.857Z,12.70
2019-03-24T18:37:37.319Z,12.60
2019-03-24T18:40:29.526Z,12.40
2019-03-24T18:43:23.958Z,12.30
2019-03-24T18:46:15.072Z,12.20
2019-03-24T18:49:06.692Z,12.00
2019-03-24T18:51:59.373Z,11.90
2019-03-24T18:54:50.691Z,11.80
2019-03-24T18:57:43.024Z,11.70
2019-03-24T19:00:34.851Z,11.60
2019-03-24T19:03:25.915Z,11.60
2019-03-24T19:06:17.634Z,11.50
2019-03-24T19:09:10.093Z,11.50
2019-03-24T19:12:02.352Z,11.50
2019-03-24T19:14:54.171Z,11.40
2019-03-24T19:17:45.931Z,11.40
2019-03-24T19:20:38.491Z,11.40
2019-03-24T19:23:29.811Z,11.30
2019-03-24T19:26:21.113Z,11.30
2019-03-24T19:29:13.051Z,11.30
2019-03-24T19:32:04.371Z,11.20
2019-03-24T19:34:55.472Z,11.10
2019-03-24T19:37:47.931Z,11.10
2019-03-24T19:40:39.343Z,11.00
2019-03-24T19:43:31.032Z,11.00
2019-03-24T19:46:22.171Z,10.90
2019-03-24T19:49:13.491Z,10.80
2019-03-24T19:52:04.631Z,10.70
2019-03-24T19:54:55.375Z,10.60
2019-03-24T19:57:47.413Z,10.50
2019-03-24T20:00:38.813Z,10.40
2019-03-24T20:03:32.252Z,10.30
2019-03-24T20:06:25.161Z,10.30
2019-03-24T20:09:16.931Z,10.30
2019-03-24T20:12:08.792Z,10.30
2019-03-24T20:15:00.551Z,10.40
2019-03-24T20:17:52.195Z,10.50
2019-03-24T20:20:43.611Z,10.70
2019-03-24T20:23:35.070Z,10.70
2019-03-24T20:26:26.287Z,10.80
2019-03-24T20:29:17.752Z,10.80
2019-03-24T20:32:09.627Z,10.80
2019-03-24T20:35:01.238Z,10.70
2019-03-24T20:37:52.912Z,10.70
2019-03-24T20:40:44.671Z,10.60
2019-03-24T20:43:36.091Z,10.60
2019-03-24T20:46:27.431Z,10.50
2019-03-24T20:49:18.491Z,10.40
2019-03-24T20:52:09.490Z,10.30
2019-03-24T20:55:00.915Z,10.20
2019-03-24T20:57:52.992Z,10.20
2019-03-24T21:00:44.791Z,10.10
2019-03-24T21:03:36.307Z,10.00
2019-03-24T21:06:27.311Z,9.90
2019-03-24T21:09:18.832Z,9.80
2019-03-24T21:12:10.591Z,9.70
2019-03-24T21:15:01.491Z,9.60
2019-03-24T21:17:52.472Z,9.50
2019-03-24T21:20:44.316Z,9.40
2019-03-24T21:23:36.459Z,9.30
2019-03-24T21:26:27.673Z,9.30
2019-03-24T21:29:18.811Z,9.20
2019-03-24T21:32:11.315Z,9.20
2019-03-24T21:35:02.379Z,9.10
2019-03-24T21:37:54.155Z,9.00
2019-03-24T21:40:45.531Z,8.90
2019-03-24T21:43:37.391Z,8.80
2019-03-24T21:46:29.231Z,8.70
2019-03-24T21:49:21.131Z,8.70
2019-03-24T21:52:12.692Z,8.60
2019-03-24T21:55:03.488Z,8.50
2019-03-24T21:57:57.819Z,8.50
2019-03-24T22:00:48.070Z,8.40
2019-03-24T22:03:39.811Z,8.40
2019-03-24T22:06:31.470Z,8.30
2019-03-24T22:09:23.932Z,8.30
2019-03-24T22:12:15.361Z,8.30
2019-03-24T22:15:07.671Z,8.20
2019-03-24T22:17:58.878Z,8.20
2019-03-24T22:20:50.651Z,8.20
2019-03-24T22:23:51.778Z,8.20
2019-03-24T22:26:35.691Z,8.10
2019-03-24T22:29:26.923Z,8.20
2019-03-24T22:32:18.371Z,8.10
2019-03-24T22:35:11.475Z,8.20
2019-03-24T22:38:02.977Z,8.20
2019-03-24T22:40:54.831Z,8.20
2019-03-24T22:43:46.163Z,8.30
2019-03-24T22:46:37.871Z,8.30
2019-03-24T22:49:29.610Z,8.50
2019-03-24T22:52:21.531Z,8.50
2019-03-24T22:55:13.484Z,8.50
2019-03-24T22:58:04.651Z,8.50
2019-03-24T23:00:57.651Z,8.50
2019-03-24T23:03:49.150Z,8.50
2019-03-24T23:06:41.280Z,8.50
2019-03-24T23:09:32.931Z,8.50
2019-03-24T23:12:24.412Z,8.50
2019-03-24T23:15:15.100Z,8.60
2019-03-24T23:18:06.618Z,8.60
2019-03-24T23:20:57.952Z,8.60
2019-03-24T23:23:49.412Z,8.60
2019-03-24T23:26:40.974Z,8.60
2019-03-24T23:29:32.751Z,8.60
2019-03-24T23:32:23.986Z,8.60
2019-03-24T23:35:15.124Z,8.70
2019-03-24T23:38:06.971Z,8.70
2019-03-24T23:40:57.713Z,8.80
2019-03-24T23:43:49.031Z,8.80
2019-03-24T23:46:42.011Z,8.90
2019-03-24T23:49:33.851Z,9.00
2019-03-24T23:52:24.671Z,9.00
2019-03-24T23:55:16.831Z,9.10
2019-03-24T23:58:08.534Z,9.20
