createdAt,value
2017-07-10T00:00:45.812Z,18.4
2017-07-10T00:01:47.061Z,18.43
2017-07-10T00:02:48.307Z,18.42
2017-07-10T00:03:49.684Z,18.37
2017-07-10T00:04:50.825Z,18.43
2017-07-10T00:05:52.076Z,18.4
2017-07-10T00:06:53.318Z,18.37
2017-07-10T00:07:54.603Z,18.29
2017-07-10T00:08:55.859Z,18.29
2017-07-10T00:09:57.108Z,18.28
2017-07-10T00:10:58.378Z,18.28
2017-07-10T00:11:59.627Z,18.28
2017-07-10T00:13:00.876Z,18.33
2017-07-10T00:14:02.137Z,18.25
2017-07-10T00:15:03.389Z,18.18
2017-07-10T00:16:04.685Z,18.21
2017-07-10T00:17:05.942Z,18.18
2017-07-10T00:18:07.193Z,18.18
2017-07-10T00:19:08.482Z,18.18
2017-07-10T00:20:09.725Z,18.12
2017-07-10T00:21:11.056Z,18.15
2017-07-10T00:22:12.298Z,18.18
2017-07-10T00:23:13.657Z,18.09
2017-07-10T00:24:14.901Z,18
2017-07-10T00:25:16.314Z,18.03
2017-07-10T00:26:17.603Z,18.07
2017-07-10T00:27:18.910Z,18.03
2017-07-10T00:28:20.183Z,18.03
2017-07-10T00:29:21.442Z,18.03
2017-07-10T00:30:22.665Z,17.95
2017-07-10T00:31:23.943Z,17.97
2017-07-10T00:32:25.169Z,17.97
2017-07-10T00:33:26.442Z,18.02
2017-07-10T00:34:27.764Z,17.99
2017-07-10T00:35:28.981Z,17.95
2017-07-10T00:36:30.298Z,17.99
2017-07-10T00:37:31.542Z,18.04
2017-07-10T00:38:32.799Z,17.97
2017-07-10T00:39:34.168Z,17.99
2017-07-10T00:40:35.473Z,18
2017-07-10T00:41:36.688Z,18.09
2017-07-10T00:42:37.925Z,18
2017-07-10T00:43:39.170Z,18.1
2017-07-10T00:44:40.561Z,18.03
2017-07-10T00:45:41.889Z,18
2017-07-10T00:46:43.079Z,17.95
2017-07-10T00:47:44.383Z,17.99
2017-07-10T00:48:45.617Z,18.09
2017-07-10T00:49:46.884Z,18.06
2017-07-10T00:50:48.267Z,18
2017-07-10T00:51:49.466Z,18.06
2017-07-10T00:52:50.719Z,18.12
2017-07-10T00:53:51.987Z,18.09
2017-07-10T00:54:53.223Z,18.09
2017-07-10T00:55:54.522Z,18.06
2017-07-10T00:56:55.771Z,18.04
2017-07-10T00:57:57.034Z,18.04
2017-07-10T00:58:58.305Z,18.09
2017-07-10T00:59:59.551Z,17.99
2017-07-10T01:01:00.801Z,17.99
2017-07-10T01:02:02.165Z,17.99
2017-07-10T01:03:03.434Z,17.99
2017-07-10T01:04:04.705Z,17.99
2017-07-10T01:05:05.954Z,17.95
2017-07-10T01:06:07.179Z,17.99
2017-07-10T01:07:08.452Z,17.92
2017-07-10T01:08:09.709Z,18
2017-07-10T01:09:11.004Z,17.99
2017-07-10T01:10:12.301Z,17.94
2017-07-10T01:11:13.655Z,18.03
2017-07-10T01:12:14.813Z,17.95
2017-07-10T01:13:16.055Z,17.97
2017-07-10T01:14:17.323Z,18.13
2017-07-10T01:15:18.632Z,17.97
2017-07-10T01:16:20.066Z,17.99
2017-07-10T01:17:21.244Z,17.99
2017-07-10T01:18:22.531Z,17.92
2017-07-10T01:19:23.800Z,18.02
2017-07-10T01:20:25.060Z,17.92
2017-07-10T01:21:26.288Z,17.88
2017-07-10T01:22:27.530Z,17.92
2017-07-10T01:23:28.827Z,17.85
2017-07-10T01:24:30.076Z,17.91
2017-07-10T01:25:31.318Z,17.95
2017-07-10T01:26:32.590Z,17.94
2017-07-10T01:27:33.851Z,17.89
2017-07-10T01:28:35.250Z,17.94
2017-07-10T01:29:36.623Z,17.91
2017-07-10T01:30:37.882Z,17.92
2017-07-10T01:31:39.131Z,17.97
2017-07-10T01:32:40.378Z,17.89
2017-07-10T01:33:41.711Z,17.94
2017-07-10T01:34:43.026Z,17.91
2017-07-10T01:35:44.253Z,17.94
2017-07-10T01:36:45.505Z,18.03
2017-07-10T01:37:46.754Z,18.04
2017-07-10T01:38:48.152Z,17.97
2017-07-10T01:39:49.363Z,18.02
2017-07-10T01:40:50.612Z,17.97
2017-07-10T01:41:51.851Z,18
2017-07-10T01:42:53.112Z,17.92
2017-07-10T01:43:54.360Z,17.99
2017-07-10T01:44:55.599Z,17.95
2017-07-10T01:45:56.944Z,17.99
2017-07-10T01:46:58.184Z,18
2017-07-10T01:47:59.452Z,17.99
2017-07-10T01:49:00.689Z,17.92
2017-07-10T01:50:01.948Z,18.02
2017-07-10T01:51:03.209Z,18.06
2017-07-10T01:52:04.443Z,17.95
2017-07-10T01:53:05.705Z,18.06
2017-07-10T01:54:06.958Z,18
2017-07-10T01:55:08.203Z,17.95
2017-07-10T01:56:09.454Z,17.97
2017-07-10T01:57:10.707Z,17.91
2017-07-10T01:58:11.942Z,17.94
2017-07-10T01:59:13.271Z,18
2017-07-10T02:00:14.585Z,18.04
2017-07-10T02:01:15.797Z,18.04
2017-07-10T02:02:17.059Z,18
2017-07-10T02:03:18.315Z,17.95
2017-07-10T02:04:19.606Z,17.92
2017-07-10T02:05:20.874Z,17.89
2017-07-10T02:06:22.165Z,17.94
2017-07-10T02:07:23.535Z,17.89
2017-07-10T02:08:24.707Z,17.89
2017-07-10T02:09:25.911Z,17.84
2017-07-10T02:10:27.226Z,17.81
2017-07-10T02:11:28.500Z,17.79
2017-07-10T02:12:29.772Z,17.85
2017-07-10T02:13:31.003Z,17.78
2017-07-10T02:14:32.265Z,17.78
2017-07-10T02:15:33.507Z,17.82
2017-07-10T02:16:34.777Z,17.79
2017-07-10T02:17:36.066Z,17.79
2017-07-10T02:18:37.311Z,17.82
2017-07-10T02:19:38.640Z,17.79
2017-07-10T02:20:39.890Z,17.81
2017-07-10T02:21:41.132Z,17.92
2017-07-10T02:22:42.409Z,17.79
2017-07-10T02:23:43.669Z,17.81
2017-07-10T02:24:45.000Z,17.79
2017-07-10T02:25:46.247Z,17.81
2017-07-10T02:26:47.507Z,17.81
2017-07-10T02:27:48.753Z,17.81
2017-07-10T02:28:50.042Z,17.85
2017-07-10T02:29:51.325Z,17.81
2017-07-10T02:30:52.570Z,17.85
2017-07-10T02:31:53.815Z,17.85
2017-07-10T02:32:55.059Z,17.79
2017-07-10T02:33:56.298Z,17.81
2017-07-10T02:34:57.555Z,17.76
2017-07-10T02:35:58.806Z,17.85
2017-07-10T02:37:00.129Z,17.81
2017-07-10T02:38:01.364Z,17.76
2017-07-10T02:39:02.621Z,17.78
2017-07-10T02:40:03.874Z,17.71
2017-07-10T02:41:05.117Z,17.81
2017-07-10T02:42:06.390Z,17.74
2017-07-10T02:43:07.633Z,17.78
2017-07-10T02:44:08.924Z,17.76
2017-07-10T02:45:10.195Z,17.79
2017-07-10T02:46:11.428Z,17.76
2017-07-10T02:47:12.746Z,17.73
2017-07-10T02:48:14.000Z,17.76
2017-07-10T02:49:15.241Z,17.76
2017-07-10T02:50:16.497Z,17.74
2017-07-10T02:51:17.740Z,17.82
2017-07-10T02:52:19.000Z,17.79
2017-07-10T02:53:20.261Z,17.76
2017-07-10T02:54:21.520Z,17.73
2017-07-10T02:55:22.793Z,17.74
2017-07-10T02:56:24.056Z,17.74
2017-07-10T02:57:25.299Z,17.79
2017-07-10T02:58:26.547Z,17.84
2017-07-10T02:59:27.794Z,17.85
2017-07-10T03:00:29.034Z,17.79
2017-07-10T03:01:30.471Z,17.76
2017-07-10T03:02:31.776Z,17.87
2017-07-10T03:03:33.039Z,17.84
2017-07-10T03:04:34.296Z,17.81
2017-07-10T03:05:35.598Z,17.81
2017-07-10T03:06:36.789Z,17.79
2017-07-10T03:07:38.250Z,17.78
2017-07-10T03:08:39.482Z,17.85
2017-07-10T03:09:40.734Z,17.82
2017-07-10T03:10:41.991Z,17.88
2017-07-10T03:11:43.243Z,17.78
2017-07-10T03:12:44.499Z,17.82
2017-07-10T03:13:45.752Z,17.84
2017-07-10T03:14:47.014Z,17.76
2017-07-10T03:15:48.262Z,17.81
2017-07-10T03:16:49.509Z,17.73
2017-07-10T03:17:50.756Z,17.85
2017-07-10T03:18:52.047Z,17.74
2017-07-10T03:19:53.359Z,17.78
2017-07-10T03:20:54.609Z,17.7
2017-07-10T03:21:55.854Z,17.71
2017-07-10T03:22:57.101Z,17.62
2017-07-10T03:23:58.353Z,17.71
2017-07-10T03:24:59.623Z,17.64
2017-07-10T03:26:00.910Z,17.62
2017-07-10T03:27:02.269Z,17.57
2017-07-10T03:28:03.544Z,17.62
2017-07-10T03:29:04.799Z,17.57
2017-07-10T03:30:06.033Z,17.62
2017-07-10T03:31:07.289Z,17.59
2017-07-10T03:32:08.533Z,17.54
2017-07-10T03:33:09.805Z,17.55
2017-07-10T03:34:11.064Z,17.48
2017-07-10T03:35:12.309Z,17.5
2017-07-10T03:36:13.574Z,17.46
2017-07-10T03:37:14.823Z,17.57
2017-07-10T03:38:16.081Z,17.62
2017-07-10T03:39:17.348Z,17.54
2017-07-10T03:40:18.601Z,17.53
2017-07-10T03:41:19.844Z,17.5
2017-07-10T03:42:21.087Z,17.66
2017-07-10T03:43:22.434Z,17.55
2017-07-10T03:44:23.693Z,17.5
2017-07-10T03:45:24.954Z,17.48
2017-07-10T03:46:26.203Z,17.51
2017-07-10T03:47:27.549Z,17.5
2017-07-10T03:48:28.797Z,17.46
2017-07-10T03:49:30.078Z,17.46
2017-07-10T03:50:31.327Z,17.43
2017-07-10T03:51:32.615Z,17.46
2017-07-10T03:52:33.870Z,17.5
2017-07-10T03:53:35.122Z,17.51
2017-07-10T03:54:36.381Z,17.54
2017-07-10T03:55:37.636Z,17.57
2017-07-10T03:56:38.915Z,17.62
2017-07-10T03:57:40.250Z,17.63
2017-07-10T03:58:41.572Z,17.67
2017-07-10T03:59:42.813Z,17.71
2017-07-10T04:00:44.063Z,17.73
2017-07-10T04:01:45.312Z,17.7
2017-07-10T04:02:46.557Z,17.74
2017-07-10T04:03:47.812Z,17.81
2017-07-10T04:04:49.111Z,17.81
2017-07-10T04:05:50.364Z,17.81
2017-07-10T04:06:51.626Z,17.85
2017-07-10T04:07:52.872Z,17.82
2017-07-10T04:08:54.193Z,17.89
2017-07-10T04:09:55.434Z,17.82
2017-07-10T04:10:56.676Z,17.87
2017-07-10T04:11:57.940Z,17.92
2017-07-10T04:12:59.186Z,17.95
2017-07-10T04:14:00.453Z,17.85
2017-07-10T04:15:01.792Z,17.99
2017-07-10T04:16:03.043Z,18
2017-07-10T04:17:04.362Z,18.09
2017-07-10T04:18:05.631Z,18.1
2017-07-10T04:19:06.862Z,18.06
2017-07-10T04:20:08.112Z,18.06
2017-07-10T04:21:09.358Z,18.13
2017-07-10T04:22:10.719Z,18.19
2017-07-10T04:23:11.962Z,18.18
2017-07-10T04:24:13.205Z,18.22
2017-07-10T04:25:14.462Z,18.27
2017-07-10T04:26:15.721Z,18.22
2017-07-10T04:27:16.995Z,18.22
2017-07-10T04:28:18.333Z,18.24
2017-07-10T04:29:19.594Z,18.33
2017-07-10T04:30:20.852Z,18.39
2017-07-10T04:31:22.070Z,18.44
2017-07-10T04:32:23.327Z,18.43
2017-07-10T04:33:24.594Z,18.57
2017-07-10T04:34:25.849Z,18.61
2017-07-10T04:35:27.100Z,18.65
2017-07-10T04:36:28.353Z,18.59
2017-07-10T04:37:29.594Z,18.7
2017-07-10T04:38:30.910Z,18.67
2017-07-10T04:39:32.174Z,18.62
2017-07-10T04:40:33.450Z,18.61
2017-07-10T04:41:34.720Z,18.62
2017-07-10T04:42:35.971Z,18.57
2017-07-10T04:43:37.222Z,18.55
2017-07-10T04:44:38.506Z,18.55
2017-07-10T04:45:39.805Z,18.59
2017-07-10T04:46:41.134Z,18.62
2017-07-10T04:47:42.436Z,18.7
2017-07-10T04:48:43.679Z,18.7
2017-07-10T04:49:44.927Z,18.65
2017-07-10T04:50:46.193Z,18.73
2017-07-10T04:51:47.434Z,18.77
2017-07-10T04:52:48.802Z,18.58
2017-07-10T04:53:50.254Z,18.76
2017-07-10T04:54:51.428Z,18.76
2017-07-10T04:55:52.687Z,18.77
2017-07-10T04:56:53.933Z,18.8
2017-07-10T04:57:55.177Z,18.83
2017-07-10T04:58:56.501Z,18.8
2017-07-10T04:59:57.802Z,18.8
2017-07-10T05:00:59.004Z,18.79
2017-07-10T05:02:00.278Z,18.87
2017-07-10T05:03:01.511Z,18.84
2017-07-10T05:04:02.779Z,18.9
2017-07-10T05:05:04.040Z,18.84
2017-07-10T05:06:05.289Z,18.87
2017-07-10T05:07:06.606Z,18.92
2017-07-10T05:08:07.843Z,19.01
2017-07-10T05:09:09.088Z,18.92
2017-07-10T05:10:10.414Z,18.92
2017-07-10T05:11:11.676Z,18.91
2017-07-10T05:12:12.933Z,18.84
2017-07-10T05:13:14.175Z,18.84
2017-07-10T05:14:15.415Z,18.98
2017-07-10T05:15:16.678Z,18.95
2017-07-10T05:16:17.982Z,18.95
2017-07-10T05:17:19.239Z,18.95
2017-07-10T05:18:20.500Z,18.97
2017-07-10T05:19:21.761Z,18.98
2017-07-10T05:20:22.999Z,18.91
2017-07-10T05:21:24.303Z,18.92
2017-07-10T05:22:25.549Z,18.9
2017-07-10T05:23:27.259Z,18.87
2017-07-10T05:24:28.550Z,18.84
2017-07-10T05:25:29.811Z,18.83
2017-07-10T05:26:31.076Z,18.97
2017-07-10T05:27:32.418Z,18.91
2017-07-10T05:28:33.596Z,18.82
2017-07-10T05:29:34.900Z,18.86
2017-07-10T05:30:36.126Z,18.83
2017-07-10T05:31:37.395Z,18.84
2017-07-10T05:32:38.624Z,18.86
2017-07-10T05:33:39.899Z,18.82
2017-07-10T05:34:41.205Z,18.82
2017-07-10T05:35:42.406Z,18.9
2017-07-10T05:36:43.655Z,18.83
2017-07-10T05:37:44.931Z,18.79
2017-07-10T05:38:46.152Z,18.74
2017-07-10T05:39:47.393Z,18.76
2017-07-10T05:40:48.772Z,18.79
2017-07-10T05:41:50.098Z,18.76
2017-07-10T05:42:51.322Z,18.79
2017-07-10T05:43:52.586Z,18.84
2017-07-10T05:44:53.832Z,18.92
2017-07-10T05:45:55.077Z,18.9
2017-07-10T05:46:56.376Z,18.99
2017-07-10T05:47:57.922Z,18.95
2017-07-10T05:48:59.127Z,18.86
2017-07-10T05:50:00.376Z,18.83
2017-07-10T05:51:01.649Z,18.84
2017-07-10T05:52:02.914Z,18.79
2017-07-10T05:53:04.214Z,18.65
2017-07-10T05:54:05.483Z,18.67
2017-07-10T05:55:06.775Z,18.65
2017-07-10T05:56:08.022Z,18.73
2017-07-10T05:57:09.269Z,18.64
2017-07-10T05:58:10.636Z,18.65
2017-07-10T05:59:11.878Z,18.62
2017-07-10T06:00:13.141Z,18.65
2017-07-10T06:01:14.377Z,18.55
2017-07-10T06:02:15.648Z,18.54
2017-07-10T06:03:16.899Z,18.5
2017-07-10T06:04:18.145Z,18.47
2017-07-10T06:05:19.423Z,18.5
2017-07-10T06:06:20.702Z,18.52
2017-07-10T06:07:22.002Z,18.64
2017-07-10T06:08:23.230Z,18.64
2017-07-10T06:09:24.480Z,18.68
2017-07-10T06:10:25.732Z,18.76
2017-07-10T06:11:26.987Z,18.82
2017-07-10T06:12:28.230Z,18.9
2017-07-10T06:13:29.522Z,19.05
2017-07-10T06:14:30.767Z,19.01
2017-07-10T06:15:32.024Z,19.06
2017-07-10T06:16:33.244Z,19.08
2017-07-10T06:17:34.550Z,19.17
2017-07-10T06:18:35.837Z,19.13
2017-07-10T06:19:37.082Z,19.1
2017-07-10T06:20:38.364Z,19.14
2017-07-10T06:21:39.632Z,19.13
2017-07-10T06:22:40.868Z,19.15
2017-07-10T06:23:42.400Z,19.1
2017-07-10T06:24:43.735Z,19.15
2017-07-10T06:25:44.947Z,19.15
2017-07-10T06:26:46.191Z,19.13
2017-07-10T06:27:47.442Z,19.31
2017-07-10T06:28:48.702Z,19.35
2017-07-10T06:29:49.932Z,19.25
2017-07-10T06:30:51.181Z,19.24
2017-07-10T06:31:52.419Z,19.39
2017-07-10T06:32:53.700Z,19.33
2017-07-10T06:33:54.928Z,19.35
2017-07-10T06:34:56.189Z,19.33
2017-07-10T06:35:57.434Z,19.35
2017-07-10T06:36:58.680Z,19.31
2017-07-10T06:37:59.924Z,19.32
2017-07-10T06:39:01.177Z,19.35
2017-07-10T06:40:02.524Z,19.36
2017-07-10T06:41:03.777Z,19.5
2017-07-10T06:42:05.024Z,19.58
2017-07-10T06:43:06.273Z,19.55
2017-07-10T06:44:07.538Z,19.51
2017-07-10T06:45:08.758Z,19.65
2017-07-10T06:46:10.023Z,19.72
2017-07-10T06:47:11.257Z,19.78
2017-07-10T06:48:12.546Z,19.75
2017-07-10T06:49:13.813Z,19.87
2017-07-10T06:50:15.093Z,19.86
2017-07-10T06:51:16.345Z,19.98
2017-07-10T06:52:17.609Z,20
2017-07-10T06:53:18.902Z,20.09
2017-07-10T06:54:20.154Z,20.13
2017-07-10T06:55:21.408Z,20.16
2017-07-10T06:56:22.761Z,20.23
2017-07-10T06:57:24.008Z,20.3
2017-07-10T06:58:25.284Z,20.27
2017-07-10T06:59:26.517Z,20.46
2017-07-10T07:00:27.794Z,20.51
2017-07-10T07:01:29.024Z,20.58
2017-07-10T07:02:30.315Z,20.65
2017-07-10T07:03:31.574Z,20.74
2017-07-10T07:04:32.861Z,20.91
2017-07-10T07:05:34.114Z,21.17
2017-07-10T07:06:35.411Z,21.34
2017-07-10T07:07:36.746Z,21.53
2017-07-10T07:08:38.007Z,21.64
2017-07-10T07:09:39.248Z,21.79
2017-07-10T07:10:40.490Z,21.76
2017-07-10T07:11:41.754Z,22.02
2017-07-10T07:12:43.039Z,22.1
2017-07-10T07:13:44.391Z,22.07
2017-07-10T07:14:45.732Z,22.04
2017-07-10T07:15:46.947Z,22.09
2017-07-10T07:16:48.192Z,22.16
2017-07-10T07:17:49.439Z,22.12
2017-07-10T07:18:50.694Z,22.14
2017-07-10T07:19:52.162Z,22.2
2017-07-10T07:20:53.416Z,22.22
2017-07-10T07:21:54.699Z,22.19
2017-07-10T07:22:55.944Z,22.22
2017-07-10T07:23:57.205Z,22.25
2017-07-10T07:24:58.611Z,22.14
2017-07-10T07:25:59.889Z,22.07
2017-07-10T07:27:01.258Z,22.02
2017-07-10T07:28:02.585Z,22.07
2017-07-10T07:29:03.846Z,22.12
2017-07-10T07:30:05.178Z,22.19
2017-07-10T07:31:06.456Z,22.19
2017-07-10T07:32:07.749Z,22.14
2017-07-10T07:33:08.972Z,22.16
2017-07-10T07:34:10.219Z,22.09
2017-07-10T07:35:11.478Z,22.13
2017-07-10T07:36:12.723Z,22.07
2017-07-10T07:37:14.013Z,22.09
2017-07-10T07:38:15.259Z,21.97
2017-07-10T07:39:16.526Z,21.78
2017-07-10T07:40:17.767Z,21.78
2017-07-10T07:41:19.040Z,21.72
2017-07-10T07:42:20.287Z,21.67
2017-07-10T07:43:21.541Z,21.54
2017-07-10T07:44:22.821Z,21.57
2017-07-10T07:45:24.054Z,21.54
2017-07-10T07:46:25.319Z,21.64
2017-07-10T07:47:26.637Z,21.61
2017-07-10T07:48:27.877Z,21.56
2017-07-10T07:49:29.130Z,21.59
2017-07-10T07:50:30.430Z,21.56
2017-07-10T07:51:31.700Z,21.56
2017-07-10T07:52:32.941Z,21.5
2017-07-10T07:53:34.402Z,21.44
2017-07-10T07:54:35.661Z,21.46
2017-07-10T07:55:36.901Z,21.42
2017-07-10T07:56:38.162Z,21.42
2017-07-10T07:57:39.397Z,21.36
2017-07-10T07:58:40.672Z,21.42
2017-07-10T07:59:41.908Z,21.39
2017-07-10T08:00:43.194Z,21.42
2017-07-10T08:01:44.455Z,21.36
2017-07-10T08:02:45.727Z,21.44
2017-07-10T08:03:46.949Z,21.42
2017-07-10T08:04:48.198Z,21.39
2017-07-10T08:05:49.449Z,21.36
2017-07-10T08:06:50.711Z,21.39
2017-07-10T08:07:52.026Z,21.42
2017-07-10T08:08:53.330Z,21.46
2017-07-10T08:09:54.583Z,21.57
2017-07-10T08:10:55.834Z,21.56
2017-07-10T08:11:57.138Z,21.59
2017-07-10T08:12:58.328Z,21.6
2017-07-10T08:13:59.605Z,21.57
2017-07-10T08:15:00.838Z,21.66
2017-07-10T08:16:02.102Z,21.71
2017-07-10T08:17:03.352Z,21.72
2017-07-10T08:18:04.599Z,21.72
2017-07-10T08:19:05.890Z,21.71
2017-07-10T08:20:07.179Z,21.72
2017-07-10T08:21:08.448Z,21.72
2017-07-10T08:22:09.765Z,21.69
2017-07-10T08:23:11.039Z,21.75
2017-07-10T08:24:12.349Z,21.74
2017-07-10T08:25:13.619Z,21.74
2017-07-10T08:26:14.865Z,21.72
2017-07-10T08:27:16.112Z,21.72
2017-07-10T08:28:17.377Z,21.75
2017-07-10T08:29:18.604Z,21.67
2017-07-10T08:30:19.853Z,21.69
2017-07-10T08:31:21.126Z,21.66
2017-07-10T08:32:22.433Z,21.69
2017-07-10T08:33:23.696Z,21.54
2017-07-10T08:34:24.953Z,21.42
2017-07-10T08:35:26.192Z,21.45
2017-07-10T08:36:27.463Z,21.34
2017-07-10T08:37:28.695Z,21.24
2017-07-10T08:38:29.954Z,21.27
2017-07-10T08:39:31.224Z,21.09
2017-07-10T08:40:32.554Z,21.2
2017-07-10T08:41:33.802Z,21.2
2017-07-10T08:42:35.052Z,21.21
2017-07-10T08:43:36.349Z,21.3
2017-07-10T08:44:37.596Z,21.3
2017-07-10T08:45:38.899Z,21.3
2017-07-10T08:46:40.154Z,21.29
2017-07-10T08:47:41.404Z,21.32
2017-07-10T08:48:42.636Z,21.35
2017-07-10T08:49:43.894Z,21.45
2017-07-10T08:50:45.145Z,21.39
2017-07-10T08:51:46.401Z,21.48
2017-07-10T08:52:47.646Z,21.51
2017-07-10T08:53:48.891Z,21.57
2017-07-10T08:54:50.139Z,21.64
2017-07-10T08:55:51.412Z,21.75
2017-07-10T08:56:52.664Z,21.74
2017-07-10T08:57:53.945Z,21.76
2017-07-10T08:58:55.199Z,21.75
2017-07-10T08:59:56.464Z,21.72
2017-07-10T09:00:57.710Z,21.94
2017-07-10T09:01:59.044Z,21.83
2017-07-10T09:03:00.340Z,21.82
2017-07-10T09:04:01.639Z,22.06
2017-07-10T09:05:02.866Z,21.95
2017-07-10T09:06:04.135Z,22.12
2017-07-10T09:07:05.366Z,22.09
2017-07-10T09:08:06.693Z,22.25
2017-07-10T09:09:07.856Z,22.19
2017-07-10T09:10:09.105Z,22.35
2017-07-10T09:11:10.356Z,22.49
2017-07-10T09:12:11.723Z,22.59
2017-07-10T09:13:12.987Z,22.56
2017-07-10T09:14:14.231Z,22.72
2017-07-10T09:15:15.516Z,22.9
2017-07-10T09:16:16.789Z,22.92
2017-07-10T09:17:18.082Z,23.12
2017-07-10T09:18:19.335Z,23.34
2017-07-10T09:19:20.608Z,23.58
2017-07-10T09:20:21.855Z,23.76
2017-07-10T09:21:23.121Z,23.76
2017-07-10T09:22:24.467Z,23.86
2017-07-10T09:23:25.708Z,23.94
2017-07-10T09:24:26.971Z,23.92
2017-07-10T09:25:28.212Z,24.1
2017-07-10T09:26:29.494Z,24.42
2017-07-10T09:27:30.760Z,24.37
2017-07-10T09:28:32.039Z,24.47
2017-07-10T09:29:33.325Z,24.6
2017-07-10T09:30:34.689Z,24.75
2017-07-10T09:31:35.934Z,24.91
2017-07-10T09:32:37.204Z,24.98
2017-07-10T09:33:38.481Z,25.07
2017-07-10T09:34:39.708Z,25.09
2017-07-10T09:35:41.081Z,25.12
2017-07-10T09:36:42.330Z,25.31
2017-07-10T09:37:43.591Z,25.3
2017-07-10T09:38:44.902Z,25.37
2017-07-10T09:39:46.180Z,25.39
2017-07-10T09:40:47.422Z,25.54
2017-07-10T09:41:48.731Z,25.68
2017-07-10T09:42:49.978Z,25.72
2017-07-10T09:43:51.234Z,25.71
2017-07-10T09:44:52.556Z,25.84
2017-07-10T09:45:53.833Z,26.02
2017-07-10T09:46:55.090Z,26.01
2017-07-10T09:47:56.348Z,26.02
2017-07-10T09:48:57.601Z,26.09
2017-07-10T09:49:58.862Z,26.27
2017-07-10T09:51:00.209Z,26.44
2017-07-10T09:52:01.486Z,26.61
2017-07-10T09:53:02.743Z,26.77
2017-07-10T09:54:04.038Z,26.94
2017-07-10T09:55:05.265Z,27.06
2017-07-10T09:56:06.531Z,27.17
2017-07-10T09:57:07.766Z,27.35
2017-07-10T09:58:09.029Z,27.69
2017-07-10T09:59:10.331Z,27.89
2017-07-10T10:00:11.964Z,28.4
2017-07-10T10:01:13.083Z,28.84
2017-07-10T10:02:14.346Z,29.31
2017-07-10T10:03:15.616Z,29.84
2017-07-10T10:04:16.948Z,30.47
2017-07-10T10:05:18.231Z,30.93
2017-07-10T10:06:19.494Z,31.84
2017-07-10T10:07:20.830Z,32.51
2017-07-10T10:08:22.167Z,33.22
2017-07-10T10:09:23.436Z,33.8
2017-07-10T10:10:24.764Z,34.32
2017-07-10T10:11:26.055Z,34.89
2017-07-10T10:12:27.289Z,35.32
2017-07-10T10:13:28.581Z,35.86
2017-07-10T10:14:29.825Z,36.11
2017-07-10T10:15:31.159Z,36.73
2017-07-10T10:16:32.541Z,37.5
2017-07-10T10:17:33.811Z,38.17
2017-07-10T10:18:35.073Z,38.71
2017-07-10T10:19:36.358Z,39.4
2017-07-10T10:20:37.613Z,39.8
2017-07-10T10:21:38.938Z,39.3
2017-07-10T10:22:40.196Z,39.02
2017-07-10T10:23:41.457Z,39.32
2017-07-10T10:24:42.732Z,39.42
2017-07-10T10:25:43.972Z,39.7
2017-07-10T10:26:45.252Z,39.95
2017-07-10T10:27:46.489Z,39.96
2017-07-10T10:28:47.778Z,39.8
2017-07-10T10:29:49.046Z,39.58
2017-07-10T10:30:50.317Z,38.96
2017-07-10T10:31:51.567Z,38.79
2017-07-10T10:32:52.830Z,38.39
2017-07-10T10:33:54.272Z,38.24
2017-07-10T10:34:55.556Z,37.95
2017-07-10T10:35:56.814Z,37.67
2017-07-10T10:36:58.082Z,37.01
2017-07-10T10:37:59.341Z,36.63
2017-07-10T10:39:00.636Z,36.61
2017-07-10T10:40:01.879Z,36.75
2017-07-10T10:41:03.143Z,36.63
2017-07-10T10:42:04.407Z,36.52
2017-07-10T10:43:05.691Z,36.35
2017-07-10T10:44:06.986Z,35.88
2017-07-10T10:45:08.244Z,35.42
2017-07-10T10:46:09.520Z,34.54
2017-07-10T10:47:10.761Z,34.45
2017-07-10T10:48:12.041Z,34.23
2017-07-10T10:49:13.327Z,33.94
2017-07-10T10:50:14.603Z,33.79
2017-07-10T10:51:15.881Z,33.63
2017-07-10T10:52:17.139Z,33.39
2017-07-10T10:53:18.396Z,33.41
2017-07-10T10:54:19.645Z,33.19
2017-07-10T10:55:20.904Z,33.07
2017-07-10T10:56:22.168Z,32.98
2017-07-10T10:57:23.480Z,32.95
2017-07-10T10:58:24.743Z,32.99
2017-07-10T10:59:25.989Z,33.07
2017-07-10T11:00:27.261Z,33.03
2017-07-10T11:01:28.497Z,32.8
2017-07-10T11:02:29.777Z,32.64
2017-07-10T11:03:31.035Z,32.67
2017-07-10T11:04:32.706Z,32.36
2017-07-10T11:05:33.962Z,32.33
2017-07-10T11:06:35.233Z,32.17
2017-07-10T11:07:36.580Z,32.25
2017-07-10T11:08:37.822Z,32.25
2017-07-10T11:09:39.100Z,32.29
2017-07-10T11:10:40.353Z,32.48
2017-07-10T11:11:41.603Z,32.37
2017-07-10T11:12:42.906Z,32.37
2017-07-10T11:13:44.185Z,32.36
2017-07-10T11:14:45.448Z,32.25
2017-07-10T11:15:46.713Z,32
2017-07-10T11:16:47.995Z,31.67
2017-07-10T11:17:49.223Z,31.46
2017-07-10T11:18:50.646Z,31.35
2017-07-10T11:19:51.903Z,31.27
2017-07-10T11:20:53.218Z,31.11
2017-07-10T11:21:54.469Z,31.05
2017-07-10T11:22:55.800Z,31.02
2017-07-10T11:23:57.060Z,30.91
2017-07-10T11:24:58.358Z,30.98
2017-07-10T11:25:59.628Z,30.96
2017-07-10T11:27:00.888Z,30.91
2017-07-10T11:28:02.164Z,30.99
2017-07-10T11:29:03.414Z,31.09
2017-07-10T11:30:04.687Z,31.04
2017-07-10T11:31:05.950Z,31.17
2017-07-10T11:32:07.282Z,31.38
2017-07-10T11:33:08.534Z,31.61
2017-07-10T11:34:09.848Z,31.67
2017-07-10T11:35:11.094Z,31.76
2017-07-10T11:36:12.353Z,32.14
2017-07-10T11:37:13.657Z,32.27
2017-07-10T11:38:14.923Z,32.33
2017-07-10T11:39:16.270Z,32.07
2017-07-10T11:40:17.525Z,31.99
2017-07-10T11:41:18.777Z,31.87
2017-07-10T11:42:20.030Z,31.95
2017-07-10T11:43:21.308Z,31.68
2017-07-10T11:44:22.695Z,31.76
2017-07-10T11:45:23.958Z,31.72
2017-07-10T11:46:25.196Z,31.64
2017-07-10T11:47:26.482Z,31.61
2017-07-10T11:48:27.742Z,31.68
2017-07-10T11:49:29.012Z,31.53
2017-07-10T11:50:30.240Z,31.53
2017-07-10T11:51:31.491Z,31.49
2017-07-10T11:52:32.747Z,31.3
2017-07-10T11:53:34.000Z,31.12
2017-07-10T11:54:35.254Z,30.93
2017-07-10T11:55:36.546Z,30.78
2017-07-10T11:56:37.869Z,30.68
2017-07-10T11:57:39.147Z,30.54
2017-07-10T11:58:40.373Z,30.52
2017-07-10T11:59:41.647Z,30.47
2017-07-10T12:00:42.947Z,30.38
2017-07-10T12:01:44.203Z,30.36
2017-07-10T12:02:45.470Z,30.27
2017-07-10T12:03:46.751Z,30.27
2017-07-10T12:04:48.016Z,30.15
2017-07-10T12:05:49.246Z,30.15
2017-07-10T12:06:50.509Z,30.23
2017-07-10T12:07:51.758Z,30.15
2017-07-10T12:08:53.166Z,30.26
2017-07-10T12:09:54.458Z,30.24
2017-07-10T12:10:55.715Z,30.19
2017-07-10T12:11:56.982Z,29.87
2017-07-10T12:12:58.271Z,29.72
2017-07-10T12:13:59.510Z,29.71
2017-07-10T12:15:00.825Z,29.66
2017-07-10T12:16:02.095Z,29.55
2017-07-10T12:17:03.370Z,29.6
2017-07-10T12:18:04.594Z,29.71
2017-07-10T12:19:05.847Z,29.84
2017-07-10T12:20:07.096Z,29.84
2017-07-10T12:21:08.373Z,29.82
2017-07-10T12:22:09.656Z,29.86
2017-07-10T12:23:11.040Z,29.81
2017-07-10T12:24:12.321Z,29.97
2017-07-10T12:25:13.578Z,30.07
2017-07-10T12:26:14.854Z,30.23
2017-07-10T12:27:16.107Z,30.36
2017-07-10T12:28:17.385Z,30.64
2017-07-10T12:29:18.623Z,30.67
2017-07-10T12:30:19.888Z,30.98
2017-07-10T12:31:21.144Z,31.23
2017-07-10T12:32:22.429Z,31.27
2017-07-10T12:33:23.674Z,31.49
2017-07-10T12:34:24.920Z,31.58
2017-07-10T12:35:26.173Z,31.73
2017-07-10T12:36:27.417Z,31.75
2017-07-10T12:37:28.687Z,31.82
2017-07-10T12:38:29.936Z,31.8
2017-07-10T12:39:31.214Z,31.95
2017-07-10T12:40:32.590Z,31.77
2017-07-10T12:41:33.845Z,31.77
2017-07-10T12:42:35.115Z,31.72
2017-07-10T12:43:36.370Z,31.6
2017-07-10T12:44:37.620Z,31.53
2017-07-10T12:45:38.911Z,31.58
2017-07-10T12:46:40.172Z,31.33
2017-07-10T12:47:41.432Z,31.08
2017-07-10T12:48:42.688Z,30.98
2017-07-10T12:49:43.939Z,30.89
2017-07-10T12:50:45.196Z,30.83
2017-07-10T12:51:46.464Z,30.75
2017-07-10T12:52:47.694Z,30.68
2017-07-10T12:53:48.946Z,30.68
2017-07-10T12:54:50.210Z,30.64
2017-07-10T12:55:51.470Z,30.5
2017-07-10T12:56:52.739Z,30.68
2017-07-10T12:57:54.003Z,30.65
2017-07-10T12:58:55.269Z,30.74
2017-07-10T12:59:56.536Z,30.5
2017-07-10T13:00:57.866Z,30.24
2017-07-10T13:01:59.146Z,30.07
2017-07-10T13:03:00.398Z,29.79
2017-07-10T13:04:01.632Z,29.71
2017-07-10T13:05:02.896Z,29.33
2017-07-10T13:06:04.230Z,29.1
2017-07-10T13:07:05.480Z,29.1
2017-07-10T13:08:06.759Z,28.81
2017-07-10T13:09:08.007Z,28.78
2017-07-10T13:10:09.274Z,28.75
2017-07-10T13:11:10.647Z,28.72
2017-07-10T13:12:11.886Z,28.58