createdAt,value
2023-03-31T00:00:59.783Z,0.00
2023-03-31T00:01:59.756Z,0.00
2023-03-31T00:02:59.803Z,0.00
2023-03-31T00:03:59.919Z,0.00
2023-03-31T00:04:59.897Z,0.00
2023-03-31T00:05:59.647Z,0.00
2023-03-31T00:06:59.624Z,0.00
2023-03-31T00:07:59.594Z,0.00
2023-03-31T00:08:59.566Z,0.00
2023-03-31T00:10:16.039Z,0.00
2023-03-31T00:10:59.509Z,0.00
2023-03-31T00:11:59.484Z,0.00
2023-03-31T00:12:59.475Z,0.00
2023-03-31T00:13:59.431Z,0.00
2023-03-31T00:14:59.411Z,0.00
2023-03-31T00:15:59.427Z,0.00
2023-03-31T00:16:59.530Z,0.00
2023-03-31T00:17:59.400Z,0.00
2023-03-31T00:18:59.291Z,0.00
2023-03-31T00:19:59.263Z,0.00
2023-03-31T00:20:59.991Z,0.00
2023-03-31T00:21:59.212Z,0.00
2023-03-31T00:22:59.191Z,0.00
2023-03-31T00:23:59.165Z,0.00
2023-03-31T00:24:59.124Z,0.00
2023-03-31T00:25:59.110Z,0.00
2023-03-31T00:26:59.081Z,0.00
2023-03-31T00:27:59.074Z,0.00
2023-03-31T00:28:59.038Z,0.00
2023-03-31T00:29:58.993Z,0.00
2023-03-31T00:30:58.973Z,0.00
2023-03-31T00:31:59.017Z,0.00
2023-03-31T00:32:58.959Z,0.00
2023-03-31T00:33:58.906Z,0.00
2023-03-31T00:34:58.852Z,0.00
2023-03-31T00:35:58.864Z,0.00
2023-03-31T00:36:58.798Z,0.00
2023-03-31T00:37:58.768Z,0.00
2023-03-31T00:38:58.742Z,0.00
2023-03-31T00:39:58.714Z,0.00
2023-03-31T00:40:58.691Z,0.00
2023-03-31T00:41:58.674Z,0.00
2023-03-31T00:42:58.630Z,0.00
2023-03-31T00:43:58.609Z,0.00
2023-03-31T00:44:58.580Z,0.00
2023-03-31T00:45:58.601Z,0.00
2023-03-31T00:46:58.521Z,0.00
2023-03-31T00:47:58.552Z,0.00
2023-03-31T00:48:58.466Z,0.00
2023-03-31T00:49:58.438Z,0.00
2023-03-31T00:50:58.422Z,0.00
2023-03-31T00:51:58.389Z,0.00
2023-03-31T00:52:58.361Z,0.00
2023-03-31T00:53:58.330Z,0.00
2023-03-31T00:54:58.303Z,0.00
2023-03-31T00:55:58.275Z,0.00
2023-03-31T00:56:58.280Z,0.00
2023-03-31T00:57:58.224Z,0.00
2023-03-31T00:58:58.193Z,0.00
2023-03-31T00:59:58.172Z,0.00
2023-03-31T01:00:58.168Z,0.00
2023-03-31T01:01:58.116Z,0.00
2023-03-31T01:02:58.221Z,0.00
2023-03-31T01:03:58.128Z,0.00
2023-03-31T01:04:58.031Z,0.00
2023-03-31T01:05:58.016Z,0.00
2023-03-31T01:06:57.978Z,0.00
2023-03-31T01:07:57.951Z,0.00
2023-03-31T01:08:57.927Z,0.00
2023-03-31T01:09:57.897Z,0.00
2023-03-31T01:10:57.884Z,0.00
2023-03-31T01:11:57.841Z,0.00
2023-03-31T01:12:57.819Z,0.00
2023-03-31T01:13:57.793Z,0.00
2023-03-31T01:14:57.756Z,0.00
2023-03-31T01:15:57.732Z,0.00
2023-03-31T01:16:57.790Z,0.00
2023-03-31T01:17:57.884Z,0.00
2023-03-31T01:18:57.728Z,0.00
2023-03-31T01:19:57.648Z,0.00
2023-03-31T01:20:57.595Z,0.00
2023-03-31T01:21:57.573Z,0.00
2023-03-31T01:22:57.548Z,0.00
2023-03-31T01:23:57.516Z,0.00
2023-03-31T01:24:57.486Z,0.00
2023-03-31T01:25:57.460Z,0.00
2023-03-31T01:26:57.431Z,0.00
2023-03-31T01:27:57.410Z,0.00
2023-03-31T01:28:57.377Z,0.00
2023-03-31T01:29:57.351Z,0.00
2023-03-31T01:30:57.342Z,0.00
2023-03-31T01:31:57.301Z,0.00
2023-03-31T01:32:57.304Z,0.00
2023-03-31T01:33:57.251Z,0.00
2023-03-31T01:34:57.214Z,0.00
2023-03-31T01:35:57.274Z,0.00
2023-03-31T01:36:57.159Z,0.00
2023-03-31T01:37:57.133Z,0.00
2023-03-31T01:38:57.104Z,0.00
2023-03-31T01:39:57.078Z,0.00
2023-03-31T01:40:57.056Z,0.00
2023-03-31T01:41:57.024Z,0.00
2023-03-31T01:42:56.992Z,0.00
2023-03-31T01:43:56.976Z,0.00
2023-03-31T01:44:56.941Z,0.00
2023-03-31T01:45:56.940Z,0.00
2023-03-31T01:46:56.886Z,0.00
2023-03-31T01:47:56.897Z,0.00
2023-03-31T01:48:56.832Z,0.00
2023-03-31T01:49:56.813Z,0.00
2023-03-31T01:50:56.775Z,0.00
2023-03-31T01:51:56.802Z,0.00
2023-03-31T01:52:56.722Z,0.00
2023-03-31T01:53:56.697Z,0.00
2023-03-31T01:54:56.671Z,0.00
2023-03-31T01:55:56.643Z,0.00
2023-03-31T01:56:56.630Z,0.00
2023-03-31T01:57:56.588Z,0.00
2023-03-31T01:58:56.562Z,0.00
2023-03-31T01:59:56.532Z,0.00
2023-03-31T02:00:56.503Z,0.00
2023-03-31T02:01:56.553Z,0.00
2023-03-31T02:02:56.498Z,0.00
2023-03-31T02:03:56.580Z,0.00
2023-03-31T02:04:56.394Z,0.00
2023-03-31T02:05:56.373Z,0.00
2023-03-31T02:06:56.336Z,0.00
2023-03-31T02:07:56.343Z,0.00
2023-03-31T02:08:56.289Z,0.00
2023-03-31T02:09:56.261Z,0.00
2023-03-31T02:10:56.235Z,0.00
2023-03-31T02:11:56.211Z,0.00
2023-03-31T02:12:56.182Z,0.00
2023-03-31T02:13:56.157Z,0.00
2023-03-31T02:14:56.126Z,0.00
2023-03-31T02:15:56.153Z,0.00
2023-03-31T02:16:56.067Z,0.00
2023-03-31T02:17:56.099Z,0.00
2023-03-31T02:18:56.019Z,0.00
2023-03-31T02:19:55.984Z,0.00
2023-03-31T02:20:55.954Z,0.00
2023-03-31T02:21:55.955Z,0.00
2023-03-31T02:22:55.913Z,0.00
2023-03-31T02:23:55.897Z,0.00
2023-03-31T02:24:55.854Z,0.00
2023-03-31T02:25:55.825Z,0.00
2023-03-31T02:26:55.802Z,0.00
2023-03-31T02:27:55.773Z,0.00
2023-03-31T02:28:55.736Z,0.00
2023-03-31T02:29:55.713Z,0.00
2023-03-31T02:30:55.681Z,0.00
2023-03-31T02:31:55.707Z,0.00
2023-03-31T02:32:55.691Z,0.00
2023-03-31T02:33:55.614Z,0.00
2023-03-31T02:34:55.571Z,0.00
2023-03-31T02:35:55.672Z,0.00
2023-03-31T02:36:55.517Z,0.00
2023-03-31T02:37:55.520Z,0.00
2023-03-31T02:38:55.462Z,0.00
2023-03-31T02:39:55.460Z,0.00
2023-03-31T02:40:55.407Z,0.00
2023-03-31T02:41:55.384Z,0.00
2023-03-31T02:42:55.355Z,0.00
2023-03-31T02:43:55.326Z,0.00
2023-03-31T02:44:55.299Z,0.00
2023-03-31T02:45:55.352Z,0.00
2023-03-31T02:46:55.242Z,0.00
2023-03-31T02:47:55.281Z,0.00
2023-03-31T02:48:55.188Z,0.00
2023-03-31T02:49:55.168Z,0.00
2023-03-31T02:50:55.133Z,0.00
2023-03-31T02:51:55.111Z,0.00
2023-03-31T02:52:55.079Z,0.00
2023-03-31T02:53:55.054Z,0.00
2023-03-31T02:54:55.024Z,0.00
2023-03-31T02:55:55.016Z,0.00
2023-03-31T02:56:54.990Z,0.00
2023-03-31T02:57:54.941Z,0.00
2023-03-31T02:58:54.929Z,0.00
2023-03-31T02:59:54.886Z,0.00
2023-03-31T03:00:54.922Z,0.00
2023-03-31T03:01:54.837Z,0.00
2023-03-31T03:02:54.869Z,0.00
2023-03-31T03:03:54.783Z,0.00
2023-03-31T03:04:54.752Z,0.00
2023-03-31T03:05:54.725Z,0.00
2023-03-31T03:06:54.696Z,0.00
2023-03-31T03:07:54.669Z,0.00
2023-03-31T03:08:54.637Z,0.00
2023-03-31T03:09:54.620Z,0.00
2023-03-31T03:10:54.589Z,0.00
2023-03-31T03:11:54.579Z,0.00
2023-03-31T03:12:54.536Z,0.00
2023-03-31T03:13:54.501Z,0.00
2023-03-31T03:14:54.471Z,0.00
2023-03-31T03:15:54.448Z,0.00
2023-03-31T03:16:54.451Z,0.00
2023-03-31T03:17:54.447Z,0.00
2023-03-31T03:18:54.361Z,0.00
2023-03-31T03:19:54.338Z,0.00
2023-03-31T03:20:54.313Z,0.00
2023-03-31T03:21:54.281Z,0.00
2023-03-31T03:22:54.258Z,0.00
2023-03-31T03:23:54.240Z,0.00
2023-03-31T03:24:54.207Z,0.00
2023-03-31T03:25:54.172Z,0.00
2023-03-31T03:26:54.140Z,0.00
2023-03-31T03:27:54.155Z,0.00
2023-03-31T03:28:54.084Z,0.00
2023-03-31T03:29:54.057Z,0.00
2023-03-31T03:30:54.030Z,0.00
2023-03-31T03:31:54.003Z,0.00
2023-03-31T03:32:54.003Z,0.00
2023-03-31T03:33:53.945Z,0.00
2023-03-31T03:34:53.918Z,0.00
2023-03-31T03:35:53.965Z,0.00
2023-03-31T03:36:53.875Z,0.00
2023-03-31T03:37:53.844Z,0.00
2023-03-31T03:38:53.812Z,0.00
2023-03-31T03:39:53.782Z,0.00
2023-03-31T03:40:53.755Z,0.00
2023-03-31T03:41:53.725Z,0.00
2023-03-31T03:42:53.698Z,0.00
2023-03-31T03:43:53.686Z,0.00
2023-03-31T03:44:53.643Z,0.00
2023-03-31T03:45:53.655Z,0.00
2023-03-31T03:46:53.586Z,0.00
2023-03-31T03:47:53.593Z,0.00
2023-03-31T03:48:53.549Z,0.00
2023-03-31T03:49:53.501Z,0.00
2023-03-31T03:50:53.481Z,0.00
2023-03-31T03:51:53.445Z,0.00
2023-03-31T03:52:53.417Z,0.00
2023-03-31T03:53:53.390Z,0.00
2023-03-31T03:54:53.360Z,0.00
2023-03-31T03:55:53.332Z,0.00
2023-03-31T03:56:53.317Z,0.00
2023-03-31T03:57:53.277Z,0.00
2023-03-31T03:58:53.251Z,0.00
2023-03-31T03:59:53.257Z,0.00
2023-03-31T04:00:53.194Z,0.00
2023-03-31T04:01:53.205Z,0.00
2023-03-31T04:02:53.197Z,0.00
2023-03-31T04:03:53.108Z,0.00
2023-03-31T04:04:53.112Z,0.00
2023-03-31T04:05:53.068Z,0.00
2023-03-31T04:06:53.022Z,0.00
2023-03-31T04:07:52.993Z,0.00
2023-03-31T04:08:52.968Z,0.00
2023-03-31T04:09:52.939Z,0.00
2023-03-31T04:10:52.911Z,0.00
2023-03-31T04:11:52.882Z,0.00
2023-03-31T04:12:52.857Z,0.00
2023-03-31T04:13:52.830Z,0.00
2023-03-31T04:14:52.808Z,0.00
2023-03-31T04:15:52.892Z,0.00
2023-03-31T04:16:52.746Z,0.00
2023-03-31T04:17:52.745Z,0.00
2023-03-31T04:18:52.702Z,0.00
2023-03-31T04:19:52.660Z,0.00
2023-03-31T04:20:52.631Z,0.00
2023-03-31T04:21:52.604Z,0.00
2023-03-31T04:22:52.577Z,0.00
2023-03-31T04:23:52.574Z,0.00
2023-03-31T04:24:52.552Z,0.00
2023-03-31T04:25:52.492Z,0.00
2023-03-31T04:26:52.471Z,0.00
2023-03-31T04:27:52.437Z,0.00
2023-03-31T04:28:52.414Z,0.00
2023-03-31T04:29:52.379Z,0.00
2023-03-31T04:30:52.353Z,0.00
2023-03-31T04:31:52.395Z,0.00
2023-03-31T04:32:52.319Z,0.00
2023-03-31T04:33:52.268Z,0.00
2023-03-31T04:34:52.242Z,0.00
2023-03-31T04:35:52.257Z,0.00
2023-03-31T04:36:52.193Z,0.00
2023-03-31T04:37:52.164Z,0.00
2023-03-31T04:38:52.929Z,0.00
2023-03-31T04:39:52.102Z,0.00
2023-03-31T04:40:52.085Z,0.00
2023-03-31T04:41:52.045Z,0.00
2023-03-31T04:42:52.019Z,0.00
2023-03-31T04:43:51.989Z,0.00
2023-03-31T04:44:51.964Z,0.00
2023-03-31T04:45:52.037Z,0.00
2023-03-31T04:46:51.913Z,0.00
2023-03-31T04:47:51.932Z,0.00
2023-03-31T04:48:51.850Z,0.00
2023-03-31T04:49:51.825Z,0.00
2023-03-31T04:50:51.797Z,0.00
2023-03-31T04:51:51.788Z,0.00
2023-03-31T04:52:51.759Z,0.00
2023-03-31T04:53:51.712Z,0.00
2023-03-31T04:54:51.684Z,0.00
2023-03-31T04:55:51.655Z,0.00
2023-03-31T04:56:51.644Z,0.00
2023-03-31T04:57:51.602Z,0.00
2023-03-31T04:58:51.575Z,0.00
2023-03-31T04:59:51.545Z,0.00
2023-03-31T05:00:51.547Z,0.00
2023-03-31T05:01:51.495Z,0.00
2023-03-31T05:02:51.541Z,0.00
2023-03-31T05:03:51.500Z,0.00
2023-03-31T05:04:51.413Z,0.00
2023-03-31T05:05:51.382Z,0.00
2023-03-31T05:06:51.360Z,0.00
2023-03-31T05:07:51.331Z,0.00
2023-03-31T05:08:51.305Z,0.00
2023-03-31T05:09:51.276Z,0.00
2023-03-31T05:10:51.249Z,0.00
2023-03-31T05:11:51.219Z,0.00
2023-03-31T05:12:51.200Z,0.00
2023-03-31T05:13:51.165Z,0.00
2023-03-31T05:14:51.149Z,0.00
2023-03-31T05:15:51.115Z,0.00
2023-03-31T05:16:51.105Z,0.00
2023-03-31T05:17:51.091Z,0.00
2023-03-31T05:18:51.033Z,0.00
2023-03-31T05:19:51.017Z,0.00
2023-03-31T05:20:50.973Z,0.00
2023-03-31T05:21:50.987Z,0.00
2023-03-31T05:22:50.932Z,0.00
2023-03-31T05:23:50.892Z,0.00
2023-03-31T05:24:50.871Z,0.00
2023-03-31T05:25:50.832Z,0.00
2023-03-31T05:26:50.809Z,0.00
2023-03-31T05:27:50.777Z,0.00
2023-03-31T05:28:50.749Z,0.00
2023-03-31T05:29:50.723Z,0.00
2023-03-31T05:30:50.696Z,0.00
2023-03-31T05:31:50.720Z,0.00
2023-03-31T05:32:50.680Z,0.00
2023-03-31T05:33:50.616Z,0.00
2023-03-31T05:34:52.186Z,0.00
2023-03-31T05:35:50.600Z,0.00
2023-03-31T05:36:50.543Z,0.00
2023-03-31T05:37:50.499Z,0.00
2023-03-31T05:38:50.475Z,0.00
2023-03-31T05:39:50.446Z,0.00
2023-03-31T05:40:50.418Z,0.00
2023-03-31T05:41:50.389Z,0.00
2023-03-31T05:42:50.363Z,0.00
2023-03-31T05:43:50.333Z,0.00
2023-03-31T05:44:50.305Z,0.00
2023-03-31T05:45:50.295Z,0.00
2023-03-31T05:46:50.279Z,0.00
2023-03-31T05:47:50.237Z,0.00
2023-03-31T05:48:50.194Z,0.00
2023-03-31T05:49:50.168Z,5.63
2023-03-31T05:50:50.141Z,5.63
2023-03-31T05:51:50.134Z,5.63
2023-03-31T05:52:50.087Z,5.63
2023-03-31T05:53:50.066Z,11.25
2023-03-31T05:54:50.043Z,11.25
2023-03-31T05:55:50.004Z,16.88
2023-03-31T05:56:50.008Z,22.50
2023-03-31T05:57:49.942Z,28.13
2023-03-31T05:58:49.915Z,28.13
2023-03-31T05:59:49.896Z,28.13
2023-03-31T06:00:49.881Z,39.38
2023-03-31T06:01:49.940Z,50.63
2023-03-31T06:02:49.883Z,50.63
2023-03-31T06:03:49.792Z,45.00
2023-03-31T06:04:49.754Z,45.00
2023-03-31T06:05:49.722Z,39.38
2023-03-31T06:06:49.695Z,39.38
2023-03-31T06:07:49.695Z,33.75
2023-03-31T06:08:49.641Z,39.38
2023-03-31T06:09:49.619Z,33.75
2023-03-31T06:10:49.587Z,28.13
2023-03-31T06:11:50.566Z,22.50
2023-03-31T06:12:49.531Z,22.50
2023-03-31T06:13:49.516Z,22.50
2023-03-31T06:14:49.476Z,16.88
2023-03-31T06:15:49.462Z,16.88
2023-03-31T06:16:49.424Z,16.88
2023-03-31T06:17:49.420Z,16.88
2023-03-31T06:18:49.378Z,22.50
2023-03-31T06:19:49.340Z,33.75
2023-03-31T06:20:49.315Z,39.38
2023-03-31T06:21:49.317Z,45.00
2023-03-31T06:22:49.268Z,50.63
2023-03-31T06:23:49.248Z,61.88
2023-03-31T06:24:49.201Z,73.13
2023-03-31T06:25:51.747Z,67.50
2023-03-31T06:26:49.897Z,61.88
2023-03-31T06:27:49.141Z,61.88
2023-03-31T06:28:49.096Z,50.63
2023-03-31T06:29:49.081Z,39.38
2023-03-31T06:30:49.038Z,56.25
2023-03-31T06:31:49.081Z,67.50
2023-03-31T06:32:49.008Z,73.13
2023-03-31T06:33:48.952Z,78.75
2023-03-31T06:34:48.926Z,78.75
2023-03-31T06:35:49.120Z,84.38
2023-03-31T06:36:48.888Z,90.00
2023-03-31T06:37:48.842Z,101.25
2023-03-31T06:38:48.816Z,112.50
2023-03-31T06:39:48.807Z,118.13
2023-03-31T06:40:48.763Z,118.13
2023-03-31T06:41:48.744Z,118.13
2023-03-31T06:42:48.713Z,118.13
2023-03-31T06:43:48.678Z,112.50
2023-03-31T06:44:48.656Z,112.50
2023-03-31T06:45:48.664Z,118.13
2023-03-31T06:46:48.698Z,129.38
2023-03-31T06:47:48.620Z,135.00
2023-03-31T06:48:48.678Z,140.63
2023-03-31T06:49:48.528Z,146.25
2023-03-31T06:50:48.493Z,135.00
2023-03-31T06:51:48.461Z,135.00
2023-03-31T06:52:48.445Z,135.00
2023-03-31T06:53:48.413Z,135.00
2023-03-31T06:54:48.381Z,129.38
2023-03-31T06:55:48.384Z,129.38
2023-03-31T06:56:48.350Z,123.75
2023-03-31T06:57:48.299Z,112.50
2023-03-31T06:58:48.271Z,101.25
2023-03-31T06:59:48.244Z,95.63
2023-03-31T07:00:48.220Z,90.00
2023-03-31T07:01:48.326Z,84.38
2023-03-31T07:02:48.211Z,84.38
2023-03-31T07:03:48.190Z,78.75
2023-03-31T07:04:48.108Z,61.88
2023-03-31T07:05:48.079Z,61.88
2023-03-31T07:06:48.057Z,56.25
2023-03-31T07:07:48.028Z,50.63
2023-03-31T07:08:48.002Z,45.00
2023-03-31T07:09:47.972Z,39.38
2023-03-31T07:10:47.945Z,45.00
2023-03-31T07:11:47.940Z,50.63
2023-03-31T07:12:47.888Z,61.88
2023-03-31T07:13:47.862Z,67.50
2023-03-31T07:14:47.844Z,61.88
2023-03-31T07:15:47.935Z,56.25
2023-03-31T07:16:47.831Z,61.88
2023-03-31T07:17:47.788Z,90.00
2023-03-31T07:18:47.731Z,106.88
2023-03-31T07:19:47.700Z,129.38
2023-03-31T07:20:47.678Z,140.63
2023-03-31T07:21:47.646Z,146.25
2023-03-31T07:22:47.632Z,157.50
2023-03-31T07:23:47.595Z,157.50
2023-03-31T07:24:47.569Z,151.88
2023-03-31T07:25:47.544Z,151.88
2023-03-31T07:26:47.509Z,146.25
2023-03-31T07:27:47.508Z,135.00
2023-03-31T07:28:47.457Z,129.38
2023-03-31T07:29:47.436Z,123.75
2023-03-31T07:30:47.405Z,118.13
2023-03-31T07:31:47.419Z,118.13
2023-03-31T07:32:47.410Z,112.50
2023-03-31T07:33:47.335Z,112.50
2023-03-31T07:34:47.295Z,112.50
2023-03-31T07:35:54.029Z,106.88
2023-03-31T07:36:47.271Z,106.88
2023-03-31T07:37:47.216Z,106.88
2023-03-31T07:38:47.187Z,106.88
2023-03-31T07:39:47.160Z,112.50
2023-03-31T07:40:55.651Z,118.13
2023-03-31T07:41:47.107Z,118.13
2023-03-31T07:42:49.181Z,123.75
2023-03-31T07:43:47.098Z,129.38
2023-03-31T07:44:47.031Z,129.38
2023-03-31T07:45:47.086Z,135.00
2023-03-31T07:46:46.989Z,135.00
2023-03-31T07:47:46.982Z,140.63
2023-03-31T07:48:46.928Z,146.25
2023-03-31T07:49:46.894Z,151.88
2023-03-31T07:50:46.869Z,146.25
2023-03-31T07:51:46.843Z,135.00
2023-03-31T07:52:47.279Z,129.38
2023-03-31T07:53:46.789Z,123.75
2023-03-31T07:54:46.761Z,118.13
2023-03-31T07:55:46.740Z,112.50
2023-03-31T07:56:46.774Z,106.88
2023-03-31T07:57:46.687Z,112.50
2023-03-31T07:58:46.658Z,112.50
2023-03-31T07:59:46.647Z,118.13
2023-03-31T08:00:46.607Z,118.13
2023-03-31T08:01:46.599Z,118.13
2023-03-31T08:02:46.582Z,118.13
2023-03-31T08:03:46.615Z,123.75
2023-03-31T08:04:46.497Z,123.75
2023-03-31T08:05:46.469Z,118.13
2023-03-31T08:06:46.444Z,112.50
2023-03-31T08:07:46.429Z,112.50
2023-03-31T08:08:46.403Z,112.50
2023-03-31T08:09:46.360Z,112.50
2023-03-31T08:10:46.333Z,118.13
2023-03-31T08:11:46.988Z,123.75
2023-03-31T08:12:46.288Z,123.75
2023-03-31T08:13:46.255Z,129.38
2023-03-31T08:14:46.234Z,135.00
2023-03-31T08:15:46.254Z,140.63
2023-03-31T08:16:46.234Z,151.88
2023-03-31T08:17:46.212Z,163.13
2023-03-31T08:18:46.124Z,185.63
2023-03-31T08:19:46.099Z,213.75
2023-03-31T08:20:47.744Z,202.50
2023-03-31T08:21:46.038Z,191.25
2023-03-31T08:22:46.018Z,202.50
2023-03-31T08:23:45.988Z,196.88
2023-03-31T08:24:45.966Z,185.63
2023-03-31T08:25:45.951Z,185.63
2023-03-31T08:26:45.909Z,196.88
2023-03-31T08:27:45.889Z,185.63
2023-03-31T08:28:45.863Z,185.63
2023-03-31T08:29:45.839Z,208.13
2023-03-31T08:30:45.814Z,230.63
2023-03-31T08:31:45.821Z,258.75
2023-03-31T08:32:45.760Z,258.75
2023-03-31T08:33:45.726Z,253.13
2023-03-31T08:34:45.696Z,253.13
2023-03-31T08:35:45.713Z,270.00
2023-03-31T08:36:45.660Z,298.13
2023-03-31T08:37:45.620Z,309.38
2023-03-31T08:38:45.606Z,286.88
2023-03-31T08:39:45.566Z,286.88
2023-03-31T08:40:45.549Z,281.25
2023-03-31T08:41:45.517Z,258.75
2023-03-31T08:42:45.488Z,225.00
2023-03-31T08:43:45.466Z,191.25
2023-03-31T08:44:45.436Z,208.13
2023-03-31T08:45:45.464Z,247.50
2023-03-31T08:46:45.393Z,264.38
2023-03-31T08:47:45.437Z,264.38
2023-03-31T08:48:45.453Z,281.25
2023-03-31T08:49:45.309Z,286.88
2023-03-31T08:50:45.282Z,303.75
2023-03-31T08:51:45.264Z,303.75
2023-03-31T08:52:45.231Z,281.25
2023-03-31T08:53:45.221Z,275.63
2023-03-31T08:54:45.181Z,264.38
2023-03-31T08:55:45.155Z,247.50
2023-03-31T08:56:45.166Z,241.88
2023-03-31T08:57:45.595Z,270.00
2023-03-31T08:58:45.096Z,275.63
2023-03-31T08:59:45.056Z,281.25
2023-03-31T09:00:45.026Z,253.13
2023-03-31T09:01:55.318Z,253.13
2023-03-31T09:02:45.109Z,292.50
2023-03-31T09:03:45.091Z,326.25
2023-03-31T09:04:44.939Z,320.63
2023-03-31T09:05:58.852Z,303.75
2023-03-31T09:06:44.876Z,309.38
2023-03-31T09:07:44.850Z,320.63
2023-03-31T09:08:44.834Z,315.00
2023-03-31T09:09:44.799Z,286.88
2023-03-31T09:10:44.772Z,286.88
2023-03-31T09:11:44.754Z,303.75
2023-03-31T09:12:44.734Z,315.00
2023-03-31T09:13:44.701Z,292.50
2023-03-31T09:14:44.672Z,241.88
2023-03-31T09:15:44.645Z,208.13
2023-03-31T09:16:44.675Z,185.63
2023-03-31T09:17:44.634Z,180.00
2023-03-31T09:18:44.571Z,185.63
2023-03-31T09:19:44.678Z,196.88
2023-03-31T09:20:44.527Z,219.38
2023-03-31T09:21:44.504Z,241.88
2023-03-31T09:22:44.470Z,236.25
2023-03-31T09:23:44.450Z,219.38
2023-03-31T09:24:44.425Z,191.25
2023-03-31T09:25:44.397Z,185.63
2023-03-31T09:26:44.372Z,180.00
2023-03-31T09:27:44.370Z,168.75
2023-03-31T09:28:44.320Z,168.75
2023-03-31T09:29:44.313Z,168.75
2023-03-31T09:30:44.268Z,174.38
2023-03-31T09:31:44.257Z,196.88
2023-03-31T09:32:44.298Z,253.13
2023-03-31T09:33:44.192Z,281.25
2023-03-31T09:34:44.166Z,258.75
2023-03-31T09:35:46.308Z,247.50
2023-03-31T09:36:44.117Z,258.75
2023-03-31T09:37:44.099Z,264.38
2023-03-31T09:38:44.064Z,275.63
2023-03-31T09:39:44.039Z,270.00
2023-03-31T09:40:44.013Z,331.88
2023-03-31T09:41:43.988Z,376.88
2023-03-31T09:42:43.961Z,421.88
2023-03-31T09:43:43.938Z,376.88
2023-03-31T09:44:43.914Z,371.25
2023-03-31T09:45:47.675Z,382.50
2023-03-31T09:46:43.890Z,365.63
2023-03-31T09:47:43.864Z,315.00
2023-03-31T09:48:43.810Z,270.00
2023-03-31T09:49:53.628Z,292.50
2023-03-31T09:50:43.761Z,298.13
2023-03-31T09:51:43.754Z,303.75
2023-03-31T09:52:43.716Z,348.75
2023-03-31T09:53:43.709Z,382.50
2023-03-31T09:54:43.663Z,382.50
2023-03-31T09:55:43.648Z,354.38
2023-03-31T09:56:43.677Z,348.75
2023-03-31T09:57:43.594Z,343.13
2023-03-31T09:58:43.560Z,348.75
2023-03-31T09:59:43.534Z,309.38
2023-03-31T10:00:43.518Z,286.88
2023-03-31T10:01:43.515Z,270.00
2023-03-31T10:02:43.496Z,258.75
2023-03-31T10:03:43.440Z,270.00
2023-03-31T10:04:43.409Z,241.88
2023-03-31T10:05:43.412Z,230.63
2023-03-31T10:06:43.361Z,225.00
2023-03-31T10:07:43.358Z,230.63
2023-03-31T10:08:43.313Z,264.38
2023-03-31T10:09:43.285Z,309.38
2023-03-31T10:10:43.262Z,309.38
2023-03-31T10:11:43.235Z,298.13
2023-03-31T10:12:43.209Z,270.00
2023-03-31T10:13:43.188Z,247.50
2023-03-31T10:14:43.166Z,253.13
2023-03-31T10:15:43.211Z,247.50
2023-03-31T10:16:43.112Z,292.50
2023-03-31T10:17:53.879Z,292.50
2023-03-31T10:18:43.056Z,315.00
2023-03-31T10:19:43.041Z,320.63
2023-03-31T10:20:43.010Z,315.00
2023-03-31T10:21:42.998Z,326.25
2023-03-31T10:22:42.967Z,410.63
2023-03-31T10:23:42.961Z,466.88
2023-03-31T10:24:42.949Z,450.00
2023-03-31T10:25:42.886Z,495.00
2023-03-31T10:26:42.859Z,506.25
2023-03-31T10:27:42.837Z,489.38
2023-03-31T10:28:42.807Z,427.50
2023-03-31T10:29:42.785Z,365.63
2023-03-31T10:30:42.756Z,376.88
2023-03-31T10:31:42.772Z,405.00
2023-03-31T10:32:42.796Z,348.75
2023-03-31T10:33:42.758Z,270.00
2023-03-31T10:34:42.671Z,230.63
2023-03-31T10:35:42.639Z,191.25
2023-03-31T10:36:42.606Z,140.63
2023-03-31T10:37:42.585Z,135.00
2023-03-31T10:38:42.619Z,118.13
2023-03-31T10:39:42.557Z,95.63
2023-03-31T10:40:42.523Z,95.63
2023-03-31T10:41:42.485Z,106.88
2023-03-31T10:42:42.456Z,95.63
2023-03-31T10:43:42.433Z,84.38
2023-03-31T10:44:42.409Z,73.13
2023-03-31T10:45:42.387Z,67.50
2023-03-31T10:46:42.466Z,61.88
2023-03-31T10:47:42.346Z,50.63
2023-03-31T10:48:42.305Z,56.25
2023-03-31T10:49:42.283Z,112.50
2023-03-31T10:50:42.259Z,146.25
2023-03-31T10:51:42.232Z,151.88
2023-03-31T10:52:42.206Z,140.63
2023-03-31T10:53:42.203Z,196.88
2023-03-31T10:54:42.154Z,213.75
2023-03-31T10:55:42.152Z,157.50
2023-03-31T10:56:42.133Z,106.88
2023-03-31T10:57:42.130Z,90.00
2023-03-31T10:58:47.015Z,101.25
2023-03-31T10:59:42.047Z,112.50
2023-03-31T11:00:41.999Z,118.13
2023-03-31T11:01:42.068Z,78.75
2023-03-31T11:02:41.980Z,50.63
2023-03-31T11:03:42.098Z,45.00
2023-03-31T11:04:41.900Z,61.88
2023-03-31T11:05:41.871Z,90.00
2023-03-31T11:06:41.839Z,112.50
2023-03-31T11:07:41.828Z,106.88
2023-03-31T11:08:41.788Z,123.75
2023-03-31T11:09:41.763Z,202.50
2023-03-31T11:10:41.731Z,320.63
2023-03-31T11:11:41.727Z,320.63
2023-03-31T11:12:41.689Z,331.88
2023-03-31T11:13:41.661Z,326.25
2023-03-31T11:14:41.645Z,320.63
2023-03-31T11:15:41.634Z,303.75
2023-03-31T11:16:41.609Z,281.25
2023-03-31T11:17:41.552Z,275.63
2023-03-31T11:18:41.527Z,270.00
2023-03-31T11:19:41.492Z,219.38
2023-03-31T11:20:41.458Z,196.88
2023-03-31T11:21:41.446Z,213.75
2023-03-31T11:22:41.403Z,264.38
2023-03-31T11:23:41.376Z,281.25
2023-03-31T11:24:41.362Z,264.38
2023-03-31T11:25:41.319Z,253.13
2023-03-31T11:26:41.295Z,258.75
2023-03-31T11:27:41.306Z,258.75
2023-03-31T11:28:41.249Z,247.50
2023-03-31T11:29:41.225Z,241.88
2023-03-31T11:30:41.184Z,236.25
2023-03-31T11:31:41.186Z,247.50
2023-03-31T11:32:41.146Z,253.13
2023-03-31T11:33:41.114Z,230.63
2023-03-31T11:34:41.072Z,202.50
2023-03-31T11:35:41.069Z,185.63
2023-03-31T11:36:41.015Z,168.75
2023-03-31T11:37:40.989Z,168.75
2023-03-31T11:38:40.963Z,174.38
2023-03-31T11:39:40.941Z,174.38
2023-03-31T11:40:40.904Z,191.25
2023-03-31T11:41:40.878Z,208.13
2023-03-31T11:42:40.861Z,253.13
2023-03-31T11:43:40.854Z,309.38
2023-03-31T11:44:40.797Z,320.63
2023-03-31T11:45:40.791Z,320.63
2023-03-31T11:46:40.821Z,309.38
2023-03-31T11:47:40.725Z,275.63
2023-03-31T11:48:40.706Z,292.50
2023-03-31T11:49:40.659Z,303.75
2023-03-31T11:50:40.630Z,320.63
2023-03-31T11:51:40.605Z,326.25
2023-03-31T11:52:40.595Z,303.75
2023-03-31T11:53:40.557Z,264.38
2023-03-31T11:54:40.541Z,230.63
2023-03-31T11:55:40.499Z,213.75
2023-03-31T11:56:40.477Z,202.50
2023-03-31T11:57:40.470Z,196.88
2023-03-31T11:58:40.416Z,191.25
2023-03-31T11:59:40.419Z,191.25
2023-03-31T12:00:40.367Z,185.63
2023-03-31T12:01:40.338Z,185.63
2023-03-31T12:02:40.350Z,180.00
2023-03-31T12:03:40.310Z,168.75
2023-03-31T12:04:40.259Z,123.75
2023-03-31T12:05:40.266Z,78.75
2023-03-31T12:06:40.205Z,67.50
2023-03-31T12:07:40.179Z,78.75
2023-03-31T12:08:40.156Z,95.63
2023-03-31T12:09:40.130Z,118.13
2023-03-31T12:10:40.100Z,123.75
2023-03-31T12:11:40.076Z,135.00
2023-03-31T12:12:40.048Z,146.25
2023-03-31T12:13:40.019Z,202.50
2023-03-31T12:14:39.995Z,258.75
2023-03-31T12:15:40.014Z,236.25
2023-03-31T12:16:40.036Z,163.13
2023-03-31T12:17:39.974Z,106.88
2023-03-31T12:18:39.894Z,84.38
2023-03-31T12:19:39.868Z,61.88
2023-03-31T12:20:39.837Z,45.00
2023-03-31T12:21:39.809Z,28.13
2023-03-31T12:22:39.782Z,28.13
2023-03-31T12:23:39.754Z,33.75
2023-03-31T12:24:39.744Z,78.75
2023-03-31T12:25:39.701Z,118.13
2023-03-31T12:26:39.685Z,168.75
2023-03-31T12:27:39.664Z,236.25
2023-03-31T12:28:39.623Z,264.38
2023-03-31T12:29:39.599Z,281.25
2023-03-31T12:30:39.574Z,286.88
2023-03-31T12:31:39.637Z,281.25
2023-03-31T12:32:39.533Z,247.50
2023-03-31T12:33:39.494Z,258.75
2023-03-31T12:34:39.457Z,264.38
2023-03-31T12:35:39.512Z,281.25
2023-03-31T12:36:39.405Z,309.38
2023-03-31T12:37:39.383Z,348.75
2023-03-31T12:38:39.349Z,365.63
2023-03-31T12:39:39.324Z,382.50
2023-03-31T12:40:39.293Z,365.63
2023-03-31T12:41:39.271Z,365.63
2023-03-31T12:42:39.238Z,343.13
2023-03-31T12:43:39.208Z,331.88
2023-03-31T12:44:39.184Z,348.75
2023-03-31T12:45:39.157Z,360.00
2023-03-31T12:46:39.148Z,365.63
2023-03-31T12:47:39.130Z,360.00
2023-03-31T12:48:39.073Z,348.75
2023-03-31T12:49:39.045Z,331.88
2023-03-31T12:50:39.017Z,331.88
2023-03-31T12:51:38.993Z,320.63
2023-03-31T12:52:38.963Z,326.25
2023-03-31T12:53:38.948Z,343.13