createdAt,value
2017-09-26T00:00:19.353Z,0
2017-09-26T00:00:59.912Z,0
2017-09-26T00:01:40.465Z,0
2017-09-26T00:02:21.040Z,0
2017-09-26T00:03:01.608Z,0
2017-09-26T00:03:42.172Z,0
2017-09-26T00:04:22.734Z,0
2017-09-26T00:05:03.307Z,0
2017-09-26T00:05:43.868Z,0
2017-09-26T00:06:24.426Z,0
2017-09-26T00:07:04.992Z,0
2017-09-26T00:07:45.548Z,0
2017-09-26T00:08:26.108Z,0
2017-09-26T00:09:06.682Z,0
2017-09-26T00:09:47.229Z,0
2017-09-26T00:10:27.815Z,0
2017-09-26T00:11:08.341Z,0
2017-09-26T00:11:48.945Z,0
2017-09-26T00:12:29.513Z,0
2017-09-26T00:13:10.070Z,0
2017-09-26T00:13:50.633Z,0
2017-09-26T00:14:31.204Z,0
2017-09-26T00:15:11.778Z,0
2017-09-26T00:15:52.358Z,0
2017-09-26T00:16:32.897Z,0
2017-09-26T00:17:13.467Z,0
2017-09-26T00:17:54.042Z,0
2017-09-26T00:18:34.601Z,0
2017-09-26T00:19:15.164Z,0
2017-09-26T00:19:55.730Z,0
2017-09-26T00:20:36.311Z,0
2017-09-26T00:21:16.886Z,0
2017-09-26T00:21:57.451Z,0
2017-09-26T00:22:52.581Z,0
2017-09-26T00:23:33.146Z,0
2017-09-26T00:24:13.762Z,0
2017-09-26T00:24:54.315Z,0
2017-09-26T00:25:34.888Z,0
2017-09-26T00:26:15.471Z,0
2017-09-26T00:26:56.086Z,0
2017-09-26T00:27:36.644Z,0
2017-09-26T00:28:17.226Z,0
2017-09-26T00:28:57.794Z,0
2017-09-26T00:29:38.367Z,0
2017-09-26T00:30:18.939Z,0
2017-09-26T00:30:59.488Z,0
2017-09-26T00:31:40.050Z,0
2017-09-26T00:32:20.609Z,0
2017-09-26T00:33:01.185Z,0
2017-09-26T00:33:41.751Z,0
2017-09-26T00:34:22.314Z,0
2017-09-26T00:35:02.877Z,0
2017-09-26T00:35:43.440Z,0
2017-09-26T00:36:24.004Z,0
2017-09-26T00:37:04.593Z,0
2017-09-26T00:37:45.118Z,0
2017-09-26T00:38:25.675Z,0
2017-09-26T00:39:06.235Z,0
2017-09-26T00:39:46.809Z,0
2017-09-26T00:40:27.405Z,0
2017-09-26T00:41:07.951Z,0
2017-09-26T00:41:48.516Z,0
2017-09-26T00:42:29.081Z,0
2017-09-26T00:43:09.649Z,0
2017-09-26T00:43:50.217Z,0
2017-09-26T00:44:30.789Z,0
2017-09-26T00:45:11.363Z,0
2017-09-26T00:45:51.925Z,0
2017-09-26T00:46:32.511Z,0
2017-09-26T00:47:13.068Z,0
2017-09-26T00:47:53.629Z,0
2017-09-26T00:48:34.226Z,0
2017-09-26T00:49:14.786Z,0
2017-09-26T00:49:55.339Z,0
2017-09-26T00:50:35.893Z,0
2017-09-26T00:51:16.449Z,0
2017-09-26T00:51:57.016Z,0
2017-09-26T00:52:37.610Z,0
2017-09-26T00:53:18.207Z,0
2017-09-26T00:53:58.788Z,0
2017-09-26T00:54:39.365Z,0
2017-09-26T00:55:19.916Z,0
2017-09-26T00:56:00.470Z,0
2017-09-26T00:56:41.037Z,0
2017-09-26T00:57:21.594Z,0
2017-09-26T00:58:02.158Z,0
2017-09-26T00:58:42.720Z,0
2017-09-26T00:59:23.281Z,0
2017-09-26T01:00:03.845Z,0
2017-09-26T01:00:44.396Z,0
2017-09-26T01:01:24.954Z,0
2017-09-26T01:02:05.521Z,0
2017-09-26T01:02:46.120Z,0
2017-09-26T01:03:26.688Z,0
2017-09-26T01:04:07.249Z,0
2017-09-26T01:04:47.841Z,0
2017-09-26T01:05:28.405Z,0
2017-09-26T01:06:08.962Z,0
2017-09-26T01:06:49.551Z,0
2017-09-26T01:07:30.124Z,0
2017-09-26T01:08:10.698Z,0
2017-09-26T01:08:51.273Z,0
2017-09-26T01:09:31.895Z,0
2017-09-26T01:10:12.485Z,0
2017-09-26T01:10:53.057Z,0
2017-09-26T01:11:33.625Z,0
2017-09-26T01:12:14.195Z,0
2017-09-26T01:12:54.776Z,0
2017-09-26T01:13:35.384Z,0
2017-09-26T01:14:15.982Z,0
2017-09-26T01:14:56.541Z,0
2017-09-26T01:15:37.133Z,0
2017-09-26T01:16:17.689Z,0
2017-09-26T01:16:58.265Z,0
2017-09-26T01:17:38.908Z,0
2017-09-26T01:18:19.457Z,0
2017-09-26T01:19:00.041Z,0
2017-09-26T01:19:41.154Z,0
2017-09-26T01:20:21.724Z,0
2017-09-26T01:21:02.302Z,0
2017-09-26T01:21:42.871Z,0
2017-09-26T01:22:23.482Z,0
2017-09-26T01:23:04.047Z,0
2017-09-26T01:23:44.605Z,0
2017-09-26T01:24:25.175Z,0
2017-09-26T01:25:05.776Z,0
2017-09-26T01:25:46.524Z,0
2017-09-26T01:26:27.097Z,0
2017-09-26T01:27:07.664Z,0
2017-09-26T01:27:48.213Z,0
2017-09-26T01:28:28.788Z,0
2017-09-26T01:29:09.434Z,0
2017-09-26T01:29:49.972Z,0
2017-09-26T01:30:30.542Z,0
2017-09-26T01:31:11.133Z,0
2017-09-26T01:31:51.713Z,0
2017-09-26T01:32:32.310Z,0
2017-09-26T01:33:12.872Z,0
2017-09-26T01:33:53.493Z,0
2017-09-26T01:34:34.052Z,0
2017-09-26T01:35:14.659Z,0
2017-09-26T01:35:55.225Z,0
2017-09-26T01:36:35.824Z,0
2017-09-26T01:37:16.373Z,0
2017-09-26T01:37:56.931Z,0
2017-09-26T01:38:37.524Z,0
2017-09-26T01:39:18.148Z,0
2017-09-26T01:39:58.695Z,0
2017-09-26T01:40:39.264Z,0
2017-09-26T01:41:19.894Z,0
2017-09-26T01:42:00.514Z,0
2017-09-26T01:42:41.103Z,0
2017-09-26T01:43:21.672Z,0
2017-09-26T01:44:02.278Z,0
2017-09-26T01:44:42.860Z,0
2017-09-26T01:45:23.434Z,0
2017-09-26T01:46:03.993Z,0
2017-09-26T01:46:44.551Z,0
2017-09-26T01:47:25.165Z,0
2017-09-26T01:48:05.783Z,0
2017-09-26T01:48:46.349Z,0
2017-09-26T01:49:26.910Z,0
2017-09-26T01:50:07.470Z,0
2017-09-26T01:50:48.031Z,0
2017-09-26T01:51:28.593Z,0
2017-09-26T01:52:09.156Z,0
2017-09-26T01:52:49.720Z,0
2017-09-26T01:53:30.294Z,0
2017-09-26T01:54:10.856Z,0
2017-09-26T01:54:51.407Z,0
2017-09-26T01:55:31.982Z,0
2017-09-26T01:56:12.550Z,0
2017-09-26T01:56:53.109Z,0
2017-09-26T01:57:33.667Z,0
2017-09-26T01:58:14.238Z,0
2017-09-26T01:58:54.802Z,0
2017-09-26T01:59:35.391Z,0
2017-09-26T02:00:15.955Z,0
2017-09-26T02:00:56.509Z,0
2017-09-26T02:01:37.071Z,0
2017-09-26T02:02:17.628Z,0
2017-09-26T02:02:58.230Z,0
2017-09-26T02:03:38.776Z,0
2017-09-26T02:04:19.335Z,0
2017-09-26T02:04:59.909Z,0
2017-09-26T02:05:40.468Z,0
2017-09-26T02:06:21.029Z,0
2017-09-26T02:07:01.580Z,0
2017-09-26T02:07:42.143Z,0
2017-09-26T02:08:22.692Z,0
2017-09-26T02:09:03.269Z,0
2017-09-26T02:09:43.825Z,0
2017-09-26T02:10:24.389Z,0
2017-09-26T02:11:04.982Z,0
2017-09-26T02:11:45.540Z,0
2017-09-26T02:12:26.089Z,0
2017-09-26T02:13:06.651Z,0
2017-09-26T02:13:47.213Z,0
2017-09-26T02:14:27.819Z,0
2017-09-26T02:15:08.385Z,0
2017-09-26T02:15:48.943Z,0
2017-09-26T02:16:29.511Z,0
2017-09-26T02:17:10.064Z,0
2017-09-26T02:17:50.618Z,0
2017-09-26T02:18:31.172Z,0
2017-09-26T02:19:11.738Z,0
2017-09-26T02:19:52.292Z,0
2017-09-26T02:20:32.914Z,0
2017-09-26T02:21:13.492Z,0
2017-09-26T02:21:54.057Z,0
2017-09-26T02:22:34.632Z,0
2017-09-26T02:23:15.195Z,0
2017-09-26T02:23:55.761Z,0
2017-09-26T02:24:36.338Z,0
2017-09-26T02:25:16.922Z,0
2017-09-26T02:25:57.479Z,0
2017-09-26T02:26:38.037Z,0
2017-09-26T02:27:18.601Z,0
2017-09-26T02:27:59.160Z,0
2017-09-26T02:28:39.749Z,0
2017-09-26T02:29:20.309Z,0
2017-09-26T02:30:00.865Z,0
2017-09-26T02:30:41.427Z,0
2017-09-26T02:31:21.988Z,0
2017-09-26T02:32:02.547Z,0
2017-09-26T02:32:43.101Z,0
2017-09-26T02:33:23.664Z,0
2017-09-26T02:34:04.220Z,0
2017-09-26T02:34:44.799Z,0
2017-09-26T02:35:25.361Z,0
2017-09-26T02:36:05.941Z,0
2017-09-26T02:36:46.505Z,0
2017-09-26T02:37:27.070Z,0
2017-09-26T02:38:07.674Z,0
2017-09-26T02:38:48.214Z,0
2017-09-26T02:39:28.789Z,0
2017-09-26T02:40:09.361Z,0
2017-09-26T02:40:49.919Z,0
2017-09-26T02:41:30.475Z,0
2017-09-26T02:42:11.053Z,0
2017-09-26T02:42:51.617Z,0
2017-09-26T02:43:32.186Z,0
2017-09-26T02:44:12.773Z,0
2017-09-26T02:44:53.332Z,0
2017-09-26T02:45:33.882Z,0
2017-09-26T02:46:14.455Z,0
2017-09-26T02:46:55.020Z,0
2017-09-26T02:47:35.584Z,0
2017-09-26T02:48:16.147Z,0
2017-09-26T02:48:56.718Z,0
2017-09-26T02:49:37.271Z,0
2017-09-26T02:50:17.831Z,0
2017-09-26T02:50:58.404Z,0
2017-09-26T02:51:38.979Z,0
2017-09-26T02:52:19.566Z,0
2017-09-26T02:53:00.143Z,0
2017-09-26T02:53:40.700Z,0
2017-09-26T02:54:21.274Z,0
2017-09-26T02:55:01.839Z,0
2017-09-26T02:55:42.407Z,0
2017-09-26T02:56:22.980Z,0
2017-09-26T02:57:03.544Z,0
2017-09-26T02:57:44.132Z,0
2017-09-26T02:58:24.678Z,0
2017-09-26T02:59:05.226Z,0
2017-09-26T02:59:45.800Z,0
2017-09-26T03:00:26.366Z,0
2017-09-26T03:01:06.938Z,0
2017-09-26T03:01:47.508Z,0
2017-09-26T03:02:28.062Z,0
2017-09-26T03:03:08.632Z,0
2017-09-26T03:03:49.183Z,0
2017-09-26T03:04:29.750Z,0
2017-09-26T03:05:10.322Z,0
2017-09-26T03:05:50.895Z,0
2017-09-26T03:06:31.465Z,0
2017-09-26T03:07:12.046Z,0
2017-09-26T03:07:52.627Z,0
2017-09-26T03:08:33.195Z,0
2017-09-26T03:09:13.762Z,0
2017-09-26T03:09:54.369Z,0
2017-09-26T03:10:34.974Z,0
2017-09-26T03:11:15.529Z,0
2017-09-26T03:11:56.089Z,0
2017-09-26T03:12:36.661Z,0
2017-09-26T03:13:17.234Z,0
2017-09-26T03:13:57.814Z,0
2017-09-26T03:14:38.354Z,0
2017-09-26T03:15:18.910Z,0
2017-09-26T03:15:59.470Z,0
2017-09-26T03:16:40.031Z,0
2017-09-26T03:17:20.605Z,0
2017-09-26T03:18:01.179Z,0
2017-09-26T03:18:41.751Z,0
2017-09-26T03:19:22.320Z,0
2017-09-26T03:20:02.898Z,0
2017-09-26T03:20:43.445Z,0
2017-09-26T03:21:24.033Z,0
2017-09-26T03:22:04.592Z,0
2017-09-26T03:22:45.153Z,0
2017-09-26T03:23:25.718Z,0
2017-09-26T03:24:06.284Z,0
2017-09-26T03:24:46.842Z,0
2017-09-26T03:25:27.409Z,0
2017-09-26T03:26:07.969Z,0
2017-09-26T03:26:48.541Z,0
2017-09-26T03:27:29.127Z,0
2017-09-26T03:28:09.679Z,0
2017-09-26T03:28:50.244Z,0
2017-09-26T03:29:30.808Z,0
2017-09-26T03:30:11.386Z,0
2017-09-26T03:30:51.947Z,0
2017-09-26T03:31:32.510Z,0
2017-09-26T03:32:13.077Z,0
2017-09-26T03:32:53.638Z,0
2017-09-26T03:33:34.192Z,0
2017-09-26T03:34:14.746Z,0
2017-09-26T03:34:55.318Z,0
2017-09-26T03:35:35.875Z,0
2017-09-26T03:36:16.444Z,0
2017-09-26T03:36:57.015Z,0
2017-09-26T03:37:37.598Z,0
2017-09-26T03:38:18.162Z,0
2017-09-26T03:38:58.717Z,0
2017-09-26T03:39:41.863Z,0
2017-09-26T03:40:22.442Z,0
2017-09-26T03:41:03.009Z,0
2017-09-26T03:41:43.582Z,0
2017-09-26T03:42:24.138Z,0
2017-09-26T03:43:04.707Z,0
2017-09-26T03:43:45.270Z,0
2017-09-26T03:44:25.855Z,0
2017-09-26T03:45:06.444Z,0
2017-09-26T03:45:47.003Z,0
2017-09-26T03:46:27.567Z,0
2017-09-26T03:47:08.121Z,0
2017-09-26T03:47:48.696Z,0
2017-09-26T03:48:29.252Z,0
2017-09-26T03:49:09.836Z,0
2017-09-26T03:49:50.411Z,0
2017-09-26T03:50:30.996Z,0
2017-09-26T03:51:11.572Z,0
2017-09-26T03:51:52.141Z,0
2017-09-26T03:52:32.706Z,0
2017-09-26T03:53:13.267Z,0
2017-09-26T03:53:53.829Z,0
2017-09-26T03:54:34.395Z,0
2017-09-26T03:55:14.955Z,0
2017-09-26T03:55:55.527Z,0
2017-09-26T03:56:36.096Z,0
2017-09-26T03:57:16.664Z,0
2017-09-26T03:57:57.238Z,0
2017-09-26T03:58:37.791Z,0
2017-09-26T03:59:18.381Z,0
2017-09-26T03:59:58.951Z,0
2017-09-26T04:00:39.536Z,0
2017-09-26T04:01:20.101Z,0
2017-09-26T04:02:00.676Z,0
2017-09-26T04:02:41.252Z,0
2017-09-26T04:03:21.819Z,0
2017-09-26T04:04:02.379Z,0
2017-09-26T04:04:42.946Z,0
2017-09-26T04:05:23.519Z,0
2017-09-26T04:06:04.091Z,0
2017-09-26T04:06:44.676Z,0
2017-09-26T04:07:25.240Z,0
2017-09-26T04:08:05.798Z,0
2017-09-26T04:08:46.347Z,0
2017-09-26T04:09:26.917Z,0
2017-09-26T04:10:07.487Z,0
2017-09-26T04:10:48.049Z,0
2017-09-26T04:11:28.632Z,0
2017-09-26T04:12:09.203Z,0
2017-09-26T04:12:49.769Z,0
2017-09-26T04:13:30.353Z,0
2017-09-26T04:14:10.940Z,0
2017-09-26T04:14:51.554Z,0
2017-09-26T04:15:32.156Z,0
2017-09-26T04:16:12.738Z,0
2017-09-26T04:16:53.347Z,0
2017-09-26T04:17:33.945Z,0
2017-09-26T04:18:14.557Z,0
2017-09-26T04:18:55.147Z,0
2017-09-26T04:19:35.712Z,0
2017-09-26T04:20:16.264Z,0
2017-09-26T04:20:56.904Z,0
2017-09-26T04:21:37.511Z,0
2017-09-26T04:22:18.071Z,0
2017-09-26T04:22:58.652Z,0
2017-09-26T04:23:39.214Z,0
2017-09-26T04:24:19.811Z,0
2017-09-26T04:25:00.409Z,0
2017-09-26T04:25:41.052Z,0
2017-09-26T04:26:21.606Z,0
2017-09-26T04:27:02.209Z,0
2017-09-26T04:27:42.789Z,0
2017-09-26T04:28:23.380Z,0
2017-09-26T04:29:03.992Z,0
2017-09-26T04:29:44.582Z,0
2017-09-26T04:30:25.182Z,0
2017-09-26T04:31:05.762Z,0
2017-09-26T04:31:46.319Z,0
2017-09-26T04:32:26.946Z,0
2017-09-26T04:33:07.536Z,0
2017-09-26T04:33:48.137Z,0
2017-09-26T04:34:28.701Z,0
2017-09-26T04:35:09.263Z,0
2017-09-26T04:35:49.908Z,0
2017-09-26T04:36:30.553Z,0
2017-09-26T04:37:11.116Z,0
2017-09-26T04:37:51.731Z,0
2017-09-26T04:38:32.318Z,0
2017-09-26T04:39:12.880Z,0
2017-09-26T04:39:53.450Z,0
2017-09-26T04:40:34.041Z,0
2017-09-26T04:41:14.626Z,0
2017-09-26T04:41:55.188Z,0
2017-09-26T04:42:35.752Z,0
2017-09-26T04:43:16.388Z,0
2017-09-26T04:43:56.989Z,0
2017-09-26T04:44:37.571Z,0
2017-09-26T04:45:18.136Z,0
2017-09-26T04:45:58.723Z,0
2017-09-26T04:46:39.296Z,0
2017-09-26T04:47:19.880Z,0
2017-09-26T04:48:00.441Z,0
2017-09-26T04:48:41.033Z,0
2017-09-26T04:49:21.612Z,0
2017-09-26T04:50:02.189Z,0
2017-09-26T04:50:42.756Z,0
2017-09-26T04:51:23.357Z,0
2017-09-26T04:52:03.932Z,0
2017-09-26T04:52:44.502Z,0
2017-09-26T04:53:25.076Z,0
2017-09-26T04:54:05.657Z,0
2017-09-26T04:54:46.289Z,0
2017-09-26T04:55:26.835Z,0
2017-09-26T04:56:07.403Z,0
2017-09-26T04:56:47.996Z,0
2017-09-26T04:57:28.561Z,0
2017-09-26T04:58:09.141Z,0
2017-09-26T04:58:49.730Z,0
2017-09-26T04:59:30.289Z,0
2017-09-26T05:00:10.878Z,0
2017-09-26T05:00:51.442Z,0
2017-09-26T05:01:32.038Z,0
2017-09-26T05:02:12.593Z,0
2017-09-26T05:02:53.156Z,0
2017-09-26T05:03:33.713Z,0
2017-09-26T05:04:14.279Z,0
2017-09-26T05:04:54.864Z,0
2017-09-26T05:05:35.426Z,0
2017-09-26T05:06:16.003Z,0
2017-09-26T05:06:56.577Z,0
2017-09-26T05:07:37.151Z,0
2017-09-26T05:08:17.721Z,0
2017-09-26T05:08:58.300Z,0
2017-09-26T05:09:38.868Z,0
2017-09-26T05:10:19.425Z,0
2017-09-26T05:10:59.989Z,0
2017-09-26T05:11:40.549Z,0
2017-09-26T05:12:21.129Z,0
2017-09-26T05:13:01.699Z,0
2017-09-26T05:13:42.253Z,0
2017-09-26T05:14:22.811Z,0
2017-09-26T05:15:03.378Z,0
2017-09-26T05:15:43.942Z,0
2017-09-26T05:16:24.503Z,0
2017-09-26T05:17:05.056Z,0
2017-09-26T05:17:45.623Z,0
2017-09-26T05:18:26.180Z,0
2017-09-26T05:19:06.747Z,0
2017-09-26T05:19:47.320Z,0
2017-09-26T05:20:27.877Z,5
2017-09-26T05:21:08.472Z,5
2017-09-26T05:21:48.994Z,5
2017-09-26T05:22:29.561Z,5
2017-09-26T05:23:10.120Z,5
2017-09-26T05:23:50.691Z,5
2017-09-26T05:24:31.284Z,5
2017-09-26T05:25:11.856Z,5
2017-09-26T05:25:52.459Z,5
2017-09-26T05:26:33.042Z,5
2017-09-26T05:27:13.603Z,5
2017-09-26T05:27:54.165Z,5
2017-09-26T05:28:34.721Z,5
2017-09-26T05:29:15.494Z,5
2017-09-26T05:29:56.081Z,5
2017-09-26T05:30:36.657Z,5
2017-09-26T05:31:17.222Z,5
2017-09-26T05:31:57.830Z,5
2017-09-26T05:32:38.409Z,5
2017-09-26T05:33:18.968Z,5
2017-09-26T05:33:59.544Z,5
2017-09-26T05:34:40.101Z,5
2017-09-26T05:35:20.672Z,5
2017-09-26T05:36:01.247Z,5
2017-09-26T05:36:41.831Z,5
2017-09-26T05:37:22.398Z,5
2017-09-26T05:38:02.959Z,5
2017-09-26T05:38:43.614Z,5
2017-09-26T05:39:24.193Z,5
2017-09-26T05:40:04.839Z,5
2017-09-26T05:40:45.507Z,5
2017-09-26T05:41:26.137Z,5
2017-09-26T05:42:06.697Z,5
2017-09-26T05:42:47.273Z,10
2017-09-26T05:43:27.862Z,10
2017-09-26T05:44:08.501Z,10
2017-09-26T05:44:49.064Z,10
2017-09-26T05:45:29.656Z,10
2017-09-26T05:46:10.200Z,10
2017-09-26T05:46:50.771Z,10
2017-09-26T05:47:31.339Z,10
2017-09-26T05:48:11.912Z,10
2017-09-26T05:48:52.466Z,10
2017-09-26T05:49:33.038Z,10
2017-09-26T05:50:13.612Z,10
2017-09-26T05:50:54.196Z,10
2017-09-26T05:51:34.750Z,10
2017-09-26T05:52:15.324Z,10
2017-09-26T05:52:55.907Z,10
2017-09-26T05:53:36.489Z,10
2017-09-26T05:54:17.034Z,10
2017-09-26T05:54:57.606Z,10
2017-09-26T05:55:38.189Z,10
2017-09-26T05:56:18.754Z,10
2017-09-26T05:56:59.346Z,10
2017-09-26T05:57:39.929Z,10
2017-09-26T05:58:20.486Z,10
2017-09-26T05:59:01.081Z,10
2017-09-26T05:59:41.667Z,10
2017-09-26T06:00:22.248Z,10
2017-09-26T06:01:02.819Z,10
2017-09-26T06:01:43.376Z,10
2017-09-26T06:02:23.940Z,10
2017-09-26T06:03:04.489Z,10
2017-09-26T06:03:45.049Z,10
2017-09-26T06:04:25.613Z,10
2017-09-26T06:05:06.177Z,10
2017-09-26T06:05:46.737Z,10
2017-09-26T06:06:27.295Z,10
2017-09-26T06:07:07.873Z,10
2017-09-26T06:07:48.435Z,10
2017-09-26T06:08:29.004Z,10
2017-09-26T06:09:09.568Z,10
2017-09-26T06:09:50.131Z,10
2017-09-26T06:10:30.690Z,10
2017-09-26T06:11:11.253Z,10
2017-09-26T06:11:51.811Z,10
2017-09-26T06:12:32.376Z,10
2017-09-26T06:13:12.938Z,10
2017-09-26T06:13:53.505Z,10
2017-09-26T06:14:34.063Z,10
2017-09-26T06:15:14.663Z,10
2017-09-26T06:15:55.228Z,10
2017-09-26T06:16:35.781Z,10
2017-09-26T06:17:16.338Z,10
2017-09-26T06:17:56.902Z,10
2017-09-26T06:18:37.479Z,10
2017-09-26T06:19:18.034Z,10
2017-09-26T06:19:58.611Z,10
2017-09-26T06:20:39.170Z,10
2017-09-26T06:21:19.731Z,10
2017-09-26T06:22:00.288Z,10
2017-09-26T06:22:40.859Z,10
2017-09-26T06:23:21.442Z,10
2017-09-26T06:24:02.012Z,10
2017-09-26T06:24:42.581Z,15
2017-09-26T06:25:23.144Z,15
2017-09-26T06:26:03.731Z,15
2017-09-26T06:26:44.301Z,15
2017-09-26T06:27:24.872Z,15
2017-09-26T06:28:05.435Z,15
2017-09-26T06:28:46.027Z,15
2017-09-26T06:29:26.581Z,15
2017-09-26T06:30:07.171Z,15
2017-09-26T06:30:47.743Z,15
2017-09-26T06:31:28.302Z,20
2017-09-26T06:32:08.863Z,20
2017-09-26T06:32:49.432Z,20
2017-09-26T06:33:29.990Z,25
2017-09-26T06:34:10.555Z,20
2017-09-26T06:34:51.117Z,20
2017-09-26T06:35:31.680Z,25
2017-09-26T06:36:12.247Z,30
2017-09-26T06:36:52.842Z,30
2017-09-26T06:37:33.405Z,25
2017-09-26T06:38:13.969Z,25
2017-09-26T06:38:54.566Z,30
2017-09-26T06:39:35.142Z,30
2017-09-26T06:40:15.698Z,30
2017-09-26T06:40:56.269Z,25
2017-09-26T06:41:36.831Z,25
2017-09-26T06:42:17.390Z,25
2017-09-26T06:42:57.952Z,30
2017-09-26T06:43:38.516Z,25
2017-09-26T06:44:19.078Z,25
2017-09-26T06:44:59.649Z,25
2017-09-26T06:45:40.235Z,25
2017-09-26T06:46:20.793Z,30
2017-09-26T06:47:01.375Z,30
2017-09-26T06:47:41.953Z,35
2017-09-26T06:48:22.551Z,35
2017-09-26T06:49:03.122Z,30
2017-09-26T06:49:43.694Z,25
2017-09-26T06:50:24.255Z,25
2017-09-26T06:51:04.829Z,30
2017-09-26T06:51:45.389Z,30
2017-09-26T06:52:25.954Z,25
2017-09-26T06:53:06.537Z,25
2017-09-26T06:53:47.110Z,25
2017-09-26T06:54:27.708Z,30
2017-09-26T06:55:08.310Z,35
2017-09-26T06:55:48.873Z,35
2017-09-26T06:56:29.442Z,35
2017-09-26T06:57:10.006Z,35
2017-09-26T06:57:50.588Z,30
2017-09-26T06:58:31.144Z,30
2017-09-26T06:59:11.710Z,30
2017-09-26T06:59:52.306Z,35
2017-09-26T07:00:32.891Z,35
2017-09-26T07:01:13.440Z,35
2017-09-26T07:01:54.033Z,35
2017-09-26T07:02:34.617Z,35
2017-09-26T07:03:15.188Z,35
2017-09-26T07:03:55.769Z,35
2017-09-26T07:04:36.333Z,40
2017-09-26T07:05:16.911Z,40
2017-09-26T07:05:57.513Z,40
2017-09-26T07:06:38.048Z,40
2017-09-26T07:07:18.614Z,50
2017-09-26T07:07:59.190Z,50
2017-09-26T07:08:39.764Z,50
2017-09-26T07:09:20.353Z,55
2017-09-26T07:10:00.957Z,55
2017-09-26T07:10:41.514Z,50
2017-09-26T07:11:22.095Z,45
2017-09-26T07:12:02.661Z,40
2017-09-26T07:12:43.228Z,35
2017-09-26T07:13:23.802Z,35
2017-09-26T07:14:04.375Z,35
2017-09-26T07:14:44.941Z,35
2017-09-26T07:15:25.520Z,35
2017-09-26T07:16:06.089Z,35
2017-09-26T07:16:46.654Z,35
2017-09-26T07:17:27.264Z,35
2017-09-26T07:18:07.838Z,30
2017-09-26T07:18:48.407Z,30
2017-09-26T07:19:28.979Z,30
2017-09-26T07:20:09.539Z,25
2017-09-26T07:20:50.176Z,25
2017-09-26T07:21:30.755Z,25
2017-09-26T07:22:11.436Z,25
2017-09-26T07:22:52.000Z,30
2017-09-26T07:23:32.587Z,30
2017-09-26T07:24:13.147Z,25
2017-09-26T07:24:53.757Z,25
2017-09-26T07:25:34.391Z,20
2017-09-26T07:26:14.941Z,20
2017-09-26T07:26:55.578Z,20
2017-09-26T07:27:36.148Z,20
2017-09-26T07:28:16.723Z,20
2017-09-26T07:28:57.287Z,15
2017-09-26T07:29:37.886Z,20
2017-09-26T07:30:18.450Z,20
2017-09-26T07:30:59.022Z,20
2017-09-26T07:31:39.579Z,15
2017-09-26T07:32:20.142Z,20
2017-09-26T07:33:00.712Z,20
2017-09-26T07:33:41.295Z,15
2017-09-26T07:34:21.852Z,20
2017-09-26T07:35:02.423Z,20
2017-09-26T07:35:42.983Z,20
2017-09-26T07:36:23.557Z,20
2017-09-26T07:37:04.115Z,25
2017-09-26T07:37:44.676Z,25
2017-09-26T07:38:25.239Z,25
2017-09-26T07:39:05.803Z,25
2017-09-26T07:39:46.383Z,25
2017-09-26T07:40:26.961Z,25
2017-09-26T07:41:07.531Z,25
2017-09-26T07:41:48.104Z,30
2017-09-26T07:42:28.760Z,30
2017-09-26T07:43:09.330Z,30
2017-09-26T07:43:49.895Z,35
2017-09-26T07:44:30.499Z,35
2017-09-26T07:45:11.069Z,35
2017-09-26T07:45:51.655Z,40
2017-09-26T07:46:32.240Z,40
2017-09-26T07:47:12.824Z,45
2017-09-26T07:47:53.385Z,40
2017-09-26T07:48:33.955Z,45
2017-09-26T07:49:14.518Z,55
2017-09-26T07:49:55.085Z,55
2017-09-26T07:50:35.654Z,50
2017-09-26T07:51:16.686Z,55
2017-09-26T07:51:57.247Z,55
2017-09-26T07:52:37.822Z,50
2017-09-26T07:53:18.382Z,50
2017-09-26T07:53:58.949Z,50
2017-09-26T07:54:40.040Z,55
2017-09-26T07:55:20.594Z,60
2017-09-26T07:56:01.181Z,60
2017-09-26T07:56:41.751Z,60
2017-09-26T07:57:22.555Z,55
2017-09-26T07:58:03.130Z,45
2017-09-26T07:58:43.707Z,40
2017-09-26T07:59:24.278Z,45
2017-09-26T08:00:04.843Z,45
2017-09-26T08:00:45.418Z,50
2017-09-26T08:01:25.991Z,45
2017-09-26T08:02:06.579Z,50
2017-09-26T08:02:47.140Z,50
2017-09-26T08:03:27.708Z,55
2017-09-26T08:04:08.267Z,60
2017-09-26T08:04:48.840Z,60
2017-09-26T08:05:29.421Z,55
2017-09-26T08:06:09.995Z,50
2017-09-26T08:06:50.580Z,50
2017-09-26T08:07:31.119Z,45
2017-09-26T08:08:11.679Z,45
2017-09-26T08:08:52.252Z,45
2017-09-26T08:09:32.821Z,45
2017-09-26T08:10:13.385Z,40
2017-09-26T08:10:53.963Z,40
2017-09-26T08:11:34.520Z,40
2017-09-26T08:12:15.105Z,40
2017-09-26T08:12:55.685Z,40
2017-09-26T08:13:36.239Z,45
2017-09-26T08:14:16.793Z,40
2017-09-26T08:14:57.353Z,45
2017-09-26T08:15:37.920Z,50
2017-09-26T08:16:18.490Z,45
2017-09-26T08:16:59.049Z,45
2017-09-26T08:17:39.607Z,45
2017-09-26T08:18:20.173Z,45
2017-09-26T08:19:00.742Z,45
2017-09-26T08:19:41.327Z,50
2017-09-26T08:20:21.890Z,55
2017-09-26T08:21:02.453Z,60
2017-09-26T08:21:43.028Z,75
2017-09-26T08:22:23.620Z,90
2017-09-26T08:23:04.181Z,95
2017-09-26T08:23:44.762Z,100
2017-09-26T08:24:25.326Z,100
2017-09-26T08:25:05.891Z,115
2017-09-26T08:25:46.453Z,115
2017-09-26T08:26:27.019Z,120
2017-09-26T08:27:07.596Z,120
2017-09-26T08:27:48.175Z,120
2017-09-26T08:28:28.759Z,100
2017-09-26T08:29:09.319Z,105
2017-09-26T08:29:49.890Z,100
2017-09-26T08:30:30.464Z,105
2017-09-26T08:31:11.055Z,105
2017-09-26T08:31:51.613Z,110
2017-09-26T08:32:32.179Z,120
2017-09-26T08:33:12.745Z,110
2017-09-26T08:33:53.311Z,105
2017-09-26T08:34:33.881Z,105
2017-09-26T08:35:14.456Z,110
2017-09-26T08:35:55.020Z,115
2017-09-26T08:36:35.585Z,110
2017-09-26T08:37:16.148Z,95
2017-09-26T08:37:56.717Z,85
2017-09-26T08:38:37.293Z,80
2017-09-26T08:39:17.855Z,75
2017-09-26T08:39:58.436Z,80
2017-09-26T08:40:39.009Z,80
2017-09-26T08:41:19.571Z,80
2017-09-26T08:42:00.139Z,85
2017-09-26T08:42:40.712Z,80
2017-09-26T08:43:21.267Z,80
2017-09-26T08:44:01.833Z,80
2017-09-26T08:44:42.406Z,75
2017-09-26T08:45:22.965Z,80
2017-09-26T08:46:03.542Z,80
2017-09-26T08:46:44.118Z,80
2017-09-26T08:47:24.690Z,85
2017-09-26T08:48:05.263Z,85
2017-09-26T08:48:45.828Z,80
2017-09-26T08:49:26.442Z,80
2017-09-26T08:50:07.021Z,80
2017-09-26T08:50:47.620Z,80
2017-09-26T08:51:28.194Z,85
2017-09-26T08:52:08.765Z,80
2017-09-26T08:52:49.360Z,80
2017-09-26T08:53:29.921Z,80
2017-09-26T08:54:10.480Z,80
2017-09-26T08:54:51.059Z,85
2017-09-26T08:55:31.629Z,85
2017-09-26T08:56:12.195Z,90
2017-09-26T08:56:52.762Z,95
2017-09-26T08:57:33.331Z,100
2017-09-26T08:58:13.900Z,95
2017-09-26T08:58:54.453Z,90
2017-09-26T08:59:35.023Z,85
2017-09-26T09:00:15.586Z,80
2017-09-26T09:00:56.153Z,80
2017-09-26T09:01:36.712Z,80
2017-09-26T09:02:17.295Z,85
2017-09-26T09:02:57.883Z,90
2017-09-26T09:03:38.477Z,85
2017-09-26T09:04:19.009Z,75
2017-09-26T09:04:59.580Z,75
2017-09-26T09:05:40.186Z,80
2017-09-26T09:06:20.747Z,80
2017-09-26T09:07:01.329Z,80
2017-09-26T09:07:41.907Z,80
2017-09-26T09:08:22.484Z,85
2017-09-26T09:09:03.045Z,90
2017-09-26T09:09:43.596Z,95
2017-09-26T09:10:24.172Z,95
2017-09-26T09:11:04.741Z,95
2017-09-26T09:11:45.305Z,100
2017-09-26T09:12:25.925Z,105
2017-09-26T09:13:06.512Z,105
2017-09-26T09:13:47.094Z,105
2017-09-26T09:14:27.656Z,110
2017-09-26T09:15:08.209Z,105
2017-09-26T09:15:48.778Z,105
2017-09-26T09:16:29.365Z,110
2017-09-26T09:17:09.943Z,110
2017-09-26T09:17:50.502Z,105
2017-09-26T09:18:31.056Z,100
2017-09-26T09:19:11.672Z,100
2017-09-26T09:19:52.221Z,105
2017-09-26T09:20:32.817Z,115
2017-09-26T09:21:13.399Z,125
2017-09-26T09:21:53.976Z,125
2017-09-26T09:22:34.567Z,140
2017-09-26T09:23:15.142Z,145
2017-09-26T09:23:55.714Z,145
2017-09-26T09:24:36.264Z,130
2017-09-26T09:25:16.820Z,130
2017-09-26T09:25:57.387Z,130
2017-09-26T09:26:37.979Z,130
2017-09-26T09:27:18.566Z,125
2017-09-26T09:27:59.141Z,120
2017-09-26T09:28:39.711Z,130
2017-09-26T09:29:20.316Z,150
2017-09-26T09:30:00.879Z,145
2017-09-26T09:30:41.442Z,145
2017-09-26T09:31:21.993Z,155
2017-09-26T09:32:02.554Z,150
2017-09-26T09:32:43.139Z,160
2017-09-26T09:33:23.730Z,170
2017-09-26T09:34:04.301Z,145
2017-09-26T09:34:44.886Z,140
2017-09-26T09:35:25.445Z,115
2017-09-26T09:36:06.010Z,105
2017-09-26T09:36:46.580Z,95
2017-09-26T09:37:27.148Z,85
2017-09-26T09:38:07.722Z,80
2017-09-26T09:38:48.280Z,90
2017-09-26T09:39:28.853Z,100
2017-09-26T09:40:09.416Z,100
2017-09-26T09:40:49.987Z,95
2017-09-26T09:41:30.547Z,85
2017-09-26T09:42:11.123Z,80
2017-09-26T09:42:51.719Z,85
2017-09-26T09:43:32.287Z,95
2017-09-26T09:44:12.847Z,105
2017-09-26T09:44:53.422Z,110
2017-09-26T09:45:33.989Z,115
2017-09-26T09:46:14.562Z,110
2017-09-26T09:46:55.132Z,105
2017-09-26T09:47:35.690Z,100
2017-09-26T09:48:16.256Z,100
2017-09-26T09:48:56.814Z,100
2017-09-26T09:49:37.378Z,100