createdAt,value
2022-09-28T00:01:21.463Z,13.43
2022-09-28T00:03:50.789Z,14.77
2022-09-28T00:06:21.017Z,14.45
2022-09-28T00:08:50.879Z,16.00
2022-09-28T00:11:20.876Z,16.15
2022-09-28T00:13:51.424Z,14.30
2022-09-28T00:16:21.781Z,14.75
2022-09-28T00:18:51.315Z,16.80
2022-09-28T00:21:22.727Z,14.05
2022-09-28T00:24:12.686Z,15.52
2022-09-28T00:26:42.240Z,13.10
2022-09-28T00:29:17.346Z,14.18
2022-09-28T00:31:45.784Z,14.25
2022-09-28T00:34:13.944Z,15.43
2022-09-28T00:36:45.676Z,12.43
2022-09-28T00:39:16.547Z,14.40
2022-09-28T00:41:45.619Z,14.20
2022-09-28T00:44:35.807Z,15.48
2022-09-28T00:47:13.949Z,14.40
2022-09-28T00:49:46.459Z,14.52
2022-09-28T00:52:17.462Z,15.77
2022-09-28T00:54:48.904Z,14.50
2022-09-28T00:57:17.542Z,16.17
2022-09-28T00:59:45.607Z,14.60
2022-09-28T01:02:13.692Z,14.25
2022-09-28T01:04:41.935Z,14.30
2022-09-28T01:07:10.297Z,17.55
2022-09-28T01:09:40.717Z,14.98
2022-09-28T01:12:10.370Z,16.05
2022-09-28T01:14:39.035Z,15.07
2022-09-28T01:17:13.967Z,15.15
2022-09-28T01:20:23.951Z,15.85
2022-09-28T01:23:30.098Z,16.10
2022-09-28T01:26:37.330Z,16.30
2022-09-28T01:29:14.765Z,18.15
2022-09-28T01:31:47.787Z,17.40
2022-09-28T01:34:20.121Z,15.57
2022-09-28T01:36:51.124Z,17.42
2022-09-28T01:39:23.751Z,16.92
2022-09-28T01:41:54.736Z,18.38
2022-09-28T01:44:28.661Z,17.52
2022-09-28T01:47:03.582Z,18.42
2022-09-28T01:49:36.735Z,17.13
2022-09-28T01:52:11.829Z,17.77
2022-09-28T01:54:44.574Z,16.73
2022-09-28T01:57:18.059Z,17.58
2022-09-28T01:59:55.905Z,15.75
2022-09-28T02:02:29.748Z,14.70
2022-09-28T02:05:02.068Z,14.48
2022-09-28T02:07:35.536Z,16.23
2022-09-28T02:10:10.795Z,15.82
2022-09-28T02:12:42.546Z,14.07
2022-09-28T02:15:18.180Z,18.23
2022-09-28T02:17:47.055Z,15.73
2022-09-28T02:20:15.562Z,15.10
2022-09-28T02:22:49.092Z,13.45
2022-09-28T02:25:24.745Z,14.40
2022-09-28T02:27:58.213Z,15.88
2022-09-28T02:30:28.001Z,14.70
2022-09-28T02:33:01.147Z,14.10
2022-09-28T02:35:29.862Z,15.15
2022-09-28T02:37:57.918Z,14.15
2022-09-28T02:40:30.225Z,15.82
2022-09-28T02:43:06.429Z,15.85
2022-09-28T02:45:52.348Z,13.32
2022-09-28T02:49:00.183Z,14.82
2022-09-28T02:51:43.062Z,13.32
2022-09-28T02:54:33.740Z,11.52
2022-09-28T02:57:14.330Z,13.65
2022-09-28T02:59:51.363Z,12.77
2022-09-28T03:02:29.031Z,15.57
2022-09-28T03:05:11.915Z,12.18
2022-09-28T03:07:46.111Z,12.23
2022-09-28T03:10:20.074Z,14.80
2022-09-28T03:12:50.166Z,13.55
2022-09-28T03:15:24.199Z,13.48
2022-09-28T03:17:54.249Z,13.77
2022-09-28T03:20:22.437Z,14.05
2022-09-28T03:23:12.454Z,12.43
2022-09-28T03:25:38.490Z,12.90
2022-09-28T03:28:06.486Z,15.07
2022-09-28T03:30:34.500Z,13.23
2022-09-28T03:33:04.426Z,16.80
2022-09-28T03:35:32.610Z,12.48
2022-09-28T03:38:00.639Z,14.35
2022-09-28T03:40:28.656Z,13.07
2022-09-28T03:42:56.731Z,11.50
2022-09-28T03:45:25.137Z,11.57
2022-09-28T03:47:53.333Z,12.80
2022-09-28T03:50:23.058Z,13.23
2022-09-28T03:52:54.320Z,12.88
2022-09-28T03:55:22.359Z,13.35
2022-09-28T03:57:55.789Z,13.13
2022-09-28T04:00:24.231Z,13.38
2022-09-28T04:02:52.194Z,12.68
2022-09-28T04:05:20.235Z,13.65
2022-09-28T04:07:49.717Z,12.35
2022-09-28T04:10:17.758Z,11.93
2022-09-28T04:12:46.061Z,12.02
2022-09-28T04:15:14.885Z,14.65
2022-09-28T04:17:43.153Z,14.68
2022-09-28T04:20:11.465Z,12.35
2022-09-28T04:22:39.788Z,10.45
2022-09-28T04:25:10.252Z,11.15
2022-09-28T04:27:55.810Z,11.52
2022-09-28T04:30:24.797Z,14.07
2022-09-28T04:32:52.719Z,11.48
2022-09-28T04:35:21.137Z,13.30
2022-09-28T04:37:49.162Z,13.88
2022-09-28T04:40:18.635Z,10.68
2022-09-28T04:42:53.887Z,12.10
2022-09-28T04:45:21.949Z,11.85
2022-09-28T04:47:49.997Z,11.63
2022-09-28T04:50:18.164Z,12.05
2022-09-28T04:52:46.127Z,11.27
2022-09-28T04:55:14.559Z,12.82
2022-09-28T04:57:44.099Z,11.93
2022-09-28T05:00:13.760Z,12.15
2022-09-28T05:02:42.137Z,12.13
2022-09-28T05:05:10.350Z,10.65
2022-09-28T05:07:38.711Z,12.63
2022-09-28T05:10:09.772Z,10.15
2022-09-28T05:12:37.844Z,11.50
2022-09-28T05:15:08.072Z,11.68
2022-09-28T05:17:36.378Z,10.52
2022-09-28T05:20:05.278Z,10.07
2022-09-28T05:22:34.352Z,14.38
2022-09-28T05:25:03.020Z,11.90
2022-09-28T05:27:31.373Z,11.13
2022-09-28T05:29:59.667Z,9.18
2022-09-28T05:32:28.999Z,11.60
2022-09-28T05:34:57.062Z,12.45
2022-09-28T05:37:25.034Z,10.20
2022-09-28T05:39:53.030Z,12.68
2022-09-28T05:42:21.006Z,9.90
2022-09-28T05:44:49.038Z,11.75
2022-09-28T05:47:17.227Z,10.52
2022-09-28T05:49:46.691Z,9.35
2022-09-28T05:52:15.337Z,9.90
2022-09-28T05:54:43.675Z,9.70
2022-09-28T05:57:11.931Z,10.05
2022-09-28T05:59:40.038Z,11.43
2022-09-28T06:02:08.351Z,9.95
2022-09-28T06:04:36.379Z,8.93
2022-09-28T06:07:05.761Z,10.82
2022-09-28T06:09:33.769Z,11.65
2022-09-28T06:12:02.309Z,9.88
2022-09-28T06:14:31.162Z,9.35
2022-09-28T06:16:59.316Z,9.82
2022-09-28T06:19:27.416Z,10.57
2022-09-28T06:21:56.789Z,9.88
2022-09-28T06:24:28.546Z,8.20
2022-09-28T06:26:58.880Z,9.90
2022-09-28T06:29:26.881Z,9.68
2022-09-28T06:31:55.557Z,9.40
2022-09-28T06:34:24.837Z,9.02
2022-09-28T06:36:52.885Z,9.98
2022-09-28T06:39:20.940Z,10.20
2022-09-28T06:41:50.324Z,10.23
2022-09-28T06:44:18.512Z,9.40
2022-09-28T06:46:46.574Z,8.75
2022-09-28T06:49:19.630Z,8.85
2022-09-28T06:51:47.892Z,8.57
2022-09-28T06:54:16.085Z,11.18
2022-09-28T06:56:44.190Z,9.95
2022-09-28T06:59:13.728Z,10.55
2022-09-28T07:01:41.827Z,8.85
2022-09-28T07:04:09.952Z,7.38
2022-09-28T07:06:38.616Z,9.18
2022-09-28T07:09:28.112Z,8.70
2022-09-28T07:11:55.443Z,11.90
2022-09-28T07:14:45.872Z,9.38
2022-09-28T07:17:14.674Z,6.97
2022-09-28T07:19:43.344Z,7.72
2022-09-28T07:22:18.948Z,8.90
2022-09-28T07:24:49.159Z,10.95
2022-09-28T07:27:17.579Z,6.88
2022-09-28T07:29:46.977Z,7.18
2022-09-28T07:32:14.951Z,6.80
2022-09-28T07:34:44.655Z,7.47
2022-09-28T07:37:13.485Z,5.68
2022-09-28T07:39:59.250Z,6.55
2022-09-28T07:42:30.105Z,6.05
2022-09-28T07:44:59.710Z,4.75
2022-09-28T07:47:33.900Z,6.18
2022-09-28T07:50:03.049Z,5.00
2022-09-28T07:52:31.040Z,5.55
2022-09-28T07:55:03.319Z,6.60
2022-09-28T07:57:35.425Z,3.72
2022-09-28T08:00:08.224Z,5.00
2022-09-28T08:05:04.670Z,4.20
2022-09-28T08:07:34.588Z,6.53
2022-09-28T08:10:02.796Z,3.42
2022-09-28T08:12:30.886Z,3.78
2022-09-28T08:15:00.198Z,3.67
2022-09-28T08:17:29.830Z,3.67
2022-09-28T08:20:15.079Z,3.58
2022-09-28T08:22:43.061Z,2.25
2022-09-28T08:25:11.087Z,3.00
2022-09-28T08:27:39.314Z,3.72
2022-09-28T08:30:08.714Z,2.28
2022-09-28T08:32:38.225Z,2.55
2022-09-28T08:35:06.876Z,3.03
2022-09-28T08:37:34.926Z,1.58
2022-09-28T08:40:03.281Z,2.17
2022-09-28T08:42:36.124Z,1.23
2022-09-28T08:48:07.197Z,4.30
2022-09-28T08:50:41.144Z,2.22
2022-09-28T08:53:33.262Z,2.88
2022-09-28T08:56:05.008Z,2.03
2022-09-28T08:58:37.227Z,2.08
2022-09-28T09:01:11.805Z,4.32
2022-09-28T09:03:42.475Z,2.85
2022-09-28T09:06:23.129Z,2.78
2022-09-28T09:09:01.299Z,2.85
2022-09-28T09:11:56.258Z,3.30
2022-09-28T09:14:44.607Z,4.93
2022-09-28T09:17:23.745Z,3.70
2022-09-28T09:19:59.834Z,3.10
2022-09-28T09:22:40.717Z,4.80
2022-09-28T09:25:19.918Z,4.65
2022-09-28T09:28:09.474Z,3.45
2022-09-28T09:30:46.390Z,2.25
2022-09-28T09:33:45.786Z,3.17
2022-09-28T09:36:29.468Z,2.28
2022-09-28T09:39:13.982Z,2.55
2022-09-28T09:41:53.979Z,2.35
2022-09-28T09:44:39.972Z,1.70
2022-09-28T09:47:13.541Z,2.95
2022-09-28T09:49:46.734Z,2.33
2022-09-28T09:52:22.354Z,2.72
2022-09-28T09:54:56.805Z,2.45
2022-09-28T09:57:27.799Z,2.63
2022-09-28T09:59:59.550Z,0.88
2022-09-28T10:02:30.160Z,2.58
2022-09-28T10:05:03.644Z,3.05
2022-09-28T10:07:43.464Z,1.85
2022-09-28T10:10:17.042Z,1.63
2022-09-28T10:12:45.177Z,1.42
2022-09-28T10:15:20.199Z,1.63
2022-09-28T10:17:48.834Z,2.53
2022-09-28T10:20:17.713Z,1.17
2022-09-28T10:22:48.275Z,1.17
2022-09-28T10:25:18.545Z,3.53
2022-09-28T10:27:52.760Z,1.33
2022-09-28T10:30:23.551Z,2.25
2022-09-28T10:32:55.202Z,1.00
2022-09-28T10:35:27.051Z,2.88
2022-09-28T10:38:00.135Z,1.58
2022-09-28T10:40:34.144Z,3.20
2022-09-28T10:43:03.802Z,1.85
2022-09-28T10:45:36.982Z,2.60
2022-09-28T10:48:17.585Z,2.42
2022-09-28T10:50:59.291Z,1.65
2022-09-28T10:53:28.934Z,1.98
2022-09-28T10:55:59.743Z,0.90
2022-09-28T10:58:31.139Z,0.80
2022-09-28T11:01:06.253Z,3.40
2022-09-28T11:03:34.707Z,1.75
2022-09-28T11:06:06.124Z,0.95
2022-09-28T11:08:39.645Z,2.83
2022-09-28T11:11:12.982Z,2.75
2022-09-28T11:13:44.097Z,2.05
2022-09-28T11:16:28.560Z,1.15
2022-09-28T11:18:57.720Z,1.52
2022-09-28T11:21:27.889Z,1.20
2022-09-28T11:24:08.704Z,1.15
2022-09-28T11:26:42.642Z,1.95
2022-09-28T11:29:27.837Z,2.42
2022-09-28T11:32:01.297Z,0.88
2022-09-28T11:34:57.590Z,1.00
2022-09-28T11:37:47.270Z,2.22
2022-09-28T11:40:28.097Z,0.70
2022-09-28T11:43:10.672Z,2.53
2022-09-28T11:45:52.754Z,0.98
2022-09-28T11:48:26.775Z,0.85
2022-09-28T11:50:59.982Z,1.02
2022-09-28T11:53:35.143Z,2.22
2022-09-28T11:56:14.734Z,0.52
2022-09-28T11:58:47.648Z,0.85
2022-09-28T12:01:27.406Z,2.42
2022-09-28T12:04:01.668Z,1.08
2022-09-28T12:06:35.981Z,0.70
2022-09-28T12:09:11.929Z,0.45
2022-09-28T12:11:46.783Z,0.28
2022-09-28T12:14:23.130Z,2.03
2022-09-28T12:17:07.258Z,0.70
2022-09-28T12:19:41.126Z,1.40
2022-09-28T12:22:18.388Z,0.30
2022-09-28T12:24:50.278Z,1.85
2022-09-28T12:27:28.463Z,0.80
2022-09-28T12:30:03.626Z,1.20
2022-09-28T12:32:39.307Z,1.08
2022-09-28T12:35:14.821Z,1.23
2022-09-28T12:38:08.742Z,1.48
2022-09-28T12:40:42.486Z,1.05
2022-09-28T12:43:34.154Z,0.85
2022-09-28T12:46:29.642Z,1.38
2022-09-28T12:50:20.179Z,1.55
2022-09-28T12:52:19.466Z,0.85
2022-09-28T12:55:06.018Z,1.27
2022-09-28T12:57:49.740Z,1.23
2022-09-28T13:00:23.545Z,1.02
2022-09-28T13:03:20.383Z,0.95
2022-09-28T13:06:21.193Z,1.45
2022-09-28T13:09:02.506Z,1.02
2022-09-28T13:11:35.214Z,1.55
2022-09-28T13:14:23.249Z,0.90
2022-09-28T13:17:01.774Z,2.75
2022-09-28T13:19:38.837Z,1.45
2022-09-28T13:22:20.505Z,0.68
2022-09-28T13:24:50.513Z,2.15
2022-09-28T13:27:26.003Z,1.27
2022-09-28T13:29:55.789Z,1.60
2022-09-28T13:32:31.585Z,0.77
2022-09-28T13:35:02.289Z,1.27
2022-09-28T13:37:30.787Z,1.23
2022-09-28T13:39:59.502Z,1.25
2022-09-28T13:42:53.653Z,2.17
2022-09-28T13:45:44.357Z,1.67
2022-09-28T13:48:17.476Z,1.70
2022-09-28T13:51:09.290Z,3.15
2022-09-28T13:53:53.118Z,2.38
2022-09-28T13:56:31.370Z,3.40
2022-09-28T13:59:03.803Z,0.52
2022-09-28T14:01:37.064Z,1.17
2022-09-28T14:04:18.551Z,0.60
2022-09-28T14:06:59.414Z,0.98
2022-09-28T14:09:41.470Z,2.83
2022-09-28T14:12:29.104Z,3.35
2022-09-28T14:14:57.577Z,4.80
2022-09-28T14:17:55.676Z,5.22
2022-09-28T14:20:28.300Z,4.45
2022-09-28T14:23:17.005Z,3.03
2022-09-28T14:25:47.646Z,3.13
2022-09-28T14:28:44.289Z,2.00
2022-09-28T14:31:21.776Z,2.33
2022-09-28T14:33:58.001Z,2.80
2022-09-28T14:36:47.582Z,2.03
2022-09-28T14:39:45.003Z,1.77
2022-09-28T14:42:16.641Z,5.20
2022-09-28T14:45:18.736Z,5.32
2022-09-28T14:48:21.404Z,2.85
2022-09-28T14:50:50.053Z,5.40
2022-09-28T14:53:25.107Z,3.08
2022-09-28T14:55:56.676Z,2.53
2022-09-28T14:58:27.550Z,5.68
2022-09-28T15:01:02.542Z,3.83
2022-09-28T15:03:33.816Z,4.68
2022-09-28T15:06:02.806Z,4.15
2022-09-28T15:08:39.618Z,3.15
2022-09-28T15:11:14.888Z,2.40
2022-09-28T15:13:44.124Z,1.95
2022-09-28T15:16:15.386Z,2.03
2022-09-28T15:19:13.450Z,4.57
2022-09-28T15:21:44.065Z,2.08
2022-09-28T15:24:35.152Z,2.05
2022-09-28T15:27:04.981Z,1.80
2022-09-28T15:29:33.484Z,2.88
2022-09-28T15:32:01.869Z,3.63
2022-09-28T15:34:49.964Z,1.52
2022-09-28T15:37:21.914Z,3.05
2022-09-28T15:39:53.215Z,4.53
2022-09-28T15:42:22.721Z,1.98
2022-09-28T15:45:26.817Z,2.85
2022-09-28T15:47:58.653Z,2.20
2022-09-28T15:50:29.216Z,1.33
2022-09-28T15:53:01.260Z,2.65
2022-09-28T15:55:33.088Z,2.23
2022-09-28T15:58:17.261Z,2.65
2022-09-28T16:00:46.504Z,2.40
2022-09-28T16:03:29.425Z,3.28
2022-09-28T16:06:08.130Z,2.50
2022-09-28T16:08:42.229Z,2.50
2022-09-28T16:11:18.496Z,1.80
2022-09-28T16:14:01.766Z,2.33
2022-09-28T16:16:34.079Z,2.33
2022-09-28T16:19:03.684Z,2.70
2022-09-28T16:21:45.100Z,2.80
2022-09-28T16:24:24.637Z,1.63
2022-09-28T16:27:01.090Z,4.40
2022-09-28T16:29:40.023Z,2.42
2022-09-28T16:32:38.284Z,1.55
2022-09-28T16:35:19.301Z,2.28
2022-09-28T16:37:50.023Z,3.00
2022-09-28T16:40:18.172Z,1.17
2022-09-28T16:42:49.258Z,3.55
2022-09-28T16:45:20.901Z,3.88
2022-09-28T16:47:52.391Z,4.45
2022-09-28T16:50:21.521Z,4.40
2022-09-28T16:53:08.636Z,4.53
2022-09-28T16:55:41.099Z,2.67
2022-09-28T17:00:39.276Z,6.20
2022-09-28T17:03:14.704Z,8.23
2022-09-28T17:05:43.330Z,8.70
2022-09-28T17:08:17.315Z,8.40
2022-09-28T17:11:13.094Z,7.38
2022-09-28T17:13:42.232Z,6.22
2022-09-28T17:16:14.055Z,6.22
2022-09-28T17:18:46.059Z,6.43
2022-09-28T17:21:16.644Z,6.93
2022-09-28T17:23:45.223Z,6.65
2022-09-28T17:26:19.521Z,8.15
2022-09-28T17:28:49.096Z,4.50
2022-09-28T17:31:18.016Z,5.47
2022-09-28T17:33:46.432Z,4.05
2022-09-28T17:36:16.894Z,6.07
2022-09-28T17:38:45.702Z,5.65
2022-09-28T17:41:20.042Z,6.70
2022-09-28T17:43:50.510Z,6.38
2022-09-28T17:46:29.375Z,6.97
2022-09-28T17:49:00.507Z,9.38
2022-09-28T17:51:30.217Z,10.15
2022-09-28T17:54:01.947Z,16.55
2022-09-28T17:56:32.350Z,19.75
2022-09-28T17:59:04.926Z,33.22
2022-09-28T18:01:35.058Z,35.28
2022-09-28T18:04:05.129Z,30.52
2022-09-28T18:06:33.908Z,25.50
2022-09-28T18:09:02.986Z,19.58
2022-09-28T18:11:31.210Z,13.85
2022-09-28T18:13:59.496Z,11.95
2022-09-28T18:16:29.310Z,12.10
2022-09-28T18:18:57.454Z,9.00
2022-09-28T18:21:25.545Z,8.63
2022-09-28T18:23:53.644Z,8.50
2022-09-28T18:26:21.715Z,10.30
2022-09-28T18:28:54.466Z,9.40
2022-09-28T18:33:51.923Z,10.18
2022-09-28T18:36:20.053Z,11.23
2022-09-28T18:38:48.040Z,9.43
2022-09-28T18:41:17.718Z,8.73
2022-09-28T18:43:50.250Z,8.80
2022-09-28T18:46:19.429Z,7.30
2022-09-28T18:48:48.348Z,7.68
2022-09-28T18:51:17.771Z,7.80
2022-09-28T18:53:46.185Z,7.18
2022-09-28T18:56:19.231Z,6.43
2022-09-28T18:58:51.200Z,7.07
2022-09-28T19:01:30.319Z,8.07
2022-09-28T19:04:01.234Z,12.55
2022-09-28T19:06:31.879Z,9.70
2022-09-28T19:09:00.141Z,12.23
2022-09-28T19:11:30.233Z,17.98
2022-09-28T19:13:58.276Z,31.50
2022-09-28T19:16:28.636Z,36.42
2022-09-28T19:18:57.876Z,27.80
2022-09-28T19:21:27.158Z,21.83
2022-09-28T19:23:56.826Z,21.70
2022-09-28T19:26:27.430Z,15.88
2022-09-28T19:28:57.013Z,15.88
2022-09-28T19:31:25.857Z,13.50
2022-09-28T19:33:53.900Z,14.82
2022-09-28T19:36:24.072Z,17.08
2022-09-28T19:38:53.746Z,22.02
2022-09-28T19:41:45.618Z,19.08
2022-09-28T19:44:19.901Z,18.27
2022-09-28T19:46:48.166Z,14.73
2022-09-28T19:49:19.691Z,13.75
2022-09-28T19:52:10.983Z,16.00
2022-09-28T19:54:38.200Z,12.00
2022-09-28T19:57:08.773Z,11.32
2022-09-28T19:59:37.612Z,10.38
2022-09-28T20:02:06.024Z,10.15
2022-09-28T20:04:34.258Z,13.55
2022-09-28T20:07:02.418Z,11.27
2022-09-28T20:09:30.633Z,10.85
2022-09-28T20:11:58.641Z,11.88
2022-09-28T20:14:32.061Z,10.68
2022-09-28T20:17:02.333Z,10.05
2022-09-28T20:19:31.350Z,11.43
2022-09-28T20:22:02.144Z,13.00
2022-09-28T20:24:31.166Z,10.68
2022-09-28T20:26:59.625Z,10.98
2022-09-28T20:29:29.299Z,9.98
2022-09-28T20:31:57.722Z,9.18
2022-09-28T20:34:26.048Z,10.85
2022-09-28T20:36:54.143Z,10.20
2022-09-28T20:39:22.197Z,10.60
2022-09-28T20:41:50.224Z,9.68
2022-09-28T20:44:18.405Z,10.82
2022-09-28T20:46:50.943Z,8.95
2022-09-28T20:49:19.030Z,9.98
2022-09-28T20:51:47.097Z,12.45
2022-09-28T20:54:15.227Z,16.42
2022-09-28T20:56:43.390Z,13.80
2022-09-28T20:59:13.495Z,13.50
2022-09-28T21:01:42.021Z,13.55
2022-09-28T21:04:12.174Z,11.93
2022-09-28T21:06:43.639Z,11.30
2022-09-28T21:09:12.579Z,11.48
2022-09-28T21:11:41.758Z,11.90
2022-09-28T21:14:10.858Z,12.73
2022-09-28T21:16:39.592Z,12.35
2022-09-28T21:19:07.732Z,16.27
2022-09-28T21:21:37.226Z,15.15
2022-09-28T21:24:05.499Z,16.23
2022-09-28T21:26:35.136Z,16.08
2022-09-28T21:29:05.164Z,16.45
2022-09-28T21:31:38.475Z,15.50
2022-09-28T21:34:06.694Z,15.68
2022-09-28T21:36:34.815Z,11.93
2022-09-28T21:39:09.516Z,10.88
2022-09-28T21:41:38.544Z,11.73
2022-09-28T21:44:06.876Z,9.95
2022-09-28T21:46:36.479Z,10.98
2022-09-28T21:49:06.415Z,8.98
2022-09-28T21:51:35.266Z,8.50
2022-09-28T21:54:05.217Z,10.13
2022-09-28T21:56:34.589Z,10.70
2022-09-28T21:59:02.962Z,9.57
2022-09-28T22:01:31.795Z,10.43
2022-09-28T22:04:00.396Z,9.32
2022-09-28T22:06:29.234Z,12.30
2022-09-28T22:08:58.094Z,9.85
2022-09-28T22:11:29.569Z,8.80
2022-09-28T22:13:59.758Z,10.15
2022-09-28T22:16:30.425Z,10.02
2022-09-28T22:18:59.028Z,7.97
2022-09-28T22:21:29.131Z,9.27
2022-09-28T22:24:01.068Z,9.20
2022-09-28T22:26:33.620Z,10.00
2022-09-28T22:29:04.397Z,7.50
2022-09-28T22:31:34.589Z,8.65
2022-09-28T22:34:03.913Z,9.15
2022-09-28T22:36:32.070Z,8.10
2022-09-28T22:39:00.595Z,8.82
2022-09-28T22:41:30.181Z,8.13
2022-09-28T22:43:59.110Z,7.53
2022-09-28T22:46:29.235Z,9.25
2022-09-28T22:48:59.693Z,8.80
2022-09-28T22:51:30.264Z,9.50
2022-09-28T22:53:59.334Z,8.52
2022-09-28T22:56:27.489Z,7.10
2022-09-28T22:58:56.936Z,8.05
2022-09-28T23:01:26.988Z,8.57
2022-09-28T23:03:56.262Z,6.75
2022-09-28T23:06:26.186Z,7.90
2022-09-28T23:08:54.646Z,7.18
2022-09-28T23:11:22.944Z,9.25
2022-09-28T23:13:51.615Z,7.63
2022-09-28T23:16:23.604Z,8.02
2022-09-28T23:18:51.901Z,6.93
2022-09-28T23:21:21.735Z,6.75
2022-09-28T23:23:54.344Z,6.30
2022-09-28T23:26:24.537Z,7.28
2022-09-28T23:28:53.288Z,6.32
2022-09-28T23:31:24.236Z,6.80
2022-09-28T23:33:52.835Z,9.55
2022-09-28T23:36:21.193Z,6.22
2022-09-28T23:38:49.276Z,6.30
2022-09-28T23:41:17.363Z,6.88
2022-09-28T23:43:45.392Z,6.28
2022-09-28T23:46:17.257Z,6.20
2022-09-28T23:48:49.916Z,6.50
2022-09-28T23:51:18.223Z,6.95
2022-09-28T23:53:46.421Z,9.32
2022-09-28T23:56:15.011Z,5.90
2022-09-28T23:58:43.167Z,7.30
