createdAt,value
2019-04-04T00:01:12.552Z,15.18
2019-04-04T00:04:08.214Z,15.48
2019-04-04T00:07:03.867Z,15.88
2019-04-04T00:09:59.818Z,15.83
2019-04-04T00:12:58.160Z,14.68
2019-04-04T00:15:55.343Z,15.32
2019-04-04T00:18:51.371Z,15.80
2019-04-04T00:21:48.292Z,14.58
2019-04-04T00:24:44.896Z,14.50
2019-04-04T00:27:43.676Z,14.95
2019-04-04T00:30:38.667Z,15.60
2019-04-04T00:33:35.267Z,14.85
2019-04-04T00:36:33.878Z,14.30
2019-04-04T00:39:29.338Z,15.28
2019-04-04T00:42:26.112Z,14.55
2019-04-04T00:45:22.752Z,15.78
2019-04-04T00:48:19.730Z,15.25
2019-04-04T00:51:16.807Z,15.30
2019-04-04T00:54:14.022Z,15.48
2019-04-04T00:57:11.525Z,14.55
2019-04-04T01:00:09.573Z,14.40
2019-04-04T01:03:05.991Z,15.28
2019-04-04T01:06:03.483Z,14.18
2019-04-04T01:09:01.157Z,13.78
2019-04-04T01:11:58.578Z,13.95
2019-04-04T01:14:58.133Z,15.20
2019-04-04T01:17:54.221Z,14.73
2019-04-04T01:20:51.319Z,14.50
2019-04-04T01:23:47.377Z,13.35
2019-04-04T01:26:44.658Z,13.88
2019-04-04T01:29:41.542Z,13.80
2019-04-04T01:32:38.613Z,13.68
2019-04-04T01:35:35.178Z,13.43
2019-04-04T01:38:32.946Z,14.00
2019-04-04T01:41:30.019Z,13.38
2019-04-04T01:44:25.894Z,13.53
2019-04-04T01:47:22.853Z,14.18
2019-04-04T01:50:22.539Z,13.53
2019-04-04T01:53:17.111Z,13.38
2019-04-04T01:56:13.999Z,12.85
2019-04-04T01:59:10.250Z,13.70
2019-04-04T02:02:09.068Z,13.35
2019-04-04T02:05:06.792Z,14.20
2019-04-04T02:08:03.887Z,14.03
2019-04-04T02:11:01.857Z,13.90
2019-04-04T02:13:58.559Z,13.35
2019-04-04T02:16:55.999Z,13.78
2019-04-04T02:19:52.114Z,14.23
2019-04-04T02:22:49.719Z,13.68
2019-04-04T02:25:45.995Z,13.40
2019-04-04T02:28:42.713Z,12.98
2019-04-04T02:31:43.354Z,12.63
2019-04-04T02:34:40.357Z,13.43
2019-04-04T02:37:37.312Z,13.32
2019-04-04T02:40:34.329Z,13.62
2019-04-04T02:43:30.595Z,13.08
2019-04-04T02:46:27.860Z,13.18
2019-04-04T02:49:27.938Z,13.22
2019-04-04T02:52:23.359Z,12.40
2019-04-04T02:55:20.373Z,13.40
2019-04-04T02:58:17.261Z,12.73
2019-04-04T03:01:13.409Z,13.38
2019-04-04T03:04:13.572Z,13.53
2019-04-04T03:07:08.906Z,12.23
2019-04-04T03:10:06.974Z,12.53
2019-04-04T03:13:03.703Z,12.85
2019-04-04T03:16:01.111Z,11.70
2019-04-04T03:18:57.047Z,13.32
2019-04-04T03:21:55.933Z,11.65
2019-04-04T03:24:55.749Z,12.95
2019-04-04T03:27:52.682Z,12.78
2019-04-04T03:31:00.914Z,13.08
2019-04-04T03:33:46.448Z,13.22
2019-04-04T03:36:42.912Z,12.07
2019-04-04T03:39:40.493Z,13.22
2019-04-04T03:42:36.957Z,12.65
2019-04-04T03:45:34.801Z,12.18
2019-04-04T03:48:30.757Z,12.53
2019-04-04T03:51:28.408Z,11.40
2019-04-04T03:54:26.719Z,12.90
2019-04-04T03:57:22.755Z,12.30
2019-04-04T04:00:29.218Z,12.60
2019-04-04T04:03:25.428Z,12.33
2019-04-04T04:06:21.612Z,11.80
2019-04-04T04:09:18.547Z,11.55
2019-04-04T04:12:15.089Z,12.93
2019-04-04T04:15:12.681Z,12.10
2019-04-04T04:18:08.675Z,11.80
2019-04-04T04:21:09.738Z,11.97
2019-04-04T04:24:02.262Z,11.97
2019-04-04T04:26:58.729Z,13.15
2019-04-04T04:29:55.432Z,11.95
2019-04-04T04:32:55.817Z,11.73
2019-04-04T04:35:49.340Z,13.18
2019-04-04T04:38:45.025Z,12.68
2019-04-04T04:41:42.142Z,13.50
2019-04-04T04:44:39.072Z,12.47
2019-04-04T04:47:35.915Z,12.90
2019-04-04T04:50:31.821Z,13.40
2019-04-04T04:53:29.861Z,13.18
2019-04-04T04:56:26.621Z,13.35
2019-04-04T04:59:23.434Z,13.05
2019-04-04T05:02:25.287Z,13.95
2019-04-04T05:05:22.438Z,13.53
2019-04-04T05:08:18.466Z,14.10
2019-04-04T05:11:14.816Z,13.90
2019-04-04T05:14:13.939Z,13.72
2019-04-04T05:17:10.731Z,13.48
2019-04-04T05:20:09.551Z,13.85
2019-04-04T05:23:06.967Z,14.40
2019-04-04T05:26:03.356Z,14.90
2019-04-04T05:28:59.272Z,14.15
2019-04-04T05:31:56.162Z,14.60
2019-04-04T05:34:52.856Z,14.63
2019-04-04T05:37:48.776Z,14.93
2019-04-04T05:40:45.253Z,14.53
2019-04-04T05:43:41.010Z,14.53
2019-04-04T05:46:36.491Z,14.58
2019-04-04T05:49:33.250Z,15.88
2019-04-04T05:52:30.461Z,16.35
2019-04-04T05:55:27.271Z,18.15
2019-04-04T05:58:26.833Z,17.37
2019-04-04T06:01:23.441Z,16.52
2019-04-04T06:04:19.623Z,16.27
2019-04-04T06:07:16.899Z,17.30
2019-04-04T06:10:13.086Z,17.60
2019-04-04T06:13:09.923Z,17.82
2019-04-04T06:16:06.282Z,16.97
2019-04-04T06:19:03.657Z,15.05
2019-04-04T06:22:02.580Z,13.40
2019-04-04T06:25:00.225Z,14.50
2019-04-04T06:27:56.327Z,12.98
2019-04-04T06:30:54.320Z,13.50
2019-04-04T06:33:50.132Z,12.40
2019-04-04T06:36:48.941Z,13.45
2019-04-04T06:39:44.776Z,12.58
2019-04-04T06:42:41.937Z,12.05
2019-04-04T06:45:38.610Z,12.03
2019-04-04T06:48:36.710Z,10.60
2019-04-04T06:51:32.882Z,9.90
2019-04-04T06:54:29.344Z,10.53
2019-04-04T06:57:25.110Z,9.47
2019-04-04T07:00:21.720Z,9.07
2019-04-04T07:03:17.179Z,10.20
2019-04-04T07:06:13.864Z,10.30
2019-04-04T07:09:09.554Z,9.27
2019-04-04T07:12:06.755Z,9.90
2019-04-04T07:15:03.337Z,9.37
2019-04-04T07:17:59.852Z,8.47
2019-04-04T07:20:55.887Z,9.00
2019-04-04T07:23:51.468Z,8.13
2019-04-04T07:26:48.344Z,9.73
2019-04-04T07:29:44.915Z,9.00
2019-04-04T07:32:41.770Z,8.13
2019-04-04T07:35:39.373Z,8.53
2019-04-04T07:38:36.173Z,8.30
2019-04-04T07:41:33.792Z,8.37
2019-04-04T07:44:29.504Z,8.37
2019-04-04T07:47:26.167Z,8.77
2019-04-04T07:50:24.172Z,8.20
2019-04-04T07:53:21.908Z,8.30
2019-04-04T07:56:19.591Z,7.77
2019-04-04T07:59:15.598Z,8.20
2019-04-04T08:02:12.350Z,8.20
2019-04-04T08:05:07.936Z,8.30
2019-04-04T08:08:03.328Z,7.73
2019-04-04T08:10:59.094Z,8.20
2019-04-04T08:13:54.723Z,7.97
2019-04-04T08:16:50.435Z,7.47
2019-04-04T08:19:58.867Z,7.70
2019-04-04T08:22:43.888Z,7.67
2019-04-04T08:25:44.147Z,7.90
2019-04-04T08:28:39.873Z,7.53
2019-04-04T08:31:35.448Z,6.57
2019-04-04T08:34:31.991Z,6.87
2019-04-04T08:37:28.189Z,6.40
2019-04-04T08:40:23.975Z,6.10
2019-04-04T08:43:20.726Z,5.40
2019-04-04T08:46:19.726Z,5.47
2019-04-04T08:49:13.934Z,5.53
2019-04-04T08:52:16.815Z,4.77
2019-04-04T08:55:10.246Z,5.40
2019-04-04T08:58:07.091Z,5.20
2019-04-04T09:01:03.732Z,5.80
2019-04-04T09:04:00.078Z,6.30
2019-04-04T09:06:55.960Z,5.57
2019-04-04T09:09:51.694Z,5.03
2019-04-04T09:12:47.915Z,5.17
2019-04-04T09:15:44.008Z,4.67
2019-04-04T09:18:42.124Z,5.60
2019-04-04T09:21:38.286Z,4.57
2019-04-04T09:24:34.684Z,4.57
2019-04-04T09:27:31.149Z,5.07
2019-04-04T09:30:27.740Z,5.07
2019-04-04T09:33:24.156Z,4.60
2019-04-04T09:36:19.642Z,5.57
2019-04-04T09:39:14.868Z,4.53
2019-04-04T09:42:10.612Z,4.50
2019-04-04T09:45:06.820Z,4.73
2019-04-04T09:48:05.733Z,5.10
2019-04-04T09:51:01.640Z,5.07
2019-04-04T09:53:56.886Z,4.73
2019-04-04T09:56:52.905Z,5.10
2019-04-04T09:59:50.169Z,5.00
2019-04-04T10:02:45.766Z,5.00
2019-04-04T10:05:42.207Z,5.33
2019-04-04T10:08:38.914Z,5.50
2019-04-04T10:11:35.916Z,4.87
2019-04-04T10:14:32.510Z,5.40
2019-04-04T10:17:29.931Z,5.03
2019-04-04T10:20:25.691Z,4.93
2019-04-04T10:23:22.522Z,5.50
2019-04-04T10:26:17.828Z,4.97
2019-04-04T10:29:15.567Z,5.10
2019-04-04T10:32:11.605Z,4.90
2019-04-04T10:35:10.054Z,5.10
2019-04-04T10:38:09.656Z,4.60
2019-04-04T10:41:07.640Z,5.37
2019-04-04T10:44:03.465Z,5.47
2019-04-04T10:47:01.628Z,5.70
2019-04-04T10:49:58.596Z,5.40
2019-04-04T10:52:54.290Z,5.80
2019-04-04T10:55:49.598Z,5.37
2019-04-04T10:58:47.922Z,4.57
2019-04-04T11:01:43.597Z,4.73
2019-04-04T11:04:43.378Z,5.43
2019-04-04T11:07:38.824Z,5.30
2019-04-04T11:10:35.389Z,4.73
2019-04-04T11:13:34.040Z,5.10
2019-04-04T11:16:31.101Z,4.90
2019-04-04T11:19:31.291Z,4.73
2019-04-04T11:22:24.018Z,4.90
2019-04-04T11:25:20.607Z,5.40
2019-04-04T11:28:15.864Z,5.53
2019-04-04T11:31:12.504Z,5.00
2019-04-04T11:34:09.044Z,5.30
2019-04-04T11:37:05.035Z,5.30
2019-04-04T11:40:01.643Z,5.20
2019-04-04T11:42:57.336Z,5.03
2019-04-04T11:45:54.000Z,5.47
2019-04-04T11:48:51.624Z,5.03
2019-04-04T11:51:48.009Z,6.00
2019-04-04T11:55:03.708Z,5.43
2019-04-04T11:57:59.041Z,5.43
2019-04-04T12:00:58.425Z,5.40
2019-04-04T12:03:54.944Z,5.70
2019-04-04T12:06:53.970Z,5.43
2019-04-04T12:10:06.496Z,5.27
2019-04-04T12:12:52.476Z,5.40
2019-04-04T12:15:48.392Z,5.63
2019-04-04T12:18:46.059Z,5.60
2019-04-04T12:21:42.519Z,5.10
2019-04-04T12:24:41.476Z,5.50
2019-04-04T12:27:37.534Z,6.03
2019-04-04T12:30:33.861Z,5.73
2019-04-04T12:33:31.574Z,6.03
2019-04-04T12:36:29.544Z,5.97
2019-04-04T12:39:25.782Z,6.03
2019-04-04T12:42:21.734Z,6.07
2019-04-04T12:45:17.713Z,6.00
2019-04-04T12:48:15.051Z,6.47
2019-04-04T12:51:11.778Z,6.27
2019-04-04T12:54:10.892Z,6.27
2019-04-04T12:57:07.503Z,5.77
2019-04-04T13:00:05.701Z,6.03
2019-04-04T13:03:02.849Z,6.47
2019-04-04T13:06:03.025Z,5.70
2019-04-04T13:08:59.085Z,7.00
2019-04-04T13:11:55.541Z,6.70
2019-04-04T13:15:00.229Z,6.37
2019-04-04T13:17:56.717Z,6.40
2019-04-04T13:20:53.376Z,6.80
2019-04-04T13:23:48.746Z,6.47
2019-04-04T13:26:44.839Z,6.60
2019-04-04T13:29:46.185Z,6.73
2019-04-04T13:32:43.383Z,6.43
2019-04-04T13:35:41.873Z,6.20
2019-04-04T13:38:40.422Z,6.33
2019-04-04T13:41:37.264Z,6.20
2019-04-04T13:44:35.229Z,6.07
2019-04-04T13:47:30.935Z,7.23
2019-04-04T13:50:26.859Z,7.00
2019-04-04T13:53:25.204Z,7.17
2019-04-04T13:56:20.178Z,6.87
2019-04-04T13:59:16.477Z,6.43
2019-04-04T14:02:13.190Z,6.70
2019-04-04T14:05:13.759Z,7.43
2019-04-04T14:08:07.172Z,7.27
2019-04-04T14:11:03.566Z,6.60
2019-04-04T14:13:59.952Z,7.00
2019-04-04T14:16:56.192Z,7.40
2019-04-04T14:19:51.351Z,7.00
2019-04-04T14:22:47.679Z,7.00
2019-04-04T14:25:44.171Z,6.47
2019-04-04T14:28:41.768Z,6.23
2019-04-04T14:31:37.080Z,6.60
2019-04-04T14:34:33.417Z,6.40
2019-04-04T14:37:32.220Z,6.60
2019-04-04T14:40:28.644Z,6.57
2019-04-04T14:43:25.256Z,7.10
2019-04-04T14:46:21.120Z,6.60
2019-04-04T14:49:16.272Z,6.77
2019-04-04T14:52:11.870Z,7.67
2019-04-04T14:55:08.701Z,7.20
2019-04-04T14:58:04.504Z,7.50
2019-04-04T15:01:00.940Z,7.10
2019-04-04T15:03:58.451Z,6.67
2019-04-04T15:06:54.988Z,6.33
2019-04-04T15:09:51.338Z,5.80
2019-04-04T15:12:47.542Z,5.87
2019-04-04T15:16:13.287Z,6.73
2019-04-04T15:19:10.508Z,6.03
2019-04-04T15:22:06.650Z,5.50
2019-04-04T15:25:02.397Z,6.13
2019-04-04T15:27:58.906Z,6.03
2019-04-04T15:30:54.625Z,5.67
2019-04-04T15:33:52.571Z,5.87
2019-04-04T15:36:50.417Z,5.57
2019-04-04T15:39:47.330Z,6.27
2019-04-04T15:42:45.679Z,5.77
2019-04-04T15:45:42.283Z,7.20
2019-04-04T15:48:38.479Z,6.27
2019-04-04T15:51:33.941Z,6.37
2019-04-04T15:54:31.893Z,6.40
2019-04-04T15:57:28.125Z,7.10
2019-04-04T16:00:26.583Z,6.67
2019-04-04T16:03:22.218Z,6.77
2019-04-04T16:06:17.548Z,7.17
2019-04-04T16:09:13.181Z,7.53
2019-04-04T16:12:09.809Z,7.57
2019-04-04T16:15:05.903Z,7.70
2019-04-04T16:18:02.645Z,7.33
2019-04-04T16:20:58.399Z,7.80
2019-04-04T16:23:55.042Z,7.43
2019-04-04T16:26:51.578Z,7.47
2019-04-04T16:29:48.528Z,7.43
2019-04-04T16:32:44.000Z,7.40
2019-04-04T16:35:40.364Z,7.70
2019-04-04T16:38:36.756Z,7.77
2019-04-04T16:41:32.517Z,7.50
2019-04-04T16:44:28.392Z,8.03
2019-04-04T16:47:24.173Z,8.17
2019-04-04T16:50:21.495Z,8.57
2019-04-04T16:53:17.330Z,8.63
2019-04-04T16:56:13.260Z,8.03
2019-04-04T16:59:09.315Z,8.70
2019-04-04T17:02:05.192Z,8.40
2019-04-04T17:05:04.394Z,7.87
2019-04-04T17:08:01.281Z,8.40
2019-04-04T17:10:56.948Z,7.67
2019-04-04T17:13:53.323Z,8.53
2019-04-04T17:16:49.886Z,8.20
2019-04-04T17:19:46.728Z,8.37
2019-04-04T17:22:43.208Z,8.60
2019-04-04T17:25:39.575Z,8.30
2019-04-04T17:28:35.825Z,7.97
2019-04-04T17:31:31.750Z,9.27
2019-04-04T17:34:28.480Z,8.07
2019-04-04T17:37:25.241Z,7.40
2019-04-04T17:40:23.141Z,7.60
2019-04-04T17:43:19.927Z,7.53
2019-04-04T17:46:15.965Z,7.50
2019-04-04T17:49:12.844Z,6.70
2019-04-04T17:52:09.108Z,6.77
2019-04-04T17:55:06.659Z,7.50
2019-04-04T17:58:04.595Z,7.63
2019-04-04T18:01:01.439Z,7.60
2019-04-04T18:04:00.013Z,7.70
2019-04-04T18:06:59.635Z,7.77
2019-04-04T18:09:56.239Z,9.17
2019-04-04T18:12:52.142Z,8.00
2019-04-04T18:15:47.607Z,7.47
2019-04-04T18:18:43.255Z,7.67
2019-04-04T18:21:39.454Z,7.03
2019-04-04T18:24:35.941Z,7.60
2019-04-04T18:27:31.588Z,7.47
2019-04-04T18:30:27.862Z,8.07
2019-04-04T18:33:24.218Z,9.20
2019-04-04T18:36:23.198Z,9.03
2019-04-04T18:39:19.534Z,7.57
2019-04-04T18:42:16.364Z,8.17
2019-04-04T18:45:15.363Z,7.77
2019-04-04T18:48:11.001Z,7.83
2019-04-04T18:51:07.626Z,7.50
2019-04-04T18:54:02.854Z,8.30
2019-04-04T18:56:58.429Z,9.07
2019-04-04T18:59:54.811Z,8.07
2019-04-04T19:02:51.251Z,8.60
2019-04-04T19:05:47.638Z,8.37
2019-04-04T19:08:45.838Z,8.10
2019-04-04T19:11:43.930Z,8.30
2019-04-04T19:14:40.863Z,9.03
2019-04-04T19:17:36.669Z,9.03
2019-04-04T19:20:33.599Z,8.23
2019-04-04T19:23:30.040Z,9.00
2019-04-04T19:26:26.823Z,8.97
2019-04-04T19:29:23.336Z,8.80
2019-04-04T19:32:23.115Z,9.03
2019-04-04T19:35:19.752Z,8.80
2019-04-04T19:38:16.751Z,9.00
2019-04-04T19:41:13.282Z,9.00
2019-04-04T19:44:08.744Z,8.50
2019-04-04T19:47:06.075Z,8.97
2019-04-04T19:50:06.187Z,8.33
2019-04-04T19:53:03.045Z,9.00
2019-04-04T19:55:59.585Z,8.60
2019-04-04T19:58:55.957Z,8.87
2019-04-04T20:01:53.443Z,8.40
2019-04-04T20:04:49.740Z,7.87
2019-04-04T20:07:46.060Z,8.90
2019-04-04T20:10:42.232Z,8.03
2019-04-04T20:13:40.145Z,9.70
2019-04-04T20:16:36.045Z,8.60
2019-04-04T20:19:32.811Z,8.30
2019-04-04T20:22:29.439Z,8.43
2019-04-04T20:25:25.119Z,8.37
2019-04-04T20:28:22.664Z,8.60
2019-04-04T20:31:19.347Z,8.00
2019-04-04T20:34:15.972Z,8.90
2019-04-04T20:37:12.091Z,9.93
2019-04-04T20:40:08.765Z,9.35
2019-04-04T20:43:05.860Z,9.70
2019-04-04T20:46:02.924Z,9.10
2019-04-04T20:48:59.425Z,9.30
2019-04-04T20:51:57.112Z,8.80
2019-04-04T20:54:53.570Z,8.38
2019-04-04T20:57:49.495Z,8.70
2019-04-04T21:00:46.169Z,9.43
2019-04-04T21:03:42.754Z,9.08
2019-04-04T21:06:38.504Z,9.05
2019-04-04T21:09:35.646Z,10.10
2019-04-04T21:12:32.582Z,9.15
2019-04-04T21:15:29.348Z,9.93
2019-04-04T21:18:26.170Z,11.43
2019-04-04T21:21:22.847Z,12.15
2019-04-04T21:24:18.297Z,12.63
2019-04-04T21:27:14.984Z,12.25
2019-04-04T21:30:11.708Z,11.80
2019-04-04T21:33:07.698Z,13.00
2019-04-04T21:36:04.202Z,13.03
2019-04-04T21:39:00.443Z,13.28
2019-04-04T21:41:57.782Z,13.32
2019-04-04T21:44:54.460Z,12.65
2019-04-04T21:47:50.602Z,11.33
2019-04-04T21:50:47.432Z,11.90
2019-04-04T21:53:44.167Z,10.85
2019-04-04T21:56:40.936Z,11.95
2019-04-04T21:59:37.551Z,10.93
2019-04-04T22:02:34.071Z,11.35
2019-04-04T22:05:31.019Z,10.98
2019-04-04T22:08:27.430Z,10.68
2019-04-04T22:11:24.114Z,10.80
2019-04-04T22:14:22.300Z,11.73
2019-04-04T22:17:21.783Z,10.45
2019-04-04T22:20:17.949Z,11.45
2019-04-04T22:23:13.961Z,11.68
2019-04-04T22:26:11.615Z,12.20
2019-04-04T22:29:08.840Z,14.70
2019-04-04T22:32:05.692Z,12.13
2019-04-04T22:35:01.953Z,12.33
2019-04-04T22:37:58.664Z,12.00
2019-04-04T22:40:54.741Z,11.10
2019-04-04T22:44:02.661Z,9.25
2019-04-04T22:46:48.160Z,11.15
2019-04-04T22:49:44.916Z,9.93
2019-04-04T22:52:41.631Z,10.32
2019-04-04T22:55:38.671Z,9.95
2019-04-04T22:58:35.157Z,9.50
2019-04-04T23:01:32.113Z,10.82
2019-04-04T23:04:28.645Z,9.88
2019-04-04T23:07:24.576Z,9.75
2019-04-04T23:10:21.245Z,10.05
2019-04-04T23:13:19.232Z,9.58
2019-04-04T23:16:16.211Z,10.25
2019-04-04T23:19:12.709Z,10.05
2019-04-04T23:22:10.799Z,10.35
2019-04-04T23:25:08.561Z,9.75
2019-04-04T23:28:05.168Z,9.88
2019-04-04T23:31:01.899Z,13.40
2019-04-04T23:33:58.506Z,27.05
2019-04-04T23:36:54.277Z,34.05
2019-04-04T23:39:51.086Z,44.58
2019-04-04T23:42:47.058Z,49.90
2019-04-04T23:45:45.517Z,53.98
2019-04-04T23:48:42.339Z,53.90
2019-04-04T23:51:38.315Z,55.65
2019-04-04T23:54:34.826Z,57.70
2019-04-04T23:57:31.348Z,55.50
