createdAt,value
2019-05-01T00:01:23.761Z,21.30
2019-05-01T00:03:49.818Z,20.40
2019-05-01T00:06:15.979Z,19.70
2019-05-01T00:08:42.038Z,20.00
2019-05-01T00:11:08.574Z,21.93
2019-05-01T00:13:34.801Z,23.77
2019-05-01T00:16:00.824Z,24.07
2019-05-01T00:18:26.782Z,19.10
2019-05-01T00:20:53.074Z,18.17
2019-05-01T00:23:20.222Z,18.27
2019-05-01T00:25:46.246Z,20.33
2019-05-01T00:28:12.577Z,19.33
2019-05-01T00:30:38.907Z,21.60
2019-05-01T00:33:04.898Z,19.17
2019-05-01T00:35:30.904Z,20.77
2019-05-01T00:37:57.079Z,23.17
2019-05-01T00:40:23.303Z,20.80
2019-05-01T00:42:49.333Z,19.70
2019-05-01T00:45:15.349Z,21.07
2019-05-01T00:47:41.344Z,18.80
2019-05-01T00:50:08.183Z,20.23
2019-05-01T00:52:34.237Z,18.30
2019-05-01T00:55:00.361Z,18.67
2019-05-01T00:57:26.495Z,19.07
2019-05-01T00:59:52.658Z,18.90
2019-05-01T01:02:18.683Z,19.60
2019-05-01T01:04:44.860Z,19.30
2019-05-01T01:07:10.946Z,18.57
2019-05-01T01:09:38.036Z,19.80
2019-05-01T01:12:04.159Z,17.67
2019-05-01T01:14:30.495Z,17.07
2019-05-01T01:16:56.716Z,19.23
2019-05-01T01:19:23.149Z,17.87
2019-05-01T01:21:49.479Z,18.43
2019-05-01T01:24:15.857Z,19.33
2019-05-01T01:26:42.446Z,17.13
2019-05-01T01:29:08.875Z,16.90
2019-05-01T01:31:34.898Z,18.17
2019-05-01T01:34:01.333Z,18.67
2019-05-01T01:36:27.354Z,20.67
2019-05-01T01:38:53.380Z,20.37
2019-05-01T01:41:19.705Z,18.30
2019-05-01T01:43:46.344Z,19.53
2019-05-01T01:46:12.619Z,19.03
2019-05-01T01:48:39.006Z,18.13
2019-05-01T01:51:05.353Z,18.53
2019-05-01T01:53:32.482Z,17.40
2019-05-01T01:55:58.817Z,17.40
2019-05-01T01:58:25.043Z,17.20
2019-05-01T02:00:51.675Z,17.30
2019-05-01T02:03:17.792Z,22.43
2019-05-01T02:05:44.027Z,16.33
2019-05-01T02:08:10.460Z,18.47
2019-05-01T02:10:42.952Z,16.67
2019-05-01T02:13:04.963Z,17.50
2019-05-01T02:15:31.112Z,18.80
2019-05-01T02:17:57.320Z,17.77
2019-05-01T02:20:23.545Z,17.57
2019-05-01T02:22:49.512Z,20.77
2019-05-01T02:25:15.692Z,19.87
2019-05-01T02:27:42.547Z,17.87
2019-05-01T02:30:08.614Z,20.70
2019-05-01T02:32:35.157Z,18.50
2019-05-01T02:35:01.939Z,18.00
2019-05-01T02:37:30.928Z,21.57
2019-05-01T02:39:57.577Z,22.60
2019-05-01T02:42:26.758Z,22.17
2019-05-01T02:44:56.162Z,18.47
2019-05-01T02:47:25.974Z,19.47
2019-05-01T02:50:04.387Z,19.00
2019-05-01T02:52:34.052Z,16.27
2019-05-01T02:55:02.380Z,17.70
2019-05-01T02:57:30.573Z,16.00
2019-05-01T02:59:57.379Z,15.90
2019-05-01T03:02:25.459Z,16.20
2019-05-01T03:04:52.720Z,16.60
2019-05-01T03:07:21.189Z,17.87
2019-05-01T03:09:47.249Z,20.67
2019-05-01T03:12:15.661Z,20.97
2019-05-01T03:14:44.915Z,22.73
2019-05-01T03:17:11.831Z,19.10
2019-05-01T03:19:39.241Z,18.87
2019-05-01T03:22:05.519Z,20.57
2019-05-01T03:24:31.844Z,24.20
2019-05-01T03:26:57.865Z,24.90
2019-05-01T03:29:24.300Z,24.37
2019-05-01T03:32:14.260Z,23.77
2019-05-01T03:34:18.696Z,21.80
2019-05-01T03:36:44.928Z,19.77
2019-05-01T03:39:10.914Z,18.03
2019-05-01T03:41:37.384Z,18.20
2019-05-01T03:44:04.185Z,18.17
2019-05-01T03:46:30.346Z,17.30
2019-05-01T03:48:56.589Z,17.43
2019-05-01T03:51:23.017Z,19.60
2019-05-01T03:53:49.457Z,20.70
2019-05-01T03:56:16.390Z,19.90
2019-05-01T03:58:42.822Z,18.87
2019-05-01T04:01:09.366Z,18.40
2019-05-01T04:03:36.063Z,20.27
2019-05-01T04:06:02.421Z,21.03
2019-05-01T04:08:28.750Z,21.90
2019-05-01T04:10:55.387Z,21.77
2019-05-01T04:13:22.639Z,22.73
2019-05-01T04:15:49.182Z,23.70
2019-05-01T04:18:15.608Z,22.33
2019-05-01T04:20:42.506Z,23.83
2019-05-01T04:23:08.679Z,20.63
2019-05-01T04:25:35.034Z,22.73
2019-05-01T04:28:01.316Z,24.93
2019-05-01T04:30:27.871Z,24.63
2019-05-01T04:32:54.212Z,26.27
2019-05-01T04:35:20.338Z,26.73
2019-05-01T04:37:46.385Z,27.93
2019-05-01T04:40:12.679Z,23.73
2019-05-01T04:42:38.904Z,22.43
2019-05-01T04:45:05.238Z,21.23
2019-05-01T04:47:32.158Z,23.20
2019-05-01T04:49:59.097Z,23.80
2019-05-01T04:52:25.152Z,26.17
2019-05-01T04:54:51.164Z,21.77
2019-05-01T04:57:17.495Z,26.37
2019-05-01T04:59:43.661Z,24.90
2019-05-01T05:02:09.723Z,20.60
2019-05-01T05:04:36.415Z,23.40
2019-05-01T05:07:03.122Z,21.10
2019-05-01T05:09:30.614Z,24.07
2019-05-01T05:11:56.805Z,22.80
2019-05-01T05:14:23.241Z,23.20
2019-05-01T05:16:49.363Z,22.20
2019-05-01T05:19:15.696Z,25.23
2019-05-01T05:21:41.924Z,22.87
2019-05-01T05:24:08.251Z,22.60
2019-05-01T05:26:34.684Z,22.43
2019-05-01T05:29:00.752Z,22.87
2019-05-01T05:31:27.239Z,24.43
2019-05-01T05:33:57.256Z,22.90
2019-05-01T05:36:24.507Z,22.70
2019-05-01T05:38:52.067Z,23.60
2019-05-01T05:41:18.358Z,22.63
2019-05-01T05:43:44.582Z,26.30
2019-05-01T05:46:11.406Z,24.07
2019-05-01T05:48:37.530Z,24.30
2019-05-01T05:51:04.013Z,22.00
2019-05-01T05:53:33.478Z,23.60
2019-05-01T05:56:02.008Z,22.83
2019-05-01T05:58:28.663Z,20.17
2019-05-01T06:00:58.491Z,23.40
2019-05-01T06:03:31.224Z,21.37
2019-05-01T06:06:00.005Z,23.57
2019-05-01T06:08:29.062Z,20.87
2019-05-01T06:11:00.162Z,20.17
2019-05-01T06:13:27.072Z,21.20
2019-05-01T06:15:53.433Z,21.33
2019-05-01T06:18:19.951Z,21.20
2019-05-01T06:20:46.092Z,20.70
2019-05-01T06:23:15.874Z,19.60
2019-05-01T06:25:44.084Z,17.90
2019-05-01T06:28:10.828Z,18.20
2019-05-01T06:30:36.800Z,18.17
2019-05-01T06:33:04.106Z,17.62
2019-05-01T06:35:33.980Z,18.32
2019-05-01T06:38:03.729Z,17.25
2019-05-01T06:40:30.177Z,19.10
2019-05-01T06:42:56.371Z,17.50
2019-05-01T06:45:22.805Z,17.73
2019-05-01T06:47:52.227Z,17.50
2019-05-01T06:50:17.170Z,18.07
2019-05-01T06:52:43.468Z,18.30
2019-05-01T06:55:09.817Z,17.93
2019-05-01T06:57:38.448Z,18.10
2019-05-01T07:00:09.287Z,18.37
2019-05-01T07:02:36.982Z,17.10
2019-05-01T07:05:09.092Z,16.50
2019-05-01T07:07:35.033Z,17.07
2019-05-01T07:10:02.429Z,17.17
2019-05-01T07:12:30.665Z,16.20
2019-05-01T07:14:57.879Z,17.50
2019-05-01T07:17:24.243Z,17.90
2019-05-01T07:19:50.391Z,15.93
2019-05-01T07:22:16.799Z,17.37
2019-05-01T07:24:43.026Z,16.80
2019-05-01T07:27:09.356Z,17.40
2019-05-01T07:29:35.553Z,16.07
2019-05-01T07:32:06.319Z,16.00
2019-05-01T07:34:30.183Z,15.97
2019-05-01T07:36:56.337Z,17.73
2019-05-01T07:39:22.559Z,15.70
2019-05-01T07:41:48.875Z,16.70
2019-05-01T07:44:15.303Z,15.13
2019-05-01T07:46:41.587Z,16.90
2019-05-01T07:49:08.063Z,15.63
2019-05-01T07:51:37.675Z,15.43
2019-05-01T07:54:03.675Z,18.03
2019-05-01T07:56:31.287Z,15.80
2019-05-01T07:58:57.994Z,14.57
2019-05-01T08:01:24.225Z,15.67
2019-05-01T08:03:50.244Z,17.03
2019-05-01T08:06:21.918Z,13.43
2019-05-01T08:08:44.743Z,16.03
2019-05-01T08:11:12.506Z,14.60
2019-05-01T08:13:38.632Z,12.77
2019-05-01T08:16:07.117Z,13.27
2019-05-01T08:18:32.930Z,12.67
2019-05-01T08:20:59.159Z,12.13
2019-05-01T08:23:25.385Z,13.70
2019-05-01T08:25:51.612Z,11.90
2019-05-01T08:28:17.738Z,12.77
2019-05-01T08:30:47.953Z,11.10
2019-05-01T08:33:14.512Z,12.45
2019-05-01T08:35:40.166Z,12.03
2019-05-01T08:38:06.360Z,10.68
2019-05-01T08:40:32.562Z,11.70
2019-05-01T08:42:58.790Z,11.85
2019-05-01T08:45:24.917Z,10.78
2019-05-01T08:47:51.246Z,10.63
2019-05-01T08:50:20.010Z,11.97
2019-05-01T08:52:48.662Z,11.33
2019-05-01T08:55:15.051Z,9.95
2019-05-01T08:57:41.053Z,10.70
2019-05-01T09:00:07.722Z,12.68
2019-05-01T09:02:36.690Z,11.65
2019-05-01T09:05:02.881Z,11.88
2019-05-01T09:07:30.395Z,13.48
2019-05-01T09:09:56.609Z,12.20
2019-05-01T09:12:22.631Z,12.03
2019-05-01T09:14:51.181Z,12.07
2019-05-01T09:17:16.843Z,12.23
2019-05-01T09:19:43.058Z,12.50
2019-05-01T09:22:09.486Z,12.78
2019-05-01T09:24:35.818Z,11.18
2019-05-01T09:27:02.158Z,12.25
2019-05-01T09:29:28.351Z,11.70
2019-05-01T09:31:54.397Z,12.40
2019-05-01T09:34:21.060Z,13.15
2019-05-01T09:36:48.401Z,11.65
2019-05-01T09:39:14.512Z,12.37
2019-05-01T09:41:43.059Z,11.90
2019-05-01T09:44:10.807Z,11.43
2019-05-01T09:46:37.401Z,11.12
2019-05-01T09:49:04.040Z,11.90
2019-05-01T09:51:30.283Z,11.60
2019-05-01T09:53:56.282Z,11.78
2019-05-01T09:56:22.300Z,11.70
2019-05-01T09:58:48.287Z,10.50
2019-05-01T10:01:14.451Z,11.35
2019-05-01T10:03:40.474Z,11.97
2019-05-01T10:06:06.718Z,11.97
2019-05-01T10:08:34.775Z,10.90
2019-05-01T10:11:05.063Z,11.48
2019-05-01T10:13:28.661Z,11.18
2019-05-01T10:15:54.691Z,11.25
2019-05-01T10:18:20.710Z,11.53
2019-05-01T10:20:46.810Z,10.48
2019-05-01T10:23:14.982Z,11.08
2019-05-01T10:25:42.886Z,10.60
2019-05-01T10:28:12.696Z,11.10
2019-05-01T10:30:37.611Z,10.30
2019-05-01T10:33:04.042Z,10.28
2019-05-01T10:35:41.873Z,9.13
2019-05-01T10:37:59.755Z,10.20
2019-05-01T10:40:31.761Z,9.48
2019-05-01T10:42:54.455Z,10.25
2019-05-01T10:45:20.782Z,9.28
2019-05-01T10:47:46.909Z,10.10
2019-05-01T10:50:13.234Z,9.63
2019-05-01T10:52:39.360Z,10.40
2019-05-01T10:55:06.306Z,9.98
2019-05-01T10:57:35.217Z,9.75
2019-05-01T11:00:00.603Z,10.45
2019-05-01T11:02:26.733Z,10.18
2019-05-01T11:04:52.751Z,10.08
2019-05-01T11:07:18.774Z,10.08
2019-05-01T11:09:44.767Z,9.88
2019-05-01T11:12:11.231Z,10.30
2019-05-01T11:14:37.461Z,10.03
2019-05-01T11:17:03.786Z,9.38
2019-05-01T11:19:29.911Z,9.28
2019-05-01T11:21:55.936Z,9.03
2019-05-01T11:24:22.014Z,9.90
2019-05-01T11:26:48.273Z,9.53
2019-05-01T11:29:14.309Z,9.93
2019-05-01T11:31:40.332Z,9.98
2019-05-01T11:34:06.429Z,13.25
2019-05-01T11:36:32.580Z,10.98
2019-05-01T11:38:58.604Z,11.12
2019-05-01T11:41:24.833Z,11.53
2019-05-01T11:43:51.983Z,11.22
2019-05-01T11:46:18.106Z,10.68
2019-05-01T11:48:44.676Z,19.25
2019-05-01T11:51:11.073Z,18.25
2019-05-01T11:53:37.102Z,11.63
2019-05-01T11:56:03.322Z,11.70
2019-05-01T11:58:29.451Z,10.28
2019-05-01T12:00:55.471Z,11.33
2019-05-01T12:03:21.495Z,10.78
2019-05-01T12:05:47.722Z,11.30
2019-05-01T12:08:13.788Z,11.53
2019-05-01T12:10:40.076Z,11.28
2019-05-01T12:13:06.714Z,12.63
2019-05-01T12:15:32.807Z,17.98
2019-05-01T12:17:58.863Z,11.65
2019-05-01T12:20:24.880Z,11.40
2019-05-01T12:22:51.614Z,10.55
2019-05-01T12:25:18.166Z,11.00
2019-05-01T12:27:44.178Z,11.12
2019-05-01T12:30:10.815Z,10.85
2019-05-01T12:32:36.839Z,11.28
2019-05-01T12:35:04.501Z,11.18
2019-05-01T12:37:30.625Z,11.83
2019-05-01T12:39:56.650Z,11.40
2019-05-01T12:42:22.710Z,11.10
2019-05-01T12:44:48.669Z,11.80
2019-05-01T12:47:14.820Z,12.05
2019-05-01T12:49:41.046Z,11.75
2019-05-01T12:52:10.471Z,12.37
2019-05-01T12:54:35.143Z,12.75
2019-05-01T12:57:01.165Z,12.90
2019-05-01T12:59:27.221Z,13.15
2019-05-01T13:01:53.266Z,12.55
2019-05-01T13:04:19.334Z,11.53
2019-05-01T13:06:49.586Z,14.00
2019-05-01T13:09:15.883Z,14.15
2019-05-01T13:11:42.221Z,14.58
2019-05-01T13:14:08.213Z,13.98
2019-05-01T13:16:34.262Z,13.85
2019-05-01T13:19:00.797Z,15.23
2019-05-01T13:21:26.816Z,13.47
2019-05-01T13:23:52.957Z,14.90
2019-05-01T13:26:19.068Z,14.90
2019-05-01T13:28:45.090Z,14.00
2019-05-01T13:31:11.111Z,14.07
2019-05-01T13:33:37.136Z,14.00
2019-05-01T13:36:03.567Z,13.90
2019-05-01T13:38:29.680Z,13.68
2019-05-01T13:40:55.716Z,13.20
2019-05-01T13:43:21.844Z,13.65
2019-05-01T13:45:47.968Z,12.68
2019-05-01T13:48:14.091Z,13.22
2019-05-01T13:50:40.219Z,13.25
2019-05-01T13:53:06.273Z,12.03
2019-05-01T13:55:32.467Z,12.37
2019-05-01T13:57:58.489Z,12.98
2019-05-01T14:00:24.617Z,12.60
2019-05-01T14:02:51.048Z,10.78
2019-05-01T14:05:17.070Z,11.53
2019-05-01T14:07:43.092Z,11.45
2019-05-01T14:10:09.321Z,12.20
2019-05-01T14:12:35.859Z,12.80
2019-05-01T14:15:02.288Z,11.55
2019-05-01T14:17:28.418Z,12.03
2019-05-01T14:19:54.538Z,11.63
2019-05-01T14:22:20.770Z,11.48
2019-05-01T14:24:46.786Z,11.85
2019-05-01T14:27:12.919Z,11.15
2019-05-01T14:29:38.934Z,11.65
2019-05-01T14:32:05.062Z,12.07
2019-05-01T14:34:31.496Z,10.70
2019-05-01T14:36:57.519Z,11.87
2019-05-01T14:39:23.540Z,10.78
2019-05-01T14:41:49.563Z,11.88
2019-05-01T14:44:15.693Z,11.88
2019-05-01T14:46:41.919Z,11.65
2019-05-01T14:49:08.056Z,10.98
2019-05-01T14:51:34.474Z,12.03
2019-05-01T14:54:00.538Z,11.88
2019-05-01T14:56:26.619Z,12.60
2019-05-01T14:58:52.748Z,12.88
2019-05-01T15:01:18.772Z,12.40
2019-05-01T15:03:44.795Z,11.85
2019-05-01T15:06:10.980Z,11.50
2019-05-01T15:08:37.045Z,11.78
2019-05-01T15:11:03.282Z,11.00
2019-05-01T15:13:29.292Z,11.63
2019-05-01T15:15:55.318Z,11.80
2019-05-01T15:18:21.339Z,11.93
2019-05-01T15:20:47.438Z,11.68
2019-05-01T15:23:13.400Z,11.30
2019-05-01T15:25:39.507Z,10.50
2019-05-01T15:28:05.638Z,10.20
2019-05-01T15:30:31.860Z,10.20
2019-05-01T15:32:57.884Z,10.88
2019-05-01T15:35:23.905Z,11.40
2019-05-01T15:37:56.620Z,9.15
2019-05-01T15:40:18.043Z,10.20
2019-05-01T15:42:44.020Z,11.23
2019-05-01T15:45:10.356Z,10.93
2019-05-01T15:47:36.373Z,9.95
2019-05-01T15:50:05.472Z,10.80
2019-05-01T15:52:31.595Z,10.37
2019-05-01T15:54:57.589Z,15.25
2019-05-01T15:57:23.640Z,14.23
2019-05-01T15:59:49.665Z,14.83
2019-05-01T16:02:15.891Z,14.40
2019-05-01T16:04:42.117Z,11.57
2019-05-01T16:07:08.250Z,12.15
2019-05-01T16:09:34.372Z,11.83
2019-05-01T16:12:00.497Z,11.18
2019-05-01T16:14:26.515Z,11.60
2019-05-01T16:16:52.647Z,13.10
2019-05-01T16:19:18.664Z,13.05
2019-05-01T16:21:44.687Z,11.95
2019-05-01T16:24:10.710Z,10.45
2019-05-01T16:26:37.411Z,12.47
2019-05-01T16:29:03.379Z,13.07
2019-05-01T16:31:29.596Z,16.90
2019-05-01T16:33:55.698Z,22.27
2019-05-01T16:36:21.949Z,15.45
2019-05-01T16:38:48.092Z,12.93
2019-05-01T16:41:14.074Z,15.33
2019-05-01T16:43:40.220Z,14.40
2019-05-01T16:46:06.660Z,12.15
2019-05-01T16:48:32.909Z,12.30
2019-05-01T16:50:59.010Z,15.73
2019-05-01T16:53:25.031Z,22.52
2019-05-01T16:55:51.157Z,13.67
2019-05-01T16:58:17.209Z,15.33
2019-05-01T17:00:55.798Z,15.90
2019-05-01T17:03:22.944Z,48.33
2019-05-01T17:05:49.480Z,16.75
2019-05-01T17:08:15.503Z,15.17
2019-05-01T17:10:41.730Z,20.77
2019-05-01T17:13:07.856Z,19.67
2019-05-01T17:15:34.492Z,18.55
2019-05-01T17:18:00.558Z,15.87
2019-05-01T17:20:26.846Z,16.03
2019-05-01T17:22:52.811Z,14.70
2019-05-01T17:25:18.792Z,18.98
2019-05-01T17:27:45.119Z,15.43
2019-05-01T17:30:11.758Z,15.48
2019-05-01T17:32:39.796Z,13.23
2019-05-01T17:35:06.626Z,13.40
2019-05-01T17:37:35.048Z,14.28
2019-05-01T17:40:02.298Z,13.90
2019-05-01T17:42:28.436Z,14.57
2019-05-01T17:44:55.899Z,14.03
2019-05-01T17:47:23.661Z,13.93
2019-05-01T17:49:50.279Z,13.13
2019-05-01T17:52:16.457Z,13.83
2019-05-01T17:54:42.634Z,15.17
2019-05-01T17:57:08.758Z,14.23
2019-05-01T17:59:34.993Z,14.07
2019-05-01T18:02:05.214Z,14.07
2019-05-01T18:04:30.514Z,13.67
2019-05-01T18:06:56.640Z,14.70
2019-05-01T18:09:22.664Z,13.87
2019-05-01T18:11:52.301Z,14.43
2019-05-01T18:14:17.317Z,13.27
2019-05-01T18:16:44.417Z,13.90
2019-05-01T18:19:10.744Z,14.23
2019-05-01T18:21:37.083Z,14.20
2019-05-01T18:24:03.511Z,15.40
2019-05-01T18:26:30.760Z,14.40
2019-05-01T18:29:00.930Z,15.20
2019-05-01T18:31:28.053Z,14.97
2019-05-01T18:33:56.992Z,16.17
2019-05-01T18:36:24.604Z,15.37
2019-05-01T18:38:49.683Z,14.97
2019-05-01T18:41:15.707Z,15.80
2019-05-01T18:43:41.818Z,15.77
2019-05-01T18:46:08.294Z,15.70
2019-05-01T18:48:34.592Z,16.93
2019-05-01T18:51:00.819Z,16.30
2019-05-01T18:53:27.150Z,16.67
2019-05-01T18:55:53.479Z,16.37
2019-05-01T18:58:19.807Z,17.57
2019-05-01T19:00:46.138Z,16.87
2019-05-01T19:03:14.209Z,17.67
2019-05-01T19:05:43.149Z,17.60
2019-05-01T19:08:08.819Z,20.57
2019-05-01T19:10:35.142Z,24.33
2019-05-01T19:13:01.376Z,26.83
2019-05-01T19:15:27.907Z,21.13
2019-05-01T19:17:53.956Z,20.17
2019-05-01T19:20:20.361Z,19.97
2019-05-01T19:22:47.714Z,20.00
2019-05-01T19:25:16.151Z,20.67
2019-05-01T19:27:42.221Z,22.30
2019-05-01T19:30:14.391Z,21.23
2019-05-01T19:32:37.339Z,22.17
2019-05-01T19:35:05.200Z,22.27
2019-05-01T19:37:31.330Z,20.57
2019-05-01T19:39:57.714Z,20.83
2019-05-01T19:42:24.043Z,19.93
2019-05-01T19:44:51.072Z,20.33
2019-05-01T19:47:18.501Z,19.47
2019-05-01T19:49:44.945Z,20.83
2019-05-01T19:52:12.095Z,19.47
2019-05-01T19:54:38.426Z,21.17
2019-05-01T19:57:05.935Z,19.70
2019-05-01T19:59:32.063Z,21.43
2019-05-01T20:01:58.286Z,21.23
2019-05-01T20:04:24.443Z,21.43
2019-05-01T20:06:50.766Z,21.10
2019-05-01T20:09:16.893Z,20.70
2019-05-01T20:11:43.532Z,21.27
2019-05-01T20:14:09.761Z,21.10
2019-05-01T20:16:35.896Z,20.77
2019-05-01T20:19:02.315Z,21.63
2019-05-01T20:21:28.546Z,21.70
2019-05-01T20:23:54.871Z,21.50
2019-05-01T20:26:21.125Z,20.83
2019-05-01T20:28:47.327Z,21.40
2019-05-01T20:31:13.464Z,20.87
2019-05-01T20:33:44.191Z,21.50
2019-05-01T20:36:08.071Z,23.10
2019-05-01T20:38:35.362Z,22.80
2019-05-01T20:41:01.533Z,22.27
2019-05-01T20:43:27.608Z,25.73
2019-05-01T20:45:53.743Z,24.00
2019-05-01T20:48:23.606Z,22.63
2019-05-01T20:50:47.780Z,22.53
2019-05-01T20:53:13.772Z,22.30
2019-05-01T20:55:39.768Z,22.80
2019-05-01T20:58:05.734Z,22.50
2019-05-01T21:00:31.700Z,22.93
2019-05-01T21:02:57.800Z,22.93
2019-05-01T21:05:23.815Z,23.33
2019-05-01T21:07:52.114Z,22.00
2019-05-01T21:10:24.618Z,22.17
2019-05-01T21:12:46.078Z,21.50
2019-05-01T21:15:12.275Z,21.10
2019-05-01T21:17:38.337Z,21.70
2019-05-01T21:20:04.874Z,22.33
2019-05-01T21:22:33.281Z,21.00
2019-05-01T21:24:59.269Z,20.97
2019-05-01T21:27:25.503Z,21.53
2019-05-01T21:29:53.370Z,20.97
2019-05-01T21:32:26.132Z,21.23
2019-05-01T21:34:47.562Z,21.00
2019-05-01T21:37:13.580Z,22.37
2019-05-01T21:39:39.605Z,22.07
2019-05-01T21:42:11.615Z,21.67
2019-05-01T21:44:33.896Z,23.67
2019-05-01T21:46:59.924Z,22.00
2019-05-01T21:49:28.631Z,20.70
2019-05-01T21:52:18.020Z,21.80
2019-05-01T21:54:41.969Z,18.97
2019-05-01T21:57:12.080Z,19.87
2019-05-01T21:59:39.791Z,20.63
2019-05-01T22:02:09.677Z,21.30
2019-05-01T22:04:33.243Z,21.10
2019-05-01T22:06:59.380Z,20.77
2019-05-01T22:09:25.458Z,20.37
2019-05-01T22:11:51.480Z,19.70
2019-05-01T22:14:17.672Z,20.57
2019-05-01T22:16:43.748Z,19.93
2019-05-01T22:19:09.893Z,19.60
2019-05-01T22:21:36.084Z,21.77
2019-05-01T22:24:02.416Z,19.77
2019-05-01T22:26:29.666Z,19.87
2019-05-01T22:28:56.130Z,21.63
2019-05-01T22:31:23.453Z,20.50
2019-05-01T22:33:49.897Z,20.70
2019-05-01T22:36:15.905Z,19.63
2019-05-01T22:38:42.110Z,20.50
2019-05-01T22:41:08.258Z,23.23
2019-05-01T22:43:34.282Z,21.63
2019-05-01T22:46:01.553Z,20.27
2019-05-01T22:48:28.590Z,20.03
2019-05-01T22:50:54.546Z,20.33
2019-05-01T22:53:20.801Z,19.73
2019-05-01T22:55:46.852Z,19.40
2019-05-01T22:58:13.080Z,19.03
2019-05-01T23:00:39.192Z,20.07
2019-05-01T23:03:07.199Z,19.23
2019-05-01T23:05:33.300Z,18.97
2019-05-01T23:08:00.364Z,18.50
2019-05-01T23:10:26.575Z,19.33
2019-05-01T23:12:52.904Z,18.50
2019-05-01T23:15:18.911Z,18.00
2019-05-01T23:17:44.879Z,19.20
2019-05-01T23:20:11.184Z,18.67
2019-05-01T23:22:37.148Z,20.40
2019-05-01T23:25:04.969Z,19.07
2019-05-01T23:27:31.087Z,20.80
2019-05-01T23:29:57.213Z,20.47
2019-05-01T23:32:23.283Z,22.07
2019-05-01T23:34:49.360Z,21.10
2019-05-01T23:37:15.383Z,21.60
2019-05-01T23:39:42.530Z,21.83
2019-05-01T23:42:08.567Z,24.93
2019-05-01T23:44:38.198Z,23.53
2019-05-01T23:47:02.647Z,22.80
2019-05-01T23:49:28.775Z,23.47
2019-05-01T23:51:58.715Z,22.73
2019-05-01T23:54:22.662Z,22.63
2019-05-01T23:56:49.812Z,24.73
2019-05-01T23:59:15.832Z,23.83
