createdAt,value
2023-03-31T00:00:28.946Z,23.90
2023-03-31T00:03:13.279Z,27.23
2023-03-31T00:05:41.013Z,28.23
2023-03-31T00:08:09.391Z,26.90
2023-03-31T00:10:36.698Z,28.33
2023-03-31T00:13:03.969Z,29.25
2023-03-31T00:15:31.276Z,28.95
2023-03-31T00:18:00.724Z,29.83
2023-03-31T00:20:28.421Z,30.02
2023-03-31T00:22:57.738Z,30.17
2023-03-31T00:25:25.446Z,30.83
2023-03-31T00:27:52.864Z,31.02
2023-03-31T00:30:20.619Z,30.00
2023-03-31T00:32:47.735Z,31.60
2023-03-31T00:35:15.405Z,29.85
2023-03-31T00:37:43.400Z,29.30
2023-03-31T00:40:12.097Z,29.70
2023-03-31T00:42:44.292Z,30.00
2023-03-31T00:45:14.913Z,28.98
2023-03-31T00:47:47.403Z,28.85
2023-03-31T00:50:23.716Z,28.10
2023-03-31T00:52:55.965Z,28.13
2023-03-31T00:55:34.587Z,30.33
2023-03-31T00:58:04.714Z,28.52
2023-03-31T01:00:32.109Z,28.88
2023-03-31T01:03:03.457Z,27.42
2023-03-31T01:05:41.066Z,26.40
2023-03-31T01:08:09.135Z,25.23
2023-03-31T01:10:42.013Z,24.50
2023-03-31T01:13:11.564Z,22.50
2023-03-31T01:15:39.489Z,22.70
2023-03-31T01:18:07.157Z,22.05
2023-03-31T01:21:19.158Z,22.52
2023-03-31T01:24:07.766Z,19.70
2023-03-31T01:27:06.965Z,20.63
2023-03-31T01:29:40.471Z,20.52
2023-03-31T01:32:44.236Z,19.10
2023-03-31T01:35:35.978Z,19.40
2023-03-31T01:38:47.166Z,18.98
2023-03-31T01:41:23.370Z,19.05
2023-03-31T01:44:14.456Z,17.80
2023-03-31T01:46:53.816Z,18.48
2023-03-31T01:49:36.677Z,17.27
2023-03-31T01:52:09.335Z,16.10
2023-03-31T01:54:53.232Z,15.25
2023-03-31T01:57:31.450Z,15.10
2023-03-31T02:00:09.513Z,14.85
2023-03-31T02:03:05.927Z,13.82
2023-03-31T02:05:39.133Z,13.77
2023-03-31T02:08:11.089Z,13.48
2023-03-31T02:10:41.192Z,14.05
2023-03-31T02:13:11.379Z,11.98
2023-03-31T02:15:47.409Z,11.93
2023-03-31T02:18:18.654Z,11.88
2023-03-31T02:20:50.829Z,11.75
2023-03-31T02:23:22.637Z,12.05
2023-03-31T02:25:53.657Z,11.65
2023-03-31T02:28:27.392Z,11.02
2023-03-31T02:30:54.750Z,10.77
2023-03-31T02:33:21.906Z,11.75
2023-03-31T02:35:49.392Z,10.20
2023-03-31T02:38:16.478Z,9.68
2023-03-31T02:40:43.902Z,10.18
2023-03-31T02:43:11.141Z,9.93
2023-03-31T02:45:51.501Z,10.15
2023-03-31T02:48:26.162Z,10.35
2023-03-31T02:51:07.609Z,10.15
2023-03-31T02:54:00.329Z,10.13
2023-03-31T02:57:02.301Z,9.23
2023-03-31T02:59:34.054Z,9.05
2023-03-31T03:02:10.598Z,9.93
2023-03-31T03:04:50.177Z,8.70
2023-03-31T03:07:51.080Z,8.70
2023-03-31T03:10:27.736Z,8.25
2023-03-31T03:15:56.577Z,7.30
2023-03-31T03:18:24.128Z,8.15
2023-03-31T03:20:51.146Z,8.10
2023-03-31T03:23:18.907Z,7.90
2023-03-31T03:25:46.921Z,8.10
2023-03-31T03:28:14.324Z,7.03
2023-03-31T03:30:41.438Z,7.13
2023-03-31T03:33:09.931Z,6.78
2023-03-31T03:35:37.114Z,6.75
2023-03-31T03:38:04.513Z,6.28
2023-03-31T03:40:31.524Z,6.15
2023-03-31T03:42:58.944Z,6.10
2023-03-31T03:45:25.918Z,7.20
2023-03-31T03:47:53.662Z,5.65
2023-03-31T03:50:20.663Z,5.93
2023-03-31T03:52:48.014Z,5.93
2023-03-31T03:55:15.012Z,6.00
2023-03-31T03:57:42.318Z,5.68
2023-03-31T04:00:12.952Z,5.68
2023-03-31T04:02:40.843Z,6.32
2023-03-31T04:05:08.552Z,5.63
2023-03-31T04:07:35.997Z,6.10
2023-03-31T04:10:03.023Z,5.90
2023-03-31T04:12:30.345Z,5.60
2023-03-31T04:14:57.356Z,6.20
2023-03-31T04:17:32.727Z,6.38
2023-03-31T04:20:11.724Z,6.50
2023-03-31T04:22:41.957Z,7.13
2023-03-31T04:25:15.007Z,7.32
2023-03-31T04:27:55.598Z,7.55
2023-03-31T04:30:24.475Z,7.63
2023-03-31T04:32:54.773Z,8.48
2023-03-31T04:35:23.976Z,8.25
2023-03-31T04:37:58.631Z,8.68
2023-03-31T04:40:26.345Z,8.82
2023-03-31T04:42:53.614Z,9.25
2023-03-31T04:45:20.704Z,9.05
2023-03-31T04:47:48.039Z,9.88
2023-03-31T04:50:17.041Z,10.20
2023-03-31T04:52:44.947Z,9.35
2023-03-31T04:55:12.044Z,8.85
2023-03-31T04:57:39.402Z,8.60
2023-03-31T05:00:07.988Z,8.93
2023-03-31T05:02:35.510Z,10.95
2023-03-31T05:05:02.635Z,30.17
2023-03-31T05:07:30.121Z,11.57
2023-03-31T05:09:57.248Z,9.13
2023-03-31T05:12:25.750Z,8.60
2023-03-31T05:14:52.930Z,8.38
2023-03-31T05:17:20.496Z,8.88
2023-03-31T05:19:47.533Z,9.13
2023-03-31T05:22:20.437Z,9.75
2023-03-31T05:24:47.954Z,9.10
2023-03-31T05:27:16.512Z,10.60
2023-03-31T05:29:44.005Z,10.82
2023-03-31T05:32:11.459Z,11.15
2023-03-31T05:34:38.644Z,10.65
2023-03-31T05:37:05.979Z,11.70
2023-03-31T05:39:33.183Z,12.43
2023-03-31T05:42:00.739Z,10.93
2023-03-31T05:44:27.837Z,12.82
2023-03-31T05:46:55.678Z,12.55
2023-03-31T05:49:22.785Z,12.75
2023-03-31T05:51:50.907Z,13.90
2023-03-31T05:54:17.918Z,13.52
2023-03-31T05:56:45.393Z,14.07
2023-03-31T05:59:12.437Z,13.68
2023-03-31T06:01:42.886Z,13.43
2023-03-31T06:04:09.935Z,14.45
2023-03-31T06:06:38.174Z,14.80
2023-03-31T06:09:06.478Z,14.43
2023-03-31T06:11:33.919Z,14.18
2023-03-31T06:14:00.946Z,13.80
2023-03-31T06:16:29.405Z,14.13
2023-03-31T06:18:56.519Z,15.45
2023-03-31T06:21:23.905Z,15.43
2023-03-31T06:23:55.099Z,15.27
2023-03-31T06:26:23.600Z,14.88
2023-03-31T06:28:50.895Z,16.33
2023-03-31T06:31:23.665Z,16.50
2023-03-31T06:33:51.294Z,15.88
2023-03-31T06:36:21.362Z,15.82
2023-03-31T06:38:49.745Z,16.30
2023-03-31T06:41:18.700Z,25.45
2023-03-31T06:43:46.525Z,14.90
2023-03-31T06:46:14.258Z,17.02
2023-03-31T06:48:42.005Z,15.60
2023-03-31T06:51:11.102Z,15.90
2023-03-31T06:53:38.320Z,14.95
2023-03-31T06:56:06.902Z,16.27
2023-03-31T06:58:34.459Z,15.23
2023-03-31T07:01:04.095Z,15.75
2023-03-31T07:03:32.803Z,15.30
2023-03-31T07:06:00.282Z,13.07
2023-03-31T07:08:27.715Z,14.68
2023-03-31T07:10:59.876Z,15.80
2023-03-31T07:13:27.887Z,15.60
2023-03-31T07:15:55.765Z,18.25
2023-03-31T07:18:26.356Z,15.35
2023-03-31T07:20:53.718Z,14.88
2023-03-31T07:23:21.330Z,16.27
2023-03-31T07:25:48.728Z,15.95
2023-03-31T07:28:16.760Z,17.50
2023-03-31T07:30:43.927Z,18.48
2023-03-31T07:33:11.248Z,17.80
2023-03-31T07:35:40.056Z,17.70
2023-03-31T07:38:09.446Z,26.45
2023-03-31T07:40:36.618Z,17.95
2023-03-31T07:43:04.212Z,19.55
2023-03-31T07:45:31.892Z,23.83
2023-03-31T07:47:59.302Z,24.30
2023-03-31T07:50:26.562Z,17.80
2023-03-31T07:52:56.510Z,15.88
2023-03-31T07:55:23.886Z,15.90
2023-03-31T07:57:51.483Z,15.40
2023-03-31T08:00:19.551Z,20.00
2023-03-31T08:02:47.194Z,18.70
2023-03-31T08:05:17.592Z,19.58
2023-03-31T08:07:47.172Z,16.25
2023-03-31T08:10:18.959Z,16.30
2023-03-31T08:12:46.676Z,14.52
2023-03-31T08:15:14.042Z,19.05
2023-03-31T08:17:41.566Z,15.82
2023-03-31T08:20:10.295Z,17.05
2023-03-31T08:22:38.886Z,21.10
2023-03-31T08:25:08.407Z,15.70
2023-03-31T08:27:37.520Z,15.40
2023-03-31T08:30:08.154Z,16.70
2023-03-31T08:32:35.796Z,15.48
2023-03-31T08:35:03.277Z,15.80
2023-03-31T08:37:31.641Z,18.05
2023-03-31T08:39:58.874Z,15.93
2023-03-31T08:42:26.297Z,17.38
2023-03-31T08:45:02.395Z,18.05
2023-03-31T08:47:31.894Z,17.67
2023-03-31T08:50:04.789Z,15.63
2023-03-31T08:52:38.165Z,17.23
2023-03-31T08:55:16.326Z,16.38
2023-03-31T08:57:57.337Z,17.27
2023-03-31T09:00:24.650Z,15.20
2023-03-31T09:03:04.358Z,13.55
2023-03-31T09:05:49.393Z,12.23
2023-03-31T09:08:38.168Z,14.32
2023-03-31T09:11:08.269Z,14.25
2023-03-31T09:14:07.979Z,12.00
2023-03-31T09:16:48.564Z,14.07
2023-03-31T09:19:30.663Z,12.63
2023-03-31T09:22:01.568Z,14.13
2023-03-31T09:24:33.112Z,12.93
2023-03-31T09:27:11.974Z,13.93
2023-03-31T09:30:00.466Z,14.55
2023-03-31T09:32:32.238Z,13.27
2023-03-31T09:35:25.872Z,13.95
2023-03-31T09:37:54.121Z,13.18
2023-03-31T09:40:24.118Z,15.38
2023-03-31T09:43:05.799Z,13.85
2023-03-31T09:45:36.715Z,15.30
2023-03-31T09:48:16.589Z,13.07
2023-03-31T09:50:50.923Z,13.68
2023-03-31T09:53:28.141Z,14.50
2023-03-31T09:56:00.673Z,14.93
2023-03-31T09:58:27.787Z,15.80
2023-03-31T10:01:06.468Z,15.25
2023-03-31T10:03:37.061Z,14.50
2023-03-31T10:06:16.097Z,13.60
2023-03-31T10:08:57.707Z,12.50
2023-03-31T10:11:27.298Z,15.32
2023-03-31T10:14:04.346Z,13.30
2023-03-31T10:16:34.402Z,15.73
2023-03-31T10:19:19.056Z,13.68
2023-03-31T10:21:48.244Z,14.63
2023-03-31T10:24:19.890Z,14.70
2023-03-31T10:26:50.053Z,17.02
2023-03-31T10:29:25.663Z,16.70
2023-03-31T10:31:53.252Z,16.63
2023-03-31T10:34:21.747Z,16.23
2023-03-31T10:36:54.748Z,15.35
2023-03-31T10:39:29.852Z,14.80
2023-03-31T10:41:57.251Z,14.25
2023-03-31T10:44:40.580Z,15.55
2023-03-31T10:47:13.763Z,14.85
2023-03-31T10:49:43.254Z,16.20
2023-03-31T10:52:28.804Z,15.85
2023-03-31T10:55:00.239Z,15.27
2023-03-31T10:57:42.825Z,15.05
2023-03-31T11:00:39.486Z,16.17
2023-03-31T11:03:18.145Z,15.67
2023-03-31T11:05:55.537Z,16.30
2023-03-31T11:08:53.881Z,15.88
2023-03-31T11:11:30.229Z,16.75
2023-03-31T11:14:24.228Z,15.13
2023-03-31T11:16:57.733Z,14.80
2023-03-31T11:19:38.997Z,14.13
2023-03-31T11:22:43.288Z,14.65
2023-03-31T11:25:23.848Z,13.52
2023-03-31T11:28:22.978Z,13.32
2023-03-31T11:31:16.112Z,14.18
2023-03-31T11:34:02.244Z,14.02
2023-03-31T11:36:37.062Z,14.48
2023-03-31T11:39:25.064Z,13.48
2023-03-31T11:42:18.492Z,11.68
2023-03-31T11:44:53.202Z,12.57
2023-03-31T11:47:25.657Z,13.35
2023-03-31T11:49:52.655Z,12.65
2023-03-31T11:52:30.594Z,12.15
2023-03-31T11:55:15.505Z,13.07
2023-03-31T11:58:02.478Z,11.68
2023-03-31T12:00:37.252Z,9.73
2023-03-31T12:03:13.758Z,13.52
2023-03-31T12:05:46.732Z,11.38
2023-03-31T12:08:21.149Z,11.32
2023-03-31T12:11:11.011Z,11.45
2023-03-31T12:13:46.140Z,12.23
2023-03-31T12:16:46.563Z,12.00
2023-03-31T12:19:28.656Z,11.77
2023-03-31T12:22:19.443Z,11.43
2023-03-31T12:24:47.137Z,10.90
2023-03-31T12:27:43.019Z,11.52
2023-03-31T12:30:20.687Z,10.82
2023-03-31T12:32:57.197Z,9.65
2023-03-31T12:36:00.538Z,9.75
2023-03-31T12:38:52.313Z,10.35
2023-03-31T12:41:28.935Z,9.98
2023-03-31T12:44:20.381Z,10.52
2023-03-31T12:47:08.257Z,10.25
2023-03-31T12:49:58.433Z,10.15
2023-03-31T12:52:26.574Z,10.35
2023-03-31T12:54:59.536Z,9.93
2023-03-31T12:57:28.310Z,9.77
2023-03-31T13:00:10.422Z,8.95
2023-03-31T13:02:38.666Z,7.70
2023-03-31T13:05:39.757Z,9.45
2023-03-31T13:08:10.542Z,9.25
2023-03-31T13:10:57.792Z,8.85
2023-03-31T13:13:26.534Z,8.57
2023-03-31T13:15:56.514Z,8.43
2023-03-31T13:18:24.808Z,8.75
2023-03-31T13:21:05.841Z,7.93
2023-03-31T13:23:37.901Z,7.07
2023-03-31T13:26:06.921Z,7.28
2023-03-31T13:28:40.201Z,7.60
2023-03-31T13:31:12.497Z,8.90
2023-03-31T13:33:58.235Z,7.68
2023-03-31T13:36:34.588Z,7.55
2023-03-31T13:39:41.056Z,8.23
2023-03-31T13:42:32.315Z,7.60
2023-03-31T13:45:24.229Z,8.05
2023-03-31T13:48:04.339Z,8.02
2023-03-31T13:50:34.501Z,8.07
2023-03-31T13:53:39.514Z,7.88
2023-03-31T13:56:25.269Z,7.47
2023-03-31T13:59:29.981Z,8.98
2023-03-31T14:02:27.634Z,7.72
2023-03-31T14:05:19.392Z,6.03
2023-03-31T14:07:55.633Z,6.30
2023-03-31T14:10:38.027Z,5.40
2023-03-31T14:13:07.021Z,6.45
2023-03-31T14:15:37.595Z,6.70
2023-03-31T14:18:07.081Z,6.40
2023-03-31T14:20:50.405Z,5.75
2023-03-31T14:23:36.507Z,5.88
2023-03-31T14:26:10.074Z,6.80
2023-03-31T14:28:54.224Z,6.53
2023-03-31T14:31:24.740Z,6.68
2023-03-31T14:34:16.980Z,6.72
2023-03-31T14:37:05.729Z,6.05
2023-03-31T14:39:40.829Z,6.47
2023-03-31T14:42:21.636Z,6.22
2023-03-31T14:44:49.666Z,7.00
2023-03-31T14:47:26.026Z,7.25
2023-03-31T14:52:52.338Z,7.97
2023-03-31T14:55:26.501Z,6.55
2023-03-31T14:58:00.000Z,7.25
2023-03-31T15:00:33.018Z,7.55
2023-03-31T15:03:01.986Z,7.93
2023-03-31T15:05:35.230Z,8.50
2023-03-31T15:08:16.646Z,7.85
2023-03-31T15:10:46.584Z,6.97
2023-03-31T15:13:21.430Z,7.50
2023-03-31T15:15:48.892Z,7.20
2023-03-31T15:18:16.834Z,8.77
2023-03-31T15:20:46.025Z,7.38
2023-03-31T15:23:27.414Z,8.63
2023-03-31T15:25:59.588Z,8.60
2023-03-31T15:28:31.495Z,7.47
2023-03-31T15:31:09.716Z,6.80
2023-03-31T15:33:42.005Z,7.78
2023-03-31T15:36:12.357Z,7.55
2023-03-31T15:38:39.953Z,8.15
2023-03-31T15:41:17.858Z,8.48
2023-03-31T15:43:52.804Z,6.93
2023-03-31T15:46:43.564Z,9.23
2023-03-31T15:49:24.570Z,8.95
2023-03-31T15:51:56.516Z,10.48
2023-03-31T15:54:41.495Z,12.35
2023-03-31T15:57:09.769Z,12.48
2023-03-31T15:59:55.575Z,9.85
2023-03-31T16:02:44.603Z,7.38
2023-03-31T16:05:34.356Z,7.38
2023-03-31T16:08:10.916Z,7.68
2023-03-31T16:10:37.989Z,12.52
2023-03-31T16:13:08.570Z,10.25
2023-03-31T16:15:42.983Z,9.43
2023-03-31T16:18:13.143Z,9.38
2023-03-31T16:20:46.129Z,7.78
2023-03-31T16:23:19.758Z,6.57
2023-03-31T16:25:47.389Z,3.80
2023-03-31T16:28:20.152Z,3.15
2023-03-31T16:30:47.732Z,3.30
2023-03-31T16:33:20.080Z,3.00
2023-03-31T16:35:51.144Z,2.97
2023-03-31T16:38:20.945Z,3.50
2023-03-31T16:40:52.082Z,4.00
2023-03-31T16:43:22.085Z,4.13
2023-03-31T16:45:54.422Z,4.50
2023-03-31T16:48:23.845Z,6.72
2023-03-31T16:50:56.071Z,5.63
2023-03-31T16:53:26.543Z,8.73
2023-03-31T16:55:54.469Z,8.35
2023-03-31T16:58:24.010Z,11.00
2023-03-31T17:00:51.781Z,5.47
2023-03-31T17:03:19.395Z,8.85
2023-03-31T17:05:48.782Z,10.80
2023-03-31T17:08:16.895Z,8.20
2023-03-31T17:11:12.015Z,10.88
2023-03-31T17:13:40.719Z,11.23
2023-03-31T17:16:16.096Z,16.95
2023-03-31T17:18:45.423Z,12.07
2023-03-31T17:21:14.742Z,10.85
2023-03-31T17:23:42.778Z,13.57
2023-03-31T17:26:12.758Z,13.45
2023-03-31T17:28:41.620Z,12.27
2023-03-31T17:31:16.834Z,11.90
2023-03-31T17:33:44.815Z,14.15
2023-03-31T17:36:12.420Z,15.25
2023-03-31T17:38:40.215Z,13.90
2023-03-31T17:41:12.759Z,12.50
2023-03-31T17:43:44.042Z,19.25
2023-03-31T17:46:12.588Z,17.85
2023-03-31T17:48:41.330Z,18.98
2023-03-31T17:51:13.890Z,18.80
2023-03-31T17:53:46.155Z,16.70
2023-03-31T17:56:14.489Z,13.68
2023-03-31T17:58:42.479Z,13.55
2023-03-31T18:01:11.805Z,13.38
2023-03-31T18:03:39.781Z,14.63
2023-03-31T18:06:11.587Z,13.70
2023-03-31T18:08:40.310Z,15.02
2023-03-31T18:11:09.098Z,11.18
2023-03-31T18:13:37.286Z,10.57
2023-03-31T18:16:08.625Z,11.52
2023-03-31T18:18:37.047Z,11.40
2023-03-31T18:21:06.136Z,9.93
2023-03-31T18:23:34.740Z,9.73
2023-03-31T18:26:02.207Z,9.07
2023-03-31T18:28:29.785Z,10.70
2023-03-31T18:30:57.194Z,9.77
2023-03-31T18:33:24.583Z,9.30
2023-03-31T18:35:53.107Z,9.02
2023-03-31T18:38:21.130Z,9.20
2023-03-31T18:40:52.649Z,8.80
2023-03-31T18:43:24.505Z,8.73
2023-03-31T18:45:53.769Z,8.60
2023-03-31T18:48:23.228Z,8.07
2023-03-31T18:50:53.901Z,8.10
2023-03-31T18:53:22.499Z,8.23
2023-03-31T18:55:54.673Z,7.90
2023-03-31T18:58:22.338Z,7.82
2023-03-31T19:00:50.400Z,7.00
2023-03-31T19:03:18.454Z,8.82
2023-03-31T19:05:45.614Z,7.85
2023-03-31T19:08:13.271Z,10.60
2023-03-31T19:10:40.390Z,18.08
2023-03-31T19:13:08.024Z,15.07
2023-03-31T19:15:37.401Z,13.88
2023-03-31T19:18:04.919Z,12.85
2023-03-31T19:20:32.340Z,15.57
2023-03-31T19:22:59.644Z,13.85
2023-03-31T19:25:27.255Z,15.07
2023-03-31T19:27:54.820Z,14.00
2023-03-31T19:30:24.156Z,10.73
2023-03-31T19:32:52.148Z,10.63
2023-03-31T19:35:20.433Z,9.05
2023-03-31T19:37:48.758Z,9.80
2023-03-31T19:40:15.892Z,9.00
2023-03-31T19:42:44.326Z,9.65
2023-03-31T19:45:11.733Z,10.57
2023-03-31T19:47:39.260Z,10.82
2023-03-31T19:50:07.438Z,10.75
2023-03-31T19:52:35.402Z,10.55
2023-03-31T19:55:02.668Z,9.85
2023-03-31T19:57:30.951Z,9.70
2023-03-31T19:59:58.090Z,10.27
2023-03-31T20:02:26.557Z,10.65
2023-03-31T20:04:53.991Z,10.80
2023-03-31T20:07:21.747Z,10.75
2023-03-31T20:09:48.795Z,11.85
2023-03-31T20:12:16.709Z,11.45
2023-03-31T20:14:43.968Z,12.57
2023-03-31T20:17:12.919Z,13.48
2023-03-31T20:19:40.238Z,10.18
2023-03-31T20:22:07.866Z,12.07
2023-03-31T20:24:34.894Z,9.82
2023-03-31T20:27:02.831Z,9.18
2023-03-31T20:29:30.308Z,10.15
2023-03-31T20:31:57.690Z,8.90
2023-03-31T20:34:24.808Z,9.43
2023-03-31T20:36:52.112Z,9.48
2023-03-31T20:39:19.959Z,10.02
2023-03-31T20:41:47.497Z,9.73
2023-03-31T20:44:15.585Z,10.00
2023-03-31T20:46:44.447Z,8.75
2023-03-31T20:49:12.453Z,10.10
2023-03-31T20:51:41.160Z,8.90
2023-03-31T20:54:08.543Z,9.30
2023-03-31T20:56:40.509Z,8.85
2023-03-31T20:59:11.045Z,9.32
2023-03-31T21:01:38.718Z,8.68
2023-03-31T21:04:08.223Z,8.77
2023-03-31T21:06:44.289Z,8.90
2023-03-31T21:09:12.389Z,7.70
2023-03-31T21:11:40.822Z,8.13
2023-03-31T21:14:11.224Z,8.90
2023-03-31T21:16:39.966Z,10.05
2023-03-31T21:19:07.361Z,9.73
2023-03-31T21:21:35.994Z,9.70
2023-03-31T21:24:03.409Z,10.55
2023-03-31T21:26:30.737Z,9.85
2023-03-31T21:28:57.862Z,9.63
2023-03-31T21:31:26.261Z,9.68
2023-03-31T21:33:56.523Z,10.38
2023-03-31T21:36:25.108Z,9.00
2023-03-31T21:38:57.407Z,9.70
2023-03-31T21:41:28.226Z,9.55
2023-03-31T21:43:55.824Z,9.20
2023-03-31T21:46:26.591Z,10.77
2023-03-31T21:48:54.971Z,9.25
2023-03-31T21:51:23.288Z,9.35
2023-03-31T21:53:53.162Z,9.20
2023-03-31T21:56:21.588Z,9.77
2023-03-31T21:58:50.705Z,10.60
2023-03-31T22:01:18.955Z,10.63
2023-03-31T22:03:46.830Z,10.10
2023-03-31T22:06:14.436Z,10.55
2023-03-31T22:08:42.830Z,9.80
2023-03-31T22:11:11.695Z,10.05
2023-03-31T22:13:39.304Z,9.88
2023-03-31T22:16:17.637Z,10.65
2023-03-31T22:18:45.613Z,10.15
2023-03-31T22:21:20.512Z,10.13
2023-03-31T22:23:47.861Z,10.77
2023-03-31T22:26:15.183Z,10.93
2023-03-31T22:28:42.259Z,10.77
2023-03-31T22:31:09.630Z,10.48
2023-03-31T22:33:36.910Z,10.82
2023-03-31T22:36:04.488Z,10.52
2023-03-31T22:38:31.587Z,10.20
2023-03-31T22:40:59.005Z,10.57
2023-03-31T22:43:27.088Z,10.70
2023-03-31T22:45:54.574Z,11.75
2023-03-31T22:48:21.694Z,11.07
2023-03-31T22:50:49.037Z,11.30
2023-03-31T22:53:16.797Z,11.57
2023-03-31T22:55:53.835Z,10.75
2023-03-31T22:58:22.673Z,11.02
2023-03-31T23:00:59.435Z,11.13
2023-03-31T23:03:27.281Z,11.73
2023-03-31T23:05:54.943Z,11.02
2023-03-31T23:08:23.061Z,12.40
2023-03-31T23:10:58.015Z,13.43
2023-03-31T23:13:26.127Z,12.88
2023-03-31T23:15:53.883Z,12.95
2023-03-31T23:18:22.048Z,12.00
2023-03-31T23:20:49.747Z,11.93
2023-03-31T23:23:16.736Z,12.57
2023-03-31T23:25:44.113Z,12.75
2023-03-31T23:28:11.330Z,12.60
2023-03-31T23:30:38.763Z,13.40
2023-03-31T23:33:06.078Z,14.20
2023-03-31T23:35:33.930Z,13.52
2023-03-31T23:38:01.553Z,14.55
2023-03-31T23:40:28.836Z,14.35
2023-03-31T23:42:55.992Z,14.18
2023-03-31T23:45:23.270Z,14.85
2023-03-31T23:47:50.356Z,15.60
2023-03-31T23:50:17.838Z,15.90
2023-03-31T23:52:44.865Z,14.85
2023-03-31T23:55:13.578Z,15.70
2023-03-31T23:57:41.394Z,16.02
