createdAt,value
2019-02-10T00:04:19.732Z,1000.9
2019-02-10T00:09:18.816Z,1000.9
2019-02-10T00:14:18.888Z,1000.8
2019-02-10T00:19:19.739Z,1000.8
2019-02-10T00:24:19.473Z,1000.8
2019-02-10T00:29:19.178Z,1000.8
2019-02-10T00:34:19.000Z,1000.6
2019-02-10T00:39:19.827Z,1000.6
2019-02-10T00:44:19.572Z,1000.5
2019-02-10T00:49:19.299Z,1000.5
2019-02-10T00:54:19.129Z,1000.4
2019-02-10T00:59:19.916Z,1000.4
2019-02-10T01:04:19.808Z,1000.4
2019-02-10T01:09:19.285Z,1000.4
2019-02-10T01:14:19.143Z,1000.3
2019-02-10T01:19:19.856Z,1000.3
2019-02-10T01:24:19.722Z,1000.3
2019-02-10T01:29:19.505Z,1000.3
2019-02-10T01:34:19.421Z,1000.3
2019-02-10T01:39:19.121Z,1000.3
2019-02-10T01:44:19.866Z,1000
2019-02-10T01:49:19.722Z,1000
2019-02-10T01:54:19.552Z,1000
2019-02-10T01:59:19.697Z,1000
2019-02-10T02:04:19.591Z,999.9
2019-02-10T02:09:18.994Z,999.9
2019-02-10T02:14:19.870Z,999.9
2019-02-10T02:19:19.627Z,999.9
2019-02-10T02:24:19.463Z,999.9
2019-02-10T02:29:19.261Z,999.9
2019-02-10T02:34:19.038Z,999.5
2019-02-10T02:39:19.867Z,999.5
2019-02-10T02:44:19.644Z,999.4
2019-02-10T02:49:19.463Z,999.4
2019-02-10T02:54:19.369Z,999.4
2019-02-10T02:59:19.115Z,999.4
2019-02-10T03:04:20.003Z,999.2
2019-02-10T03:09:19.371Z,999.2
2019-02-10T03:14:19.252Z,998.8
2019-02-10T03:19:20.056Z,998.8
2019-02-10T03:24:19.807Z,998.8
2019-02-10T03:29:19.550Z,998.8
2019-02-10T03:34:19.388Z,998.8
2019-02-10T03:39:19.125Z,998.8
2019-02-10T03:44:19.933Z,998.6
2019-02-10T03:49:19.681Z,998.6
2019-02-10T03:54:19.703Z,998.6
2019-02-10T03:59:19.415Z,998.6
2019-02-10T04:04:19.537Z,998.3
2019-02-10T04:09:20.083Z,998.3
2019-02-10T04:14:19.895Z,998.1
2019-02-10T04:19:19.659Z,998.1
2019-02-10T04:24:19.342Z,998.1
2019-02-10T04:29:20.066Z,998.1
2019-02-10T04:34:19.935Z,997.8
2019-02-10T04:39:19.777Z,997.8
2019-02-10T04:44:19.498Z,997.6
2019-02-10T04:49:19.208Z,997.6
2019-02-10T04:54:20.079Z,997.6
2019-02-10T04:59:19.900Z,997.6
2019-02-10T05:04:19.872Z,997.3
2019-02-10T05:09:19.665Z,997.3
2019-02-10T05:14:19.682Z,996.9
2019-02-10T05:19:19.571Z,996.9
2019-02-10T05:24:19.394Z,996.9
2019-02-10T05:29:20.245Z,996.9
2019-02-10T05:34:19.674Z,996.7
2019-02-10T05:39:19.631Z,996.7
2019-02-10T05:44:19.497Z,996.5
2019-02-10T05:49:19.939Z,996.5
2019-02-10T05:54:19.920Z,996.5
2019-02-10T05:59:19.744Z,996.5
2019-02-10T06:04:19.634Z,996.2
2019-02-10T06:09:20.041Z,996.2
2019-02-10T06:14:19.900Z,996
2019-02-10T06:19:19.599Z,996
2019-02-10T06:24:19.367Z,996
2019-02-10T06:29:20.146Z,996
2019-02-10T06:34:20.112Z,995.7
2019-02-10T06:39:19.883Z,995.7
2019-02-10T06:44:19.635Z,995.5
2019-02-10T06:49:19.486Z,995.5
2019-02-10T06:54:19.287Z,995.4
2019-02-10T06:59:20.053Z,995.4
2019-02-10T07:04:19.390Z,995.2
2019-02-10T07:09:20.244Z,995.2
2019-02-10T07:14:20.037Z,995
2019-02-10T07:19:19.528Z,995
2019-02-10T07:24:20.307Z,995
2019-02-10T07:29:19.996Z,995
2019-02-10T07:34:19.853Z,994.6
2019-02-10T07:39:19.677Z,994.6
2019-02-10T07:44:19.455Z,994.4
2019-02-10T07:49:20.275Z,994.4
2019-02-10T07:54:19.463Z,994.3
2019-02-10T07:59:20.338Z,994.3
2019-02-10T08:04:20.285Z,993.9
2019-02-10T08:09:19.854Z,993.9
2019-02-10T08:14:19.615Z,993.7
2019-02-10T08:19:19.467Z,993.7
2019-02-10T08:24:20.341Z,993.6
2019-02-10T08:29:20.147Z,993.6
2019-02-10T08:34:19.910Z,993.1
2019-02-10T08:39:19.720Z,993.1
2019-02-10T08:44:19.506Z,992.7
2019-02-10T08:49:20.252Z,992.7
2019-02-10T08:54:19.960Z,992.5
2019-02-10T08:59:19.705Z,992.5
2019-02-10T09:04:19.549Z,992.1
2019-02-10T09:09:20.260Z,992.1
2019-02-10T09:14:19.992Z,991.8
2019-02-10T09:19:20.606Z,991.8
2019-02-10T09:24:19.554Z,991.8
2019-02-10T09:29:19.921Z,991.8
2019-02-10T09:34:19.771Z,991.1
2019-02-10T09:39:19.525Z,991.1
2019-02-10T09:44:20.305Z,990.9
2019-02-10T09:49:20.008Z,990.9
2019-02-10T09:54:19.855Z,990.8
2019-02-10T09:59:19.636Z,990.8
2019-02-10T10:04:19.747Z,990
2019-02-10T10:09:19.844Z,990
2019-02-10T10:14:19.864Z,989.5
2019-02-10T10:19:19.611Z,989.5
2019-02-10T10:24:20.367Z,989.5
2019-02-10T10:29:20.257Z,989.5
2019-02-10T10:34:20.152Z,989
2019-02-10T10:39:27.125Z,989
2019-02-10T10:44:20.558Z,988.9
2019-02-10T10:49:20.524Z,988.9
2019-02-10T10:54:20.246Z,988.9
2019-02-10T10:59:20.034Z,988.9
2019-02-10T11:04:19.955Z,988.3
2019-02-10T11:09:20.195Z,988.3
2019-02-10T11:14:19.975Z,987.9
2019-02-10T11:19:19.775Z,987.9
2019-02-10T11:24:28.389Z,987.7
2019-02-10T11:29:19.670Z,987.7
2019-02-10T11:34:20.517Z,986.9
2019-02-10T11:39:20.282Z,986.9
2019-02-10T11:44:20.054Z,986.6
2019-02-10T11:49:19.844Z,986.6
2019-02-10T11:54:20.583Z,986.5
2019-02-10T11:59:20.377Z,986.5
2019-02-10T12:04:20.274Z,986
2019-02-10T12:09:20.279Z,986
2019-02-10T12:14:19.653Z,985.8
2019-02-10T12:19:20.397Z,985.8
2019-02-10T12:24:20.159Z,985.8
2019-02-10T12:29:19.909Z,985.8
2019-02-10T12:34:20.675Z,985.1
2019-02-10T12:39:20.455Z,985.1
2019-02-10T12:44:20.141Z,984.8
2019-02-10T12:49:19.930Z,984.8
2019-02-10T12:54:20.687Z,984.7
2019-02-10T12:59:20.460Z,984.7
2019-02-10T13:04:20.306Z,984.3
2019-02-10T13:09:20.363Z,984.3
2019-02-10T13:14:20.266Z,984
2019-02-10T13:19:20.060Z,984
2019-02-10T13:24:19.795Z,983.9
2019-02-10T13:29:20.625Z,983.9
2019-02-10T13:34:20.427Z,983.5
2019-02-10T13:39:20.252Z,983.5
2019-02-10T13:44:20.103Z,983.1
2019-02-10T13:49:19.933Z,983.1
2019-02-10T13:54:20.782Z,983.1
2019-02-10T13:59:20.596Z,983.1
2019-02-10T14:04:20.771Z,983
2019-02-10T14:09:20.766Z,983
2019-02-10T14:14:22.158Z,982.9
2019-02-10T14:19:19.988Z,982.9
2019-02-10T14:24:20.776Z,982.9
2019-02-10T14:29:20.232Z,982.9
2019-02-10T14:34:20.105Z,982.6
2019-02-10T14:39:19.883Z,982.6
2019-02-10T14:44:20.633Z,982.6
2019-02-10T14:49:20.343Z,982.6
2019-02-10T14:54:20.219Z,982.6
2019-02-10T14:59:19.911Z,982.6
2019-02-10T15:04:20.153Z,982.5
2019-02-10T15:09:20.050Z,982.5
2019-02-10T15:14:20.257Z,982.5
2019-02-10T15:19:20.097Z,982.5
2019-02-10T15:24:20.158Z,982.5
2019-02-10T15:29:19.983Z,982.5
2019-02-10T15:34:20.071Z,982.3
2019-02-10T15:39:20.902Z,982.3
2019-02-10T15:44:20.703Z,982.1
2019-02-10T15:49:20.644Z,982.1
2019-02-10T15:54:20.575Z,982.1
2019-02-10T15:59:20.441Z,982.1
2019-02-10T16:04:20.365Z,982.1
2019-02-10T16:09:20.297Z,982.1
2019-02-10T16:14:20.407Z,982
2019-02-10T16:19:20.255Z,982
2019-02-10T16:24:20.049Z,982
2019-02-10T16:29:20.886Z,982
2019-02-10T16:34:20.684Z,982
2019-02-10T16:39:20.457Z,982
2019-02-10T16:44:20.210Z,982
2019-02-10T16:49:20.048Z,982
2019-02-10T16:54:20.808Z,982
2019-02-10T16:59:20.579Z,982
2019-02-10T17:04:20.525Z,982
2019-02-10T17:09:20.464Z,982
2019-02-10T17:14:20.164Z,982
2019-02-10T17:19:20.033Z,982
2019-02-10T17:24:20.866Z,982
2019-02-10T17:29:20.948Z,982
2019-02-10T17:34:20.815Z,982.4
2019-02-10T17:39:20.702Z,982.4
2019-02-10T17:44:20.588Z,982.5
2019-02-10T17:49:20.414Z,982.5
2019-02-10T17:54:20.377Z,982.5
2019-02-10T17:59:20.267Z,982.5
2019-02-10T18:04:20.228Z,982.5
2019-02-10T18:09:20.140Z,982.5
2019-02-10T18:14:20.266Z,982.5
2019-02-10T18:19:20.162Z,982.5
2019-02-10T18:24:20.982Z,982.5
2019-02-10T18:29:20.783Z,982.5
2019-02-10T18:34:20.649Z,982.5
2019-02-10T18:39:20.471Z,982.5
2019-02-10T18:44:20.367Z,982.6
2019-02-10T18:49:20.169Z,982.6
2019-02-10T18:54:21.048Z,982.6
2019-02-10T18:59:20.265Z,982.6
2019-02-10T19:04:20.374Z,982.6
2019-02-10T19:09:20.291Z,982.6
2019-02-10T19:14:20.580Z,982.6
2019-02-10T19:19:20.422Z,982.6
2019-02-10T19:24:20.321Z,982.6
2019-02-10T19:29:20.109Z,982.6
2019-02-10T19:34:21.057Z,982.9
2019-02-10T19:39:21.042Z,982.9
2019-02-10T19:44:20.877Z,983
2019-02-10T19:49:20.729Z,983
2019-02-10T19:54:20.560Z,983
2019-02-10T19:59:20.348Z,983
2019-02-10T20:04:20.399Z,983.1
2019-02-10T20:09:20.366Z,983.1
2019-02-10T20:14:20.739Z,983.4
2019-02-10T20:19:20.660Z,983.4
2019-02-10T20:24:20.589Z,983.4
2019-02-10T20:29:20.421Z,983.4
2019-02-10T20:34:20.998Z,983.6
2019-02-10T20:39:20.793Z,983.6
2019-02-10T20:44:20.547Z,984.2
2019-02-10T20:49:20.383Z,984.2
2019-02-10T20:54:21.153Z,984.2
2019-02-10T20:59:20.928Z,984.2
2019-02-10T21:04:20.831Z,985
2019-02-10T21:09:20.735Z,985
2019-02-10T21:14:21.122Z,985.6
2019-02-10T21:19:20.952Z,985.6
2019-02-10T21:24:20.808Z,985.7
2019-02-10T21:29:20.677Z,985.7
2019-02-10T21:34:20.527Z,986.3
2019-02-10T21:39:20.364Z,986.3
2019-02-10T21:44:21.248Z,986.8
2019-02-10T21:49:21.131Z,986.8
2019-02-10T21:54:21.003Z,987.1
2019-02-10T21:59:20.845Z,987.1
2019-02-10T22:04:20.856Z,987.8
2019-02-10T22:09:20.898Z,987.8
2019-02-10T22:14:20.539Z,988.2
2019-02-10T22:19:20.390Z,988.2
2019-02-10T22:24:21.236Z,988.3
2019-02-10T22:29:21.126Z,988.3
2019-02-10T22:34:21.256Z,988.9
2019-02-10T22:39:21.073Z,988.9
2019-02-10T22:44:20.522Z,989.3
2019-02-10T22:49:21.081Z,989.3
2019-02-10T22:54:20.937Z,989.3
2019-02-10T22:59:20.821Z,989.3
2019-02-10T23:04:20.843Z,989.7
2019-02-10T23:09:20.941Z,989.7
2019-02-10T23:14:20.870Z,990
2019-02-10T23:19:20.805Z,990
2019-02-10T23:24:20.675Z,990
2019-02-10T23:29:20.539Z,990
2019-02-10T23:34:21.421Z,990.6
2019-02-10T23:39:21.303Z,990.6
2019-02-10T23:44:21.040Z,991
2019-02-10T23:49:20.881Z,991
2019-02-10T23:54:20.695Z,991.1
2019-02-10T23:59:20.832Z,991.1
