createdAt,value
2022-08-07T00:02:37.222Z,25.45
2022-08-07T00:05:04.000Z,24.55
2022-08-07T00:07:40.153Z,23.92
2022-08-07T00:10:26.015Z,24.70
2022-08-07T00:13:00.708Z,23.77
2022-08-07T00:15:37.680Z,24.42
2022-08-07T00:18:19.339Z,23.90
2022-08-07T00:20:48.356Z,39.10
2022-08-07T00:23:17.218Z,32.70
2022-08-07T00:25:45.836Z,25.73
2022-08-07T00:28:21.978Z,24.17
2022-08-07T00:30:51.055Z,24.25
2022-08-07T00:33:18.476Z,24.02
2022-08-07T00:35:49.619Z,23.58
2022-08-07T00:38:31.177Z,23.35
2022-08-07T00:40:59.636Z,23.30
2022-08-07T00:44:01.340Z,23.67
2022-08-07T00:46:16.352Z,24.05
2022-08-07T00:48:43.728Z,23.35
2022-08-07T00:51:11.143Z,23.10
2022-08-07T00:53:50.768Z,24.83
2022-08-07T00:56:23.439Z,22.77
2022-08-07T00:58:58.781Z,23.75
2022-08-07T01:01:28.189Z,32.33
2022-08-07T01:04:09.223Z,38.70
2022-08-07T01:06:38.099Z,24.60
2022-08-07T01:09:06.626Z,23.83
2022-08-07T01:12:27.672Z,23.30
2022-08-07T01:14:28.435Z,22.85
2022-08-07T01:16:58.647Z,21.67
2022-08-07T01:19:32.437Z,22.13
2022-08-07T01:22:03.677Z,22.10
2022-08-07T01:24:41.841Z,31.20
2022-08-07T01:27:19.677Z,32.25
2022-08-07T01:29:57.606Z,23.88
2022-08-07T01:32:26.420Z,22.98
2022-08-07T01:34:55.727Z,21.77
2022-08-07T01:37:27.869Z,21.55
2022-08-07T01:39:59.452Z,21.98
2022-08-07T01:42:37.676Z,21.25
2022-08-07T01:45:17.850Z,20.70
2022-08-07T01:48:19.605Z,20.58
2022-08-07T01:50:40.319Z,19.67
2022-08-07T01:53:20.936Z,19.50
2022-08-07T01:55:58.904Z,19.63
2022-08-07T01:58:33.313Z,20.38
2022-08-07T02:01:09.984Z,19.42
2022-08-07T02:06:32.139Z,22.63
2022-08-07T02:09:52.087Z,21.75
2022-08-07T02:12:05.261Z,20.00
2022-08-07T02:14:40.782Z,20.10
2022-08-07T02:17:16.503Z,18.63
2022-08-07T02:20:07.750Z,18.87
2022-08-07T02:22:43.636Z,20.65
2022-08-07T02:25:18.090Z,20.10
2022-08-07T02:27:56.904Z,21.33
2022-08-07T02:30:25.804Z,21.65
2022-08-07T02:33:00.387Z,22.13
2022-08-07T02:36:30.097Z,21.38
2022-08-07T02:38:35.500Z,20.52
2022-08-07T02:41:07.922Z,20.55
2022-08-07T02:43:39.899Z,20.48
2022-08-07T02:46:10.901Z,22.67
2022-08-07T02:48:39.748Z,21.73
2022-08-07T02:51:42.685Z,21.13
2022-08-07T02:54:13.065Z,20.17
2022-08-07T02:56:46.661Z,20.73
2022-08-07T02:59:18.980Z,20.65
2022-08-07T03:01:55.184Z,20.77
2022-08-07T03:04:25.852Z,19.30
2022-08-07T03:06:55.053Z,19.48
2022-08-07T03:09:42.064Z,18.80
2022-08-07T03:12:21.916Z,19.20
2022-08-07T03:14:54.715Z,18.27
2022-08-07T03:17:23.101Z,18.55
2022-08-07T03:19:54.732Z,17.55
2022-08-07T03:22:30.190Z,17.10
2022-08-07T03:24:58.873Z,16.77
2022-08-07T03:27:30.647Z,17.55
2022-08-07T03:30:03.729Z,17.20
2022-08-07T03:32:37.052Z,17.20
2022-08-07T03:35:17.571Z,16.17
2022-08-07T03:37:53.760Z,23.42
2022-08-07T03:40:30.827Z,24.40
2022-08-07T03:43:02.214Z,19.70
2022-08-07T03:45:34.260Z,17.75
2022-08-07T03:48:11.890Z,17.58
2022-08-07T03:50:43.249Z,17.38
2022-08-07T03:53:30.324Z,16.50
2022-08-07T03:56:33.451Z,16.30
2022-08-07T03:59:12.943Z,15.75
2022-08-07T04:01:48.869Z,15.82
2022-08-07T04:04:21.580Z,15.55
2022-08-07T04:06:54.008Z,15.70
2022-08-07T04:09:24.145Z,15.75
2022-08-07T04:12:25.824Z,15.20
2022-08-07T04:14:49.158Z,15.48
2022-08-07T04:17:20.790Z,14.80
2022-08-07T04:19:52.440Z,14.73
2022-08-07T04:22:28.628Z,15.00
2022-08-07T04:25:01.953Z,15.20
2022-08-07T04:27:35.536Z,14.88
2022-08-07T04:30:21.356Z,14.77
2022-08-07T04:33:07.349Z,30.83
2022-08-07T04:35:37.394Z,33.13
2022-08-07T04:38:13.070Z,19.65
2022-08-07T04:40:52.992Z,15.70
2022-08-07T04:44:09.610Z,18.23
2022-08-07T04:46:34.881Z,15.35
2022-08-07T04:49:17.696Z,14.43
2022-08-07T04:51:54.762Z,15.10
2022-08-07T04:54:32.256Z,14.43
2022-08-07T04:58:15.262Z,14.60
2022-08-07T05:00:12.025Z,14.75
2022-08-07T05:02:57.101Z,13.20
2022-08-07T05:05:53.082Z,13.38
2022-08-07T05:09:00.213Z,13.73
2022-08-07T05:11:19.380Z,12.32
2022-08-07T05:14:55.524Z,12.77
2022-08-07T05:16:47.410Z,12.68
2022-08-07T05:19:32.703Z,13.00
2022-08-07T05:22:19.115Z,11.95
2022-08-07T05:25:00.392Z,12.70
2022-08-07T05:28:02.574Z,11.93
2022-08-07T05:30:30.345Z,11.40
2022-08-07T05:33:04.658Z,11.70
2022-08-07T05:35:42.041Z,11.75
2022-08-07T05:38:12.664Z,11.68
2022-08-07T05:41:01.558Z,10.73
2022-08-07T05:43:49.990Z,10.45
2022-08-07T05:46:29.832Z,10.40
2022-08-07T05:48:59.388Z,10.63
2022-08-07T05:51:33.332Z,10.68
2022-08-07T05:54:13.487Z,11.43
2022-08-07T05:56:56.631Z,11.43
2022-08-07T05:59:27.265Z,11.43
2022-08-07T06:02:01.995Z,11.43
2022-08-07T06:04:32.416Z,10.93
2022-08-07T06:07:03.803Z,10.32
2022-08-07T06:10:03.763Z,10.73
2022-08-07T06:12:27.973Z,10.65
2022-08-07T06:15:05.275Z,10.13
2022-08-07T06:17:37.545Z,9.95
2022-08-07T06:20:12.729Z,9.38
2022-08-07T06:23:02.066Z,9.35
2022-08-07T06:25:54.355Z,9.95
2022-08-07T06:28:27.766Z,9.40
2022-08-07T06:30:58.179Z,9.57
2022-08-07T06:33:29.693Z,8.90
2022-08-07T06:36:12.918Z,8.38
2022-08-07T06:38:59.290Z,8.15
2022-08-07T06:42:01.695Z,7.90
2022-08-07T06:45:04.674Z,7.88
2022-08-07T06:47:48.171Z,8.52
2022-08-07T06:50:20.417Z,8.70
2022-08-07T06:52:55.734Z,8.85
2022-08-07T06:55:47.539Z,8.82
2022-08-07T06:58:21.524Z,7.90
2022-08-07T07:01:00.979Z,9.13
2022-08-07T07:03:49.137Z,8.35
2022-08-07T07:06:24.029Z,9.07
2022-08-07T07:08:55.329Z,8.27
2022-08-07T07:12:08.835Z,8.77
2022-08-07T07:14:18.245Z,8.57
2022-08-07T07:16:53.607Z,9.00
2022-08-07T07:19:55.341Z,8.55
2022-08-07T07:22:36.236Z,8.50
2022-08-07T07:26:30.591Z,8.73
2022-08-07T07:28:02.604Z,8.98
2022-08-07T07:30:39.706Z,9.73
2022-08-07T07:33:11.805Z,9.07
2022-08-07T07:35:43.970Z,9.20
2022-08-07T07:38:31.308Z,8.57
2022-08-07T07:41:03.192Z,9.35
2022-08-07T07:43:47.892Z,9.45
2022-08-07T07:46:36.870Z,9.02
2022-08-07T07:50:33.398Z,9.43
2022-08-07T07:52:01.394Z,9.90
2022-08-07T07:54:31.892Z,9.13
2022-08-07T07:57:01.753Z,8.88
2022-08-07T07:59:52.813Z,9.02
2022-08-07T08:02:34.314Z,9.18
2022-08-07T08:05:05.405Z,8.60
2022-08-07T08:07:59.677Z,8.07
2022-08-07T08:10:35.487Z,8.77
2022-08-07T08:13:10.572Z,8.13
2022-08-07T08:15:58.357Z,8.20
2022-08-07T08:18:28.756Z,7.97
2022-08-07T08:21:00.736Z,8.52
2022-08-07T08:23:30.418Z,8.05
2022-08-07T08:26:06.914Z,7.97
2022-08-07T08:28:44.842Z,7.95
2022-08-07T08:31:58.428Z,7.75
2022-08-07T08:34:23.234Z,7.90
2022-08-07T08:36:58.348Z,7.90
2022-08-07T08:42:20.621Z,7.78
2022-08-07T08:45:04.252Z,8.05
2022-08-07T08:47:47.351Z,8.00
2022-08-07T08:50:35.040Z,8.23
2022-08-07T08:53:19.564Z,7.97
2022-08-07T08:55:55.211Z,9.45
2022-08-07T08:58:35.559Z,8.73
2022-08-07T09:01:14.817Z,9.10
2022-08-07T09:03:56.743Z,9.02
2022-08-07T09:06:37.683Z,9.20
2022-08-07T09:09:23.637Z,8.77
2022-08-07T09:12:30.573Z,9.10
2022-08-07T09:16:21.524Z,8.80
2022-08-07T09:18:15.715Z,9.13
2022-08-07T09:21:00.352Z,9.60
2022-08-07T09:24:32.114Z,9.48
2022-08-07T09:26:33.685Z,9.90
2022-08-07T09:30:06.063Z,9.60
2022-08-07T09:32:17.212Z,8.90
2022-08-07T09:34:55.136Z,8.90
2022-08-07T09:37:48.082Z,8.82
2022-08-07T09:40:28.821Z,10.27
2022-08-07T09:43:11.586Z,9.82
2022-08-07T09:47:25.852Z,9.70
2022-08-07T09:50:00.490Z,10.88
2022-08-07T09:52:16.701Z,11.23
2022-08-07T09:55:02.055Z,11.00
2022-08-07T09:58:07.653Z,11.02
2022-08-07T10:00:50.971Z,10.88
2022-08-07T10:04:05.050Z,11.63
2022-08-07T10:06:56.839Z,11.43
2022-08-07T10:10:12.113Z,10.82
2022-08-07T10:13:29.724Z,11.02
2022-08-07T10:16:22.106Z,10.27
2022-08-07T10:19:22.336Z,11.18
2022-08-07T10:22:15.600Z,11.07
2022-08-07T10:25:04.889Z,11.00
2022-08-07T10:27:51.322Z,12.10
2022-08-07T10:30:26.384Z,11.80
2022-08-07T10:33:23.596Z,10.85
2022-08-07T10:36:29.917Z,11.43
2022-08-07T10:39:04.499Z,11.68
2022-08-07T10:41:46.268Z,11.32
2022-08-07T10:44:28.852Z,11.48
2022-08-07T10:47:18.959Z,11.45
2022-08-07T10:50:03.651Z,11.23
2022-08-07T10:55:27.099Z,11.82
2022-08-07T10:58:17.977Z,10.57
2022-08-07T11:01:17.773Z,11.52
2022-08-07T11:04:11.178Z,11.55
2022-08-07T11:07:01.343Z,11.25
2022-08-07T11:12:32.064Z,11.45
2022-08-07T11:15:04.271Z,11.15
2022-08-07T11:17:49.548Z,10.38
2022-08-07T11:20:22.402Z,10.98
2022-08-07T11:23:01.456Z,11.75
2022-08-07T11:25:36.181Z,10.70
2022-08-07T11:28:16.610Z,11.48
2022-08-07T11:30:53.451Z,12.10
2022-08-07T11:33:59.770Z,11.75
2022-08-07T11:36:43.833Z,11.43
2022-08-07T11:39:24.105Z,12.07
2022-08-07T11:42:01.813Z,10.90
2022-08-07T11:44:52.065Z,12.23
2022-08-07T11:47:38.999Z,12.25
2022-08-07T11:50:44.710Z,12.18
2022-08-07T11:53:37.178Z,12.77
2022-08-07T11:56:26.366Z,11.48
2022-08-07T12:00:07.996Z,12.13
2022-08-07T12:02:03.231Z,11.30
2022-08-07T12:04:52.531Z,11.82
2022-08-07T12:07:27.260Z,12.65
2022-08-07T12:10:05.610Z,12.30
2022-08-07T12:12:39.845Z,12.55
2022-08-07T12:15:35.432Z,11.98
2022-08-07T12:18:12.958Z,14.13
2022-08-07T12:20:49.111Z,12.90
2022-08-07T12:24:07.168Z,12.85
2022-08-07T12:26:46.191Z,13.05
2022-08-07T12:29:20.436Z,13.20
2022-08-07T12:32:14.440Z,12.43
2022-08-07T12:34:49.518Z,13.23
2022-08-07T12:37:28.589Z,12.95
2022-08-07T12:40:43.997Z,13.32
2022-08-07T12:43:10.255Z,12.45
2022-08-07T12:45:45.745Z,13.82
2022-08-07T12:48:41.580Z,12.48
2022-08-07T12:51:21.202Z,12.23
2022-08-07T12:54:02.940Z,13.63
2022-08-07T12:56:55.108Z,12.98
2022-08-07T12:59:33.184Z,13.40
2022-08-07T13:02:40.970Z,13.88
2022-08-07T13:06:02.521Z,14.02
2022-08-07T13:08:29.488Z,13.77
2022-08-07T13:11:08.720Z,12.88
2022-08-07T13:13:50.215Z,13.98
2022-08-07T13:16:27.135Z,11.80
2022-08-07T13:19:11.521Z,13.05
2022-08-07T13:22:01.977Z,13.57
2022-08-07T13:24:43.975Z,13.32
2022-08-07T13:27:33.532Z,12.82
2022-08-07T13:30:18.886Z,13.23
2022-08-07T13:33:16.487Z,13.15
2022-08-07T13:36:05.384Z,13.15
2022-08-07T13:38:42.225Z,14.10
2022-08-07T13:41:21.385Z,13.85
2022-08-07T13:43:55.913Z,13.80
2022-08-07T13:46:33.773Z,14.25
2022-08-07T13:49:19.763Z,14.48
2022-08-07T13:52:04.434Z,15.60
2022-08-07T13:54:35.158Z,14.88
2022-08-07T13:57:04.450Z,14.10
2022-08-07T13:59:36.811Z,16.30
2022-08-07T14:02:12.820Z,15.23
2022-08-07T14:04:50.241Z,15.23
2022-08-07T14:07:24.649Z,17.70
2022-08-07T14:10:01.422Z,17.90
2022-08-07T14:12:54.958Z,15.93
2022-08-07T14:15:35.075Z,15.80
2022-08-07T14:18:15.605Z,17.38
2022-08-07T14:21:07.977Z,16.67
2022-08-07T14:24:00.109Z,16.92
2022-08-07T14:26:32.170Z,19.80
2022-08-07T14:29:10.413Z,18.60
2022-08-07T14:31:56.315Z,17.85
2022-08-07T14:34:30.905Z,18.00
2022-08-07T14:37:02.961Z,18.75
2022-08-07T14:40:17.391Z,19.23
2022-08-07T14:42:26.012Z,19.35
2022-08-07T14:44:59.727Z,19.40
2022-08-07T14:47:33.847Z,19.83
2022-08-07T14:50:06.790Z,19.52
2022-08-07T14:52:39.637Z,19.98
2022-08-07T14:55:10.252Z,20.50
2022-08-07T14:57:54.735Z,20.73
2022-08-07T15:00:31.049Z,20.85
2022-08-07T15:02:59.555Z,20.30
2022-08-07T15:05:30.333Z,20.92
2022-08-07T15:08:03.920Z,21.98
2022-08-07T15:10:32.434Z,21.17
2022-08-07T15:13:11.479Z,23.02
2022-08-07T15:21:08.214Z,20.85
2022-08-07T15:25:02.434Z,21.42
2022-08-07T15:26:36.665Z,21.05
2022-08-07T15:32:02.718Z,20.58
2022-08-07T15:34:36.701Z,20.83
2022-08-07T15:37:07.789Z,21.52
2022-08-07T15:39:56.640Z,21.15
2022-08-07T15:42:56.004Z,21.10
2022-08-07T15:48:26.661Z,21.67
2022-08-07T15:53:56.716Z,21.60
2022-08-07T15:56:33.378Z,22.45
2022-08-07T15:59:04.614Z,22.85
2022-08-07T16:01:35.551Z,23.35
2022-08-07T16:04:14.921Z,23.33
2022-08-07T16:06:49.611Z,22.67
2022-08-07T16:09:23.579Z,22.80
2022-08-07T16:12:28.610Z,22.10
2022-08-07T16:15:57.523Z,22.90
2022-08-07T16:18:49.314Z,23.45
2022-08-07T16:22:01.168Z,23.02
2022-08-07T16:24:03.412Z,21.80
2022-08-07T16:26:59.599Z,22.17
2022-08-07T16:30:11.263Z,21.95
2022-08-07T16:34:02.436Z,21.85
2022-08-07T16:36:19.738Z,22.80
2022-08-07T16:39:03.689Z,22.60
2022-08-07T16:42:00.353Z,21.95
2022-08-07T16:45:14.242Z,22.27
2022-08-07T16:47:56.642Z,22.25
2022-08-07T16:51:20.348Z,22.95
2022-08-07T16:54:08.742Z,22.80
2022-08-07T16:57:01.049Z,23.48
2022-08-07T16:59:46.810Z,22.92
2022-08-07T17:02:51.073Z,22.42
2022-08-07T17:06:19.636Z,23.38
2022-08-07T17:09:04.359Z,24.65
2022-08-07T17:12:04.815Z,22.88
2022-08-07T17:14:37.863Z,23.10
2022-08-07T17:17:14.345Z,21.75
2022-08-07T17:20:02.680Z,23.10
2022-08-07T17:22:38.099Z,23.35
2022-08-07T17:25:16.406Z,22.23
2022-08-07T17:27:59.476Z,22.48
2022-08-07T17:30:35.561Z,23.05
2022-08-07T17:34:09.022Z,23.15
2022-08-07T17:36:13.661Z,22.08
2022-08-07T17:38:54.680Z,22.77
2022-08-07T17:42:04.479Z,24.10
2022-08-07T17:44:41.503Z,24.17
2022-08-07T17:47:17.421Z,23.77
2022-08-07T17:50:19.125Z,24.33
2022-08-07T17:52:59.635Z,24.25
2022-08-07T17:55:54.834Z,23.00
2022-08-07T17:58:31.048Z,23.48
2022-08-07T18:01:02.913Z,23.60
2022-08-07T18:04:07.756Z,23.23
2022-08-07T18:06:43.180Z,23.98
2022-08-07T18:09:18.943Z,23.88
2022-08-07T18:12:28.010Z,23.95
2022-08-07T18:15:08.468Z,23.85
2022-08-07T18:18:47.600Z,24.25
2022-08-07T18:21:08.440Z,24.30
2022-08-07T18:23:50.600Z,24.98
2022-08-07T18:26:24.935Z,25.50
2022-08-07T18:30:04.604Z,25.52
2022-08-07T18:32:12.955Z,24.75
2022-08-07T18:35:05.263Z,25.30
2022-08-07T18:38:55.689Z,26.50
2022-08-07T18:41:07.895Z,25.38
2022-08-07T18:43:49.124Z,25.65
2022-08-07T18:46:27.835Z,24.65
2022-08-07T18:50:29.927Z,27.60
2022-08-07T18:52:38.729Z,26.50
2022-08-07T18:55:41.154Z,25.55
2022-08-07T18:58:13.023Z,25.60
2022-08-07T19:00:55.025Z,27.23
2022-08-07T19:03:38.960Z,26.63
2022-08-07T19:06:16.157Z,26.55
2022-08-07T19:08:50.308Z,28.02
2022-08-07T19:11:36.339Z,27.40
2022-08-07T19:14:17.361Z,26.38
2022-08-07T19:17:05.738Z,25.42
2022-08-07T19:19:50.444Z,25.38
2022-08-07T19:22:31.292Z,26.30
2022-08-07T19:25:05.745Z,24.33
2022-08-07T19:28:29.951Z,24.98
2022-08-07T19:31:05.748Z,23.75
2022-08-07T19:33:33.571Z,26.48
2022-08-07T19:36:04.577Z,24.40
2022-08-07T19:38:35.367Z,28.30
2022-08-07T19:41:39.195Z,28.80
2022-08-07T19:44:21.176Z,26.52
2022-08-07T19:49:57.233Z,25.65
2022-08-07T19:52:18.216Z,23.80
2022-08-07T19:54:56.583Z,24.60
2022-08-07T19:58:01.029Z,25.67
2022-08-07T20:00:28.201Z,26.73
2022-08-07T20:03:01.772Z,26.15
2022-08-07T20:05:59.657Z,25.13
2022-08-07T20:08:23.684Z,24.33
2022-08-07T20:10:56.294Z,24.10
2022-08-07T20:13:35.066Z,23.80
2022-08-07T20:16:06.090Z,23.85
2022-08-07T20:18:35.044Z,23.90
2022-08-07T20:21:20.980Z,23.98
2022-08-07T20:23:54.903Z,23.60
2022-08-07T20:26:29.874Z,25.35
2022-08-07T20:29:10.171Z,24.83
2022-08-07T20:31:47.906Z,24.23
2022-08-07T20:34:40.021Z,27.17
2022-08-07T20:37:10.744Z,26.17
2022-08-07T20:40:04.021Z,24.73
2022-08-07T20:42:33.613Z,25.15
2022-08-07T20:45:02.321Z,25.45
2022-08-07T20:47:56.082Z,27.30
2022-08-07T20:50:24.335Z,26.55
2022-08-07T20:52:52.817Z,27.70
2022-08-07T20:55:23.648Z,25.42
2022-08-07T20:58:02.913Z,26.80
2022-08-07T21:00:39.216Z,27.55
2022-08-07T21:03:14.224Z,26.60
2022-08-07T21:05:54.931Z,26.45
2022-08-07T21:08:38.056Z,26.80
2022-08-07T21:11:12.418Z,26.90
2022-08-07T21:14:29.357Z,25.67
2022-08-07T21:16:46.752Z,27.05
2022-08-07T21:19:32.258Z,26.42
2022-08-07T21:22:19.051Z,26.20
2022-08-07T21:25:04.575Z,26.17
2022-08-07T21:27:53.820Z,28.08
2022-08-07T21:30:29.983Z,26.58
2022-08-07T21:33:09.187Z,27.70
2022-08-07T21:36:04.978Z,28.05
2022-08-07T21:38:44.158Z,26.33
2022-08-07T21:41:19.853Z,27.70
2022-08-07T21:43:56.915Z,27.73
2022-08-07T21:46:31.837Z,28.10
2022-08-07T21:49:15.080Z,27.77
2022-08-07T21:51:57.796Z,28.35
2022-08-07T21:54:38.395Z,28.38
2022-08-07T21:57:44.439Z,28.45
2022-08-07T22:00:22.066Z,28.10
2022-08-07T22:02:59.252Z,28.67
2022-08-07T22:05:45.984Z,29.50
2022-08-07T22:08:20.148Z,28.42
2022-08-07T22:10:51.009Z,29.25
2022-08-07T22:13:24.000Z,29.98
2022-08-07T22:16:38.583Z,30.10
2022-08-07T22:18:58.283Z,28.30
2022-08-07T22:22:05.198Z,29.02
2022-08-07T22:24:33.729Z,31.20
2022-08-07T22:27:06.577Z,30.48
2022-08-07T22:29:48.230Z,29.15
2022-08-07T22:32:24.579Z,28.52
2022-08-07T22:34:55.335Z,28.80
2022-08-07T22:38:02.713Z,30.00
2022-08-07T22:40:28.806Z,29.70
2022-08-07T22:43:03.168Z,28.73
2022-08-07T22:46:40.725Z,29.20
2022-08-07T22:48:55.372Z,28.55
2022-08-07T22:51:51.876Z,31.97
2022-08-07T22:54:47.959Z,29.05
2022-08-07T22:57:44.799Z,29.83
2022-08-07T23:00:18.012Z,28.83
2022-08-07T23:03:09.077Z,27.60
2022-08-07T23:06:06.760Z,27.33
2022-08-07T23:08:58.493Z,27.20
2022-08-07T23:11:59.452Z,26.13
2022-08-07T23:14:40.554Z,26.85
2022-08-07T23:17:35.249Z,27.23
2022-08-07T23:20:40.461Z,27.05
2022-08-07T23:24:05.533Z,27.00
2022-08-07T23:26:25.287Z,28.77
2022-08-07T23:30:35.597Z,28.92
2022-08-07T23:34:24.041Z,27.58
2022-08-07T23:35:22.750Z,27.40
2022-08-07T23:38:42.374Z,28.17
2022-08-07T23:41:33.523Z,29.88
2022-08-07T23:44:16.907Z,29.27
2022-08-07T23:47:07.354Z,29.08
2022-08-07T23:50:07.493Z,28.67
2022-08-07T23:52:58.764Z,28.08
2022-08-07T23:55:53.388Z,27.27
2022-08-07T23:58:37.304Z,27.10
