createdAt,value
2017-01-12T00:00:29.631Z,4.48
2017-01-12T00:01:30.382Z,4.52
2017-01-12T00:02:31.170Z,4.53
2017-01-12T00:03:31.937Z,4.49
2017-01-12T00:04:32.687Z,4.56
2017-01-12T00:05:33.447Z,4.48
2017-01-12T00:06:34.238Z,4.44
2017-01-12T00:07:34.993Z,4.42
2017-01-12T00:08:35.753Z,4.4
2017-01-12T00:09:36.527Z,4.44
2017-01-12T00:10:37.280Z,4.42
2017-01-12T00:11:38.024Z,4.41
2017-01-12T00:12:38.772Z,4.4
2017-01-12T00:13:39.523Z,4.38
2017-01-12T00:14:40.263Z,4.42
2017-01-12T00:15:41.028Z,4.42
2017-01-12T00:16:41.782Z,4.48
2017-01-12T00:17:42.553Z,4.52
2017-01-12T00:18:43.296Z,4.49
2017-01-12T00:19:44.048Z,4.48
2017-01-12T00:20:44.815Z,4.49
2017-01-12T00:21:45.570Z,4.49
2017-01-12T00:22:46.336Z,4.37
2017-01-12T00:23:47.137Z,4.42
2017-01-12T00:24:47.897Z,4.44
2017-01-12T00:25:48.647Z,4.38
2017-01-12T00:26:49.394Z,4.44
2017-01-12T00:27:50.159Z,4.42
2017-01-12T00:28:50.914Z,4.42
2017-01-12T00:29:51.671Z,4.41
2017-01-12T00:30:52.438Z,4.41
2017-01-12T00:31:53.254Z,4.45
2017-01-12T00:32:54.011Z,4.55
2017-01-12T00:33:54.768Z,4.45
2017-01-12T00:34:55.610Z,4.56
2017-01-12T00:35:56.373Z,4.56
2017-01-12T00:36:57.130Z,4.55
2017-01-12T00:37:57.870Z,4.53
2017-01-12T00:38:58.641Z,4.5
2017-01-12T00:39:59.385Z,4.52
2017-01-12T00:41:00.144Z,4.49
2017-01-12T00:42:00.912Z,4.45
2017-01-12T00:43:01.676Z,4.52
2017-01-12T00:44:02.426Z,4.48
2017-01-12T00:45:03.178Z,4.44
2017-01-12T00:46:03.919Z,4.42
2017-01-12T00:47:04.670Z,4.37
2017-01-12T00:48:05.415Z,4.34
2017-01-12T00:49:06.181Z,4.4
2017-01-12T00:50:06.944Z,4.28
2017-01-12T00:51:07.699Z,4.3
2017-01-12T00:52:08.441Z,4.42
2017-01-12T00:53:09.198Z,4.41
2017-01-12T00:54:09.948Z,4.3
2017-01-12T00:55:10.728Z,4.4
2017-01-12T00:56:11.487Z,4.28
2017-01-12T00:57:12.242Z,4.28
2017-01-12T00:58:13.003Z,4.28
2017-01-12T00:59:13.757Z,4.26
2017-01-12T01:00:14.512Z,4.28
2017-01-12T01:01:15.262Z,4.3
2017-01-12T01:02:16.014Z,4.3
2017-01-12T01:03:16.769Z,4.28
2017-01-12T01:04:17.515Z,4.34
2017-01-12T01:05:18.267Z,4.31
2017-01-12T01:06:19.003Z,4.3
2017-01-12T01:07:19.769Z,4.23
2017-01-12T01:08:20.508Z,4.31
2017-01-12T01:09:21.256Z,4.3
2017-01-12T01:10:22.015Z,4.38
2017-01-12T01:11:22.774Z,4.28
2017-01-12T01:12:23.526Z,4.41
2017-01-12T01:13:24.266Z,4.28
2017-01-12T01:14:25.029Z,4.37
2017-01-12T01:15:25.773Z,4.32
2017-01-12T01:16:26.521Z,4.41
2017-01-12T01:17:27.278Z,4.42
2017-01-12T01:18:28.027Z,4.38
2017-01-12T01:19:28.773Z,4.44
2017-01-12T01:20:29.513Z,4.4
2017-01-12T01:21:30.264Z,4.49
2017-01-12T01:22:31.020Z,4.44
2017-01-12T01:23:31.766Z,4.37
2017-01-12T01:24:32.534Z,4.4
2017-01-12T01:25:33.276Z,4.28
2017-01-12T01:26:34.101Z,4.31
2017-01-12T01:27:34.852Z,4.45
2017-01-12T01:28:35.624Z,4.32
2017-01-12T01:29:36.374Z,4.38
2017-01-12T01:30:37.126Z,4.34
2017-01-12T01:31:37.879Z,4.34
2017-01-12T01:32:38.677Z,4.37
2017-01-12T01:33:39.435Z,4.35
2017-01-12T01:34:40.175Z,4.4
2017-01-12T01:35:40.935Z,4.44
2017-01-12T01:36:41.678Z,4.4
2017-01-12T01:37:42.432Z,4.32
2017-01-12T01:38:43.171Z,4.37
2017-01-12T01:39:43.915Z,4.32
2017-01-12T01:40:44.666Z,4.37
2017-01-12T01:41:45.421Z,4.38
2017-01-12T01:42:46.215Z,4.32
2017-01-12T01:43:47.001Z,4.4
2017-01-12T01:44:47.741Z,4.42
2017-01-12T01:45:48.509Z,4.28
2017-01-12T01:46:49.288Z,4.4
2017-01-12T01:47:50.023Z,4.32
2017-01-12T01:48:50.797Z,4.37
2017-01-12T01:49:51.546Z,4.37
2017-01-12T01:50:52.295Z,4.26
2017-01-12T01:51:53.069Z,4.38
2017-01-12T01:52:53.858Z,4.35
2017-01-12T01:53:54.634Z,4.38
2017-01-12T01:54:55.397Z,4.35
2017-01-12T01:55:56.159Z,4.32
2017-01-12T01:56:56.903Z,4.31
2017-01-12T01:57:57.661Z,4.3
2017-01-12T01:58:58.430Z,4.24
2017-01-12T01:59:59.172Z,4.38
2017-01-12T02:00:59.965Z,4.44
2017-01-12T02:02:00.735Z,4.41
2017-01-12T02:03:01.488Z,4.34
2017-01-12T02:04:02.246Z,4.28
2017-01-12T02:05:03.008Z,4.32
2017-01-12T02:06:03.776Z,4.44
2017-01-12T02:07:04.522Z,4.3
2017-01-12T02:08:05.274Z,4.4
2017-01-12T02:09:06.025Z,4.37
2017-01-12T02:10:06.796Z,4.35
2017-01-12T02:11:07.541Z,4.37
2017-01-12T02:12:08.300Z,4.41
2017-01-12T02:13:09.047Z,4.31
2017-01-12T02:14:09.797Z,4.34
2017-01-12T02:15:10.563Z,4.37
2017-01-12T02:16:11.313Z,4.3
2017-01-12T02:17:12.213Z,4.31
2017-01-12T02:18:12.949Z,4.3
2017-01-12T02:19:13.693Z,4.17
2017-01-12T02:20:14.442Z,4.23
2017-01-12T02:21:15.205Z,4.16
2017-01-12T02:22:15.959Z,4.1
2017-01-12T02:23:16.813Z,4.14
2017-01-12T02:24:17.607Z,4.02
2017-01-12T02:25:18.368Z,4.04
2017-01-12T02:26:19.119Z,3.95
2017-01-12T02:27:20.027Z,3.92
2017-01-12T02:28:20.792Z,3.92
2017-01-12T02:29:21.629Z,4.01
2017-01-12T02:30:22.374Z,3.92
2017-01-12T02:31:23.131Z,3.94
2017-01-12T02:32:24.020Z,3.92
2017-01-12T02:33:24.771Z,3.88
2017-01-12T02:34:25.560Z,3.87
2017-01-12T02:35:26.294Z,3.86
2017-01-12T02:36:27.025Z,3.88
2017-01-12T02:37:27.895Z,3.86
2017-01-12T02:38:28.668Z,3.83
2017-01-12T02:39:29.441Z,3.87
2017-01-12T02:40:30.235Z,3.96
2017-01-12T02:41:31.003Z,3.92
2017-01-12T02:42:31.769Z,3.96
2017-01-12T02:43:32.565Z,3.98
2017-01-12T02:44:33.343Z,3.94
2017-01-12T02:45:34.140Z,3.95
2017-01-12T02:46:34.887Z,4.01
2017-01-12T02:47:35.648Z,3.98
2017-01-12T02:48:36.426Z,4.01
2017-01-12T02:49:37.172Z,4.02
2017-01-12T02:50:37.935Z,4.05
2017-01-12T02:51:38.672Z,4.05
2017-01-12T02:52:39.437Z,4.02
2017-01-12T02:53:40.189Z,4.04
2017-01-12T02:54:40.938Z,4.13
2017-01-12T02:55:41.696Z,4.01
2017-01-12T02:56:42.443Z,4.01
2017-01-12T02:57:43.181Z,4.05
2017-01-12T02:58:43.940Z,3.98
2017-01-12T02:59:44.724Z,3.92
2017-01-12T03:00:45.481Z,3.86
2017-01-12T03:01:46.252Z,3.73
2017-01-12T03:02:47.029Z,3.65
2017-01-12T03:03:47.781Z,3.56
2017-01-12T03:04:48.539Z,3.53
2017-01-12T03:05:49.319Z,3.45
2017-01-12T03:06:50.112Z,3.5
2017-01-12T03:07:50.867Z,3.41
2017-01-12T03:08:51.627Z,3.47
2017-01-12T03:09:52.370Z,3.42
2017-01-12T03:10:53.130Z,3.4
2017-01-12T03:11:53.899Z,3.42
2017-01-12T03:12:54.643Z,3.4
2017-01-12T03:13:55.417Z,3.37
2017-01-12T03:14:56.166Z,3.36
2017-01-12T03:15:56.907Z,3.37
2017-01-12T03:16:57.697Z,3.37
2017-01-12T03:17:58.435Z,3.34
2017-01-12T03:18:59.181Z,3.4
2017-01-12T03:19:59.961Z,3.34
2017-01-12T03:21:00.714Z,3.4
2017-01-12T03:22:01.470Z,3.42
2017-01-12T03:23:02.243Z,3.5
2017-01-12T03:24:02.990Z,3.51
2017-01-12T03:25:03.742Z,3.5
2017-01-12T03:26:04.511Z,3.56
2017-01-12T03:27:05.247Z,3.53
2017-01-12T03:28:06.001Z,3.48
2017-01-12T03:29:06.771Z,3.5
2017-01-12T03:30:07.511Z,3.51
2017-01-12T03:31:08.279Z,3.55
2017-01-12T03:32:09.051Z,3.55
2017-01-12T03:33:09.794Z,3.5
2017-01-12T03:34:10.551Z,3.55
2017-01-12T03:35:11.298Z,3.65
2017-01-12T03:36:12.071Z,3.65
2017-01-12T03:37:12.812Z,3.65
2017-01-12T03:38:13.564Z,3.7
2017-01-12T03:39:14.334Z,3.73
2017-01-12T03:40:15.071Z,3.76
2017-01-12T03:41:15.844Z,3.69
2017-01-12T03:42:16.592Z,3.66
2017-01-12T03:43:17.335Z,3.76
2017-01-12T03:44:18.093Z,3.77
2017-01-12T03:45:18.842Z,3.88
2017-01-12T03:46:19.594Z,3.78
2017-01-12T03:47:20.339Z,3.78
2017-01-12T03:48:21.083Z,3.77
2017-01-12T03:49:21.825Z,3.76
2017-01-12T03:50:22.576Z,3.86
2017-01-12T03:51:23.376Z,3.92
2017-01-12T03:52:24.156Z,3.77
2017-01-12T03:53:24.904Z,3.81
2017-01-12T03:54:25.651Z,3.77
2017-01-12T03:55:26.419Z,3.86
2017-01-12T03:56:27.171Z,3.76
2017-01-12T03:57:27.931Z,3.83
2017-01-12T03:58:28.678Z,3.84
2017-01-12T03:59:29.435Z,3.7
2017-01-12T04:00:30.180Z,3.69
2017-01-12T04:01:30.934Z,3.68
2017-01-12T04:02:31.702Z,3.76
2017-01-12T04:03:32.462Z,3.7
2017-01-12T04:04:33.217Z,3.73
2017-01-12T04:05:33.974Z,3.74
2017-01-12T04:06:34.719Z,3.81
2017-01-12T04:07:35.456Z,3.78
2017-01-12T04:08:36.218Z,3.78
2017-01-12T04:09:36.976Z,3.86
2017-01-12T04:10:37.730Z,3.86
2017-01-12T04:11:38.503Z,3.83
2017-01-12T04:12:39.249Z,3.87
2017-01-12T04:13:40.377Z,3.78
2017-01-12T04:14:41.127Z,3.8
2017-01-12T04:15:41.883Z,3.87
2017-01-12T04:16:42.658Z,3.8
2017-01-12T04:17:43.649Z,3.87
2017-01-12T04:18:44.587Z,3.91
2017-01-12T04:19:45.364Z,3.91
2017-01-12T04:20:46.119Z,3.95
2017-01-12T04:21:46.887Z,3.96
2017-01-12T04:22:47.671Z,3.98
2017-01-12T04:23:48.414Z,3.98
2017-01-12T04:24:49.187Z,4.02
2017-01-12T04:25:49.959Z,3.95
2017-01-12T04:26:50.695Z,3.94
2017-01-12T04:27:51.474Z,4.05
2017-01-12T04:28:52.445Z,3.99
2017-01-12T04:29:53.209Z,3.96
2017-01-12T04:30:53.957Z,3.99
2017-01-12T04:31:54.721Z,3.98
2017-01-12T04:32:57.228Z,3.94
2017-01-12T04:34:00.218Z,3.92
2017-01-12T04:35:01.142Z,3.95
2017-01-12T04:36:01.908Z,3.92
2017-01-12T04:37:02.657Z,3.88
2017-01-12T04:38:03.408Z,3.91
2017-01-12T04:39:04.173Z,3.94
2017-01-12T04:40:04.931Z,3.91
2017-01-12T04:41:05.692Z,3.88
2017-01-12T04:42:06.432Z,3.86
2017-01-12T04:43:07.210Z,3.91
2017-01-12T04:44:07.968Z,3.91
2017-01-12T04:45:08.715Z,3.88
2017-01-12T04:46:09.498Z,3.91
2017-01-12T04:47:10.246Z,3.87
2017-01-12T04:48:11.031Z,3.87
2017-01-12T04:49:11.785Z,3.94
2017-01-12T04:50:12.538Z,3.92
2017-01-12T04:51:13.291Z,3.95
2017-01-12T04:52:14.061Z,3.91
2017-01-12T04:53:14.826Z,3.86
2017-01-12T04:54:15.602Z,3.83
2017-01-12T04:55:16.350Z,3.8
2017-01-12T04:56:17.128Z,3.84
2017-01-12T04:57:17.894Z,3.84
2017-01-12T04:58:18.642Z,3.7
2017-01-12T04:59:19.408Z,3.7
2017-01-12T05:00:20.166Z,3.81
2017-01-12T05:01:20.918Z,3.69
2017-01-12T05:02:21.680Z,3.74
2017-01-12T05:03:22.432Z,3.77
2017-01-12T05:04:23.190Z,3.74
2017-01-12T05:05:23.949Z,3.76
2017-01-12T05:06:24.703Z,3.65
2017-01-12T05:07:25.458Z,3.65
2017-01-12T05:08:26.231Z,3.74
2017-01-12T05:09:27.140Z,3.68
2017-01-12T05:10:27.870Z,3.66
2017-01-12T05:11:28.641Z,3.69
2017-01-12T05:12:29.399Z,3.66
2017-01-12T05:13:30.154Z,3.74
2017-01-12T05:14:30.908Z,3.74
2017-01-12T05:15:31.668Z,3.6
2017-01-12T05:16:32.409Z,3.65
2017-01-12T05:17:33.158Z,3.65
2017-01-12T05:18:33.910Z,3.68
2017-01-12T05:19:34.664Z,3.69
2017-01-12T05:20:36.415Z,3.74
2017-01-12T05:21:37.437Z,3.74
2017-01-12T05:22:38.208Z,3.66
2017-01-12T05:23:39.040Z,3.7
2017-01-12T05:24:39.772Z,3.56
2017-01-12T05:25:40.535Z,3.65
2017-01-12T05:26:41.484Z,3.7
2017-01-12T05:27:42.637Z,3.65
2017-01-12T05:28:43.387Z,3.68
2017-01-12T05:29:44.143Z,3.65
2017-01-12T05:30:44.921Z,3.69
2017-01-12T05:31:45.688Z,3.63
2017-01-12T05:32:46.447Z,3.69
2017-01-12T05:33:47.224Z,3.65
2017-01-12T05:34:47.981Z,3.74
2017-01-12T05:35:48.738Z,3.74
2017-01-12T05:36:49.600Z,3.7
2017-01-12T05:37:51.227Z,3.8
2017-01-12T05:38:52.825Z,3.83
2017-01-12T05:39:54.978Z,3.8
2017-01-12T05:40:56.163Z,3.87
2017-01-12T05:41:57.516Z,3.91
2017-01-12T05:42:59.245Z,3.95
2017-01-12T05:44:01.472Z,3.99
2017-01-12T05:45:02.662Z,3.96
2017-01-12T05:46:03.760Z,4.01
2017-01-12T05:47:04.961Z,4.16
2017-01-12T05:48:06.216Z,4.04
2017-01-12T05:49:07.128Z,4.01
2017-01-12T05:50:07.899Z,4.12
2017-01-12T05:51:08.652Z,4.02
2017-01-12T05:52:09.892Z,4.04
2017-01-12T05:53:10.658Z,4.05
2017-01-12T05:54:11.408Z,4.12
2017-01-12T05:55:12.164Z,4.19
2017-01-12T05:56:12.913Z,4.2
2017-01-12T05:57:13.680Z,4.2
2017-01-12T05:58:14.445Z,4.24
2017-01-12T05:59:15.197Z,4.2
2017-01-12T06:00:15.949Z,4.06
2017-01-12T06:01:16.722Z,4.16
2017-01-12T06:02:17.482Z,4.22
2017-01-12T06:03:18.228Z,4.19
2017-01-12T06:04:18.991Z,4.23
2017-01-12T06:05:19.735Z,4.22
2017-01-12T06:06:20.500Z,4.2
2017-01-12T06:07:21.265Z,4.2
2017-01-12T06:08:22.012Z,4.19
2017-01-12T06:09:22.769Z,4.16
2017-01-12T06:10:23.541Z,4.17
2017-01-12T06:11:24.292Z,4.08
2017-01-12T06:12:25.128Z,4.24
2017-01-12T06:13:25.891Z,4.17
2017-01-12T06:14:26.649Z,4.2
2017-01-12T06:15:27.421Z,4.31
2017-01-12T06:16:28.194Z,4.31
2017-01-12T06:17:28.956Z,4.3
2017-01-12T06:18:29.726Z,4.28
2017-01-12T06:19:30.482Z,4.38
2017-01-12T06:20:31.230Z,4.26
2017-01-12T06:21:32.012Z,4.3
2017-01-12T06:22:32.743Z,4.22
2017-01-12T06:23:33.506Z,4.24
2017-01-12T06:24:34.271Z,4.28
2017-01-12T06:25:35.024Z,4.38
2017-01-12T06:26:35.781Z,4.32
2017-01-12T06:27:36.555Z,4.26
2017-01-12T06:28:37.349Z,4.37
2017-01-12T06:29:38.099Z,4.4
2017-01-12T06:30:38.857Z,4.24
2017-01-12T06:31:39.647Z,4.3
2017-01-12T06:32:40.409Z,4.34
2017-01-12T06:33:41.162Z,4.28
2017-01-12T06:34:41.908Z,4.3
2017-01-12T06:35:42.665Z,4.28
2017-01-12T06:36:43.443Z,4.23
2017-01-12T06:37:44.214Z,4.37
2017-01-12T06:38:44.983Z,4.23
2017-01-12T06:39:45.717Z,4.28
2017-01-12T06:40:46.500Z,4.23
2017-01-12T06:41:47.255Z,4.24
2017-01-12T06:42:48.022Z,4.19
2017-01-12T06:43:48.786Z,4.22
2017-01-12T06:44:49.549Z,4.13
2017-01-12T06:45:50.307Z,3.98
2017-01-12T06:46:51.057Z,4.19
2017-01-12T06:47:51.807Z,4.01
2017-01-12T06:48:52.583Z,3.92
2017-01-12T06:49:53.353Z,4.1
2017-01-12T06:50:54.103Z,4.06
2017-01-12T06:51:54.875Z,4.04
2017-01-12T06:52:55.631Z,4.01
2017-01-12T06:53:56.368Z,3.98
2017-01-12T06:54:57.114Z,4.02
2017-01-12T06:55:57.859Z,3.94
2017-01-12T06:56:58.616Z,4.02
2017-01-12T06:57:59.368Z,3.99
2017-01-12T06:59:00.126Z,3.95
2017-01-12T07:00:00.888Z,3.95
2017-01-12T07:01:01.653Z,4.01
2017-01-12T07:02:02.415Z,3.98
2017-01-12T07:03:03.189Z,3.96
2017-01-12T07:04:03.955Z,4.01
2017-01-12T07:05:04.739Z,3.98
2017-01-12T07:06:05.517Z,3.92
2017-01-12T07:07:06.269Z,4.01
2017-01-12T07:08:07.023Z,4.04
2017-01-12T07:09:07.779Z,4.05
2017-01-12T07:10:08.564Z,4.04
2017-01-12T07:11:09.331Z,4.04
2017-01-12T07:12:10.063Z,3.95
2017-01-12T07:13:10.817Z,3.98
2017-01-12T07:14:11.560Z,4.02
2017-01-12T07:15:12.340Z,4.01
2017-01-12T07:16:13.106Z,4.05
2017-01-12T07:17:13.876Z,4.1
2017-01-12T07:18:14.621Z,3.99
2017-01-12T07:19:15.366Z,4.1
2017-01-12T07:20:16.105Z,4.17
2017-01-12T07:21:16.882Z,4.2
2017-01-12T07:22:17.640Z,4.19
2017-01-12T07:23:18.388Z,4.2
2017-01-12T07:24:19.166Z,4.23
2017-01-12T07:25:19.923Z,4.3
2017-01-12T07:26:20.681Z,4.23
2017-01-12T07:27:21.447Z,4.41
2017-01-12T07:28:22.200Z,4.38
2017-01-12T07:29:22.959Z,4.42
2017-01-12T07:30:23.722Z,4.37
2017-01-12T07:31:24.482Z,4.32
2017-01-12T07:32:25.232Z,4.37
2017-01-12T07:33:26.014Z,4.34
2017-01-12T07:34:26.778Z,4.34
2017-01-12T07:35:27.535Z,4.3
2017-01-12T07:36:28.285Z,4.28
2017-01-12T07:37:29.041Z,4.45
2017-01-12T07:38:29.780Z,4.31
2017-01-12T07:39:30.538Z,4.28
2017-01-12T07:40:31.302Z,4.31
2017-01-12T07:41:32.063Z,4.28
2017-01-12T07:42:32.890Z,4.31
2017-01-12T07:43:33.646Z,4.41
2017-01-12T07:44:34.401Z,4.24
2017-01-12T07:45:35.172Z,4.32
2017-01-12T07:46:35.951Z,4.38
2017-01-12T07:47:36.725Z,4.31
2017-01-12T07:48:37.499Z,4.31
2017-01-12T07:49:38.261Z,4.35
2017-01-12T07:50:39.023Z,4.34
2017-01-12T07:51:39.783Z,4.35
2017-01-12T07:52:40.602Z,4.35
2017-01-12T07:53:41.399Z,4.35
2017-01-12T07:54:42.168Z,4.28
2017-01-12T07:55:42.930Z,4.4
2017-01-12T07:56:43.683Z,4.3
2017-01-12T07:57:44.457Z,4.38
2017-01-12T07:58:45.215Z,4.45
2017-01-12T07:59:45.990Z,4.5
2017-01-12T08:00:47.344Z,4.5
2017-01-12T08:01:48.188Z,4.53
2017-01-12T08:02:49.003Z,4.4
2017-01-12T08:03:49.758Z,4.41
2017-01-12T08:04:50.534Z,4.5
2017-01-12T08:05:51.309Z,4.41
2017-01-12T08:06:52.063Z,4.42
2017-01-12T08:07:52.835Z,4.37
2017-01-12T08:08:53.581Z,4.45
2017-01-12T08:09:54.331Z,4.45
2017-01-12T08:10:55.110Z,4.48
2017-01-12T08:11:55.845Z,4.41
2017-01-12T08:12:56.629Z,4.4
2017-01-12T08:13:57.393Z,4.49
2017-01-12T08:14:58.150Z,4.48
2017-01-12T08:15:58.897Z,4.45
2017-01-12T08:16:59.660Z,4.55
2017-01-12T08:18:00.409Z,4.5
2017-01-12T08:19:01.163Z,4.53
2017-01-12T08:20:01.968Z,4.52
2017-01-12T08:21:02.721Z,4.52
2017-01-12T08:22:03.495Z,4.58
2017-01-12T08:23:04.262Z,4.53
2017-01-12T08:24:05.018Z,4.58
2017-01-12T08:25:05.777Z,4.52
2017-01-12T08:26:06.542Z,4.55
2017-01-12T08:27:07.300Z,4.59
2017-01-12T08:28:08.054Z,4.55
2017-01-12T08:29:08.834Z,4.5
2017-01-12T08:30:09.600Z,4.53
2017-01-12T08:31:10.352Z,4.6
2017-01-12T08:32:11.109Z,4.56
2017-01-12T08:33:11.875Z,4.56
2017-01-12T08:34:12.622Z,4.59
2017-01-12T08:35:13.422Z,4.63
2017-01-12T08:36:14.202Z,4.67
2017-01-12T08:37:14.946Z,4.7
2017-01-12T08:38:15.722Z,4.67
2017-01-12T08:39:16.510Z,4.67
2017-01-12T08:40:17.278Z,4.67
2017-01-12T08:41:18.061Z,4.68
2017-01-12T08:42:18.825Z,4.8
2017-01-12T08:43:19.581Z,4.62
2017-01-12T08:44:20.317Z,4.66
2017-01-12T08:45:21.083Z,4.6
2017-01-12T08:46:21.852Z,4.68
2017-01-12T08:47:22.617Z,4.62
2017-01-12T08:48:23.391Z,4.77
2017-01-12T08:49:24.163Z,4.77
2017-01-12T08:50:24.921Z,4.75
2017-01-12T08:51:25.670Z,4.8
2017-01-12T08:52:26.436Z,4.77
2017-01-12T08:53:27.190Z,4.86
2017-01-12T08:54:27.945Z,4.78
2017-01-12T08:55:28.699Z,4.77
2017-01-12T08:56:29.453Z,4.9
2017-01-12T08:57:30.239Z,4.9
2017-01-12T08:58:31.007Z,4.86
2017-01-12T08:59:31.769Z,4.89
2017-01-12T09:00:32.518Z,4.77
2017-01-12T09:01:33.280Z,4.89
2017-01-12T09:02:34.045Z,4.86
2017-01-12T09:03:34.796Z,4.8
2017-01-12T09:04:35.532Z,4.82
2017-01-12T09:05:36.296Z,4.86
2017-01-12T09:06:37.060Z,4.87
2017-01-12T09:07:37.829Z,4.84
2017-01-12T09:08:38.594Z,4.77
2017-01-12T09:09:39.348Z,4.82
2017-01-12T09:10:40.124Z,4.82
2017-01-12T09:11:40.893Z,4.86
2017-01-12T09:12:41.687Z,4.84
2017-01-12T09:13:42.426Z,4.84
2017-01-12T09:14:43.183Z,4.8
2017-01-12T09:15:43.946Z,4.84
2017-01-12T09:16:44.728Z,4.82
2017-01-12T09:17:45.488Z,4.87
2017-01-12T09:18:46.252Z,4.84
2017-01-12T09:19:47.001Z,4.86
2017-01-12T09:20:47.782Z,4.82
2017-01-12T09:21:48.551Z,4.8
2017-01-12T09:22:49.308Z,4.78
2017-01-12T09:23:50.087Z,4.8
2017-01-12T09:24:50.860Z,4.9
2017-01-12T09:25:51.616Z,4.89
2017-01-12T09:26:52.369Z,4.99
2017-01-12T09:27:53.153Z,4.94
2017-01-12T09:28:53.918Z,4.97
2017-01-12T09:29:54.774Z,5.05
2017-01-12T09:30:55.534Z,5.04
2017-01-12T09:31:56.312Z,5.02
2017-01-12T09:32:57.059Z,5.08
2017-01-12T09:33:57.839Z,4.99
2017-01-12T09:34:58.596Z,4.97
2017-01-12T09:35:59.362Z,5.07
2017-01-12T09:37:00.133Z,4.93
2017-01-12T09:38:00.887Z,5.05
2017-01-12T09:39:01.660Z,5.04
2017-01-12T09:40:02.450Z,5.07
2017-01-12T09:41:03.231Z,5.11
2017-01-12T09:42:04.003Z,5.05
2017-01-12T09:43:04.772Z,5.05
2017-01-12T09:44:05.551Z,5.1
2017-01-12T09:45:06.332Z,4.89
2017-01-12T09:46:07.127Z,5.04
2017-01-12T09:47:07.915Z,5.05
2017-01-12T09:48:08.705Z,4.99
2017-01-12T09:49:09.466Z,5.05
2017-01-12T09:50:10.259Z,4.94
2017-01-12T09:51:11.028Z,4.96
2017-01-12T09:52:11.799Z,5.02
2017-01-12T09:53:12.577Z,5.04
2017-01-12T09:54:13.325Z,5.07
2017-01-12T09:55:14.097Z,5.04
2017-01-12T09:56:14.866Z,5
2017-01-12T09:57:15.646Z,5.02
2017-01-12T09:58:16.413Z,5
2017-01-12T09:59:17.191Z,5.05
2017-01-12T10:00:18.148Z,5.07
2017-01-12T10:01:18.926Z,5
2017-01-12T10:02:19.699Z,4.99
2017-01-12T10:03:20.460Z,5
2017-01-12T10:04:21.246Z,4.99
2017-01-12T10:05:22.013Z,5.05
2017-01-12T10:06:22.821Z,5
2017-01-12T10:07:23.601Z,5.04
2017-01-12T10:08:24.368Z,4.99
2017-01-12T10:09:25.154Z,5.04
2017-01-12T10:10:25.901Z,5.05
2017-01-12T10:11:26.657Z,5.02
2017-01-12T10:12:27.430Z,5.12
2017-01-12T10:13:28.205Z,5.08
2017-01-12T10:14:28.956Z,5.08
2017-01-12T10:15:29.737Z,5.07
2017-01-12T10:16:30.510Z,5.07
2017-01-12T10:17:31.264Z,5.18
2017-01-12T10:18:32.098Z,5.17
2017-01-12T10:19:32.843Z,5.2
2017-01-12T10:20:33.614Z,5.36
2017-01-12T10:21:34.408Z,5.32
2017-01-12T10:22:35.176Z,5.38
2017-01-12T10:23:35.975Z,5.38
2017-01-12T10:24:36.738Z,5.33
2017-01-12T10:25:37.484Z,5.3
2017-01-12T10:26:38.259Z,5.35
2017-01-12T10:27:39.030Z,5.23
2017-01-12T10:28:39.796Z,5.41
2017-01-12T10:29:40.550Z,5.43
2017-01-12T10:30:41.311Z,5.39
2017-01-12T10:31:42.088Z,5.39
2017-01-12T10:32:42.877Z,5.46
2017-01-12T10:33:43.656Z,5.44
2017-01-12T10:34:44.404Z,5.46
2017-01-12T10:35:45.183Z,5.48
2017-01-12T10:36:45.948Z,5.43
2017-01-12T10:37:46.734Z,5.53
2017-01-12T10:38:47.504Z,5.54
2017-01-12T10:39:48.297Z,5.54
2017-01-12T10:40:49.059Z,5.65
2017-01-12T10:41:49.822Z,5.56
2017-01-12T10:42:50.606Z,5.56
2017-01-12T10:43:51.373Z,5.56
2017-01-12T10:44:52.124Z,5.68
2017-01-12T10:45:52.911Z,5.59
2017-01-12T10:46:53.702Z,5.57
2017-01-12T10:47:54.474Z,5.61
2017-01-12T10:48:55.266Z,5.51
2017-01-12T10:49:56.063Z,5.5
2017-01-12T10:50:56.815Z,5.53
2017-01-12T10:51:57.574Z,5.5
2017-01-12T10:52:58.322Z,5.54
2017-01-12T10:53:59.079Z,5.47
2017-01-12T10:54:59.867Z,5.56
2017-01-12T10:56:00.645Z,5.5
2017-01-12T10:57:01.432Z,5.47
2017-01-12T10:58:02.196Z,5.5
2017-01-12T10:59:02.943Z,5.46
2017-01-12T11:00:03.705Z,5.44
2017-01-12T11:01:04.443Z,5.5
2017-01-12T11:02:05.195Z,5.5
2017-01-12T11:03:05.942Z,5.51
2017-01-12T11:04:06.709Z,5.43
2017-01-12T11:05:07.462Z,5.54
2017-01-12T11:06:08.250Z,5.53
2017-01-12T11:07:09.008Z,5.56
2017-01-12T11:08:09.762Z,5.53
2017-01-12T11:09:10.514Z,5.51
2017-01-12T11:10:11.283Z,5.48
2017-01-12T11:11:12.071Z,5.53
2017-01-12T11:12:12.831Z,5.44
2017-01-12T11:13:13.580Z,5.51
2017-01-12T11:14:14.350Z,5.5
2017-01-12T11:15:15.126Z,5.44
2017-01-12T11:16:15.882Z,5.39
2017-01-12T11:17:16.657Z,5.44
2017-01-12T11:18:17.415Z,5.44
2017-01-12T11:19:18.175Z,5.57
2017-01-12T11:20:18.975Z,5.51
2017-01-12T11:21:19.750Z,5.41
2017-01-12T11:22:20.537Z,5.51
2017-01-12T11:23:21.307Z,5.53
2017-01-12T11:24:22.092Z,5.51
2017-01-12T11:25:22.891Z,5.56
2017-01-12T11:26:23.647Z,5.61
2017-01-12T11:27:24.392Z,5.76
2017-01-12T11:28:25.154Z,5.75
2017-01-12T11:29:25.920Z,5.72
2017-01-12T11:30:26.861Z,5.82
2017-01-12T11:31:27.619Z,5.69
2017-01-12T11:32:28.381Z,5.84
2017-01-12T11:33:29.144Z,5.76
2017-01-12T11:34:29.906Z,5.83
2017-01-12T11:35:30.662Z,5.82
2017-01-12T11:36:31.416Z,5.83
2017-01-12T11:37:32.165Z,5.83
2017-01-12T11:38:32.947Z,5.82
2017-01-12T11:39:33.744Z,5.89
2017-01-12T11:40:34.522Z,5.91
2017-01-12T11:41:35.312Z,5.97
2017-01-12T11:42:36.078Z,5.99
2017-01-12T11:43:36.843Z,5.89
2017-01-12T11:44:37.626Z,6.01
2017-01-12T11:45:38.385Z,6.05
2017-01-12T11:46:39.157Z,6.08
2017-01-12T11:47:39.948Z,6.09
2017-01-12T11:48:40.721Z,6.09
2017-01-12T11:49:41.466Z,6.04
2017-01-12T11:50:42.237Z,6.09
2017-01-12T11:51:42.996Z,6.12
2017-01-12T11:52:43.756Z,6.07
2017-01-12T11:53:44.566Z,6.14
2017-01-12T11:54:45.336Z,6.2
2017-01-12T11:55:46.086Z,6.22
2017-01-12T11:56:46.870Z,6.12
2017-01-12T11:57:47.640Z,6.11
2017-01-12T11:58:48.418Z,6.11
2017-01-12T11:59:49.176Z,6.07
2017-01-12T12:00:49.947Z,6.04
2017-01-12T12:01:50.729Z,6.12
2017-01-12T12:02:51.482Z,6.11
2017-01-12T12:03:52.260Z,6.09
2017-01-12T12:04:53.011Z,6.14
2017-01-12T12:05:53.772Z,6.11
2017-01-12T12:06:54.539Z,6.09
2017-01-12T12:07:55.303Z,6.05
2017-01-12T12:08:56.053Z,6.12
2017-01-12T12:09:56.815Z,6.12
2017-01-12T12:10:57.555Z,6.14
2017-01-12T12:11:58.328Z,6.17
2017-01-12T12:12:59.087Z,6.09
2017-01-12T12:13:59.858Z,6.2
2017-01-12T12:15:00.632Z,6.19
2017-01-12T12:16:01.383Z,6.12
2017-01-12T12:17:02.147Z,6.09
2017-01-12T12:18:02.928Z,6.07
2017-01-12T12:19:03.705Z,6.07
2017-01-12T12:20:04.507Z,6.04
2017-01-12T12:21:05.286Z,6.07
2017-01-12T12:22:06.084Z,6.08
2017-01-12T12:23:06.861Z,6.04
2017-01-12T12:24:07.619Z,6.12
2017-01-12T12:25:08.395Z,6.09
2017-01-12T12:26:09.162Z,6.09
2017-01-12T12:27:09.963Z,6.04
2017-01-12T12:28:10.725Z,6.07
2017-01-12T12:29:11.496Z,6.07
2017-01-12T12:30:12.254Z,5.99
2017-01-12T12:31:13.020Z,6.07
2017-01-12T12:32:13.775Z,6.08
2017-01-12T12:33:14.526Z,6.02
2017-01-12T12:34:15.348Z,6.09
2017-01-12T12:35:16.122Z,6.11
2017-01-12T12:36:16.881Z,6.17
2017-01-12T12:37:17.647Z,6.22
2017-01-12T12:38:18.399Z,6.22
2017-01-12T12:39:19.191Z,6.19
2017-01-12T12:40:19.959Z,6.26
2017-01-12T12:41:20.739Z,6.2
2017-01-12T12:42:21.561Z,6.33
2017-01-12T12:43:22.329Z,6.52
2017-01-12T12:44:23.088Z,6.62
2017-01-12T12:45:23.829Z,6.56
2017-01-12T12:46:24.609Z,6.48
2017-01-12T12:47:25.396Z,6.33
2017-01-12T12:48:26.164Z,6.22
2017-01-12T12:49:26.934Z,6.26
2017-01-12T12:50:27.697Z,6.2
2017-01-12T12:51:28.443Z,6.16
2017-01-12T12:52:29.212Z,6.16
2017-01-12T12:53:29.973Z,6.14
2017-01-12T12:54:30.733Z,6.26
2017-01-12T12:55:31.497Z,6.11
2017-01-12T12:56:32.254Z,6.08
2017-01-12T12:57:33.034Z,6.09
2017-01-12T12:58:33.795Z,6.11
2017-01-12T12:59:34.542Z,6.02
2017-01-12T13:00:35.296Z,6.04
2017-01-12T13:01:36.056Z,5.99
2017-01-12T13:02:36.806Z,5.99
2017-01-12T13:03:37.573Z,6.04
2017-01-12T13:04:38.346Z,6.02
2017-01-12T13:05:39.114Z,6.01
2017-01-12T13:06:39.880Z,6.04
2017-01-12T13:07:40.637Z,6.02
2017-01-12T13:08:41.408Z,6.05
2017-01-12T13:09:42.179Z,5.99
2017-01-12T13:10:42.963Z,6.01
2017-01-12T13:11:43.726Z,6.05
2017-01-12T13:12:44.475Z,6.09
2017-01-12T13:13:45.227Z,6.16
2017-01-12T13:14:45.989Z,6.11
2017-01-12T13:15:46.747Z,6.08
2017-01-12T13:16:47.507Z,6.05
2017-01-12T13:17:48.274Z,6.02
2017-01-12T13:18:49.034Z,6.01
2017-01-12T13:19:49.783Z,6.12
2017-01-12T13:20:50.527Z,6.26
2017-01-12T13:21:51.289Z,6.3
2017-01-12T13:22:52.055Z,6.3
2017-01-12T13:23:52.813Z,6.31
2017-01-12T13:24:53.563Z,6.26
2017-01-12T13:25:54.336Z,6.26
2017-01-12T13:26:55.098Z,6.17
2017-01-12T13:27:55.865Z,6.27
2017-01-12T13:28:56.666Z,6.22
2017-01-12T13:29:57.419Z,6.2
2017-01-12T13:30:58.180Z,6.14
2017-01-12T13:31:58.936Z,6.17
2017-01-12T13:32:59.685Z,6.24