createdAt,value
2019-04-23T00:02:44.223Z,14.07
2019-04-23T00:05:02.475Z,10.82
2019-04-23T00:10:19.552Z,12.53
2019-04-23T00:15:25.234Z,11.95
2019-04-23T00:17:55.790Z,22.60
2019-04-23T00:20:27.242Z,20.45
2019-04-23T00:23:07.297Z,15.25
2019-04-23T00:26:00.359Z,13.43
2019-04-23T00:28:33.462Z,13.28
2019-04-23T00:30:56.739Z,15.48
2019-04-23T00:33:30.354Z,12.88
2019-04-23T00:36:07.010Z,14.38
2019-04-23T00:38:38.949Z,26.77
2019-04-23T00:41:11.199Z,46.73
2019-04-23T00:43:50.477Z,20.25
2019-04-23T00:46:25.178Z,18.17
2019-04-23T00:51:32.410Z,14.70
2019-04-23T00:53:58.008Z,22.48
2019-04-23T00:59:12.491Z,10.35
2019-04-23T01:01:49.722Z,12.03
2019-04-23T01:04:22.858Z,11.63
2019-04-23T01:09:29.402Z,11.85
2019-04-23T01:12:06.158Z,12.15
2019-04-23T01:14:43.018Z,12.47
2019-04-23T01:17:18.559Z,13.05
2019-04-23T01:19:54.812Z,12.47
2019-04-23T01:22:10.501Z,12.80
2019-04-23T01:24:47.867Z,33.48
2019-04-23T01:27:53.011Z,23.15
2019-04-23T01:32:54.638Z,27.48
2019-04-23T01:38:02.474Z,14.73
2019-04-23T01:40:36.449Z,13.98
2019-04-23T01:43:10.829Z,12.37
2019-04-23T01:45:35.907Z,13.43
2019-04-23T01:48:17.866Z,12.80
2019-04-23T01:50:54.841Z,12.68
2019-04-23T01:53:37.128Z,14.75
2019-04-23T02:01:25.797Z,11.73
2019-04-23T02:03:46.975Z,11.38
2019-04-23T02:06:22.072Z,11.88
2019-04-23T02:11:25.623Z,12.15
2019-04-23T02:14:01.719Z,10.20
2019-04-23T02:16:38.837Z,12.28
2019-04-23T02:19:09.980Z,12.13
2019-04-23T02:21:47.684Z,11.20
2019-04-23T02:24:22.885Z,13.08
2019-04-23T02:26:50.045Z,11.43
2019-04-23T02:29:36.157Z,11.10
2019-04-23T02:32:19.606Z,10.80
2019-04-23T02:37:25.679Z,11.15
2019-04-23T02:44:56.295Z,12.37
2019-04-23T02:47:34.997Z,12.03
2019-04-23T02:52:38.723Z,14.28
2019-04-23T02:55:17.747Z,11.68
2019-04-23T02:57:47.852Z,12.33
2019-04-23T03:00:29.125Z,12.70
2019-04-23T03:03:01.925Z,13.03
2019-04-23T03:05:38.119Z,12.63
2019-04-23T03:08:00.374Z,11.60
2019-04-23T03:13:32.474Z,11.43
2019-04-23T03:18:56.641Z,12.80
2019-04-23T03:24:34.645Z,12.23
2019-04-23T03:40:00.489Z,11.33
2019-04-23T03:42:18.124Z,12.18
2019-04-23T03:45:16.618Z,11.05
2019-04-23T03:47:37.328Z,11.70
2019-04-23T03:50:04.926Z,11.80
2019-04-23T04:03:01.369Z,11.28
2019-04-23T04:08:29.123Z,11.57
2019-04-23T04:18:52.060Z,12.73
2019-04-23T04:24:13.159Z,12.27
2019-04-23T04:29:00.607Z,12.85
2019-04-23T04:31:42.873Z,13.35
2019-04-23T04:34:26.933Z,12.30
2019-04-23T04:36:58.899Z,12.58
2019-04-23T04:39:26.898Z,11.57
2019-04-23T04:49:49.437Z,13.62
2019-04-23T04:52:21.856Z,11.85
2019-04-23T04:54:26.232Z,12.35
2019-04-23T04:57:30.600Z,11.28
2019-04-23T05:00:12.873Z,12.37
2019-04-23T05:07:50.255Z,11.15
2019-04-23T05:13:11.986Z,11.78
2019-04-23T05:18:23.543Z,12.25
2019-04-23T05:20:47.693Z,12.58
2019-04-23T05:23:22.954Z,12.47
2019-04-23T05:28:34.831Z,11.95
2019-04-23T05:31:01.273Z,12.30
2019-04-23T05:33:34.139Z,12.25
2019-04-23T05:41:18.848Z,11.83
2019-04-23T05:43:46.638Z,11.60
2019-04-23T05:46:26.445Z,13.25
2019-04-23T05:48:59.628Z,11.80
2019-04-23T05:51:38.835Z,12.10
2019-04-23T05:54:09.989Z,11.33
2019-04-23T05:56:38.767Z,11.78
2019-04-23T05:59:17.747Z,12.00
2019-04-23T06:01:54.243Z,12.58
2019-04-23T06:04:29.548Z,12.65
2019-04-23T06:07:17.885Z,11.70
2019-04-23T06:09:31.256Z,11.80
2019-04-23T06:12:18.820Z,13.28
2019-04-23T06:17:27.605Z,11.43
2019-04-23T06:19:49.844Z,11.28
2019-04-23T06:22:28.931Z,13.40
2019-04-23T06:30:00.930Z,11.50
2019-04-23T06:32:37.733Z,12.90
2019-04-23T06:35:27.075Z,13.00
2019-04-23T06:38:18.337Z,11.38
2019-04-23T06:40:22.214Z,12.10
2019-04-23T06:43:15.049Z,12.05
2019-04-23T06:46:01.456Z,11.55
2019-04-23T06:48:23.692Z,11.70
2019-04-23T06:53:23.964Z,13.75
2019-04-23T06:56:08.752Z,12.25
2019-04-23T07:01:06.693Z,12.90
2019-04-23T07:06:27.013Z,12.65
2019-04-23T07:09:08.139Z,12.10
2019-04-23T07:14:31.951Z,12.10
2019-04-23T07:16:49.863Z,14.33
2019-04-23T07:19:25.071Z,12.93
2019-04-23T07:21:58.917Z,12.50
2019-04-23T07:24:30.716Z,13.75
2019-04-23T07:27:03.546Z,14.30
2019-04-23T07:29:41.153Z,13.40
2019-04-23T07:32:10.966Z,13.78
2019-04-23T07:34:59.266Z,13.35
2019-04-23T07:37:27.979Z,13.10
2019-04-23T07:42:42.139Z,12.65
2019-04-23T07:48:16.469Z,13.80
2019-04-23T07:50:52.819Z,13.30
2019-04-23T07:53:52.108Z,13.90
2019-04-23T07:56:07.697Z,13.90
2019-04-23T07:58:38.413Z,14.50
2019-04-23T08:01:23.032Z,13.55
2019-04-23T08:06:21.765Z,14.37
2019-04-23T08:09:03.673Z,14.18
2019-04-23T08:11:40.087Z,13.72
2019-04-23T08:14:34.388Z,14.40
2019-04-23T08:16:46.590Z,13.78
2019-04-23T08:19:36.789Z,14.45
2019-04-23T08:22:12.452Z,13.95
2019-04-23T08:24:48.569Z,14.30
2019-04-23T08:27:10.011Z,13.80
2019-04-23T08:30:17.736Z,13.90
2019-04-23T08:33:10.913Z,14.15
2019-04-23T08:35:54.191Z,14.47
2019-04-23T08:41:06.111Z,14.60
2019-04-23T08:43:47.841Z,13.58
2019-04-23T08:48:41.650Z,14.20
2019-04-23T08:51:28.305Z,14.25
2019-04-23T08:53:50.024Z,15.53
2019-04-23T08:56:21.849Z,14.63
2019-04-23T08:59:06.984Z,14.73
2019-04-23T09:01:46.017Z,14.85
2019-04-23T09:04:18.451Z,15.08
2019-04-23T09:06:54.111Z,13.62
2019-04-23T09:09:27.472Z,14.75
2019-04-23T09:12:03.311Z,13.40
2019-04-23T09:14:38.317Z,14.80
2019-04-23T09:17:11.117Z,13.30
2019-04-23T09:20:08.541Z,13.72
2019-04-23T09:25:02.699Z,13.80
2019-04-23T09:27:38.519Z,13.40
2019-04-23T09:30:06.866Z,14.18
2019-04-23T09:32:38.443Z,14.78
2019-04-23T09:35:20.743Z,14.35
2019-04-23T09:38:14.348Z,15.00
2019-04-23T09:41:18.177Z,14.03
2019-04-23T09:43:50.185Z,14.18
2019-04-23T09:46:28.952Z,15.30
2019-04-23T09:54:18.175Z,14.93
2019-04-23T09:56:50.936Z,15.00
2019-04-23T10:01:49.883Z,15.33
2019-04-23T10:06:39.253Z,14.63
2019-04-23T10:09:12.708Z,14.40
2019-04-23T10:14:20.690Z,14.53
2019-04-23T10:16:53.530Z,14.73
2019-04-23T10:19:26.709Z,13.78
2019-04-23T10:22:09.158Z,15.00
2019-04-23T10:24:43.564Z,15.28
2019-04-23T10:27:16.899Z,13.98
2019-04-23T10:29:49.996Z,14.25
2019-04-23T10:32:25.401Z,14.95
2019-04-23T10:35:10.147Z,14.25
2019-04-23T10:37:42.901Z,13.93
2019-04-23T10:40:14.249Z,13.80
2019-04-23T10:42:46.585Z,15.20
2019-04-23T10:45:35.169Z,15.00
2019-04-23T10:48:49.944Z,15.80
2019-04-23T10:51:18.618Z,15.68
2019-04-23T10:53:46.492Z,15.28
2019-04-23T10:58:54.568Z,14.13
2019-04-23T11:01:44.941Z,14.50
2019-04-23T11:04:36.126Z,13.55
2019-04-23T11:06:50.197Z,14.25
2019-04-23T11:09:42.405Z,14.85
2019-04-23T11:12:12.139Z,14.83
2019-04-23T11:17:26.965Z,15.95
2019-04-23T11:20:02.098Z,16.35
2019-04-23T11:25:20.414Z,15.93
2019-04-23T11:27:43.966Z,18.00
2019-04-23T11:30:31.349Z,19.37
2019-04-23T11:33:10.265Z,17.40
2019-04-23T11:35:39.661Z,16.23
2019-04-23T11:38:34.816Z,16.67
2019-04-23T11:40:38.470Z,16.40
2019-04-23T11:43:20.470Z,16.48
2019-04-23T11:51:26.266Z,16.85
2019-04-23T11:53:48.139Z,17.73
2019-04-23T11:56:19.586Z,19.02
2019-04-23T11:58:42.878Z,19.02
2019-04-23T12:04:33.149Z,18.32
2019-04-23T12:07:00.727Z,17.62
2019-04-23T12:12:25.081Z,17.70
2019-04-23T12:15:03.525Z,18.50
2019-04-23T12:17:35.264Z,19.05
2019-04-23T12:20:13.520Z,17.52
2019-04-23T12:22:51.452Z,19.07
2019-04-23T12:27:41.927Z,18.95
2019-04-23T12:30:39.600Z,18.30
2019-04-23T12:33:02.926Z,17.35
2019-04-23T12:35:33.829Z,18.30
2019-04-23T12:38:21.901Z,17.77
2019-04-23T12:43:19.163Z,17.65
2019-04-23T12:45:50.052Z,17.50
2019-04-23T12:48:44.793Z,18.25
2019-04-23T12:51:31.546Z,18.30
2019-04-23T12:53:37.774Z,18.00
2019-04-23T12:56:11.496Z,18.90
2019-04-23T12:58:33.257Z,20.12
2019-04-23T13:01:14.669Z,19.65
2019-04-23T13:03:46.006Z,19.55
2019-04-23T13:09:05.939Z,21.20
2019-04-23T13:11:34.874Z,21.90
2019-04-23T13:14:18.167Z,22.53
2019-04-23T13:16:53.923Z,21.20
2019-04-23T13:19:35.205Z,23.70
2019-04-23T13:24:51.548Z,22.85
2019-04-23T13:27:28.912Z,25.92
2019-04-23T13:30:02.045Z,26.20
2019-04-23T13:32:33.511Z,21.68
2019-04-23T13:35:23.072Z,21.90
2019-04-23T13:37:46.372Z,21.75
2019-04-23T13:40:17.636Z,21.40
2019-04-23T13:45:49.660Z,19.45
2019-04-23T13:48:01.168Z,24.10
2019-04-23T13:50:42.083Z,23.05
2019-04-23T13:53:31.601Z,22.25
2019-04-23T13:55:42.055Z,22.27
2019-04-23T14:01:00.879Z,20.75
2019-04-23T14:03:48.268Z,24.82
2019-04-23T14:06:29.761Z,24.02
2019-04-23T14:16:39.304Z,20.50
2019-04-23T14:19:04.697Z,19.52
2019-04-23T14:21:47.782Z,19.70
2019-04-23T14:24:38.072Z,19.12
2019-04-23T14:27:00.895Z,21.12
2019-04-23T14:29:41.431Z,22.17
2019-04-23T14:32:15.611Z,20.48
2019-04-23T14:34:54.648Z,19.85
2019-04-23T14:37:45.595Z,26.57
2019-04-23T14:39:58.927Z,20.93
2019-04-23T14:42:33.791Z,20.92
2019-04-23T14:45:13.883Z,19.87
2019-04-23T14:47:38.034Z,20.50
2019-04-23T14:52:49.721Z,20.85
2019-04-23T14:58:09.971Z,21.65
2019-04-23T15:00:43.397Z,20.02
2019-04-23T15:05:56.812Z,19.23
2019-04-23T15:08:28.556Z,21.10
2019-04-23T15:11:08.203Z,20.65
2019-04-23T15:13:27.861Z,19.05
2019-04-23T15:16:09.859Z,19.37
2019-04-23T15:19:05.944Z,20.62
2019-04-23T15:21:51.691Z,20.27
2019-04-23T15:24:03.903Z,18.95
2019-04-23T15:27:50.520Z,19.15
2019-04-23T15:28:49.078Z,17.70
2019-04-23T15:37:14.152Z,21.27
2019-04-23T15:39:40.637Z,21.60
2019-04-23T15:44:46.518Z,21.87
2019-04-23T15:47:19.969Z,22.80
2019-04-23T15:49:53.175Z,21.82
2019-04-23T15:55:01.507Z,21.97
2019-04-23T15:58:03.210Z,22.32
2019-04-23T16:02:11.770Z,22.67
2019-04-23T16:04:44.302Z,24.07
2019-04-23T16:07:32.551Z,22.93
2019-04-23T16:10:26.326Z,23.73
2019-04-23T16:12:59.814Z,24.37
2019-04-23T16:15:35.531Z,23.10
2019-04-23T16:18:25.213Z,25.08
2019-04-23T16:20:54.582Z,23.55
2019-04-23T16:23:24.575Z,23.32
2019-04-23T16:26:03.229Z,22.48
2019-04-23T16:28:52.858Z,23.70
2019-04-23T16:34:08.643Z,19.95
2019-04-23T16:39:07.564Z,23.80
2019-04-23T16:41:39.966Z,23.02
2019-04-23T16:44:24.300Z,22.67
2019-04-23T16:49:33.084Z,21.37
2019-04-23T16:51:47.457Z,19.77
2019-04-23T16:54:32.646Z,19.35
2019-04-23T16:59:34.979Z,20.90
2019-04-23T17:02:14.992Z,20.35
2019-04-23T17:04:49.949Z,19.10
2019-04-23T17:07:11.819Z,17.82
2019-04-23T17:10:00.286Z,19.25
2019-04-23T17:12:16.707Z,20.97
2019-04-23T17:15:02.795Z,19.35
2019-04-23T17:17:35.826Z,19.55
2019-04-23T17:22:51.234Z,19.62
2019-04-23T17:25:20.509Z,19.60
2019-04-23T17:28:09.012Z,20.15
2019-04-23T17:33:13.512Z,19.35
2019-04-23T17:35:40.611Z,20.50
2019-04-23T17:38:26.496Z,20.30
2019-04-23T17:41:05.749Z,19.07
2019-04-23T17:43:42.401Z,20.20
2019-04-23T17:46:18.021Z,19.37
2019-04-23T17:48:52.319Z,19.57
2019-04-23T17:51:22.802Z,21.17
2019-04-23T17:53:54.743Z,20.27
2019-04-23T17:59:04.357Z,22.02
2019-04-23T18:01:34.214Z,20.35
2019-04-23T18:06:50.787Z,20.88
2019-04-23T18:09:27.815Z,20.50
2019-04-23T18:12:19.888Z,21.12
2019-04-23T18:14:31.378Z,21.55
2019-04-23T18:17:13.398Z,19.45
2019-04-23T18:19:58.272Z,21.10
2019-04-23T18:22:40.800Z,20.65
2019-04-23T18:25:16.512Z,21.82
2019-04-23T18:27:54.409Z,21.23
2019-04-23T18:30:26.367Z,21.97
2019-04-23T18:33:50.665Z,22.65
2019-04-23T18:41:01.309Z,21.15
2019-04-23T18:43:24.074Z,22.20
2019-04-23T18:46:03.958Z,21.73
2019-04-23T18:48:43.854Z,23.75
2019-04-23T18:51:03.790Z,23.05
2019-04-23T18:53:45.619Z,24.32
2019-04-23T18:56:12.735Z,27.55
2019-04-23T19:01:20.649Z,22.50
2019-04-23T19:14:38.772Z,20.70
2019-04-23T19:19:49.941Z,22.50
2019-04-23T19:24:48.484Z,21.02
2019-04-23T19:27:26.617Z,21.50
2019-04-23T19:30:13.516Z,21.48
2019-04-23T19:32:59.536Z,19.50
2019-04-23T19:35:51.970Z,21.40
2019-04-23T19:40:41.046Z,39.88
2019-04-23T19:43:01.371Z,21.77
2019-04-23T19:45:50.190Z,21.52
2019-04-23T19:48:17.467Z,23.20
2019-04-23T19:53:32.358Z,21.50
2019-04-23T19:56:08.937Z,26.30
2019-04-23T19:58:38.494Z,32.90
2019-04-23T20:03:53.632Z,20.95
2019-04-23T20:06:19.332Z,20.37
2019-04-23T20:11:26.377Z,21.23
2019-04-23T20:18:54.582Z,21.57
2019-04-23T20:26:43.197Z,31.02
2019-04-23T20:29:29.762Z,26.85
2019-04-23T20:31:33.486Z,22.07
2019-04-23T20:34:51.812Z,22.85
2019-04-23T20:36:57.985Z,21.93
2019-04-23T20:39:49.207Z,21.15
2019-04-23T20:44:53.917Z,22.37
2019-04-23T20:47:37.332Z,22.77
2019-04-23T20:49:56.813Z,24.85
2019-04-23T20:52:22.463Z,25.45
2019-04-23T21:00:27.956Z,28.87
2019-04-23T21:05:24.210Z,25.37
2019-04-23T21:08:11.721Z,25.35
2019-04-23T21:10:40.348Z,26.55
2019-04-23T21:15:54.579Z,24.15
2019-04-23T21:20:56.263Z,24.67
2019-04-23T21:26:07.919Z,24.67
2019-04-23T21:28:43.710Z,23.95
2019-04-23T21:34:03.128Z,25.85
2019-04-23T21:36:18.935Z,26.00
2019-04-23T21:39:18.328Z,26.00
2019-04-23T21:46:58.767Z,28.27
2019-04-23T21:52:20.838Z,27.17
2019-04-23T21:54:38.213Z,26.48
2019-04-23T21:57:12.149Z,27.20
2019-04-23T21:59:42.974Z,27.37
2019-04-23T22:02:23.915Z,28.85
2019-04-23T22:04:52.386Z,28.75
2019-04-23T22:07:29.493Z,29.98
2019-04-23T22:09:57.684Z,29.25
2019-04-23T22:12:41.295Z,29.07
2019-04-23T22:14:57.376Z,27.05
2019-04-23T22:17:38.634Z,27.07
2019-04-23T22:20:19.606Z,27.42
2019-04-23T22:22:56.330Z,26.55
2019-04-23T22:25:13.303Z,25.32
2019-04-23T22:27:54.487Z,24.85
2019-04-23T22:30:30.684Z,26.87
2019-04-23T22:33:10.803Z,26.30
2019-04-23T22:35:37.865Z,28.00
2019-04-23T22:38:13.247Z,27.82
2019-04-23T22:40:49.697Z,28.45
2019-04-23T22:46:02.935Z,28.98
2019-04-23T22:48:37.356Z,28.98
2019-04-23T22:53:35.911Z,31.37
2019-04-23T22:56:05.377Z,30.02
2019-04-23T22:58:51.553Z,29.80
2019-04-23T23:01:57.278Z,26.82
2019-04-23T23:04:13.663Z,25.48
2019-04-23T23:11:56.000Z,24.45
2019-04-23T23:14:30.970Z,24.35
2019-04-23T23:16:58.816Z,25.45
2019-04-23T23:19:42.685Z,26.10
2019-04-23T23:22:11.925Z,25.43
2019-04-23T23:24:39.384Z,25.55
2019-04-23T23:27:21.310Z,25.10
2019-04-23T23:29:58.112Z,25.12
2019-04-23T23:32:24.486Z,26.50
2019-04-23T23:37:28.146Z,26.33
2019-04-23T23:40:16.541Z,27.25
2019-04-23T23:42:36.588Z,28.30
2019-04-23T23:47:44.727Z,43.85
2019-04-23T23:53:29.824Z,25.90
2019-04-23T23:55:30.111Z,25.90
2019-04-23T23:58:23.678Z,24.18
