createdAt,value
2018-11-06T00:00:19.838Z,76.11
2018-11-06T00:02:52.839Z,74.98
2018-11-06T00:05:21.966Z,74.83
2018-11-06T00:07:50.665Z,74.96
2018-11-06T00:10:19.332Z,74.53
2018-11-06T00:12:48.054Z,75.20
2018-11-06T00:15:16.798Z,76.02
2018-11-06T00:17:45.791Z,76.76
2018-11-06T00:20:15.841Z,76.17
2018-11-06T00:22:44.796Z,76.25
2018-11-06T00:25:14.423Z,76.00
2018-11-06T00:27:43.535Z,75.55
2018-11-06T00:30:13.629Z,76.16
2018-11-06T00:32:43.078Z,77.18
2018-11-06T00:35:12.891Z,76.87
2018-11-06T00:37:42.810Z,77.50
2018-11-06T00:40:11.413Z,77.83
2018-11-06T00:42:40.291Z,78.28
2018-11-06T00:45:11.925Z,78.91
2018-11-06T00:47:41.098Z,78.99
2018-11-06T00:50:11.442Z,78.86
2018-11-06T00:52:41.492Z,78.29
2018-11-06T00:55:10.743Z,79.00
2018-11-06T00:57:41.555Z,79.96
2018-11-06T01:00:12.839Z,78.90
2018-11-06T01:02:41.965Z,79.17
2018-11-06T01:05:11.831Z,78.89
2018-11-06T01:07:40.570Z,78.98
2018-11-06T01:10:10.322Z,79.63
2018-11-06T01:12:39.741Z,80.53
2018-11-06T01:15:10.714Z,81.27
2018-11-06T01:17:39.890Z,80.71
2018-11-06T01:20:11.479Z,80.19
2018-11-06T01:22:40.377Z,79.63
2018-11-06T01:25:09.976Z,79.10
2018-11-06T01:27:39.463Z,78.42
2018-11-06T01:30:11.306Z,78.19
2018-11-06T01:32:40.729Z,78.61
2018-11-06T01:35:10.557Z,79.47
2018-11-06T01:37:39.202Z,79.57
2018-11-06T01:40:10.100Z,78.97
2018-11-06T01:42:39.240Z,79.20
2018-11-06T01:45:10.019Z,79.06
2018-11-06T01:47:38.933Z,80.64
2018-11-06T01:50:09.230Z,81.62
2018-11-06T01:52:38.163Z,81.79
2018-11-06T01:55:08.455Z,81.59
2018-11-06T01:57:37.547Z,81.89
2018-11-06T02:00:08.469Z,82.00
2018-11-06T02:02:37.359Z,81.84
2018-11-06T02:05:07.062Z,81.48
2018-11-06T02:07:35.983Z,81.03
2018-11-06T02:10:04.710Z,81.26
2018-11-06T02:12:33.564Z,81.76
2018-11-06T02:15:02.637Z,82.23
2018-11-06T02:17:31.601Z,82.82
2018-11-06T02:20:00.616Z,82.19
2018-11-06T02:22:29.734Z,81.82
2018-11-06T02:24:58.842Z,82.42
2018-11-06T02:27:27.611Z,83.09
2018-11-06T02:29:56.794Z,83.28
2018-11-06T02:32:25.825Z,82.84
2018-11-06T02:34:54.456Z,82.49
2018-11-06T02:37:23.380Z,82.10
2018-11-06T02:39:51.982Z,83.27
2018-11-06T02:42:20.869Z,83.17
2018-11-06T02:44:49.962Z,82.59
2018-11-06T02:47:19.023Z,82.44
2018-11-06T02:49:47.958Z,81.83
2018-11-06T02:52:17.524Z,81.87
2018-11-06T02:54:46.257Z,82.45
2018-11-06T02:57:15.098Z,83.19
2018-11-06T02:59:44.144Z,83.40
2018-11-06T03:02:13.092Z,83.20
2018-11-06T03:04:41.818Z,83.10
2018-11-06T03:07:10.662Z,83.04
2018-11-06T03:09:39.442Z,83.59
2018-11-06T03:12:08.247Z,83.45
2018-11-06T03:14:37.654Z,83.28
2018-11-06T03:17:06.990Z,82.16
2018-11-06T03:19:35.827Z,81.75
2018-11-06T03:22:05.050Z,82.06
2018-11-06T03:24:33.789Z,81.83
2018-11-06T03:27:02.585Z,82.37
2018-11-06T03:29:31.349Z,81.81
2018-11-06T03:31:59.986Z,81.80
2018-11-06T03:34:28.651Z,82.19
2018-11-06T03:36:57.721Z,81.90
2018-11-06T03:39:26.458Z,81.55
2018-11-06T03:41:55.502Z,82.90
2018-11-06T03:44:24.703Z,82.38
2018-11-06T03:46:53.425Z,83.52
2018-11-06T03:49:22.282Z,84.09
2018-11-06T03:51:52.528Z,84.02
2018-11-06T03:54:21.452Z,83.93
2018-11-06T03:56:50.442Z,83.94
2018-11-06T03:59:19.894Z,83.95
2018-11-06T04:01:48.819Z,84.30
2018-11-06T04:04:17.819Z,84.43
2018-11-06T04:06:46.517Z,84.24
2018-11-06T04:09:15.167Z,84.24
2018-11-06T04:11:43.894Z,84.56
2018-11-06T04:14:12.635Z,84.04
2018-11-06T04:16:41.498Z,83.22
2018-11-06T04:19:10.715Z,83.16
2018-11-06T04:21:40.457Z,82.71
2018-11-06T04:24:10.943Z,82.49
2018-11-06T04:26:40.346Z,83.29
2018-11-06T04:29:10.195Z,83.69
2018-11-06T04:31:40.180Z,84.33
2018-11-06T04:34:09.545Z,84.24
2018-11-06T04:36:38.194Z,84.09
2018-11-06T04:39:10.238Z,83.58
2018-11-06T04:41:39.372Z,84.01
2018-11-06T04:44:08.784Z,83.94
2018-11-06T04:46:37.508Z,84.12
2018-11-06T04:49:07.020Z,84.21
2018-11-06T04:51:36.243Z,84.54
2018-11-06T04:54:05.158Z,84.58
2018-11-06T04:56:33.867Z,84.40
2018-11-06T04:59:02.983Z,84.29
2018-11-06T05:01:32.042Z,84.19
2018-11-06T05:04:00.965Z,84.15
2018-11-06T05:06:29.734Z,83.94
2018-11-06T05:08:58.307Z,83.97
2018-11-06T05:11:27.098Z,84.55
2018-11-06T05:13:55.964Z,83.70
2018-11-06T05:16:24.807Z,83.45
2018-11-06T05:18:53.441Z,83.42
2018-11-06T05:21:22.609Z,83.06
2018-11-06T05:23:51.380Z,82.17
2018-11-06T05:26:20.369Z,82.44
2018-11-06T05:28:49.482Z,82.67
2018-11-06T05:31:18.249Z,82.55
2018-11-06T05:33:47.356Z,82.48
2018-11-06T05:36:16.191Z,82.08
2018-11-06T05:38:44.906Z,82.05
2018-11-06T05:41:13.967Z,81.56
2018-11-06T05:43:43.143Z,81.82
2018-11-06T05:46:12.115Z,81.85
2018-11-06T05:48:41.415Z,81.60
2018-11-06T05:51:10.758Z,81.62
2018-11-06T05:53:39.667Z,81.23
2018-11-06T05:56:08.805Z,81.05
2018-11-06T05:58:38.231Z,80.67
2018-11-06T06:01:07.211Z,80.52
2018-11-06T06:03:36.182Z,79.84
2018-11-06T06:06:05.158Z,80.24
2018-11-06T06:08:34.174Z,79.80
2018-11-06T06:11:03.090Z,79.86
2018-11-06T06:13:32.223Z,79.69
2018-11-06T06:16:01.155Z,79.37
2018-11-06T06:18:30.157Z,80.12
2018-11-06T06:20:59.281Z,80.56
2018-11-06T06:23:27.990Z,80.54
2018-11-06T06:25:57.347Z,80.44
2018-11-06T06:28:26.580Z,80.69
2018-11-06T06:30:55.761Z,80.83
2018-11-06T06:33:24.539Z,80.49
2018-11-06T06:35:53.369Z,80.56
2018-11-06T06:38:22.258Z,79.38
2018-11-06T06:40:51.285Z,79.38
2018-11-06T06:43:19.984Z,79.40
2018-11-06T06:45:49.003Z,78.93
2018-11-06T06:48:18.162Z,78.87
2018-11-06T06:50:47.018Z,78.33
2018-11-06T06:53:16.218Z,77.97
2018-11-06T06:55:45.230Z,76.54
2018-11-06T06:58:13.963Z,75.46
2018-11-06T07:00:43.043Z,74.70
2018-11-06T07:03:11.941Z,73.81
2018-11-06T07:05:40.607Z,73.41
2018-11-06T07:08:09.525Z,73.88
2018-11-06T07:10:38.163Z,73.33
2018-11-06T07:13:07.030Z,72.39
2018-11-06T07:15:36.200Z,71.59
2018-11-06T07:18:04.816Z,70.96
2018-11-06T07:20:33.672Z,71.00
2018-11-06T07:23:02.495Z,70.07
2018-11-06T07:25:31.463Z,69.96
2018-11-06T07:28:00.134Z,69.19
2018-11-06T07:30:29.068Z,68.06
2018-11-06T07:32:57.696Z,67.54
2018-11-06T07:35:26.435Z,67.22
2018-11-06T07:37:55.165Z,66.48
2018-11-06T07:40:23.828Z,65.90
2018-11-06T07:42:52.486Z,66.71
2018-11-06T07:45:22.183Z,66.05
2018-11-06T07:47:51.377Z,66.12
2018-11-06T07:50:20.480Z,65.85
2018-11-06T07:52:49.507Z,65.47
2018-11-06T07:55:19.390Z,63.84
2018-11-06T07:57:48.214Z,63.51
2018-11-06T08:00:20.446Z,63.65
2018-11-06T08:02:49.759Z,61.12
2018-11-06T08:05:18.971Z,62.09
2018-11-06T08:07:48.431Z,62.62
2018-11-06T08:10:17.150Z,61.77
2018-11-06T08:12:48.750Z,61.58
2018-11-06T08:15:17.934Z,60.68
2018-11-06T08:17:47.271Z,59.84
2018-11-06T08:20:16.439Z,58.96
2018-11-06T08:22:45.210Z,57.94
2018-11-06T08:25:15.131Z,58.55
2018-11-06T08:27:44.861Z,57.69
2018-11-06T08:30:14.308Z,56.68
2018-11-06T08:32:43.753Z,55.65
2018-11-06T08:35:14.011Z,54.95
2018-11-06T08:37:42.924Z,55.16
2018-11-06T08:40:13.112Z,55.86
2018-11-06T08:42:41.887Z,55.16
2018-11-06T08:45:12.557Z,54.42
2018-11-06T08:47:42.482Z,54.44
2018-11-06T08:50:13.934Z,53.86
2018-11-06T08:52:43.351Z,53.27
2018-11-06T08:55:13.458Z,51.44
2018-11-06T08:57:42.843Z,50.09
2018-11-06T09:00:14.371Z,49.83
2018-11-06T09:02:44.136Z,48.12
2018-11-06T09:05:14.087Z,45.31
2018-11-06T09:07:42.922Z,45.37
2018-11-06T09:10:13.019Z,44.15
2018-11-06T09:12:42.416Z,43.68
2018-11-06T09:15:13.987Z,41.06
2018-11-06T09:17:43.107Z,40.66
2018-11-06T09:20:13.152Z,40.71
2018-11-06T09:22:41.962Z,39.95
2018-11-06T09:25:13.455Z,38.91
2018-11-06T09:27:43.031Z,38.61
2018-11-06T09:30:15.914Z,38.25
2018-11-06T09:32:45.683Z,38.18
2018-11-06T09:35:14.827Z,38.70
2018-11-06T09:37:44.049Z,38.84
2018-11-06T09:40:15.652Z,38.20
2018-11-06T09:42:44.920Z,37.35
2018-11-06T09:45:14.347Z,37.18
2018-11-06T09:47:43.548Z,37.72
2018-11-06T09:50:14.276Z,37.55
2018-11-06T09:52:43.718Z,36.24
2018-11-06T09:55:12.648Z,36.44
2018-11-06T09:57:41.898Z,35.84
2018-11-06T10:00:12.971Z,34.66
2018-11-06T10:02:41.934Z,34.74
2018-11-06T10:05:11.673Z,34.35
2018-11-06T10:07:40.497Z,33.30
2018-11-06T10:10:12.519Z,33.51
2018-11-06T10:12:41.821Z,33.60
2018-11-06T10:15:12.862Z,32.90
2018-11-06T10:17:42.841Z,31.93
2018-11-06T10:20:12.431Z,31.23
2018-11-06T10:22:41.279Z,31.46
2018-11-06T10:25:10.122Z,31.50
2018-11-06T10:27:39.938Z,31.90
2018-11-06T10:30:18.502Z,32.11
2018-11-06T10:32:47.232Z,32.78
2018-11-06T10:35:16.239Z,32.94
2018-11-06T10:37:45.071Z,32.58
2018-11-06T10:40:17.763Z,32.88
2018-11-06T10:42:47.098Z,32.49
2018-11-06T10:45:16.158Z,31.97
2018-11-06T10:47:45.110Z,31.91
2018-11-06T10:50:14.905Z,31.79
2018-11-06T10:52:44.324Z,32.25
2018-11-06T10:55:13.494Z,31.59
2018-11-06T10:57:42.749Z,31.52
2018-11-06T11:00:17.776Z,31.23
2018-11-06T11:02:51.962Z,31.14
2018-11-06T11:05:22.519Z,30.48
2018-11-06T11:07:51.358Z,30.47
2018-11-06T11:10:20.164Z,29.95
2018-11-06T11:12:49.140Z,30.09
2018-11-06T11:15:18.209Z,29.86
2018-11-06T11:17:47.466Z,29.83
2018-11-06T11:20:16.557Z,30.20
2018-11-06T11:22:45.391Z,29.89
2018-11-06T11:25:15.578Z,29.63
2018-11-06T11:27:45.032Z,29.01
2018-11-06T11:30:15.088Z,27.93
2018-11-06T11:32:45.540Z,29.07
2018-11-06T11:35:14.738Z,28.69
2018-11-06T11:37:43.584Z,27.57
2018-11-06T11:40:14.793Z,28.64
2018-11-06T11:42:43.906Z,27.06
2018-11-06T11:45:13.867Z,28.19
2018-11-06T11:47:42.721Z,28.86
2018-11-06T11:50:12.671Z,26.87
2018-11-06T11:52:41.961Z,26.82
2018-11-06T11:55:10.978Z,25.34
2018-11-06T11:57:40.351Z,25.35
2018-11-06T12:00:11.619Z,24.65
2018-11-06T12:02:40.500Z,24.78
2018-11-06T12:05:09.927Z,24.94
2018-11-06T12:07:38.750Z,25.29
2018-11-06T12:10:08.675Z,25.52
2018-11-06T12:12:37.571Z,25.29
2018-11-06T12:15:08.866Z,25.64
2018-11-06T12:17:37.915Z,26.17
2018-11-06T12:20:07.732Z,25.38
2018-11-06T12:22:36.939Z,25.15
2018-11-06T12:25:06.495Z,25.18
2018-11-06T12:27:35.274Z,25.07
2018-11-06T12:30:04.105Z,25.97
2018-11-06T12:32:33.304Z,26.05
2018-11-06T12:35:02.557Z,25.25
2018-11-06T12:37:31.742Z,25.64
2018-11-06T12:40:00.511Z,26.09
2018-11-06T12:42:29.175Z,25.13
2018-11-06T12:44:58.355Z,24.76
2018-11-06T12:47:27.566Z,24.78
2018-11-06T12:49:56.832Z,24.86
2018-11-06T12:52:25.575Z,25.74
2018-11-06T12:54:54.672Z,25.14
2018-11-06T12:57:23.454Z,25.79
2018-11-06T12:59:52.714Z,26.29
2018-11-06T13:02:21.482Z,26.36
2018-11-06T13:04:50.271Z,25.15
2018-11-06T13:07:19.077Z,25.84
2018-11-06T13:09:48.061Z,25.08
2018-11-06T13:12:16.963Z,25.52
2018-11-06T13:14:45.948Z,26.46
2018-11-06T13:17:15.212Z,26.68
2018-11-06T13:19:44.291Z,26.40
2018-11-06T13:22:13.347Z,26.50
2018-11-06T13:24:42.386Z,27.00
2018-11-06T13:27:11.152Z,27.41
2018-11-06T13:29:40.203Z,27.73
2018-11-06T13:32:09.184Z,28.29
2018-11-06T13:34:38.202Z,29.91
2018-11-06T13:37:06.923Z,29.71
2018-11-06T13:39:35.635Z,29.03
2018-11-06T13:42:04.460Z,28.51
2018-11-06T13:44:33.830Z,28.91
2018-11-06T13:47:02.404Z,28.67
2018-11-06T13:49:31.347Z,29.26
2018-11-06T13:52:00.633Z,28.17
2018-11-06T13:54:29.499Z,29.06
2018-11-06T13:56:58.478Z,30.12
2018-11-06T13:59:27.423Z,29.93
2018-11-06T14:01:56.170Z,30.06
2018-11-06T14:04:25.194Z,30.71
2018-11-06T14:06:53.894Z,30.15
2018-11-06T14:09:22.549Z,30.30
2018-11-06T14:11:51.415Z,30.63
2018-11-06T14:14:20.363Z,30.67
2018-11-06T14:16:49.317Z,30.35
2018-11-06T14:19:18.245Z,30.83
2018-11-06T14:21:47.510Z,30.40
2018-11-06T14:24:16.354Z,30.72
2018-11-06T14:26:45.451Z,31.00
2018-11-06T14:29:14.532Z,31.77
2018-11-06T14:31:43.582Z,31.80
2018-11-06T14:34:12.579Z,32.20
2018-11-06T14:36:41.706Z,32.67
2018-11-06T14:39:10.651Z,34.06
2018-11-06T14:41:39.399Z,33.67
2018-11-06T14:44:08.407Z,34.56
2018-11-06T14:46:37.418Z,34.99
2018-11-06T14:49:06.631Z,36.21
2018-11-06T14:51:35.384Z,36.60
2018-11-06T14:54:04.417Z,38.00
2018-11-06T14:56:33.450Z,38.87
2018-11-06T14:59:02.407Z,39.14
2018-11-06T15:01:31.516Z,39.88
2018-11-06T15:04:00.501Z,41.01
2018-11-06T15:06:29.661Z,41.34
2018-11-06T15:08:58.427Z,41.91
2018-11-06T15:11:27.087Z,43.46
2018-11-06T15:13:55.887Z,44.41
2018-11-06T15:16:24.608Z,44.34
2018-11-06T15:18:53.824Z,44.92
2018-11-06T15:21:22.808Z,45.78
2018-11-06T15:23:51.844Z,45.95
2018-11-06T15:26:20.806Z,46.15
2018-11-06T15:28:49.619Z,47.56
2018-11-06T15:31:18.883Z,47.86
2018-11-06T15:33:47.958Z,48.53
2018-11-06T15:36:16.620Z,47.80
2018-11-06T15:38:45.280Z,48.16
2018-11-06T15:41:14.111Z,49.72
2018-11-06T15:43:42.776Z,49.95
2018-11-06T15:46:11.927Z,50.90
2018-11-06T15:48:40.901Z,50.87
2018-11-06T15:51:10.260Z,51.91
2018-11-06T15:53:39.407Z,52.52
2018-11-06T15:56:08.208Z,53.08
2018-11-06T15:58:37.328Z,54.09
2018-11-06T16:01:06.425Z,54.64
2018-11-06T16:03:35.248Z,55.07
2018-11-06T16:06:04.140Z,55.94
2018-11-06T16:08:32.776Z,56.05
2018-11-06T16:11:01.555Z,56.43
2018-11-06T16:13:30.447Z,56.11
2018-11-06T16:15:59.255Z,56.56
2018-11-06T16:18:28.073Z,56.79
2018-11-06T16:20:57.183Z,57.31
2018-11-06T16:23:25.916Z,58.59
2018-11-06T16:25:55.847Z,58.95
2018-11-06T16:28:24.770Z,59.01
2018-11-06T16:30:53.855Z,59.17
2018-11-06T16:33:22.594Z,58.52
2018-11-06T16:35:51.536Z,59.60
2018-11-06T16:38:20.499Z,59.38
2018-11-06T16:40:49.281Z,59.83
2018-11-06T16:43:18.007Z,60.20
2018-11-06T16:45:46.691Z,59.99
2018-11-06T16:48:15.673Z,59.68
2018-11-06T16:50:44.491Z,60.45
2018-11-06T16:53:13.429Z,59.96
2018-11-06T16:55:42.207Z,59.69
2018-11-06T16:58:11.316Z,60.06
2018-11-06T17:00:40.488Z,60.09
2018-11-06T17:03:09.635Z,60.33
2018-11-06T17:05:38.891Z,60.66
2018-11-06T17:08:07.928Z,60.48
2018-11-06T17:10:36.524Z,60.95
2018-11-06T17:13:05.620Z,60.86
2018-11-06T17:15:34.577Z,60.81
2018-11-06T17:18:03.469Z,61.11
2018-11-06T17:20:32.667Z,61.05
2018-11-06T17:23:01.439Z,61.31
2018-11-06T17:25:30.630Z,61.92
2018-11-06T17:27:59.565Z,61.77
2018-11-06T17:30:28.387Z,61.41
2018-11-06T17:32:57.375Z,62.36
2018-11-06T17:35:26.457Z,61.44
2018-11-06T17:37:55.261Z,62.01
2018-11-06T17:40:23.950Z,62.62
2018-11-06T17:42:52.947Z,62.60
2018-11-06T17:45:23.516Z,63.55
2018-11-06T17:47:52.162Z,63.97
2018-11-06T17:50:21.246Z,64.20
2018-11-06T17:52:49.948Z,63.84
2018-11-06T17:55:20.446Z,64.78
2018-11-06T17:57:48.995Z,65.01
2018-11-06T18:00:21.055Z,64.81
2018-11-06T18:02:49.902Z,65.20
2018-11-06T18:05:20.100Z,66.00
2018-11-06T18:07:48.869Z,65.68
2018-11-06T18:10:18.929Z,65.60
2018-11-06T18:12:48.219Z,66.00
2018-11-06T18:15:17.633Z,65.83
2018-11-06T18:17:46.684Z,65.54
2018-11-06T18:20:16.041Z,65.93
2018-11-06T18:22:45.450Z,66.01
2018-11-06T18:25:14.781Z,65.37
2018-11-06T18:27:43.531Z,65.72
2018-11-06T18:30:15.603Z,65.26
2018-11-06T18:32:44.673Z,65.67
2018-11-06T18:35:14.531Z,66.00
2018-11-06T18:37:43.426Z,66.19
2018-11-06T18:40:15.118Z,66.40
2018-11-06T18:42:44.922Z,67.06
2018-11-06T18:45:14.672Z,66.42
2018-11-06T18:47:43.738Z,67.05
2018-11-06T18:50:13.996Z,66.65
2018-11-06T18:52:44.179Z,67.09
2018-11-06T18:55:13.018Z,67.03
2018-11-06T18:57:42.177Z,67.35
2018-11-06T19:00:14.451Z,67.43
2018-11-06T19:02:44.421Z,67.26
2018-11-06T19:05:13.226Z,67.12
2018-11-06T19:07:42.303Z,66.95
2018-11-06T19:10:12.572Z,67.19
2018-11-06T19:12:41.554Z,66.86
2018-11-06T19:15:13.678Z,66.67
2018-11-06T19:17:43.043Z,66.98
2018-11-06T19:20:12.943Z,67.01
2018-11-06T19:22:41.779Z,67.62
2018-11-06T19:25:11.798Z,67.98
2018-11-06T19:27:41.106Z,68.06
2018-11-06T19:30:12.496Z,68.00
2018-11-06T19:32:41.411Z,68.83
2018-11-06T19:35:10.441Z,69.19
2018-11-06T19:37:39.434Z,68.41
2018-11-06T19:40:09.667Z,68.77
2018-11-06T19:42:39.454Z,68.50
2018-11-06T19:45:09.500Z,68.92
2018-11-06T19:47:38.442Z,68.29
2018-11-06T19:50:08.833Z,68.74
2018-11-06T19:52:38.371Z,69.14
2018-11-06T19:55:08.286Z,69.01
2018-11-06T19:57:37.068Z,69.10
2018-11-06T20:00:12.934Z,68.81
2018-11-06T20:02:43.101Z,68.52
2018-11-06T20:05:11.968Z,67.80
2018-11-06T20:07:41.681Z,68.49
2018-11-06T20:10:12.289Z,68.37
2018-11-06T20:12:42.038Z,68.83
2018-11-06T20:15:11.958Z,68.14
2018-11-06T20:17:41.842Z,68.79
2018-11-06T20:20:16.419Z,68.38
2018-11-06T20:22:45.490Z,68.66
2018-11-06T20:25:14.888Z,68.67
2018-11-06T20:27:44.245Z,68.59
2018-11-06T20:30:15.451Z,68.22
2018-11-06T20:32:44.848Z,68.43
2018-11-06T20:35:14.443Z,68.95
2018-11-06T20:37:43.273Z,68.33
2018-11-06T20:40:14.678Z,68.83
2018-11-06T20:42:44.111Z,69.26
2018-11-06T20:45:14.332Z,69.18
2018-11-06T20:47:43.613Z,69.10
2018-11-06T20:50:15.730Z,69.21
2018-11-06T20:52:44.869Z,69.77
2018-11-06T20:55:14.872Z,69.74
2018-11-06T20:57:43.604Z,69.88
2018-11-06T21:00:18.571Z,70.37
2018-11-06T21:02:48.243Z,69.12
2018-11-06T21:05:17.383Z,68.33
2018-11-06T21:07:46.625Z,68.79
2018-11-06T21:10:16.134Z,68.72
2018-11-06T21:12:45.187Z,68.31
2018-11-06T21:15:14.213Z,69.16
2018-11-06T21:17:43.526Z,70.32
2018-11-06T21:20:13.307Z,71.74
2018-11-06T21:22:42.302Z,71.64
2018-11-06T21:25:11.790Z,72.35
2018-11-06T21:27:40.897Z,73.50
2018-11-06T21:30:11.317Z,73.56
2018-11-06T21:32:41.381Z,74.16
2018-11-06T21:35:10.115Z,75.65
2018-11-06T21:37:39.220Z,74.49
2018-11-06T21:40:10.046Z,75.75
2018-11-06T21:42:39.434Z,74.98
2018-11-06T21:45:09.881Z,75.65
2018-11-06T21:47:38.591Z,75.39
2018-11-06T21:50:09.281Z,76.63
2018-11-06T21:52:38.419Z,78.04
2018-11-06T21:55:08.517Z,78.33
2018-11-06T21:57:37.465Z,78.90
2018-11-06T22:00:10.296Z,78.67
2018-11-06T22:02:39.234Z,78.50
2018-11-06T22:05:09.569Z,78.69
2018-11-06T22:07:38.411Z,77.74
2018-11-06T22:10:08.620Z,76.64
2018-11-06T22:12:37.382Z,76.92
2018-11-06T22:15:07.639Z,76.48
2018-11-06T22:17:36.890Z,77.66
2018-11-06T22:20:06.908Z,78.17
2018-11-06T22:22:35.590Z,79.10
2018-11-06T22:25:04.558Z,79.84
2018-11-06T22:27:33.770Z,78.68
2018-11-06T22:30:02.903Z,78.15
2018-11-06T22:32:32.176Z,77.89
2018-11-06T22:35:00.948Z,78.37
2018-11-06T22:37:29.756Z,78.63
2018-11-06T22:39:58.813Z,77.85
2018-11-06T22:42:27.719Z,78.55
2018-11-06T22:44:56.660Z,77.96
2018-11-06T22:47:25.584Z,77.70
2018-11-06T22:49:54.781Z,77.17
2018-11-06T22:52:23.743Z,77.81
2018-11-06T22:54:52.676Z,77.07
2018-11-06T22:57:21.611Z,76.45
2018-11-06T22:59:50.562Z,77.07
2018-11-06T23:02:19.310Z,77.50
2018-11-06T23:04:48.072Z,77.13
2018-11-06T23:07:22.024Z,76.77
2018-11-06T23:09:50.739Z,76.59
2018-11-06T23:12:19.765Z,76.75
2018-11-06T23:14:48.564Z,77.72
2018-11-06T23:17:17.651Z,78.31
2018-11-06T23:19:46.563Z,77.41
2018-11-06T23:22:15.155Z,78.62
2018-11-06T23:24:44.124Z,77.80
2018-11-06T23:27:13.192Z,78.20
2018-11-06T23:29:42.291Z,78.80
2018-11-06T23:32:11.007Z,79.00
2018-11-06T23:34:39.736Z,78.65
2018-11-06T23:37:08.418Z,78.86
2018-11-06T23:39:37.582Z,79.98
2018-11-06T23:42:06.785Z,80.57
2018-11-06T23:44:35.800Z,79.42
2018-11-06T23:47:04.998Z,78.81
2018-11-06T23:49:34.083Z,80.52
2018-11-06T23:52:03.050Z,80.53
2018-11-06T23:54:31.754Z,79.63
2018-11-06T23:57:00.952Z,80.18
2018-11-06T23:59:30.218Z,80.47
