createdAt,value
2023-01-03T00:02:08.402Z,2.20
2023-01-03T00:04:35.773Z,2.30
2023-01-03T00:07:03.137Z,2.40
2023-01-03T00:09:30.483Z,2.10
2023-01-03T00:12:17.374Z,2.58
2023-01-03T00:14:44.856Z,2.17
2023-01-03T00:17:13.207Z,2.60
2023-01-03T00:19:44.377Z,2.30
2023-01-03T00:22:12.617Z,2.33
2023-01-03T00:24:40.049Z,2.75
2023-01-03T00:27:08.376Z,2.05
2023-01-03T00:29:35.980Z,2.10
2023-01-03T00:32:03.481Z,1.98
2023-01-03T00:34:30.788Z,1.98
2023-01-03T00:36:57.980Z,1.80
2023-01-03T00:39:25.849Z,2.22
2023-01-03T00:41:53.079Z,2.33
2023-01-03T00:44:20.399Z,2.60
2023-01-03T00:46:47.600Z,2.00
2023-01-03T00:49:14.844Z,2.25
2023-01-03T00:51:42.600Z,2.25
2023-01-03T00:54:12.642Z,2.40
2023-01-03T00:56:40.980Z,2.10
2023-01-03T00:59:08.347Z,2.20
2023-01-03T01:01:44.254Z,2.10
2023-01-03T01:04:16.061Z,2.20
2023-01-03T01:06:44.349Z,2.28
2023-01-03T01:09:14.308Z,2.28
2023-01-03T01:11:41.871Z,2.30
2023-01-03T01:14:22.383Z,2.00
2023-01-03T01:17:20.770Z,2.40
2023-01-03T01:19:49.872Z,2.58
2023-01-03T01:22:17.143Z,2.47
2023-01-03T01:24:44.345Z,2.20
2023-01-03T01:27:11.613Z,2.03
2023-01-03T01:29:39.369Z,1.83
2023-01-03T01:32:06.893Z,2.15
2023-01-03T01:34:34.260Z,2.95
2023-01-03T01:37:01.581Z,2.00
2023-01-03T01:39:29.374Z,2.25
2023-01-03T01:42:20.799Z,2.42
2023-01-03T01:44:52.258Z,1.90
2023-01-03T01:47:34.866Z,2.10
2023-01-03T01:50:06.070Z,1.80
2023-01-03T01:52:34.285Z,2.33
2023-01-03T01:55:03.007Z,2.47
2023-01-03T01:57:30.786Z,2.08
2023-01-03T01:59:58.153Z,2.30
2023-01-03T02:02:25.619Z,2.10
2023-01-03T02:04:54.010Z,1.88
2023-01-03T02:07:22.139Z,2.03
2023-01-03T02:09:50.671Z,1.88
2023-01-03T02:12:42.153Z,2.47
2023-01-03T02:15:24.830Z,2.20
2023-01-03T02:18:15.366Z,1.98
2023-01-03T02:20:54.717Z,1.92
2023-01-03T02:23:34.047Z,1.90
2023-01-03T02:26:13.355Z,2.20
2023-01-03T02:28:52.827Z,2.13
2023-01-03T02:31:27.835Z,2.00
2023-01-03T02:34:06.388Z,1.92
2023-01-03T02:36:57.100Z,2.28
2023-01-03T02:39:30.213Z,2.15
2023-01-03T02:42:18.338Z,2.08
2023-01-03T02:44:51.549Z,1.95
2023-01-03T02:47:20.694Z,2.10
2023-01-03T02:49:52.817Z,1.90
2023-01-03T02:52:25.372Z,1.90
2023-01-03T02:54:56.858Z,1.90
2023-01-03T02:57:26.691Z,1.52
2023-01-03T02:59:59.639Z,1.90
2023-01-03T03:02:29.358Z,1.80
2023-01-03T03:04:58.190Z,1.90
2023-01-03T03:07:26.630Z,1.63
2023-01-03T03:10:12.504Z,2.17
2023-01-03T03:12:59.893Z,1.80
2023-01-03T03:15:31.153Z,2.00
2023-01-03T03:18:01.013Z,2.03
2023-01-03T03:20:47.101Z,1.90
2023-01-03T03:23:34.493Z,2.08
2023-01-03T03:26:05.038Z,1.90
2023-01-03T03:28:35.017Z,2.22
2023-01-03T03:31:25.406Z,2.30
2023-01-03T03:33:58.242Z,1.95
2023-01-03T03:36:36.175Z,1.95
2023-01-03T03:39:04.433Z,2.47
2023-01-03T03:41:59.077Z,1.63
2023-01-03T03:45:00.904Z,2.10
2023-01-03T03:47:31.185Z,2.28
2023-01-03T03:50:02.493Z,2.30
2023-01-03T03:52:31.616Z,1.80
2023-01-03T03:55:10.902Z,1.80
2023-01-03T03:57:41.480Z,1.58
2023-01-03T04:00:12.861Z,2.13
2023-01-03T04:02:40.698Z,2.17
2023-01-03T04:05:09.720Z,1.90
2023-01-03T04:07:37.216Z,1.98
2023-01-03T04:10:05.801Z,1.77
2023-01-03T04:12:33.099Z,1.90
2023-01-03T04:15:00.349Z,2.10
2023-01-03T04:17:27.656Z,1.70
2023-01-03T04:19:54.889Z,1.95
2023-01-03T04:22:22.186Z,1.70
2023-01-03T04:24:49.424Z,1.85
2023-01-03T04:27:16.579Z,2.33
2023-01-03T04:29:43.772Z,1.83
2023-01-03T04:32:11.240Z,2.03
2023-01-03T04:34:40.088Z,2.00
2023-01-03T04:37:07.334Z,1.80
2023-01-03T04:39:34.551Z,1.80
2023-01-03T04:42:01.871Z,1.98
2023-01-03T04:44:29.141Z,2.22
2023-01-03T04:46:56.389Z,2.15
2023-01-03T04:49:23.538Z,2.03
2023-01-03T04:51:50.794Z,1.75
2023-01-03T04:54:18.014Z,1.92
2023-01-03T04:56:45.233Z,2.17
2023-01-03T04:59:12.399Z,1.90
2023-01-03T05:01:39.851Z,2.08
2023-01-03T05:04:08.545Z,1.73
2023-01-03T05:06:35.934Z,1.75
2023-01-03T05:09:03.160Z,1.70
2023-01-03T05:11:30.494Z,2.03
2023-01-03T05:13:58.326Z,1.95
2023-01-03T05:16:25.703Z,1.70
2023-01-03T05:18:53.685Z,2.00
2023-01-03T05:21:42.405Z,2.10
2023-01-03T05:24:31.930Z,1.55
2023-01-03T05:27:01.163Z,1.88
2023-01-03T05:29:28.774Z,1.73
2023-01-03T05:31:56.645Z,2.03
2023-01-03T05:34:24.009Z,1.75
2023-01-03T05:36:51.271Z,1.65
2023-01-03T05:39:18.707Z,1.60
2023-01-03T05:42:01.140Z,1.98
2023-01-03T05:44:30.607Z,2.17
2023-01-03T05:46:58.870Z,1.67
2023-01-03T05:49:26.364Z,2.10
2023-01-03T05:51:53.667Z,1.67
2023-01-03T05:54:21.325Z,1.92
2023-01-03T05:56:48.908Z,2.13
2023-01-03T05:59:16.494Z,1.77
2023-01-03T06:01:43.767Z,1.75
2023-01-03T06:04:11.114Z,1.83
2023-01-03T06:06:38.333Z,1.80
2023-01-03T06:09:05.629Z,1.67
2023-01-03T06:11:32.926Z,1.90
2023-01-03T06:14:00.168Z,1.92
2023-01-03T06:16:46.075Z,1.70
2023-01-03T06:19:13.350Z,1.98
2023-01-03T06:21:41.603Z,1.80
2023-01-03T06:24:09.405Z,2.10
2023-01-03T06:26:36.763Z,2.00
2023-01-03T06:29:06.351Z,2.47
2023-01-03T06:31:34.107Z,2.10
2023-01-03T06:34:01.361Z,2.08
2023-01-03T06:36:28.655Z,1.83
2023-01-03T06:38:55.868Z,2.03
2023-01-03T06:41:23.109Z,1.98
2023-01-03T06:43:50.406Z,2.30
2023-01-03T06:46:36.668Z,2.10
2023-01-03T06:49:22.724Z,1.90
2023-01-03T06:52:09.121Z,1.90
2023-01-03T06:54:37.712Z,2.13
2023-01-03T06:57:05.427Z,2.00
2023-01-03T06:59:32.710Z,2.10
2023-01-03T07:02:00.633Z,2.22
2023-01-03T07:04:28.381Z,2.28
2023-01-03T07:06:55.745Z,2.05
2023-01-03T07:09:24.207Z,2.35
2023-01-03T07:11:51.866Z,2.30
2023-01-03T07:14:19.249Z,1.92
2023-01-03T07:16:47.659Z,2.10
2023-01-03T07:19:20.038Z,2.05
2023-01-03T07:21:47.654Z,2.00
2023-01-03T07:24:18.483Z,2.25
2023-01-03T07:26:45.855Z,2.15
2023-01-03T07:29:13.956Z,2.30
2023-01-03T07:31:41.861Z,1.90
2023-01-03T07:34:09.794Z,2.00
2023-01-03T07:36:37.307Z,2.08
2023-01-03T07:39:05.001Z,2.13
2023-01-03T07:41:50.860Z,2.40
2023-01-03T07:44:19.393Z,2.30
2023-01-03T07:46:46.564Z,2.30
2023-01-03T07:49:13.825Z,2.10
2023-01-03T07:51:41.134Z,2.00
2023-01-03T07:54:08.306Z,2.25
2023-01-03T07:56:35.836Z,2.10
2023-01-03T07:59:03.088Z,1.85
2023-01-03T08:01:31.127Z,1.80
2023-01-03T08:03:58.505Z,2.00
2023-01-03T08:06:26.091Z,2.47
2023-01-03T08:09:13.626Z,3.00
2023-01-03T08:11:59.623Z,2.15
2023-01-03T08:14:27.517Z,2.72
2023-01-03T08:16:57.404Z,2.28
2023-01-03T08:19:25.321Z,2.60
2023-01-03T08:21:52.872Z,1.95
2023-01-03T08:24:20.127Z,2.00
2023-01-03T08:26:47.522Z,2.65
2023-01-03T08:29:14.938Z,2.28
2023-01-03T08:31:48.053Z,2.30
2023-01-03T08:34:20.857Z,2.28
2023-01-03T08:36:58.056Z,1.90
2023-01-03T08:39:27.307Z,2.20
2023-01-03T08:41:58.288Z,2.22
2023-01-03T08:44:26.235Z,2.50
2023-01-03T08:46:55.007Z,2.35
2023-01-03T08:49:22.505Z,2.08
2023-01-03T08:51:49.823Z,2.33
2023-01-03T08:54:16.960Z,2.20
2023-01-03T08:56:44.245Z,2.28
2023-01-03T08:59:11.454Z,2.28
2023-01-03T09:01:38.836Z,2.10
2023-01-03T09:04:06.261Z,2.33
2023-01-03T09:06:34.195Z,2.10
2023-01-03T09:09:08.224Z,2.20
2023-01-03T09:11:35.534Z,1.98
2023-01-03T09:14:02.663Z,2.05
2023-01-03T09:16:30.367Z,1.98
2023-01-03T09:18:58.095Z,2.25
2023-01-03T09:21:25.390Z,2.30
2023-01-03T09:23:52.694Z,2.45
2023-01-03T09:26:19.905Z,1.80
2023-01-03T09:28:47.177Z,2.10
2023-01-03T09:31:14.559Z,2.30
2023-01-03T09:33:41.823Z,2.25
2023-01-03T09:36:09.273Z,2.25
2023-01-03T09:38:36.950Z,1.80
2023-01-03T09:41:11.698Z,2.10
2023-01-03T09:43:41.229Z,2.30
2023-01-03T09:46:24.899Z,2.05
2023-01-03T09:48:53.419Z,2.10
2023-01-03T09:51:50.748Z,2.22
2023-01-03T09:54:46.759Z,2.40
2023-01-03T09:57:41.242Z,2.13
2023-01-03T10:00:32.265Z,2.42
2023-01-03T10:03:24.545Z,2.30
2023-01-03T10:06:10.200Z,2.42
2023-01-03T10:08:51.225Z,2.28
2023-01-03T10:11:41.770Z,2.67
2023-01-03T10:14:27.771Z,2.20
2023-01-03T10:17:05.089Z,2.40
2023-01-03T10:19:53.866Z,2.15
2023-01-03T10:22:22.335Z,2.75
2023-01-03T10:25:09.765Z,3.20
2023-01-03T10:27:47.469Z,2.75
2023-01-03T10:30:19.699Z,2.80
2023-01-03T10:32:52.987Z,2.55
2023-01-03T10:35:34.092Z,2.60
2023-01-03T10:38:01.563Z,2.85
2023-01-03T10:40:33.908Z,3.08
2023-01-03T10:43:07.707Z,3.00
2023-01-03T10:45:42.745Z,3.42
2023-01-03T10:48:14.766Z,3.03
2023-01-03T10:50:41.984Z,2.90
2023-01-03T10:53:09.817Z,2.80
2023-01-03T10:55:44.933Z,3.00
2023-01-03T10:58:17.434Z,2.97
2023-01-03T11:00:44.714Z,3.05
2023-01-03T11:03:22.735Z,3.03
2023-01-03T11:06:07.245Z,2.55
2023-01-03T11:08:47.636Z,3.15
2023-01-03T11:11:35.195Z,2.58
2023-01-03T11:14:08.204Z,2.67
2023-01-03T11:16:35.470Z,2.90
2023-01-03T11:19:04.149Z,3.38
2023-01-03T11:21:46.143Z,3.42
2023-01-03T11:24:32.327Z,3.28
2023-01-03T11:26:59.600Z,3.13
2023-01-03T11:29:36.925Z,2.83
2023-01-03T11:32:04.271Z,3.50
2023-01-03T11:35:11.501Z,3.10
2023-01-03T11:37:21.852Z,3.45
2023-01-03T11:40:07.906Z,3.38
2023-01-03T11:42:47.759Z,3.15
2023-01-03T11:45:34.598Z,3.05
2023-01-03T11:48:20.409Z,2.97
2023-01-03T11:51:23.546Z,3.00
2023-01-03T11:53:51.006Z,2.88
2023-01-03T11:56:26.674Z,2.55
2023-01-03T11:58:53.942Z,3.33
2023-01-03T12:01:23.934Z,2.83
2023-01-03T12:04:00.631Z,2.67
2023-01-03T12:06:29.127Z,3.40
2023-01-03T12:08:56.449Z,2.72
2023-01-03T12:11:31.474Z,3.13
2023-01-03T12:14:24.787Z,2.90
2023-01-03T12:16:57.823Z,2.40
2023-01-03T12:19:29.690Z,2.63
2023-01-03T12:22:04.508Z,3.13
2023-01-03T12:24:45.977Z,2.70
2023-01-03T12:27:19.257Z,2.75
2023-01-03T12:30:22.148Z,2.40
2023-01-03T12:32:54.626Z,2.50
2023-01-03T12:35:40.379Z,2.60
2023-01-03T12:38:11.139Z,2.38
2023-01-03T12:40:44.527Z,2.40
2023-01-03T12:43:12.335Z,2.40
2023-01-03T12:45:45.358Z,2.75
2023-01-03T12:48:19.613Z,2.50
2023-01-03T12:50:54.607Z,2.25
2023-01-03T12:53:25.042Z,2.70
2023-01-03T12:56:11.182Z,2.33
2023-01-03T12:59:04.537Z,2.40
2023-01-03T13:01:44.082Z,2.67
2023-01-03T13:04:20.921Z,2.70
2023-01-03T13:06:52.276Z,2.72
2023-01-03T13:09:32.014Z,2.55
2023-01-03T13:12:19.573Z,2.45
2023-01-03T13:14:51.517Z,2.72
2023-01-03T13:17:20.004Z,2.60
2023-01-03T13:19:54.495Z,2.22
2023-01-03T13:22:24.052Z,2.20
2023-01-03T13:24:54.352Z,2.00
2023-01-03T13:27:22.808Z,2.50
2023-01-03T13:29:50.075Z,2.47
2023-01-03T13:32:23.343Z,2.30
2023-01-03T13:34:59.759Z,2.63
2023-01-03T13:37:27.843Z,2.95
2023-01-03T13:40:00.209Z,3.08
2023-01-03T13:42:31.704Z,3.08
2023-01-03T13:47:38.252Z,2.50
2023-01-03T13:50:05.562Z,2.80
2023-01-03T13:52:37.508Z,2.63
2023-01-03T13:55:05.007Z,2.78
2023-01-03T13:57:36.242Z,2.90
2023-01-03T14:00:05.108Z,2.70
2023-01-03T14:02:58.196Z,2.60
2023-01-03T14:05:41.476Z,2.53
2023-01-03T14:08:15.153Z,2.40
2023-01-03T14:11:00.938Z,2.30
2023-01-03T14:13:38.788Z,2.20
2023-01-03T14:16:08.797Z,2.30
2023-01-03T14:18:36.767Z,2.60
2023-01-03T14:21:10.327Z,2.20
2023-01-03T14:24:01.650Z,2.15
2023-01-03T14:26:31.300Z,2.30
2023-01-03T14:28:58.526Z,2.63
2023-01-03T14:31:28.662Z,1.95
2023-01-03T14:34:00.316Z,2.00
2023-01-03T14:38:56.248Z,1.95
2023-01-03T14:41:31.631Z,1.95
2023-01-03T14:43:59.695Z,1.90
2023-01-03T14:46:27.889Z,2.08
2023-01-03T14:49:01.197Z,1.85
2023-01-03T14:51:32.207Z,1.85
2023-01-03T14:54:00.548Z,2.00
2023-01-03T14:56:28.788Z,2.00
2023-01-03T14:58:56.578Z,1.85
2023-01-03T15:01:24.643Z,2.05
2023-01-03T15:03:52.832Z,1.80
2023-01-03T15:06:24.972Z,1.77
2023-01-03T15:08:54.272Z,2.13
2023-01-03T15:11:25.044Z,1.70
2023-01-03T15:13:55.597Z,1.60
2023-01-03T15:16:35.206Z,1.60
2023-01-03T15:19:07.113Z,1.90
2023-01-03T15:21:34.726Z,1.92
2023-01-03T15:24:02.071Z,2.13
2023-01-03T15:26:49.816Z,1.80
2023-01-03T15:29:23.699Z,1.58
2023-01-03T15:31:54.069Z,1.83
2023-01-03T15:34:24.296Z,1.58
2023-01-03T15:37:02.301Z,1.88
2023-01-03T15:39:49.809Z,1.40
2023-01-03T15:42:57.917Z,1.88
2023-01-03T15:45:29.608Z,1.60
2023-01-03T15:47:58.278Z,1.60
2023-01-03T15:50:27.773Z,1.70
2023-01-03T15:52:55.093Z,1.95
2023-01-03T15:55:22.263Z,1.75
2023-01-03T15:57:51.771Z,2.00
2023-01-03T16:00:20.597Z,1.73
2023-01-03T16:02:48.806Z,1.88
2023-01-03T16:05:21.913Z,1.70
2023-01-03T16:07:49.666Z,1.80
2023-01-03T16:10:18.231Z,1.60
2023-01-03T16:12:45.536Z,1.75
2023-01-03T16:15:19.904Z,1.70
2023-01-03T16:17:47.197Z,1.52
2023-01-03T16:20:16.025Z,1.90
2023-01-03T16:22:55.624Z,1.58
2023-01-03T16:25:25.615Z,1.65
2023-01-03T16:27:52.820Z,1.73
2023-01-03T16:30:19.997Z,1.23
2023-01-03T16:32:47.369Z,1.67
2023-01-03T16:35:18.675Z,1.70
2023-01-03T16:37:45.908Z,1.33
2023-01-03T16:40:17.300Z,1.40
2023-01-03T16:42:44.670Z,1.48
2023-01-03T16:45:12.010Z,1.60
2023-01-03T16:47:39.267Z,1.73
2023-01-03T16:50:08.281Z,1.80
2023-01-03T16:52:37.205Z,1.70
2023-01-03T16:55:13.161Z,1.55
2023-01-03T16:57:40.448Z,1.70
2023-01-03T17:00:16.006Z,1.73
2023-01-03T17:02:43.497Z,1.50
2023-01-03T17:05:11.367Z,1.83
2023-01-03T17:07:38.718Z,1.85
2023-01-03T17:10:06.360Z,1.67
2023-01-03T17:12:34.173Z,1.52
2023-01-03T17:15:01.406Z,1.50
2023-01-03T17:17:28.608Z,1.30
2023-01-03T17:20:05.301Z,1.90
2023-01-03T17:22:33.020Z,1.88
2023-01-03T17:25:00.236Z,1.58
2023-01-03T17:27:32.483Z,1.50
2023-01-03T17:30:02.534Z,1.70
2023-01-03T17:32:30.523Z,1.40
2023-01-03T17:34:57.892Z,1.67
2023-01-03T17:37:25.549Z,1.98
2023-01-03T17:39:54.797Z,1.98
2023-01-03T17:42:22.497Z,1.80
2023-01-03T17:45:11.689Z,1.38
2023-01-03T17:48:02.177Z,1.88
2023-01-03T17:50:32.786Z,1.73
2023-01-03T17:53:01.527Z,1.80
2023-01-03T17:55:30.087Z,1.98
2023-01-03T17:57:57.969Z,2.70
2023-01-03T18:00:26.414Z,2.22
2023-01-03T18:02:54.694Z,2.80
2023-01-03T18:05:27.495Z,2.58
2023-01-03T18:07:56.934Z,2.90
2023-01-03T18:10:31.615Z,3.13
2023-01-03T18:12:58.960Z,3.38
2023-01-03T18:15:26.261Z,2.70
2023-01-03T18:17:53.599Z,3.33
2023-01-03T18:20:21.238Z,3.75
2023-01-03T18:22:48.673Z,3.83
2023-01-03T18:25:22.663Z,3.50
2023-01-03T18:27:53.410Z,4.28
2023-01-03T18:30:20.972Z,3.72
2023-01-03T18:32:48.234Z,4.15
2023-01-03T18:35:20.786Z,3.70
2023-01-03T18:37:55.746Z,3.78
2023-01-03T18:40:27.423Z,4.60
2023-01-03T18:43:11.343Z,4.32
2023-01-03T18:45:39.245Z,3.75
2023-01-03T18:48:06.792Z,3.50
2023-01-03T18:50:34.308Z,3.75
2023-01-03T18:53:04.164Z,3.80
2023-01-03T18:55:33.967Z,3.30
2023-01-03T18:58:04.853Z,3.65
2023-01-03T19:00:32.584Z,3.58
2023-01-03T19:03:00.515Z,3.90
2023-01-03T19:05:28.376Z,4.00
2023-01-03T19:07:55.945Z,2.70
2023-01-03T19:10:25.008Z,3.58
2023-01-03T19:12:56.427Z,3.47
2023-01-03T19:15:29.193Z,3.22
2023-01-03T19:17:57.129Z,3.60
2023-01-03T19:20:27.104Z,3.15
2023-01-03T19:22:55.805Z,3.47
2023-01-03T19:25:28.604Z,3.13
2023-01-03T19:27:57.266Z,2.70
2023-01-03T19:30:37.020Z,2.60
2023-01-03T19:33:05.995Z,3.50
2023-01-03T19:35:33.278Z,2.80
2023-01-03T19:38:00.535Z,2.92
2023-01-03T19:40:29.822Z,2.78
2023-01-03T19:42:58.597Z,2.70
2023-01-03T19:45:30.247Z,2.45
2023-01-03T19:47:58.362Z,2.90
2023-01-03T19:50:25.662Z,2.40
2023-01-03T19:52:53.462Z,2.60
2023-01-03T19:55:23.222Z,2.80
2023-01-03T19:57:51.857Z,2.33
2023-01-03T20:00:23.831Z,2.17
2023-01-03T20:02:52.734Z,2.33
2023-01-03T20:05:21.496Z,2.55
2023-01-03T20:07:49.546Z,2.60
2023-01-03T20:10:21.989Z,2.28
2023-01-03T20:12:50.041Z,2.15
2023-01-03T20:15:31.631Z,2.45
2023-01-03T20:20:29.011Z,2.22
2023-01-03T20:23:15.284Z,2.05
2023-01-03T20:25:43.675Z,2.00
2023-01-03T20:28:16.959Z,2.08
2023-01-03T20:30:44.388Z,2.22
2023-01-03T20:33:11.696Z,2.85
2023-01-03T20:38:27.506Z,2.00
2023-01-03T20:40:54.826Z,2.15
2023-01-03T20:43:22.224Z,1.70
2023-01-03T20:45:51.442Z,1.80
2023-01-03T20:48:25.025Z,1.98
2023-01-03T20:50:53.605Z,2.17
2023-01-03T20:53:22.776Z,2.00
2023-01-03T20:55:50.392Z,1.83
2023-01-03T20:58:19.864Z,1.90
2023-01-03T21:00:47.125Z,1.80
2023-01-03T21:03:14.551Z,1.90
2023-01-03T21:05:42.291Z,1.75
2023-01-03T21:08:33.205Z,1.80
2023-01-03T21:11:00.776Z,1.67
2023-01-03T21:13:28.076Z,2.03
2023-01-03T21:15:55.855Z,2.00
2023-01-03T21:18:23.192Z,2.10
2023-01-03T21:20:50.345Z,2.03
2023-01-03T21:23:18.597Z,1.77
2023-01-03T21:25:46.267Z,2.00
2023-01-03T21:28:13.565Z,1.75
2023-01-03T21:30:40.800Z,2.05
2023-01-03T21:33:13.414Z,2.15
2023-01-03T21:35:41.035Z,2.05
2023-01-03T21:38:10.272Z,2.80
2023-01-03T21:40:37.494Z,2.40
2023-01-03T21:43:05.651Z,1.67
2023-01-03T21:45:33.307Z,1.58
2023-01-03T21:48:00.950Z,2.22
2023-01-03T21:50:28.451Z,1.95
2023-01-03T21:52:55.993Z,1.65
2023-01-03T21:55:23.725Z,2.08
2023-01-03T21:57:51.074Z,2.20
2023-01-03T22:00:18.724Z,1.60
2023-01-03T22:03:04.624Z,2.10
2023-01-03T22:05:32.074Z,2.15
2023-01-03T22:08:00.248Z,1.55
2023-01-03T22:10:27.901Z,2.17
2023-01-03T22:12:56.515Z,2.17
2023-01-03T22:15:27.431Z,1.80
2023-01-03T22:17:55.295Z,2.00
2023-01-03T22:20:23.771Z,2.03
2023-01-03T22:22:51.269Z,1.88
2023-01-03T22:25:20.349Z,1.95
2023-01-03T22:27:47.646Z,1.60
2023-01-03T22:30:18.974Z,1.80
2023-01-03T22:32:46.739Z,2.00
2023-01-03T22:35:15.197Z,1.73
2023-01-03T22:37:42.582Z,1.80
2023-01-03T22:40:12.459Z,1.83
2023-01-03T22:42:39.665Z,1.92
2023-01-03T22:45:07.295Z,1.73
2023-01-03T22:47:36.538Z,1.73
2023-01-03T22:50:04.690Z,1.55
2023-01-03T22:52:31.924Z,1.70
2023-01-03T22:54:59.819Z,1.48
2023-01-03T22:57:27.139Z,1.80
2023-01-03T22:59:54.371Z,1.77
2023-01-03T23:02:28.128Z,1.83
2023-01-03T23:04:55.915Z,1.88
2023-01-03T23:07:24.213Z,1.52
2023-01-03T23:09:51.486Z,1.58
2023-01-03T23:12:37.247Z,1.63
2023-01-03T23:15:04.881Z,1.67
2023-01-03T23:17:50.772Z,2.03
2023-01-03T23:20:18.031Z,1.58
2023-01-03T23:22:45.223Z,1.63
2023-01-03T23:25:12.559Z,1.52
2023-01-03T23:27:39.724Z,1.60
2023-01-03T23:30:07.420Z,1.98
2023-01-03T23:32:34.715Z,2.15
2023-01-03T23:35:01.918Z,1.90
2023-01-03T23:37:29.234Z,1.45
2023-01-03T23:39:56.425Z,1.70
2023-01-03T23:42:23.607Z,1.70
2023-01-03T23:44:50.976Z,1.80
2023-01-03T23:47:18.158Z,1.65
2023-01-03T23:49:45.517Z,1.73
2023-01-03T23:52:12.771Z,1.38
2023-01-03T23:54:39.964Z,1.67
2023-01-03T23:57:07.248Z,1.92
2023-01-03T23:59:34.514Z,1.60
