createdAt,value
2018-05-31T15:16:31.762Z,27.59
2018-05-31T15:19:18.399Z,29.25
2018-05-31T15:21:58.818Z,30.90
2018-05-31T15:24:40.458Z,31.57
2018-05-31T15:30:22.700Z,32.58
2018-05-31T15:32:54.588Z,32.41
2018-05-31T15:35:30.476Z,32.65
2018-05-31T15:38:05.354Z,30.77
2018-05-31T15:40:37.922Z,29.33
2018-05-31T15:43:12.369Z,28.69
2018-05-31T15:45:45.083Z,28.35
2018-05-31T15:48:17.012Z,27.84
2018-05-31T15:50:49.315Z,27.25
2018-05-31T15:53:21.319Z,27.02
2018-05-31T15:55:56.219Z,26.86
2018-05-31T15:58:27.994Z,26.77
2018-05-31T16:01:00.324Z,26.81
2018-05-31T16:03:32.032Z,26.77
2018-05-31T16:06:03.776Z,26.74
2018-05-31T16:08:43.279Z,26.78
2018-05-31T16:11:15.544Z,26.56
2018-05-31T16:13:47.760Z,26.65
2018-05-31T16:16:38.915Z,26.50
2018-05-31T16:19:11.011Z,26.51
2018-05-31T16:21:46.957Z,26.43
2018-05-31T16:24:22.766Z,26.22
2018-05-31T16:26:54.892Z,25.83
2018-05-31T16:32:34.268Z,26.06
2018-05-31T16:35:06.190Z,26.27
2018-05-31T16:37:38.615Z,26.33
2018-05-31T16:40:17.981Z,26.22
2018-05-31T16:42:50.010Z,26.50
2018-05-31T16:45:23.757Z,26.39
2018-05-31T16:47:56.083Z,26.41
2018-05-31T16:50:28.645Z,26.47
2018-05-31T16:53:00.564Z,26.48
2018-05-31T16:55:34.339Z,26.41
2018-05-31T16:58:06.981Z,26.47
2018-05-31T17:00:39.432Z,26.49
2018-05-31T17:03:18.319Z,26.31
2018-05-31T17:05:50.206Z,26.11
2018-05-31T17:08:22.264Z,26.19
2018-05-31T17:11:11.232Z,26.12
2018-05-31T17:13:43.096Z,26.03
2018-05-31T17:16:15.574Z,26.01
2018-05-31T17:18:53.236Z,26.10
2018-05-31T17:21:25.335Z,25.85
2018-05-31T17:27:11.012Z,25.73
2018-05-31T17:32:52.187Z,25.55
2018-05-31T17:35:24.830Z,25.60
2018-05-31T17:37:56.518Z,25.46
2018-05-31T17:40:35.516Z,25.34
2018-05-31T17:43:12.252Z,25.26
2018-05-31T17:45:44.443Z,25.26
2018-05-31T17:48:25.598Z,25.12
2018-05-31T17:50:57.663Z,24.98
2018-05-31T17:53:30.756Z,24.95
2018-05-31T17:56:02.805Z,24.86
2018-05-31T17:58:37.125Z,24.82
2018-05-31T18:01:08.694Z,24.73
2018-05-31T18:03:40.313Z,24.70
2018-05-31T18:06:12.164Z,24.55
2018-05-31T18:08:44.239Z,24.48
2018-05-31T18:11:16.195Z,24.54
2018-05-31T18:13:48.106Z,24.47
2018-05-31T18:16:21.066Z,24.35
2018-05-31T18:18:52.749Z,24.35
2018-05-31T18:24:19.689Z,24.22
2018-05-31T18:26:51.546Z,24.20
2018-05-31T18:29:23.780Z,24.14
2018-05-31T18:31:56.304Z,24.08
2018-05-31T18:34:29.009Z,24.04
2018-05-31T18:37:01.143Z,23.99
2018-05-31T18:42:31.100Z,23.68
2018-05-31T18:45:03.026Z,23.59
2018-05-31T18:47:35.418Z,23.53
2018-05-31T18:50:08.926Z,23.57
2018-05-31T18:52:41.979Z,23.48
2018-05-31T18:55:13.885Z,23.39
2018-05-31T19:00:51.804Z,23.23
2018-05-31T19:03:23.263Z,23.24
2018-05-31T19:05:55.189Z,23.15
2018-05-31T19:08:32.489Z,23.22
2018-05-31T19:11:11.389Z,23.04
2018-05-31T19:14:13.986Z,22.91
2018-05-31T19:16:46.431Z,22.83
2018-05-31T19:19:22.106Z,22.69
2018-05-31T19:21:56.666Z,22.53
2018-05-31T19:24:35.102Z,22.65
2018-05-31T19:27:07.215Z,22.63
2018-05-31T19:29:40.100Z,22.56
2018-05-31T19:32:12.694Z,22.49
2018-05-31T19:34:43.874Z,22.62
2018-05-31T19:37:15.205Z,22.58
2018-05-31T19:39:48.325Z,22.63
2018-05-31T19:42:24.653Z,22.61
2018-05-31T19:45:31.394Z,22.52
2018-05-31T19:49:09.787Z,22.47
2018-05-31T19:51:45.381Z,22.49
2018-05-31T19:54:16.822Z,22.59
2018-05-31T19:56:49.403Z,22.66
2018-05-31T20:01:30.366Z,22.65
2018-05-31T20:04:01.693Z,22.46
2018-05-31T20:06:38.007Z,22.34
2018-05-31T20:09:10.090Z,22.36
2018-05-31T20:11:42.740Z,22.29
2018-05-31T20:14:16.826Z,22.34
2018-05-31T20:16:48.420Z,22.16
2018-05-31T20:19:36.595Z,22.12
2018-05-31T20:22:25.899Z,22.12
2018-05-31T20:25:32.856Z,22.00
2018-05-31T20:28:04.467Z,21.88
2018-05-31T20:30:37.088Z,21.85
2018-05-31T20:33:08.564Z,21.78
2018-05-31T20:35:40.423Z,21.80
2018-05-31T20:38:22.900Z,21.79
2018-05-31T20:40:54.260Z,21.77
2018-05-31T20:43:25.651Z,21.75
2018-05-31T20:46:16.661Z,21.77
2018-05-31T20:48:51.601Z,21.71
2018-05-31T20:51:23.692Z,21.69
2018-05-31T20:53:56.765Z,21.66
2018-05-31T20:56:28.060Z,21.55
2018-05-31T21:01:53.866Z,21.59
2018-05-31T21:20:05.688Z,21.57
2018-05-31T21:22:48.969Z,21.58
2018-05-31T21:25:21.003Z,21.60
2018-05-31T21:36:33.285Z,21.49
2018-05-31T21:55:02.716Z,20.56
2018-05-31T22:00:42.877Z,20.17
2018-05-31T22:03:17.391Z,20.00
2018-05-31T22:05:52.088Z,19.35
2018-05-31T22:08:26.096Z,18.51
2018-05-31T22:10:58.718Z,17.41
2018-05-31T22:20:22.630Z,16.99
2018-05-31T22:22:54.740Z,16.28
2018-05-31T22:25:25.973Z,16.10
2018-05-31T22:27:57.146Z,15.81
2018-05-31T22:30:28.312Z,15.91
2018-05-31T22:32:59.792Z,15.90
2018-05-31T22:38:48.294Z,15.91
2018-05-31T22:41:20.704Z,15.97
2018-05-31T22:43:52.833Z,16.07
2018-05-31T22:52:34.657Z,15.99
2018-05-31T22:57:27.452Z,15.88
2018-05-31T23:00:02.431Z,15.86
2018-05-31T23:05:36.015Z,15.81
2018-05-31T23:08:07.276Z,15.80
2018-05-31T23:10:38.860Z,15.96
2018-05-31T23:13:10.165Z,15.89
2018-05-31T23:15:41.574Z,15.87
2018-05-31T23:18:12.988Z,15.81
2018-05-31T23:20:45.597Z,15.85
2018-05-31T23:23:16.864Z,15.84
2018-05-31T23:25:47.978Z,15.76
2018-05-31T23:31:09.301Z,15.73
2018-05-31T23:36:39.587Z,15.81
2018-05-31T23:39:11.000Z,15.87
2018-05-31T23:41:42.760Z,15.77
2018-05-31T23:47:28.682Z,15.72
2018-05-31T23:53:03.901Z,15.72
2018-05-31T23:58:43.763Z,15.70
