createdAt,value
2022-08-22T00:01:30.988Z,6.80
2022-08-22T00:03:01.115Z,1.90
2022-08-22T00:03:12.822Z,2.05
2022-08-22T00:04:19.785Z,14.68
2022-08-22T00:06:59.839Z,2.00
2022-08-22T00:09:45.542Z,2.13
2022-08-22T00:12:18.907Z,30.75
2022-08-22T00:15:00.523Z,11.75
2022-08-22T00:17:33.406Z,2.88
2022-08-22T00:20:13.304Z,6.78
2022-08-22T00:22:45.077Z,3.17
2022-08-22T00:25:34.946Z,10.48
2022-08-22T00:28:13.877Z,4.60
2022-08-22T00:31:07.665Z,4.80
2022-08-22T00:34:06.128Z,4.13
2022-08-22T00:36:47.922Z,5.18
2022-08-22T00:39:36.997Z,2.83
2022-08-22T00:42:29.311Z,2.42
2022-08-22T00:45:09.938Z,1.88
2022-08-22T00:47:45.386Z,11.48
2022-08-22T00:50:27.491Z,2.15
2022-08-22T00:53:10.878Z,2.20
2022-08-22T00:55:52.862Z,2.28
2022-08-22T00:58:50.866Z,2.13
2022-08-22T01:01:22.739Z,2.00
2022-08-22T01:04:25.511Z,2.10
2022-08-22T01:07:21.777Z,2.20
2022-08-22T01:10:03.750Z,1.85
2022-08-22T01:12:52.891Z,2.42
2022-08-22T01:15:29.384Z,2.25
2022-08-22T01:18:33.639Z,1.80
2022-08-22T01:21:24.249Z,2.08
2022-08-22T01:24:17.974Z,2.22
2022-08-22T01:26:55.666Z,2.10
2022-08-22T01:29:52.721Z,1.85
2022-08-22T01:32:32.025Z,2.05
2022-08-22T01:35:24.108Z,1.80
2022-08-22T01:38:18.478Z,2.10
2022-08-22T01:41:04.820Z,1.80
2022-08-22T01:44:03.393Z,2.17
2022-08-22T01:47:20.501Z,9.50
2022-08-22T01:49:58.543Z,4.50
2022-08-22T01:52:43.658Z,2.17
2022-08-22T01:55:32.288Z,2.00
2022-08-22T01:58:23.804Z,10.88
2022-08-22T02:00:54.874Z,6.65
2022-08-22T02:03:54.510Z,2.03
2022-08-22T02:06:51.629Z,4.28
2022-08-22T02:10:09.853Z,3.15
2022-08-22T02:12:43.439Z,6.00
2022-08-22T02:15:36.606Z,2.00
2022-08-22T02:18:06.970Z,2.45
2022-08-22T02:21:12.665Z,2.03
2022-08-22T02:24:24.924Z,2.33
2022-08-22T02:27:04.628Z,1.88
2022-08-22T02:30:03.780Z,2.30
2022-08-22T02:33:03.017Z,5.95
2022-08-22T02:35:59.809Z,4.55
2022-08-22T02:38:53.371Z,2.10
2022-08-22T02:41:30.934Z,2.17
2022-08-22T02:44:20.492Z,1.98
2022-08-22T02:46:50.580Z,1.95
2022-08-22T02:49:36.071Z,2.38
2022-08-22T02:52:28.894Z,2.55
2022-08-22T02:55:11.622Z,3.55
2022-08-22T02:58:04.393Z,3.53
2022-08-22T03:00:47.637Z,2.20
2022-08-22T03:03:24.728Z,1.90
2022-08-22T03:06:01.363Z,2.10
2022-08-22T03:08:37.890Z,2.00
2022-08-22T03:11:18.829Z,2.30
2022-08-22T03:13:54.819Z,2.30
2022-08-22T03:16:43.300Z,1.88
2022-08-22T03:19:45.810Z,2.28
2022-08-22T03:22:36.613Z,2.70
2022-08-22T03:25:18.973Z,2.42
2022-08-22T03:28:16.438Z,2.10
2022-08-22T03:30:56.551Z,2.17
2022-08-22T03:33:31.457Z,7.95
2022-08-22T03:36:17.373Z,2.58
2022-08-22T03:41:35.183Z,2.08
2022-08-22T03:44:21.873Z,2.75
2022-08-22T03:47:13.349Z,2.30
2022-08-22T03:49:40.064Z,2.40
2022-08-22T03:52:22.324Z,2.40
2022-08-22T03:55:10.956Z,2.10
2022-08-22T03:58:27.373Z,2.35
2022-08-22T04:01:47.256Z,2.50
2022-08-22T04:04:35.029Z,2.33
2022-08-22T04:07:31.403Z,2.10
2022-08-22T04:10:36.198Z,2.35
2022-08-22T04:13:28.212Z,2.42
2022-08-22T04:16:06.761Z,2.17
2022-08-22T04:18:52.087Z,2.40
2022-08-22T04:21:40.733Z,2.17
2022-08-22T04:24:32.453Z,2.33
2022-08-22T04:27:22.171Z,2.25
2022-08-22T04:30:17.944Z,2.15
2022-08-22T04:32:53.148Z,5.93
2022-08-22T04:37:59.496Z,3.05
2022-08-22T04:40:39.133Z,2.95
2022-08-22T04:43:18.147Z,2.53
2022-08-22T04:45:57.004Z,2.70
2022-08-22T04:48:35.024Z,2.78
2022-08-22T04:51:15.647Z,2.83
2022-08-22T04:54:10.561Z,2.33
2022-08-22T04:57:03.094Z,2.22
2022-08-22T04:59:33.583Z,2.20
2022-08-22T05:02:06.625Z,2.97
2022-08-22T05:04:46.996Z,2.53
2022-08-22T05:07:16.268Z,2.40
2022-08-22T05:09:47.967Z,2.72
2022-08-22T05:12:23.520Z,2.53
2022-08-22T05:17:26.528Z,2.70
2022-08-22T05:20:02.573Z,2.65
2022-08-22T05:22:32.949Z,2.65
2022-08-22T05:25:22.530Z,4.90
2022-08-22T05:27:58.071Z,3.42
2022-08-22T05:30:28.957Z,3.17
2022-08-22T05:33:25.448Z,3.53
2022-08-22T05:38:40.582Z,5.18
2022-08-22T05:41:20.695Z,9.15
2022-08-22T05:44:05.988Z,7.95
2022-08-22T05:46:47.303Z,14.68
2022-08-22T05:49:36.773Z,9.18
2022-08-22T05:52:22.663Z,8.07
2022-08-22T05:55:24.395Z,10.07
2022-08-22T05:58:21.545Z,8.40
2022-08-22T06:00:57.513Z,8.35
2022-08-22T06:03:45.869Z,7.00
2022-08-22T06:06:21.790Z,6.43
2022-08-22T06:09:18.916Z,6.43
2022-08-22T06:12:22.022Z,7.47
2022-08-22T06:15:21.251Z,5.10
2022-08-22T06:18:01.706Z,6.57
2022-08-22T06:20:50.173Z,5.10
2022-08-22T06:23:26.992Z,4.47
2022-08-22T06:25:59.498Z,5.40
2022-08-22T06:28:34.103Z,5.28
2022-08-22T06:31:06.293Z,3.72
2022-08-22T06:33:45.904Z,5.53
2022-08-22T06:36:34.203Z,4.75
2022-08-22T06:39:38.746Z,4.50
2022-08-22T06:42:25.611Z,32.92
2022-08-22T06:48:18.132Z,50.97
2022-08-22T06:50:49.856Z,35.13
2022-08-22T06:53:48.461Z,20.35
2022-08-22T06:56:25.450Z,14.90
2022-08-22T06:58:58.760Z,13.35
2022-08-22T07:01:32.030Z,21.25
2022-08-22T07:04:06.157Z,16.75
2022-08-22T07:06:44.950Z,14.15
2022-08-22T07:09:39.944Z,8.82
2022-08-22T07:12:29.750Z,7.93
2022-08-22T07:15:20.510Z,9.77
2022-08-22T07:17:52.534Z,7.95
2022-08-22T07:20:32.849Z,5.80
2022-08-22T07:23:06.825Z,7.55
2022-08-22T07:25:49.003Z,6.47
2022-08-22T07:28:37.134Z,5.45
2022-08-22T07:31:30.926Z,4.10
2022-08-22T07:34:22.029Z,4.18
2022-08-22T07:37:25.611Z,5.68
2022-08-22T07:39:59.850Z,6.05
2022-08-22T07:43:00.306Z,5.18
2022-08-22T07:45:57.024Z,7.18
2022-08-22T07:48:27.295Z,6.07
2022-08-22T07:51:03.151Z,7.80
2022-08-22T07:53:43.942Z,5.75
2022-08-22T07:56:23.861Z,7.85
2022-08-22T07:58:59.869Z,7.15
2022-08-22T08:01:30.120Z,11.20
2022-08-22T08:04:01.578Z,11.98
2022-08-22T08:06:29.150Z,10.27
2022-08-22T08:08:57.087Z,8.25
2022-08-22T08:11:27.907Z,7.63
2022-08-22T08:14:02.842Z,6.97
2022-08-22T08:16:40.444Z,7.20
2022-08-22T08:19:11.141Z,6.90
2022-08-22T08:21:46.300Z,5.68
2022-08-22T08:24:17.883Z,5.88
2022-08-22T08:27:10.243Z,22.02
2022-08-22T08:29:40.708Z,15.45
2022-08-22T08:32:11.564Z,12.52
2022-08-22T08:34:44.728Z,10.35
2022-08-22T08:37:33.325Z,7.47
2022-08-22T08:40:05.111Z,6.05
2022-08-22T08:43:02.805Z,6.22
2022-08-22T08:45:42.584Z,6.57
2022-08-22T08:48:24.658Z,5.07
2022-08-22T08:51:16.992Z,5.22
2022-08-22T08:53:54.119Z,4.72
2022-08-22T08:56:42.785Z,5.72
2022-08-22T08:59:51.365Z,6.10
2022-08-22T09:02:42.536Z,4.55
2022-08-22T09:05:34.312Z,3.97
2022-08-22T09:08:23.700Z,4.10
2022-08-22T09:11:09.575Z,4.40
2022-08-22T09:14:07.485Z,3.42
2022-08-22T09:17:01.097Z,4.13
2022-08-22T09:20:17.525Z,5.18
2022-08-22T09:23:18.122Z,4.50
2022-08-22T09:25:50.888Z,5.22
2022-08-22T09:28:48.441Z,3.90
2022-08-22T09:32:00.289Z,3.67
2022-08-22T09:34:34.427Z,4.63
2022-08-22T09:37:08.745Z,3.85
2022-08-22T09:39:53.501Z,6.15
2022-08-22T09:43:01.906Z,3.83
2022-08-22T09:45:42.919Z,5.18
2022-08-22T09:48:15.958Z,3.63
2022-08-22T09:50:54.592Z,5.30
2022-08-22T09:53:47.605Z,7.60
2022-08-22T09:56:39.085Z,4.13
2022-08-22T09:59:49.241Z,4.40
2022-08-22T10:02:43.314Z,4.15
2022-08-22T10:05:35.214Z,4.57
2022-08-22T10:08:19.864Z,4.90
2022-08-22T10:11:26.911Z,7.63
2022-08-22T10:14:01.719Z,7.75
2022-08-22T10:16:54.420Z,7.93
2022-08-22T10:19:41.597Z,4.97
2022-08-22T10:22:21.179Z,10.63
2022-08-22T10:25:09.232Z,7.38
2022-08-22T10:27:44.165Z,7.57
2022-08-22T10:30:33.794Z,5.38
2022-08-22T10:33:24.895Z,5.32
2022-08-22T10:36:13.989Z,6.15
2022-08-22T10:38:50.937Z,7.05
2022-08-22T10:41:41.148Z,8.63
2022-08-22T10:44:26.381Z,7.05
2022-08-22T10:47:00.613Z,6.05
2022-08-22T10:49:34.018Z,10.05
2022-08-22T10:52:16.440Z,6.53
2022-08-22T11:12:43.385Z,13.88
2022-08-22T11:19:02.125Z,6.03
2022-08-22T11:22:30.871Z,6.35
2022-08-22T11:28:18.506Z,7.40
2022-08-22T11:31:07.674Z,6.38
2022-08-22T11:41:30.562Z,15.85
2022-08-22T11:44:12.693Z,22.42
2022-08-22T11:46:45.170Z,24.73
2022-08-22T11:49:35.161Z,23.98
2022-08-22T11:52:25.056Z,30.50
2022-08-22T11:55:04.555Z,27.60
2022-08-22T11:57:38.990Z,23.98
2022-08-22T12:00:20.868Z,22.17
2022-08-22T12:03:37.797Z,18.13
2022-08-22T12:06:45.463Z,17.50
2022-08-22T12:10:02.844Z,25.77
2022-08-22T12:12:37.188Z,26.55
2022-08-22T12:15:12.842Z,20.73
2022-08-22T12:18:01.940Z,18.35
2022-08-22T12:20:32.351Z,13.13
2022-08-22T12:23:43.663Z,10.98
2022-08-22T12:26:22.131Z,10.95
2022-08-22T12:29:33.472Z,8.77
2022-08-22T12:32:34.101Z,7.38
2022-08-22T12:35:13.810Z,7.55
2022-08-22T12:37:58.306Z,9.27
2022-08-22T12:40:39.180Z,19.65
2022-08-22T12:43:32.542Z,21.60
2022-08-22T12:46:13.217Z,22.55
2022-08-22T12:48:53.365Z,17.80
2022-08-22T12:51:38.237Z,14.45
2022-08-22T12:54:42.969Z,11.45
2022-08-22T12:57:28.802Z,10.50
2022-08-22T13:00:07.015Z,8.30
2022-08-22T13:02:39.455Z,8.82
2022-08-22T13:05:19.787Z,7.45
2022-08-22T13:07:55.162Z,11.65
2022-08-22T13:10:40.713Z,8.98
2022-08-22T13:13:12.152Z,10.98
2022-08-22T13:15:54.156Z,12.18
2022-08-22T13:18:29.769Z,11.65
2022-08-22T13:21:01.621Z,10.80
2022-08-22T13:23:39.927Z,8.45
2022-08-22T13:26:33.398Z,7.25
2022-08-22T13:29:25.328Z,6.68
2022-08-22T13:32:00.560Z,4.13
2022-08-22T13:34:48.910Z,12.27
2022-08-22T13:37:37.906Z,24.67
2022-08-22T13:40:12.721Z,34.38
2022-08-22T13:42:50.579Z,30.10
2022-08-22T13:45:31.438Z,25.10
2022-08-22T13:48:15.638Z,23.85
2022-08-22T13:51:05.706Z,24.63
2022-08-22T13:53:48.939Z,24.38
2022-08-22T13:56:26.576Z,24.33
2022-08-22T13:59:05.759Z,19.30
2022-08-22T14:01:57.078Z,10.73
2022-08-22T14:04:34.695Z,6.80
2022-08-22T14:07:06.260Z,5.30
2022-08-22T14:09:43.196Z,6.93
2022-08-22T14:12:15.693Z,10.48
2022-08-22T14:14:46.650Z,12.15
2022-08-22T14:17:20.764Z,13.02
2022-08-22T14:19:59.792Z,17.50
2022-08-22T14:22:34.764Z,17.48
2022-08-22T14:25:16.716Z,15.95
2022-08-22T14:27:52.367Z,13.05
2022-08-22T14:30:26.433Z,12.98
2022-08-22T14:33:13.456Z,11.70
2022-08-22T14:35:52.963Z,10.90
2022-08-22T14:38:27.235Z,10.02
2022-08-22T14:41:05.530Z,9.40
2022-08-22T14:43:32.330Z,8.70
2022-08-22T14:46:10.126Z,6.70
2022-08-22T14:49:06.225Z,6.65
2022-08-22T14:51:33.745Z,6.40
2022-08-22T14:54:21.553Z,7.50
2022-08-22T14:56:51.808Z,7.25
2022-08-22T14:59:45.589Z,5.70
2022-08-22T15:02:30.623Z,4.78
2022-08-22T15:05:11.291Z,6.30
2022-08-22T15:07:38.906Z,5.95
2022-08-22T15:10:17.751Z,3.85
2022-08-22T15:12:57.348Z,5.57
2022-08-22T15:15:56.017Z,3.20
2022-08-22T15:18:26.661Z,4.68
2022-08-22T15:21:24.348Z,8.35
2022-08-22T15:24:02.250Z,18.45
2022-08-22T15:26:36.581Z,16.60
2022-08-22T15:29:18.373Z,16.85
2022-08-22T15:31:52.457Z,15.65
2022-08-22T15:34:36.952Z,13.73
2022-08-22T15:37:16.456Z,14.18
2022-08-22T15:40:11.953Z,12.30
2022-08-22T15:42:47.224Z,13.00
2022-08-22T15:45:36.603Z,9.10
2022-08-22T15:48:15.842Z,9.05
2022-08-22T15:51:09.430Z,7.80
2022-08-22T15:53:45.480Z,8.13
2022-08-22T15:56:15.339Z,7.40
2022-08-22T15:58:48.915Z,7.03
2022-08-22T16:01:22.822Z,6.93
2022-08-22T16:04:24.151Z,5.72
2022-08-22T16:06:58.217Z,6.60
2022-08-22T16:09:39.355Z,6.70
2022-08-22T16:12:27.831Z,5.22
2022-08-22T16:14:55.878Z,4.60
2022-08-22T16:17:28.249Z,5.38
2022-08-22T16:20:19.731Z,5.40
2022-08-22T16:22:56.691Z,5.13
2022-08-22T16:25:45.452Z,7.00
2022-08-22T16:28:56.233Z,5.75
2022-08-22T16:31:27.438Z,5.63
2022-08-22T16:33:57.918Z,5.25
2022-08-22T16:36:43.582Z,5.20
2022-08-22T16:39:22.557Z,5.70
2022-08-22T16:42:11.156Z,7.57
2022-08-22T16:44:46.793Z,4.88
2022-08-22T16:50:29.574Z,8.35
2022-08-22T16:53:01.837Z,4.30
2022-08-22T16:55:31.754Z,6.45
2022-08-22T16:58:56.650Z,5.40
2022-08-22T17:02:06.345Z,7.43
2022-08-22T17:05:14.829Z,6.55
2022-08-22T17:08:04.993Z,8.07
2022-08-22T17:10:49.025Z,7.15
2022-08-22T17:13:36.969Z,7.40
2022-08-22T17:16:16.154Z,7.53
2022-08-22T17:18:52.438Z,8.48
2022-08-22T17:21:29.208Z,7.50
2022-08-22T17:24:32.133Z,6.50
2022-08-22T17:27:30.383Z,5.68
2022-08-22T17:30:00.525Z,4.85
2022-08-22T17:33:27.886Z,6.40
2022-08-22T17:36:08.232Z,7.75
2022-08-22T17:39:20.884Z,7.22
2022-08-22T17:41:57.819Z,5.30
2022-08-22T17:44:27.659Z,5.72
2022-08-22T17:47:18.293Z,5.93
2022-08-22T17:49:54.268Z,5.07
2022-08-22T17:52:41.318Z,4.55
2022-08-22T17:55:14.492Z,5.43
2022-08-22T17:57:53.740Z,8.75
2022-08-22T18:00:30.819Z,7.35
2022-08-22T18:03:07.423Z,4.60
2022-08-22T18:05:57.156Z,6.40
2022-08-22T18:12:17.054Z,5.93
2022-08-22T18:14:58.471Z,5.15
2022-08-22T18:17:49.457Z,5.45
2022-08-22T18:20:24.700Z,4.28
2022-08-22T18:23:03.170Z,3.80
2022-08-22T18:25:43.261Z,5.38
2022-08-22T18:28:23.938Z,3.78
2022-08-22T18:30:59.573Z,5.32
2022-08-22T18:33:39.224Z,4.07
2022-08-22T18:36:21.143Z,4.00
2022-08-22T18:39:10.546Z,5.07
2022-08-22T18:41:50.322Z,4.20
2022-08-22T18:44:28.660Z,3.97
2022-08-22T18:47:19.740Z,4.07
2022-08-22T18:49:54.095Z,3.88
2022-08-22T18:52:31.696Z,4.55
2022-08-22T18:55:22.367Z,5.43
2022-08-22T18:58:15.622Z,7.22
2022-08-22T19:00:57.981Z,4.55
2022-08-22T19:03:36.337Z,3.80
2022-08-22T19:06:22.785Z,4.70
2022-08-22T19:09:01.684Z,4.50
2022-08-22T19:11:47.132Z,5.43
2022-08-22T19:14:26.680Z,4.63
2022-08-22T19:17:28.648Z,6.35
2022-08-22T19:20:25.027Z,5.57
2022-08-22T19:23:32.828Z,4.05
2022-08-22T19:26:24.623Z,3.85
2022-08-22T19:29:17.609Z,4.47
2022-08-22T19:31:53.596Z,5.22
2022-08-22T19:34:28.343Z,5.57
2022-08-22T19:37:30.481Z,5.20
2022-08-22T19:40:09.221Z,4.32
2022-08-22T19:42:42.657Z,4.55
2022-08-22T19:45:21.838Z,4.60
2022-08-22T19:48:13.091Z,4.00
2022-08-22T19:50:41.671Z,3.80
2022-08-22T19:53:25.099Z,4.63
2022-08-22T19:56:29.384Z,4.45
2022-08-22T19:59:21.842Z,3.60
2022-08-22T20:02:01.906Z,5.85
2022-08-22T20:05:05.422Z,3.95
2022-08-22T20:08:01.590Z,4.95
2022-08-22T20:10:48.020Z,3.53
2022-08-22T20:13:24.355Z,3.58
2022-08-22T20:16:07.131Z,3.90
2022-08-22T20:19:12.997Z,3.60
2022-08-22T20:21:48.095Z,3.90
2022-08-22T20:24:29.067Z,3.70
2022-08-22T20:27:13.407Z,4.63
2022-08-22T20:30:04.825Z,3.50
2022-08-22T20:32:49.533Z,3.53
2022-08-22T20:35:34.501Z,3.80
2022-08-22T20:38:07.230Z,3.42
2022-08-22T20:40:56.903Z,3.65
2022-08-22T20:43:39.639Z,3.85
2022-08-22T20:46:06.410Z,3.17
2022-08-22T20:48:41.238Z,3.30
2022-08-22T20:51:09.407Z,2.90
2022-08-22T20:53:36.819Z,3.53
2022-08-22T20:56:07.056Z,4.00
2022-08-22T20:58:38.419Z,2.90
2022-08-22T21:01:07.081Z,2.72
2022-08-22T21:03:40.902Z,3.05
2022-08-22T21:06:20.050Z,3.03
2022-08-22T21:09:08.483Z,4.25
2022-08-22T21:11:41.168Z,4.55
2022-08-22T21:14:22.818Z,3.70
2022-08-22T21:16:54.731Z,3.92
2022-08-22T21:19:27.944Z,3.30
2022-08-22T21:22:11.730Z,3.40
2022-08-22T21:24:41.245Z,3.95
2022-08-22T21:27:10.670Z,4.82
2022-08-22T21:29:46.313Z,3.38
2022-08-22T21:34:59.458Z,6.43
2022-08-22T21:37:40.461Z,3.38
2022-08-22T21:40:23.931Z,3.95
2022-08-22T21:43:12.287Z,2.95
2022-08-22T21:45:39.229Z,3.25
2022-08-22T21:48:38.853Z,3.60
2022-08-22T21:51:28.442Z,3.60
2022-08-22T21:54:29.623Z,3.38
2022-08-22T21:57:18.524Z,3.83
2022-08-22T21:59:52.122Z,3.67
2022-08-22T22:02:39.668Z,4.15
2022-08-22T22:05:25.747Z,4.40
2022-08-22T22:07:52.750Z,8.73
2022-08-22T22:10:22.550Z,9.80
2022-08-22T22:12:53.563Z,7.78
2022-08-22T22:15:25.305Z,4.97
2022-08-22T22:17:52.999Z,3.85
2022-08-22T22:20:24.438Z,4.10
2022-08-22T22:22:51.292Z,5.03
2022-08-22T22:25:40.703Z,3.95
2022-08-22T22:28:14.390Z,4.72
2022-08-22T22:30:43.371Z,3.08
2022-08-22T22:33:12.105Z,3.10
2022-08-22T22:35:40.363Z,2.80
2022-08-22T22:38:09.693Z,3.13
2022-08-22T22:40:46.651Z,3.03
2022-08-22T22:43:13.706Z,2.40
2022-08-22T22:45:40.739Z,2.58
2022-08-22T22:48:08.118Z,2.97
2022-08-22T22:50:40.449Z,3.17
2022-08-22T22:53:09.487Z,2.50
2022-08-22T22:55:37.221Z,2.42
2022-08-22T22:58:08.470Z,1.98
2022-08-22T23:00:37.504Z,1.80
2022-08-22T23:03:06.341Z,2.58
2022-08-22T23:05:33.868Z,2.20
2022-08-22T23:08:03.666Z,2.35
2022-08-22T23:10:34.047Z,2.00
2022-08-22T23:13:00.886Z,2.13
2022-08-22T23:15:31.507Z,1.90
2022-08-22T23:17:58.705Z,2.13
2022-08-22T23:20:25.637Z,2.20
2022-08-22T23:22:52.654Z,1.90
2022-08-22T23:25:19.457Z,2.25
2022-08-22T23:27:52.192Z,1.90
2022-08-22T23:30:20.023Z,2.00
2022-08-22T23:32:47.013Z,1.95
2022-08-22T23:35:15.294Z,1.52
2022-08-22T23:37:43.154Z,1.90
2022-08-22T23:40:10.809Z,1.90
2022-08-22T23:42:37.769Z,2.10
2022-08-22T23:45:05.024Z,1.80
2022-08-22T23:47:31.988Z,1.95
2022-08-22T23:50:02.957Z,1.42
2022-08-22T23:52:33.348Z,1.88
2022-08-22T23:55:00.172Z,1.73
2022-08-22T23:57:27.608Z,1.83
2022-08-22T23:59:57.636Z,1.80
