createdAt,value
2017-12-28T00:00:08.484Z,0.88
2017-12-28T00:02:35.989Z,0.60
2017-12-28T00:05:03.491Z,0.70
2017-12-28T00:07:31.033Z,0.52
2017-12-28T00:09:58.533Z,0.55
2017-12-28T00:12:26.036Z,0.60
2017-12-28T00:14:53.607Z,0.70
2017-12-28T00:17:21.109Z,0.95
2017-12-28T00:19:48.613Z,0.75
2017-12-28T00:22:16.184Z,1.00
2017-12-28T00:24:43.684Z,0.57
2017-12-28T00:27:11.195Z,1.45
2017-12-28T00:29:38.857Z,0.90
2017-12-28T00:32:06.409Z,0.93
2017-12-28T00:34:33.908Z,0.93
2017-12-28T00:37:01.604Z,0.80
2017-12-28T00:39:29.117Z,0.70
2017-12-28T00:41:56.613Z,0.88
2017-12-28T00:44:24.314Z,0.95
2017-12-28T00:46:51.810Z,1.10
2017-12-28T00:49:19.308Z,1.10
2017-12-28T00:51:46.948Z,1.20
2017-12-28T00:54:14.445Z,1.10
2017-12-28T00:56:41.950Z,0.95
2017-12-28T00:59:09.668Z,1.05
2017-12-28T01:01:37.229Z,1.05
2017-12-28T01:04:04.726Z,1.20
2017-12-28T01:06:32.420Z,0.70
2017-12-28T01:08:59.938Z,1.05
2017-12-28T01:11:27.433Z,1.00
2017-12-28T01:13:55.296Z,0.93
2017-12-28T01:16:22.800Z,1.10
2017-12-28T01:18:50.304Z,1.00
2017-12-28T01:21:17.881Z,1.00
2017-12-28T01:23:45.379Z,0.95
2017-12-28T01:26:12.875Z,1.02
2017-12-28T01:28:40.581Z,0.98
2017-12-28T01:31:08.073Z,0.90
2017-12-28T01:33:35.596Z,0.80
2017-12-28T01:36:03.161Z,1.10
2017-12-28T01:38:30.818Z,1.10
2017-12-28T01:40:58.312Z,1.02
2017-12-28T01:43:25.848Z,0.80
2017-12-28T01:45:53.344Z,0.90
2017-12-28T01:48:20.841Z,1.20
2017-12-28T01:50:48.612Z,1.10
2017-12-28T01:53:16.105Z,1.00
2017-12-28T01:55:44.124Z,1.40
2017-12-28T01:58:11.903Z,1.05
2017-12-28T02:00:40.385Z,1.23
2017-12-28T02:03:07.942Z,1.00
2017-12-28T02:05:35.501Z,1.10
2017-12-28T02:08:02.997Z,1.00
2017-12-28T02:10:30.504Z,1.40
2017-12-28T02:12:58.041Z,1.60
2017-12-28T02:15:25.543Z,1.12
2017-12-28T02:17:53.042Z,1.48
2017-12-28T02:20:21.028Z,1.33
2017-12-28T02:22:49.437Z,1.00
2017-12-28T02:25:16.928Z,1.30
2017-12-28T02:27:44.659Z,1.08
2017-12-28T02:30:12.153Z,1.02
2017-12-28T02:32:39.655Z,1.65
2017-12-28T02:35:07.336Z,1.15
2017-12-28T02:37:34.833Z,1.05
2017-12-28T02:40:02.347Z,1.10
2017-12-28T02:42:29.885Z,1.20
2017-12-28T02:44:57.389Z,1.20
2017-12-28T02:47:25.032Z,0.75
2017-12-28T02:49:52.980Z,1.35
2017-12-28T02:52:20.485Z,0.80
2017-12-28T02:54:47.988Z,0.95
2017-12-28T02:57:15.560Z,0.60
2017-12-28T02:59:43.054Z,0.75
2017-12-28T03:02:10.549Z,0.62
2017-12-28T03:04:38.249Z,1.10
2017-12-28T03:07:05.746Z,1.10
2017-12-28T03:09:33.269Z,0.75
2017-12-28T03:12:00.832Z,0.77
2017-12-28T03:14:28.328Z,0.88
2017-12-28T03:16:55.825Z,0.90
2017-12-28T03:19:23.576Z,0.60
2017-12-28T03:21:51.092Z,0.60
2017-12-28T03:24:18.588Z,0.40
2017-12-28T03:26:46.456Z,0.60
2017-12-28T03:29:13.956Z,0.45
2017-12-28T03:31:41.452Z,0.30
2017-12-28T03:34:09.161Z,0.30
2017-12-28T03:36:36.658Z,0.30
2017-12-28T03:39:04.177Z,0.30
2017-12-28T03:41:31.726Z,0.30
2017-12-28T03:43:59.221Z,0.40
2017-12-28T03:46:26.751Z,0.40
2017-12-28T03:48:54.460Z,0.30
2017-12-28T03:51:21.953Z,0.50
2017-12-28T03:53:49.444Z,0.40
2017-12-28T03:56:17.265Z,0.45
2017-12-28T03:58:44.769Z,0.40
2017-12-28T04:01:12.260Z,0.40
2017-12-28T04:03:40.065Z,0.52
2017-12-28T04:06:07.565Z,0.65
2017-12-28T04:08:35.071Z,0.60
2017-12-28T04:11:02.681Z,0.60
2017-12-28T04:13:30.185Z,1.10
2017-12-28T04:15:57.680Z,0.43
2017-12-28T04:18:25.267Z,0.75
2017-12-28T04:20:52.740Z,0.85
2017-12-28T04:23:20.239Z,0.95
2017-12-28T04:25:48.209Z,0.70
2017-12-28T04:28:15.712Z,0.60
2017-12-28T04:30:43.224Z,0.55
2017-12-28T04:33:10.773Z,0.57
2017-12-28T04:35:38.273Z,0.40
2017-12-28T04:38:05.805Z,0.60
2017-12-28T04:40:33.428Z,0.77
2017-12-28T04:43:00.924Z,0.52
2017-12-28T04:45:28.427Z,0.60
2017-12-28T04:47:55.973Z,0.50
2017-12-28T04:50:23.471Z,0.85
2017-12-28T04:52:50.968Z,0.57
2017-12-28T04:55:18.499Z,0.60
2017-12-28T04:57:45.995Z,0.90
2017-12-28T05:00:13.492Z,0.60
2017-12-28T05:02:41.018Z,0.60
2017-12-28T05:05:08.529Z,0.80
2017-12-28T05:07:36.037Z,1.00
2017-12-28T05:10:03.567Z,0.80
2017-12-28T05:12:31.065Z,1.00
2017-12-28T05:14:58.569Z,1.10
2017-12-28T05:17:26.128Z,0.75
2017-12-28T05:19:53.625Z,0.93
2017-12-28T05:22:21.130Z,1.20
2017-12-28T05:24:48.907Z,0.88
2017-12-28T05:27:16.396Z,3.15
2017-12-28T05:29:43.922Z,2.75
2017-12-28T05:32:11.788Z,1.15
2017-12-28T05:34:39.284Z,0.98
2017-12-28T05:37:06.784Z,1.10
2017-12-28T05:39:34.481Z,1.00
2017-12-28T05:42:01.978Z,0.90
2017-12-28T05:44:29.477Z,1.00
2017-12-28T05:46:57.348Z,1.20
2017-12-28T05:49:24.907Z,0.90
2017-12-28T05:51:52.405Z,1.15
2017-12-28T05:54:19.944Z,1.70
2017-12-28T05:56:47.481Z,2.28
2017-12-28T05:59:14.981Z,1.73
2017-12-28T06:01:42.510Z,0.80
2017-12-28T06:04:10.000Z,1.40
2017-12-28T06:06:37.497Z,1.05
2017-12-28T06:09:05.025Z,0.82
2017-12-28T06:11:32.530Z,1.40
2017-12-28T06:14:00.088Z,0.82
2017-12-28T06:16:27.621Z,0.80
2017-12-28T06:18:56.126Z,0.60
2017-12-28T06:21:23.627Z,0.80
2017-12-28T06:23:51.654Z,0.95
2017-12-28T06:26:19.153Z,0.88
2017-12-28T06:28:46.649Z,1.27
2017-12-28T06:31:14.196Z,0.62
2017-12-28T06:33:41.705Z,0.75
2017-12-28T06:36:09.200Z,0.60
2017-12-28T06:38:36.905Z,0.70
2017-12-28T06:41:04.404Z,0.90
2017-12-28T06:43:31.921Z,2.40
2017-12-28T06:45:59.790Z,1.25
2017-12-28T06:48:27.289Z,0.60
2017-12-28T06:50:54.802Z,0.68
2017-12-28T06:53:22.337Z,0.68
2017-12-28T06:55:49.836Z,0.70
2017-12-28T06:58:17.377Z,0.57
2017-12-28T07:00:45.116Z,0.80
2017-12-28T07:03:12.613Z,0.62
2017-12-28T07:05:40.116Z,0.80
2017-12-28T07:08:07.663Z,0.80
2017-12-28T07:10:35.161Z,1.20
2017-12-28T07:13:02.684Z,1.10
2017-12-28T07:15:30.217Z,1.27
2017-12-28T07:17:57.747Z,1.67
2017-12-28T07:20:25.244Z,1.50
2017-12-28T07:22:52.864Z,1.15
2017-12-28T07:25:20.360Z,1.48
2017-12-28T07:27:48.128Z,1.83
2017-12-28T07:30:15.744Z,2.28
2017-12-28T07:32:43.244Z,2.25
2017-12-28T07:35:10.776Z,2.40
2017-12-28T07:37:38.443Z,1.90
2017-12-28T07:40:05.982Z,2.30
2017-12-28T07:42:33.489Z,1.90
2017-12-28T07:45:01.101Z,1.98
2017-12-28T07:47:28.602Z,2.58
2017-12-28T07:49:56.109Z,1.95
2017-12-28T07:52:23.640Z,3.40
2017-12-28T07:54:51.144Z,2.05
2017-12-28T07:57:18.637Z,1.90
2017-12-28T07:59:46.168Z,2.62
2017-12-28T08:02:13.911Z,4.30
2017-12-28T08:04:41.409Z,3.15
2017-12-28T08:07:09.132Z,3.25
2017-12-28T08:09:36.628Z,1.85
2017-12-28T08:12:04.125Z,2.75
2017-12-28T08:14:32.088Z,3.28
2017-12-28T08:16:59.585Z,2.28
2017-12-28T08:19:27.089Z,2.60
2017-12-28T08:21:54.792Z,2.15
2017-12-28T08:24:22.294Z,2.17
2017-12-28T08:26:49.788Z,2.12
2017-12-28T08:29:17.572Z,3.10
2017-12-28T08:31:45.084Z,2.78
2017-12-28T08:34:12.584Z,2.72
2017-12-28T08:36:40.351Z,3.08
2017-12-28T08:39:07.940Z,3.12
2017-12-28T08:41:35.469Z,2.75
2017-12-28T08:44:02.993Z,2.70
2017-12-28T08:46:30.498Z,2.78
2017-12-28T08:48:57.994Z,1.85
2017-12-28T08:51:25.536Z,3.10
2017-12-28T08:53:53.572Z,2.33
2017-12-28T08:56:21.073Z,3.50
2017-12-28T08:58:48.604Z,3.17
2017-12-28T09:01:16.104Z,2.65
2017-12-28T09:03:43.603Z,2.55
2017-12-28T09:06:11.293Z,3.22
2017-12-28T09:08:38.822Z,2.50
2017-12-28T09:11:06.333Z,2.53
2017-12-28T09:13:34.161Z,2.60
2017-12-28T09:16:01.661Z,2.50
2017-12-28T09:18:29.169Z,2.30
2017-12-28T09:20:57.075Z,3.00
2017-12-28T09:23:24.587Z,2.83
2017-12-28T09:25:52.086Z,2.85
2017-12-28T09:28:19.783Z,3.50
2017-12-28T09:30:47.296Z,3.60
2017-12-28T09:33:14.802Z,2.90
2017-12-28T09:35:42.586Z,3.95
2017-12-28T09:38:10.193Z,3.05
2017-12-28T09:40:37.696Z,3.40
2017-12-28T09:43:05.253Z,3.75
2017-12-28T09:45:32.748Z,4.20
2017-12-28T09:48:00.280Z,3.62
2017-12-28T09:50:27.817Z,3.05
2017-12-28T09:52:55.313Z,3.47
2017-12-28T09:55:22.818Z,3.90
2017-12-28T09:57:50.697Z,3.45
2017-12-28T10:00:18.193Z,3.25
2017-12-28T10:02:45.696Z,3.20
2017-12-28T10:05:13.366Z,2.83
2017-12-28T10:07:40.873Z,3.75
2017-12-28T10:10:08.369Z,4.40
2017-12-28T10:12:35.933Z,2.90
2017-12-28T10:15:03.444Z,3.85
2017-12-28T10:17:30.987Z,3.50
2017-12-28T10:19:58.723Z,3.00
2017-12-28T10:22:26.238Z,3.00
2017-12-28T10:24:53.736Z,2.90
2017-12-28T10:27:21.403Z,3.22
2017-12-28T10:29:48.896Z,2.10
2017-12-28T10:32:16.401Z,2.33
2017-12-28T10:34:44.309Z,2.87
2017-12-28T10:37:11.816Z,2.22
2017-12-28T10:39:39.321Z,1.90
2017-12-28T10:42:06.885Z,2.78
2017-12-28T10:44:34.380Z,1.67
2017-12-28T10:47:02.003Z,2.05
2017-12-28T10:49:29.728Z,2.20
2017-12-28T10:51:57.225Z,1.62
2017-12-28T10:54:24.737Z,2.12
2017-12-28T10:56:52.308Z,2.45
2017-12-28T10:59:19.810Z,2.00
2017-12-28T11:01:47.308Z,2.37
2017-12-28T11:04:15.017Z,2.90
2017-12-28T11:06:42.595Z,2.70
2017-12-28T11:09:10.136Z,3.08
2017-12-28T11:11:38.000Z,3.17
2017-12-28T11:14:05.497Z,2.72
2017-12-28T11:16:33.001Z,2.65
2017-12-28T11:19:00.557Z,2.28
2017-12-28T11:21:28.058Z,2.83
2017-12-28T11:23:55.609Z,2.40
2017-12-28T11:26:23.341Z,2.95
2017-12-28T11:28:50.878Z,3.20
2017-12-28T11:31:18.378Z,2.55
2017-12-28T11:33:46.135Z,2.55
2017-12-28T11:36:13.796Z,3.17
2017-12-28T11:38:41.313Z,1.98
2017-12-28T11:41:09.709Z,2.50
2017-12-28T11:43:37.212Z,2.10
2017-12-28T11:46:04.748Z,2.30
2017-12-28T11:48:32.697Z,2.25
2017-12-28T11:51:00.201Z,2.28
2017-12-28T11:53:28.245Z,2.20
2017-12-28T11:56:01.539Z,1.60
2017-12-28T11:58:29.924Z,1.70
2017-12-28T12:00:58.181Z,1.80
2017-12-28T12:03:31.997Z,1.75
2017-12-28T12:05:59.496Z,1.90
2017-12-28T12:08:31.862Z,1.55
2017-12-28T12:10:59.429Z,1.48
2017-12-28T12:13:26.937Z,1.98
2017-12-28T12:15:54.463Z,1.90
2017-12-28T12:18:21.961Z,2.05
2017-12-28T12:20:49.464Z,1.23
2017-12-28T12:23:16.988Z,1.55
2017-12-28T12:25:44.534Z,1.37
2017-12-28T12:28:12.032Z,1.62
2017-12-28T12:30:39.754Z,1.33
2017-12-28T12:33:07.247Z,2.20
2017-12-28T12:35:34.777Z,1.73
2017-12-28T12:38:02.305Z,1.70
2017-12-28T12:40:29.809Z,2.00
2017-12-28T12:42:57.304Z,1.62
2017-12-28T12:45:24.972Z,2.15
2017-12-28T12:47:52.485Z,2.50
2017-12-28T12:50:20.022Z,1.98
2017-12-28T12:52:47.842Z,1.90
2017-12-28T12:55:15.353Z,2.10
2017-12-28T12:57:42.865Z,1.25
2017-12-28T13:00:10.666Z,1.67
2017-12-28T13:02:38.170Z,1.55
2017-12-28T13:05:05.888Z,1.42
2017-12-28T13:07:33.857Z,1.75
2017-12-28T13:10:01.417Z,1.90
2017-12-28T13:12:28.987Z,2.05
2017-12-28T13:14:56.510Z,1.58
2017-12-28T13:17:24.009Z,1.50
2017-12-28T13:19:51.505Z,1.30
2017-12-28T13:22:19.381Z,1.87
2017-12-28T13:24:46.888Z,1.95
2017-12-28T13:27:14.451Z,1.50
2017-12-28T13:29:41.989Z,1.52
2017-12-28T13:32:09.489Z,1.80
2017-12-28T13:34:37.313Z,1.58
2017-12-28T13:37:05.044Z,2.10
2017-12-28T13:39:32.562Z,1.37
2017-12-28T13:42:00.979Z,2.28
2017-12-28T13:44:28.574Z,2.45
2017-12-28T13:46:56.079Z,2.15
2017-12-28T13:49:23.573Z,1.50
2017-12-28T13:51:51.557Z,2.30
2017-12-28T13:54:19.064Z,2.08
2017-12-28T13:56:46.661Z,2.00
2017-12-28T13:59:14.288Z,2.45
2017-12-28T14:01:41.801Z,2.50
2017-12-28T14:04:09.351Z,2.83
2017-12-28T14:06:36.989Z,2.67
2017-12-28T14:09:04.553Z,3.20
2017-12-28T14:11:32.062Z,2.25
2017-12-28T14:13:59.794Z,2.87
2017-12-28T14:16:27.935Z,2.70
2017-12-28T14:18:55.627Z,2.62
2017-12-28T14:21:23.595Z,2.47
2017-12-28T14:23:51.112Z,3.08
2017-12-28T14:26:18.609Z,2.80
2017-12-28T14:28:46.353Z,2.97
2017-12-28T14:31:14.040Z,4.00
2017-12-28T14:33:41.697Z,3.12
2017-12-28T14:36:09.673Z,3.17
2017-12-28T14:38:37.250Z,2.22
2017-12-28T14:41:04.984Z,2.37
2017-12-28T14:43:32.570Z,2.72
2017-12-28T14:46:00.064Z,2.95
2017-12-28T14:48:27.614Z,2.37
2017-12-28T14:50:55.301Z,3.10
2017-12-28T14:53:22.837Z,3.58
2017-12-28T14:55:50.341Z,3.92
2017-12-28T14:58:17.941Z,3.03
2017-12-28T15:00:45.732Z,3.85
2017-12-28T15:03:13.525Z,3.22
2017-12-28T15:05:41.602Z,2.58
2017-12-28T15:08:09.120Z,2.85
2017-12-28T15:10:36.925Z,2.83
2017-12-28T15:13:04.689Z,2.60
2017-12-28T15:15:32.337Z,2.85
2017-12-28T15:17:59.909Z,3.28
2017-12-28T15:20:27.489Z,3.37
2017-12-28T15:22:55.247Z,3.55
2017-12-28T15:25:22.875Z,3.20
2017-12-28T15:27:51.071Z,3.20
2017-12-28T15:30:18.597Z,3.28
2017-12-28T15:32:46.133Z,3.65
2017-12-28T15:35:13.788Z,3.12
2017-12-28T15:37:41.337Z,4.57
2017-12-28T15:40:08.997Z,4.57
2017-12-28T15:42:36.830Z,5.40
2017-12-28T15:45:04.437Z,4.15
2017-12-28T15:47:32.255Z,7.40
2017-12-28T15:50:00.327Z,4.80
2017-12-28T15:52:28.180Z,5.00
2017-12-28T15:54:55.684Z,3.35
2017-12-28T15:57:23.392Z,2.83
2017-12-28T15:59:51.036Z,2.55
2017-12-28T16:02:18.817Z,3.58
2017-12-28T16:04:46.712Z,3.05
2017-12-28T16:07:14.264Z,3.45
2017-12-28T16:09:41.819Z,2.55
2017-12-28T16:12:09.779Z,3.75
2017-12-28T16:14:37.355Z,3.90
2017-12-28T16:17:05.422Z,3.58
2017-12-28T16:19:33.184Z,3.35
2017-12-28T16:22:00.698Z,2.58
2017-12-28T16:24:28.237Z,4.70
2017-12-28T16:26:55.956Z,3.00
2017-12-28T16:29:23.629Z,3.40
2017-12-28T16:31:51.172Z,3.97
2017-12-28T16:34:19.406Z,4.30
2017-12-28T16:36:46.964Z,3.83
2017-12-28T16:39:14.712Z,4.10
2017-12-28T16:41:42.609Z,3.08
2017-12-28T16:44:10.296Z,3.03
2017-12-28T16:46:38.074Z,3.15
2017-12-28T16:49:05.814Z,2.42
2017-12-28T16:51:33.319Z,2.80
2017-12-28T16:54:00.854Z,3.30
2017-12-28T16:56:28.489Z,3.67
2017-12-28T16:58:56.136Z,3.80
2017-12-28T17:01:23.649Z,4.37
2017-12-28T17:03:51.391Z,3.55
2017-12-28T17:06:19.059Z,3.47
2017-12-28T17:08:46.664Z,3.15
2017-12-28T17:11:14.791Z,3.30
2017-12-28T17:13:42.431Z,3.15
2017-12-28T17:16:10.805Z,3.95
2017-12-28T17:18:39.620Z,1.85
2017-12-28T17:21:07.276Z,3.30
2017-12-28T17:23:34.941Z,3.53
2017-12-28T17:26:02.988Z,2.60
2017-12-28T17:28:30.534Z,3.85
2017-12-28T17:30:58.131Z,4.07
2017-12-28T17:33:25.739Z,3.15
2017-12-28T17:35:53.351Z,4.53
2017-12-28T17:38:20.910Z,4.25
2017-12-28T17:40:48.524Z,3.67
2017-12-28T17:43:16.132Z,3.30
2017-12-28T17:45:43.660Z,3.10
2017-12-28T17:48:11.325Z,3.28
2017-12-28T17:50:38.836Z,3.17
2017-12-28T17:53:06.366Z,3.17
2017-12-28T17:55:33.932Z,2.72
2017-12-28T17:58:01.484Z,2.10
2017-12-28T18:00:28.993Z,2.45
2017-12-28T18:02:56.534Z,2.95
2017-12-28T18:05:24.046Z,3.25
2017-12-28T18:07:51.552Z,4.97
2017-12-28T18:10:19.085Z,3.53
2017-12-28T18:12:46.593Z,3.60
2017-12-28T18:15:14.095Z,3.87
2017-12-28T18:17:41.922Z,4.03
2017-12-28T18:20:09.430Z,2.80
2017-12-28T18:22:36.973Z,4.07
2017-12-28T18:25:04.527Z,5.05
2017-12-28T18:27:32.029Z,4.18
2017-12-28T18:29:59.524Z,3.85
2017-12-28T18:32:27.177Z,4.70
2017-12-28T18:34:54.681Z,4.25
2017-12-28T18:37:22.185Z,4.18
2017-12-28T18:39:49.987Z,3.78
2017-12-28T18:42:17.619Z,3.42
2017-12-28T18:44:46.026Z,3.20
2017-12-28T18:47:14.086Z,7.30
2017-12-28T18:49:42.271Z,4.28
2017-12-28T18:52:09.789Z,3.83
2017-12-28T18:54:37.568Z,4.12
2017-12-28T18:57:05.078Z,4.12
2017-12-28T18:59:32.593Z,4.87
2017-12-28T19:02:00.169Z,4.82
2017-12-28T19:04:27.686Z,3.92
2017-12-28T19:06:55.197Z,4.25
2017-12-28T19:09:22.961Z,3.97
2017-12-28T19:11:51.760Z,4.55
2017-12-28T19:14:19.514Z,4.68
2017-12-28T19:16:47.232Z,4.62
2017-12-28T19:19:14.855Z,4.37
2017-12-28T19:21:42.427Z,3.58
2017-12-28T19:24:10.283Z,3.10
2017-12-28T19:26:38.117Z,3.70
2017-12-28T19:29:05.982Z,2.20
2017-12-28T19:31:34.125Z,2.70
2017-12-28T19:34:01.924Z,3.25
2017-12-28T19:36:29.784Z,2.22
2017-12-28T19:38:57.958Z,2.47
2017-12-28T19:41:26.403Z,4.85
2017-12-28T19:43:54.505Z,5.18
2017-12-28T19:46:23.093Z,2.62
2017-12-28T19:48:50.753Z,5.07
2017-12-28T19:51:18.516Z,3.45
2017-12-28T19:53:46.633Z,2.47
2017-12-28T19:56:14.456Z,3.50
2017-12-28T19:58:42.321Z,2.85
2017-12-28T20:01:10.147Z,4.18
2017-12-28T20:03:37.889Z,3.33
2017-12-28T20:06:05.612Z,2.92
2017-12-28T20:08:33.364Z,2.45
2017-12-28T20:11:01.091Z,3.17
2017-12-28T20:13:28.721Z,2.28
2017-12-28T20:15:56.462Z,3.15
2017-12-28T20:18:23.986Z,2.95
2017-12-28T20:20:51.492Z,3.55
2017-12-28T20:23:19.308Z,3.17
2017-12-28T20:25:47.108Z,2.65
2017-12-28T20:28:15.179Z,2.15
2017-12-28T20:30:43.148Z,2.37
2017-12-28T20:33:10.746Z,3.15
2017-12-28T20:35:38.573Z,2.55
2017-12-28T20:38:06.132Z,2.33
2017-12-28T20:40:33.898Z,3.12
2017-12-28T20:43:01.503Z,2.35
2017-12-28T20:45:29.526Z,3.33
2017-12-28T20:47:57.124Z,2.87
2017-12-28T20:50:24.746Z,2.30
2017-12-28T20:52:52.715Z,3.25
2017-12-28T20:55:20.572Z,3.28
2017-12-28T20:57:48.447Z,2.87
2017-12-28T21:00:16.517Z,3.60
2017-12-28T21:02:44.384Z,2.75
2017-12-28T21:05:12.166Z,2.10
2017-12-28T21:07:40.116Z,2.53
2017-12-28T21:10:07.778Z,2.00
2017-12-28T21:12:35.538Z,3.00
2017-12-28T21:15:03.927Z,2.60
2017-12-28T21:17:31.581Z,2.50
2017-12-28T21:19:59.447Z,3.25
2017-12-28T21:22:28.440Z,1.65
2017-12-28T21:24:57.438Z,2.67
2017-12-28T21:27:25.274Z,2.50
2017-12-28T21:29:53.274Z,2.22
2017-12-28T21:32:21.030Z,2.55
2017-12-28T21:34:48.898Z,2.90
2017-12-28T21:37:16.832Z,1.75
2017-12-28T21:39:44.631Z,2.45
2017-12-28T21:42:12.473Z,2.20
2017-12-28T21:44:40.581Z,1.30
2017-12-28T21:47:08.434Z,1.70
2017-12-28T21:49:36.196Z,1.27
2017-12-28T21:52:04.314Z,2.33
2017-12-28T21:54:32.860Z,1.42
2017-12-28T21:57:00.616Z,2.00
2017-12-28T21:59:29.301Z,1.25
2017-12-28T22:01:57.063Z,1.00
2017-12-28T22:04:25.197Z,1.25
2017-12-28T22:06:53.628Z,1.30
2017-12-28T22:09:21.858Z,1.65
2017-12-28T22:11:50.018Z,1.50
2017-12-28T22:14:19.253Z,2.12
2017-12-28T22:16:47.138Z,2.70
2017-12-28T22:19:14.994Z,1.55
2017-12-28T22:21:43.166Z,1.55
2017-12-28T22:24:10.931Z,1.95
2017-12-28T22:26:38.554Z,1.92
2017-12-28T22:29:06.454Z,2.40
2017-12-28T22:31:34.222Z,1.62
2017-12-28T22:34:01.780Z,1.83
2017-12-28T22:36:29.662Z,1.35
2017-12-28T22:38:57.514Z,1.75
2017-12-28T22:41:25.177Z,2.10
2017-12-28T22:43:53.261Z,1.95
2017-12-28T22:46:20.908Z,2.10
2017-12-28T22:48:48.512Z,2.10
2017-12-28T22:51:16.743Z,1.55
2017-12-28T22:53:44.516Z,1.55
2017-12-28T22:56:12.368Z,1.55
2017-12-28T22:58:40.445Z,1.80
2017-12-28T23:01:08.298Z,2.00
2017-12-28T23:03:35.977Z,2.58
2017-12-28T23:06:04.032Z,2.10
2017-12-28T23:08:31.603Z,1.80
2017-12-28T23:10:59.265Z,1.77
2017-12-28T23:13:26.932Z,1.70
2017-12-28T23:15:54.432Z,2.05
2017-12-28T23:18:21.963Z,1.58
2017-12-28T23:20:50.079Z,3.00
2017-12-28T23:23:17.648Z,3.25
2017-12-28T23:25:45.158Z,2.25
2017-12-28T23:28:13.201Z,2.35
2017-12-28T23:30:40.837Z,1.92
2017-12-28T23:33:09.338Z,2.65
2017-12-28T23:35:37.311Z,2.78
2017-12-28T23:38:04.966Z,2.70
2017-12-28T23:40:32.521Z,2.00
2017-12-28T23:43:00.285Z,2.03
2017-12-28T23:45:27.790Z,2.67
2017-12-28T23:47:55.311Z,2.60
2017-12-28T23:50:23.046Z,2.45
2017-12-28T23:52:50.545Z,2.42
2017-12-28T23:55:18.809Z,1.67
2017-12-28T23:57:46.449Z,1.70
