createdAt,value
2018-10-17T00:00:03.636Z,98.50
2018-10-17T00:02:31.922Z,98.50
2018-10-17T00:05:00.175Z,98.50
2018-10-17T00:07:29.259Z,98.60
2018-10-17T00:09:57.488Z,98.60
2018-10-17T00:12:25.762Z,98.60
2018-10-17T00:14:54.004Z,98.70
2018-10-17T00:17:22.283Z,98.70
2018-10-17T00:19:50.529Z,98.70
2018-10-17T00:22:18.749Z,98.70
2018-10-17T00:24:46.985Z,98.70
2018-10-17T00:27:15.254Z,98.70
2018-10-17T00:29:43.546Z,98.70
2018-10-17T00:32:11.799Z,98.70
2018-10-17T00:34:40.701Z,98.80
2018-10-17T00:37:09.061Z,98.70
2018-10-17T00:39:37.235Z,98.80
2018-10-17T00:42:06.898Z,98.80
2018-10-17T00:44:35.176Z,98.80
2018-10-17T00:47:03.448Z,98.90
2018-10-17T00:49:31.653Z,99.00
2018-10-17T00:51:59.960Z,99.00
2018-10-17T00:54:28.214Z,99.00
2018-10-17T00:56:56.461Z,99.00
2018-10-17T00:59:24.699Z,99.10
2018-10-17T01:01:52.956Z,99.20
2018-10-17T01:04:21.217Z,99.20
2018-10-17T01:06:49.967Z,99.20
2018-10-17T01:09:18.239Z,99.30
2018-10-17T01:11:46.488Z,99.20
2018-10-17T01:14:14.784Z,99.30
2018-10-17T01:16:43.020Z,99.30
2018-10-17T01:19:11.291Z,99.70
2018-10-17T01:21:39.525Z,99.40
2018-10-17T01:24:07.793Z,99.50
2018-10-17T01:26:36.040Z,99.40
2018-10-17T01:29:04.358Z,99.40
2018-10-17T01:31:32.528Z,99.40
2018-10-17T01:34:00.830Z,99.50
2018-10-17T01:36:29.097Z,99.50
2018-10-17T01:38:57.344Z,99.40
2018-10-17T01:41:25.651Z,99.50
2018-10-17T01:43:53.921Z,99.80
2018-10-17T01:46:22.162Z,99.60
2018-10-17T01:48:50.415Z,99.90
2018-10-17T01:51:18.645Z,99.70
2018-10-17T01:53:46.900Z,99.80
2018-10-17T01:56:15.158Z,99.80
2018-10-17T01:58:43.380Z,99.80
2018-10-17T02:01:12.097Z,99.80
2018-10-17T02:03:40.464Z,99.90
2018-10-17T02:06:08.745Z,99.90
2018-10-17T02:08:37.005Z,99.90
2018-10-17T02:11:05.360Z,99.90
2018-10-17T02:13:33.602Z,99.80
2018-10-17T02:16:01.888Z,99.90
2018-10-17T02:18:30.467Z,99.90
2018-10-17T02:20:59.164Z,99.90
2018-10-17T02:23:27.418Z,99.90
2018-10-17T02:25:55.667Z,99.90
2018-10-17T02:28:23.917Z,99.90
2018-10-17T02:31:06.020Z,99.90
2018-10-17T02:33:34.653Z,99.90
2018-10-17T02:36:02.940Z,99.90
2018-10-17T02:38:31.174Z,99.90
2018-10-17T02:40:59.468Z,99.90
2018-10-17T02:43:27.706Z,99.90
2018-10-17T02:45:55.941Z,99.90
2018-10-17T02:48:24.198Z,99.90
2018-10-17T02:50:52.454Z,99.90
2018-10-17T02:53:20.750Z,99.90
2018-10-17T02:55:48.941Z,99.90
2018-10-17T02:58:17.222Z,99.90
2018-10-17T03:00:45.482Z,99.90
2018-10-17T03:03:13.720Z,99.90
2018-10-17T03:05:41.968Z,99.90
2018-10-17T03:08:10.262Z,99.90
2018-10-17T03:10:38.535Z,99.90
2018-10-17T03:13:06.832Z,99.90
2018-10-17T03:15:35.053Z,99.90
2018-10-17T03:18:03.318Z,99.90
2018-10-17T03:20:31.545Z,99.90
2018-10-17T03:22:59.826Z,99.90
2018-10-17T03:25:28.067Z,99.90
2018-10-17T03:27:56.331Z,99.90
2018-10-17T03:30:24.975Z,99.90
2018-10-17T03:32:53.257Z,99.90
2018-10-17T03:35:21.592Z,99.90
2018-10-17T03:37:49.750Z,99.90
2018-10-17T03:40:18.001Z,99.90
2018-10-17T03:42:46.271Z,99.90
2018-10-17T03:45:14.553Z,99.90
2018-10-17T03:47:42.827Z,99.90
2018-10-17T03:50:12.951Z,99.90
2018-10-17T03:52:42.959Z,99.90
2018-10-17T03:55:13.127Z,99.90
2018-10-17T03:57:42.817Z,99.90
2018-10-17T04:00:12.755Z,99.90
2018-10-17T04:02:43.255Z,99.90
2018-10-17T04:05:12.216Z,99.90
2018-10-17T04:07:42.891Z,99.90
2018-10-17T04:10:12.918Z,99.90
2018-10-17T04:12:41.434Z,99.90
2018-10-17T04:15:11.130Z,99.90
2018-10-17T04:17:40.756Z,99.90
2018-10-17T04:20:09.996Z,99.90
2018-10-17T04:22:44.075Z,99.90
2018-10-17T04:25:12.673Z,99.90
2018-10-17T04:27:42.213Z,99.90
2018-10-17T04:30:11.569Z,99.90
2018-10-17T04:32:40.739Z,99.90
2018-10-17T04:35:09.240Z,99.90
2018-10-17T04:37:37.386Z,99.90
2018-10-17T04:40:06.273Z,99.90
2018-10-17T04:42:34.774Z,99.90
2018-10-17T04:45:03.041Z,99.90
2018-10-17T04:47:31.347Z,99.90
2018-10-17T04:49:59.604Z,99.90
2018-10-17T04:52:28.017Z,99.90
2018-10-17T04:54:56.583Z,99.90
2018-10-17T04:57:24.845Z,99.90
2018-10-17T04:59:53.117Z,99.90
2018-10-17T05:02:21.404Z,99.90
2018-10-17T05:04:49.682Z,99.90
2018-10-17T05:07:18.091Z,99.90
2018-10-17T05:09:46.309Z,99.90
2018-10-17T05:12:14.577Z,99.90
2018-10-17T05:14:42.991Z,99.90
2018-10-17T05:17:11.371Z,99.90
2018-10-17T05:19:39.583Z,99.90
2018-10-17T05:22:08.278Z,99.90
2018-10-17T05:24:36.505Z,99.90
2018-10-17T05:27:04.863Z,99.90
2018-10-17T05:29:33.182Z,99.90
2018-10-17T05:32:01.466Z,99.90
2018-10-17T05:34:31.673Z,99.90
2018-10-17T05:36:59.973Z,99.90
2018-10-17T05:39:29.266Z,99.90
2018-10-17T05:42:00.507Z,99.90
2018-10-17T05:44:29.737Z,99.90
2018-10-17T05:46:57.975Z,99.90
2018-10-17T05:49:26.229Z,99.90
2018-10-17T05:51:54.505Z,99.90
2018-10-17T05:54:22.784Z,99.90
2018-10-17T05:56:51.052Z,99.90
2018-10-17T05:59:19.327Z,99.90
2018-10-17T06:01:47.673Z,99.90
2018-10-17T06:04:15.994Z,99.90
2018-10-17T06:06:44.387Z,99.90
2018-10-17T06:09:13.016Z,99.90
2018-10-17T06:11:42.043Z,99.90
2018-10-17T06:14:15.110Z,99.90
2018-10-17T06:16:47.152Z,99.90
2018-10-17T06:19:15.530Z,99.90
2018-10-17T06:21:43.680Z,99.90
2018-10-17T06:27:26.306Z,99.90
2018-10-17T06:29:54.674Z,99.90
2018-10-17T06:32:22.918Z,99.90
2018-10-17T06:34:51.236Z,99.90
2018-10-17T06:37:19.479Z,99.90
2018-10-17T06:39:47.728Z,99.90
2018-10-17T06:42:16.017Z,99.90
2018-10-17T06:44:46.221Z,99.90
2018-10-17T06:47:17.843Z,99.90
2018-10-17T06:49:56.462Z,99.90
2018-10-17T06:52:24.972Z,99.90
2018-10-17T06:54:54.147Z,99.90
2018-10-17T06:57:23.045Z,99.90
2018-10-17T06:59:53.010Z,99.90
2018-10-17T07:02:23.664Z,99.90
2018-10-17T07:04:53.477Z,99.90
2018-10-17T07:07:25.243Z,99.90
2018-10-17T07:09:54.996Z,99.90
2018-10-17T07:12:25.088Z,99.90
2018-10-17T07:14:53.870Z,99.90
2018-10-17T07:17:25.904Z,99.90
2018-10-17T07:19:55.224Z,99.90
2018-10-17T07:22:27.354Z,99.90
2018-10-17T07:24:57.721Z,99.90
2018-10-17T07:27:29.908Z,99.90
2018-10-17T07:29:58.398Z,99.90
2018-10-17T07:32:28.112Z,99.90
2018-10-17T07:34:57.453Z,99.90
2018-10-17T07:37:25.689Z,99.90
2018-10-17T07:39:54.253Z,99.90
2018-10-17T07:42:23.141Z,99.90
2018-10-17T07:44:51.580Z,99.90
2018-10-17T07:47:21.435Z,99.90
2018-10-17T07:49:49.697Z,99.90
2018-10-17T07:52:17.945Z,99.90
2018-10-17T07:54:46.194Z,99.90
2018-10-17T07:57:14.438Z,99.90
2018-10-17T07:59:42.750Z,99.90
2018-10-17T08:02:10.925Z,99.90
2018-10-17T08:04:40.363Z,99.90
2018-10-17T08:07:08.613Z,99.90
2018-10-17T08:09:36.850Z,99.90
2018-10-17T08:12:05.180Z,99.90
2018-10-17T08:14:33.344Z,99.90
2018-10-17T08:17:15.863Z,99.90
2018-10-17T08:19:44.109Z,99.90
2018-10-17T08:22:12.344Z,99.90
2018-10-17T08:24:40.657Z,99.90
2018-10-17T08:27:08.889Z,99.90
2018-10-17T08:29:41.250Z,99.90
2018-10-17T08:32:10.156Z,99.90
2018-10-17T08:34:38.844Z,99.90
2018-10-17T08:37:07.465Z,99.90
2018-10-17T08:39:35.395Z,99.90
2018-10-17T08:42:03.669Z,99.90
2018-10-17T08:44:31.906Z,99.90
2018-10-17T08:47:00.133Z,99.90
2018-10-17T08:49:28.381Z,99.90
2018-10-17T08:51:56.747Z,99.90
2018-10-17T08:54:24.996Z,99.90
2018-10-17T08:56:53.253Z,99.90
2018-10-17T08:59:21.496Z,99.90
2018-10-17T09:01:49.717Z,99.90
2018-10-17T09:04:17.974Z,99.90
2018-10-17T09:06:46.201Z,99.90
2018-10-17T09:09:14.454Z,99.90
2018-10-17T09:11:42.807Z,99.90
2018-10-17T09:14:11.964Z,99.90
2018-10-17T09:16:42.493Z,99.90
2018-10-17T09:19:10.970Z,99.90
2018-10-17T09:21:39.845Z,99.90
2018-10-17T09:24:07.946Z,99.90
2018-10-17T09:26:37.103Z,99.90
2018-10-17T09:29:06.893Z,99.90
2018-10-17T09:31:36.217Z,99.90
2018-10-17T09:34:05.239Z,99.90
2018-10-17T09:36:33.727Z,99.90
2018-10-17T09:39:02.704Z,99.90
2018-10-17T09:41:30.932Z,99.90
2018-10-17T09:43:59.183Z,99.90
2018-10-17T09:46:28.178Z,99.90
2018-10-17T09:48:56.451Z,99.90
2018-10-17T09:51:24.706Z,99.90
2018-10-17T09:53:53.062Z,99.90
2018-10-17T09:56:22.293Z,99.90
2018-10-17T09:58:50.527Z,99.90
2018-10-17T10:01:24.237Z,99.20
2018-10-17T10:03:52.524Z,98.70
2018-10-17T10:06:20.765Z,99.00
2018-10-17T10:08:49.213Z,98.50
2018-10-17T10:11:17.474Z,98.90
2018-10-17T10:13:45.749Z,98.80
2018-10-17T10:16:14.095Z,98.80
2018-10-17T10:18:42.263Z,98.70
2018-10-17T10:21:10.603Z,98.70
2018-10-17T10:23:39.007Z,98.80
2018-10-17T10:26:07.438Z,98.80
2018-10-17T10:28:35.656Z,98.70
2018-10-17T10:31:03.908Z,98.80
2018-10-17T10:33:33.127Z,98.70
2018-10-17T10:36:01.478Z,98.90
2018-10-17T10:38:29.684Z,98.50
2018-10-17T10:40:57.938Z,98.30
2018-10-17T10:43:26.172Z,98.20
2018-10-17T10:45:54.462Z,98.10
2018-10-17T10:48:22.726Z,98.20
2018-10-17T10:50:51.070Z,98.30
2018-10-17T10:53:19.411Z,98.20
2018-10-17T10:55:48.414Z,98.00
2018-10-17T10:58:17.783Z,98.20
2018-10-17T11:00:48.183Z,98.10
2018-10-17T11:03:16.591Z,97.90
2018-10-17T11:05:45.742Z,97.80
2018-10-17T11:08:13.910Z,98.10
2018-10-17T11:10:42.087Z,97.80
2018-10-17T11:13:10.687Z,97.60
2018-10-17T11:15:40.193Z,97.20
2018-10-17T11:18:08.413Z,97.30
2018-10-17T11:20:36.788Z,97.30
2018-10-17T11:23:08.400Z,96.80
2018-10-17T11:25:36.687Z,96.80
2018-10-17T11:28:04.910Z,96.20
2018-10-17T11:30:34.810Z,96.50
2018-10-17T11:33:03.114Z,96.40
2018-10-17T11:35:32.494Z,96.40
2018-10-17T11:38:01.651Z,96.40
2018-10-17T11:40:30.098Z,96.60
2018-10-17T11:42:58.289Z,96.40
2018-10-17T11:45:26.509Z,96.50
2018-10-17T11:47:55.717Z,96.50
2018-10-17T11:50:24.057Z,96.30
2018-10-17T11:52:52.268Z,96.40
2018-10-17T11:55:20.478Z,96.20
2018-10-17T11:57:48.844Z,96.20
2018-10-17T12:00:17.075Z,96.10
2018-10-17T12:02:45.317Z,96.20
2018-10-17T12:05:15.330Z,96.00
2018-10-17T12:07:43.388Z,96.00
2018-10-17T12:10:12.309Z,96.00
2018-10-17T12:12:43.059Z,96.00
2018-10-17T12:15:14.121Z,95.90
2018-10-17T12:17:42.400Z,94.90
2018-10-17T12:20:12.655Z,95.00
2018-10-17T12:22:42.057Z,94.90
2018-10-17T12:25:11.182Z,95.10
2018-10-17T12:27:40.207Z,94.90
2018-10-17T12:30:12.059Z,94.80
2018-10-17T12:32:41.095Z,95.00
2018-10-17T12:35:09.543Z,94.70
2018-10-17T12:37:37.843Z,94.70
2018-10-17T12:40:07.486Z,94.90
2018-10-17T12:42:35.715Z,94.90
2018-10-17T12:45:04.521Z,94.60
2018-10-17T12:47:32.787Z,94.80
2018-10-17T12:50:01.235Z,94.70
2018-10-17T12:52:29.985Z,94.80
2018-10-17T12:54:58.260Z,94.70
2018-10-17T12:57:26.504Z,94.70
2018-10-17T13:00:02.038Z,95.00
2018-10-17T13:02:33.259Z,94.90
2018-10-17T13:05:02.246Z,94.90
2018-10-17T13:07:30.506Z,95.50
2018-10-17T13:09:58.737Z,95.20
2018-10-17T13:12:26.979Z,95.00
2018-10-17T13:14:55.974Z,94.70
2018-10-17T13:17:25.833Z,94.70
2018-10-17T13:19:54.403Z,94.60
2018-10-17T13:22:23.326Z,94.60
2018-10-17T13:24:51.584Z,94.40
2018-10-17T13:27:19.833Z,94.00
2018-10-17T13:29:48.115Z,93.50
2018-10-17T13:32:16.347Z,94.10
2018-10-17T13:34:45.451Z,93.60
2018-10-17T13:37:13.834Z,94.00
2018-10-17T13:39:42.097Z,93.80
2018-10-17T13:42:10.395Z,93.70
2018-10-17T13:44:38.724Z,93.60
2018-10-17T13:49:47.800Z,93.70
2018-10-17T13:52:16.565Z,94.00
2018-10-17T13:54:44.887Z,93.80
2018-10-17T13:57:13.085Z,93.90
2018-10-17T13:59:41.450Z,93.70
2018-10-17T14:02:10.375Z,94.10
2018-10-17T14:04:44.191Z,93.80
2018-10-17T14:07:12.530Z,93.80
2018-10-17T14:09:41.228Z,94.20
2018-10-17T14:12:09.573Z,93.80
2018-10-17T14:14:37.891Z,94.10
2018-10-17T14:17:06.757Z,94.10
2018-10-17T14:19:35.769Z,94.10
2018-10-17T14:22:04.859Z,94.30
2018-10-17T14:24:33.211Z,94.60
2018-10-17T14:27:02.249Z,94.60
2018-10-17T14:29:31.549Z,94.40
2018-10-17T14:31:59.798Z,94.60
2018-10-17T14:34:28.097Z,94.80
2018-10-17T14:36:56.365Z,94.90
2018-10-17T14:39:26.897Z,95.00
2018-10-17T14:41:57.297Z,94.90
2018-10-17T14:44:28.662Z,95.00
2018-10-17T14:47:08.509Z,95.00
2018-10-17T14:49:37.427Z,95.10
2018-10-17T14:52:05.691Z,95.30
2018-10-17T14:54:33.939Z,95.20
2018-10-17T14:57:02.779Z,95.30
2018-10-17T14:59:30.971Z,95.20
2018-10-17T15:02:00.142Z,95.30
2018-10-17T15:04:29.936Z,95.30
2018-10-17T15:06:59.477Z,95.10
2018-10-17T15:09:28.522Z,95.10
2018-10-17T15:11:58.455Z,95.30
2018-10-17T15:14:27.031Z,95.10
2018-10-17T15:16:55.462Z,95.20
2018-10-17T15:19:24.936Z,95.30
2018-10-17T15:21:54.733Z,95.70
2018-10-17T15:24:25.532Z,95.40
2018-10-17T15:26:53.888Z,95.30
2018-10-17T15:29:23.052Z,95.40
2018-10-17T15:31:51.444Z,95.40
2018-10-17T15:34:19.715Z,95.30
2018-10-17T15:36:48.023Z,95.30
2018-10-17T15:39:18.566Z,95.30
2018-10-17T15:41:53.233Z,95.30
2018-10-17T15:44:22.757Z,95.30
2018-10-17T15:46:51.032Z,95.10
2018-10-17T15:49:27.421Z,95.00
2018-10-17T15:51:55.719Z,94.90
2018-10-17T15:54:23.948Z,95.10
2018-10-17T15:56:52.949Z,95.00
2018-10-17T15:59:22.992Z,95.10
2018-10-17T16:01:51.856Z,95.10
2018-10-17T16:04:20.163Z,95.00
2018-10-17T16:06:48.430Z,95.10
2018-10-17T16:09:16.682Z,94.90
2018-10-17T16:11:44.973Z,95.00
2018-10-17T16:14:14.179Z,95.20
2018-10-17T16:16:42.939Z,95.20
2018-10-17T16:19:11.167Z,95.30
2018-10-17T16:21:39.653Z,95.30
2018-10-17T16:24:08.097Z,95.20
2018-10-17T16:26:36.374Z,95.10
2018-10-17T16:29:04.654Z,95.30
2018-10-17T16:31:32.994Z,95.40
2018-10-17T16:34:01.288Z,95.40
2018-10-17T16:36:29.544Z,95.50
2018-10-17T16:38:57.996Z,95.60
2018-10-17T16:41:26.692Z,95.70
2018-10-17T16:43:54.927Z,95.80
2018-10-17T16:46:23.260Z,95.80
2018-10-17T16:48:52.242Z,95.90
2018-10-17T16:51:20.502Z,96.00
2018-10-17T16:53:48.812Z,96.10
2018-10-17T16:56:17.115Z,96.10
2018-10-17T16:58:45.452Z,96.30
2018-10-17T17:01:14.300Z,96.40
2018-10-17T17:03:42.637Z,96.40
2018-10-17T17:06:10.921Z,96.50
2018-10-17T17:08:39.257Z,96.50
2018-10-17T17:11:07.641Z,96.50
2018-10-17T17:13:35.889Z,96.60
2018-10-17T17:16:04.557Z,96.60
2018-10-17T17:18:33.253Z,96.60
2018-10-17T17:21:01.541Z,96.60
2018-10-17T17:23:29.828Z,96.60
2018-10-17T17:25:58.106Z,96.90
2018-10-17T17:28:27.991Z,96.70
2018-10-17T17:30:56.261Z,96.80
2018-10-17T17:33:24.541Z,96.90
2018-10-17T17:35:55.265Z,96.90
2018-10-17T17:38:23.555Z,97.00
2018-10-17T17:40:51.829Z,97.00
2018-10-17T17:43:20.073Z,97.00
2018-10-17T17:45:48.422Z,97.10
2018-10-17T17:48:31.202Z,97.30
2018-10-17T17:51:05.132Z,97.20
2018-10-17T17:53:36.677Z,97.30
2018-10-17T17:56:05.215Z,97.40
2018-10-17T17:58:34.633Z,97.40
2018-10-17T18:01:03.269Z,97.40
2018-10-17T18:03:32.253Z,97.50
2018-10-17T18:06:01.606Z,97.50
2018-10-17T18:08:29.934Z,97.60
2018-10-17T18:11:08.732Z,97.60
2018-10-17T18:13:37.193Z,97.60
2018-10-17T18:16:06.145Z,97.70
2018-10-17T18:18:35.082Z,97.70
2018-10-17T18:21:05.147Z,97.80
2018-10-17T18:23:34.594Z,97.70
2018-10-17T18:26:03.486Z,97.80
2018-10-17T18:28:31.783Z,97.80
2018-10-17T18:31:01.972Z,97.80
2018-10-17T18:33:30.817Z,97.90
2018-10-17T18:36:02.092Z,98.00
2018-10-17T18:38:31.303Z,98.10
2018-10-17T18:41:00.829Z,98.00
2018-10-17T18:43:29.887Z,98.00
2018-10-17T18:45:59.572Z,98.20
2018-10-17T18:48:27.932Z,98.20
2018-10-17T18:50:58.161Z,98.20
2018-10-17T18:53:27.340Z,98.20
2018-10-17T18:55:57.112Z,98.30
2018-10-17T18:58:26.414Z,98.30
2018-10-17T19:00:56.441Z,98.40
2018-10-17T19:03:25.796Z,98.50
2018-10-17T19:05:56.476Z,98.50
2018-10-17T19:08:26.772Z,98.60
2018-10-17T19:11:00.475Z,98.50
2018-10-17T19:13:32.490Z,99.00
2018-10-17T19:16:03.601Z,98.70
2018-10-17T19:18:35.865Z,98.70
2018-10-17T19:21:07.622Z,98.80
2018-10-17T19:29:47.571Z,98.90
2018-10-17T19:32:17.443Z,98.80
2018-10-17T19:34:48.716Z,99.00
2018-10-17T19:37:20.500Z,99.10
2018-10-17T19:39:53.090Z,99.20
2018-10-17T19:42:23.582Z,99.20
2018-10-17T19:44:52.608Z,99.10
2018-10-17T19:47:21.512Z,99.10
2018-10-17T19:49:49.999Z,99.10
2018-10-17T19:52:18.973Z,99.40
2018-10-17T19:54:47.605Z,99.20
2018-10-17T19:57:16.074Z,99.20
2018-10-17T19:59:44.288Z,99.10
2018-10-17T20:02:12.723Z,99.20
2018-10-17T20:04:41.209Z,99.20
2018-10-17T20:07:09.938Z,99.30
2018-10-17T20:09:38.353Z,99.30
2018-10-17T20:12:06.649Z,99.40
2018-10-17T20:14:35.319Z,99.60
2018-10-17T20:17:03.786Z,99.50
2018-10-17T20:19:32.120Z,99.30
2018-10-17T20:22:00.482Z,99.40
2018-10-17T20:24:28.857Z,99.40
2018-10-17T20:26:57.382Z,99.50
2018-10-17T20:29:26.129Z,99.50
2018-10-17T20:31:55.575Z,99.40
2018-10-17T20:34:23.882Z,99.50
2018-10-17T20:36:52.295Z,99.50
2018-10-17T20:39:20.659Z,99.50
2018-10-17T20:41:49.083Z,99.60
2018-10-17T20:44:17.705Z,99.60
2018-10-17T20:46:46.086Z,99.60
2018-10-17T20:49:14.596Z,99.60
2018-10-17T20:51:42.993Z,99.60
2018-10-17T20:54:11.380Z,99.70
2018-10-17T20:56:45.925Z,99.80
2018-10-17T20:59:14.340Z,99.80
2018-10-17T21:01:42.930Z,99.80
2018-10-17T21:04:11.663Z,99.80
2018-10-17T21:06:40.587Z,99.90
2018-10-17T21:09:11.323Z,99.90
2018-10-17T21:11:39.724Z,99.90
2018-10-17T21:14:08.199Z,99.90
2018-10-17T21:16:36.386Z,99.90
2018-10-17T21:19:04.862Z,99.90
2018-10-17T21:21:33.189Z,99.90
2018-10-17T21:24:01.736Z,99.90
2018-10-17T21:26:30.022Z,99.90
2018-10-17T21:28:58.685Z,99.90
2018-10-17T21:31:27.973Z,99.90
2018-10-17T21:33:56.353Z,99.90
2018-10-17T21:36:24.663Z,99.90
2018-10-17T21:38:53.044Z,99.90
2018-10-17T21:41:21.427Z,99.90
2018-10-17T21:43:49.872Z,99.90
2018-10-17T21:46:18.308Z,99.90
2018-10-17T21:48:46.750Z,99.90
2018-10-17T21:51:15.054Z,99.90
2018-10-17T21:53:43.454Z,99.90
2018-10-17T21:56:26.274Z,99.90
2018-10-17T21:58:54.706Z,99.90
2018-10-17T22:01:23.035Z,99.90
2018-10-17T22:03:51.375Z,99.90
2018-10-17T22:06:19.708Z,99.90
2018-10-17T22:08:48.064Z,99.90
2018-10-17T22:11:16.517Z,99.90
2018-10-17T22:14:04.592Z,99.90
2018-10-17T22:16:38.258Z,99.90
2018-10-17T22:19:06.706Z,99.90
2018-10-17T22:21:34.961Z,99.90
2018-10-17T22:24:03.280Z,99.90
2018-10-17T22:26:31.590Z,99.90
2018-10-17T22:28:59.885Z,99.90
2018-10-17T22:31:28.914Z,99.90
2018-10-17T22:33:57.192Z,99.90
2018-10-17T22:36:28.393Z,99.90
2018-10-17T22:38:56.678Z,99.90
2018-10-17T22:41:25.086Z,99.90
2018-10-17T22:43:53.353Z,99.90
2018-10-17T22:46:21.677Z,99.90
2018-10-17T22:48:49.984Z,99.90
2018-10-17T22:51:18.263Z,99.90
2018-10-17T22:53:46.538Z,99.90
2018-10-17T22:56:14.917Z,99.90
2018-10-17T22:58:43.207Z,99.90
2018-10-17T23:01:12.145Z,99.90
2018-10-17T23:03:40.496Z,99.90
2018-10-17T23:06:08.783Z,99.90
2018-10-17T23:08:37.321Z,99.90
2018-10-17T23:11:06.146Z,99.90
2018-10-17T23:13:34.422Z,99.90
2018-10-17T23:16:02.790Z,99.90
2018-10-17T23:18:31.061Z,99.90
2018-10-17T23:20:59.624Z,99.90
2018-10-17T23:23:28.855Z,99.90
2018-10-17T23:25:57.174Z,99.90
2018-10-17T23:28:25.840Z,99.90
2018-10-17T23:30:54.175Z,99.90
2018-10-17T23:33:22.555Z,99.90
2018-10-17T23:35:50.980Z,99.90
2018-10-17T23:38:19.312Z,99.90
2018-10-17T23:40:47.605Z,99.90
2018-10-17T23:43:15.879Z,99.90
2018-10-17T23:45:44.189Z,99.90
2018-10-17T23:48:12.762Z,99.90
2018-10-17T23:50:40.976Z,99.90
2018-10-17T23:53:09.736Z,99.90
2018-10-17T23:55:38.051Z,99.90
2018-10-17T23:58:06.338Z,99.90
