createdAt,value
2019-05-09T00:00:33.398Z,99.99
2019-05-09T00:01:33.454Z,99.99
2019-05-09T00:02:33.604Z,99.99
2019-05-09T00:03:33.350Z,99.99
2019-05-09T00:04:33.371Z,99.99
2019-05-09T00:05:33.012Z,99.99
2019-05-09T00:06:31.147Z,99.99
2019-05-09T00:07:31.134Z,99.99
2019-05-09T00:08:33.312Z,99.99
2019-05-09T00:09:33.427Z,99.99
2019-05-09T00:10:39.546Z,99.99
2019-05-09T00:11:33.454Z,99.99
2019-05-09T00:12:33.406Z,99.99
2019-05-09T00:13:31.279Z,99.99
2019-05-09T00:14:31.239Z,99.99
2019-05-09T00:15:33.235Z,99.99
2019-05-09T00:16:33.370Z,99.99
2019-05-09T00:17:31.151Z,99.99
2019-05-09T00:18:33.413Z,99.99
2019-05-09T00:19:33.207Z,99.99
2019-05-09T00:20:33.108Z,99.99
2019-05-09T00:21:33.201Z,99.99
2019-05-09T00:22:33.165Z,99.99
2019-05-09T00:23:33.169Z,99.99
2019-05-09T00:24:33.227Z,99.99
2019-05-09T00:25:31.146Z,99.99
2019-05-09T00:26:31.136Z,99.99
2019-05-09T00:27:33.175Z,99.99
2019-05-09T00:28:33.759Z,99.99
2019-05-09T00:29:33.338Z,99.99
2019-05-09T00:30:33.168Z,99.99
2019-05-09T00:31:31.234Z,99.99
2019-05-09T00:32:31.232Z,99.99
2019-05-09T00:33:31.170Z,99.99
2019-05-09T00:34:31.200Z,99.99
2019-05-09T00:35:33.642Z,99.99
2019-05-09T00:36:33.357Z,99.99
2019-05-09T00:37:32.952Z,99.99
2019-05-09T00:38:33.256Z,99.99
2019-05-09T00:39:31.122Z,99.99
2019-05-09T00:40:31.129Z,99.99
2019-05-09T00:41:33.040Z,99.99
2019-05-09T00:42:33.307Z,99.99
2019-05-09T00:43:31.134Z,99.99
2019-05-09T00:44:31.105Z,99.99
2019-05-09T00:45:33.213Z,99.99
2019-05-09T00:46:31.197Z,99.99
2019-05-09T00:47:33.007Z,99.99
2019-05-09T00:48:33.500Z,99.99
2019-05-09T00:49:31.209Z,99.99
2019-05-09T00:50:31.124Z,99.99
2019-05-09T00:51:31.246Z,99.99
2019-05-09T00:52:31.242Z,99.99
2019-05-09T00:53:31.242Z,99.99
2019-05-09T00:54:33.365Z,99.99
2019-05-09T00:55:33.276Z,99.99
2019-05-09T00:56:33.104Z,99.99
2019-05-09T00:57:33.474Z,99.99
2019-05-09T00:58:33.346Z,99.99
2019-05-09T00:59:33.164Z,99.99
2019-05-09T01:00:33.230Z,99.99
2019-05-09T01:01:31.207Z,99.99
2019-05-09T01:02:31.249Z,99.99
2019-05-09T01:03:31.252Z,99.99
2019-05-09T01:04:33.320Z,99.99
2019-05-09T01:05:31.217Z,99.99
2019-05-09T01:06:31.250Z,99.99
2019-05-09T01:07:33.475Z,99.99
2019-05-09T01:08:33.397Z,99.99
2019-05-09T01:09:33.201Z,99.99
2019-05-09T01:10:31.264Z,99.99
2019-05-09T01:11:33.227Z,99.99
2019-05-09T01:12:31.258Z,99.99
2019-05-09T01:13:31.223Z,99.99
2019-05-09T01:14:31.193Z,99.99
2019-05-09T01:15:33.282Z,99.99
2019-05-09T01:16:33.326Z,99.99
2019-05-09T01:17:33.359Z,99.99
2019-05-09T01:18:33.153Z,99.99
2019-05-09T01:19:31.235Z,99.99
2019-05-09T01:20:33.253Z,99.99
2019-05-09T01:21:33.242Z,99.99
2019-05-09T01:22:33.173Z,99.99
2019-05-09T01:23:31.193Z,99.99
2019-05-09T01:24:31.197Z,99.99
2019-05-09T01:25:33.360Z,99.99
2019-05-09T01:26:33.406Z,99.99
2019-05-09T01:27:31.335Z,99.99
2019-05-09T01:28:31.273Z,99.99
2019-05-09T01:29:33.141Z,99.99
2019-05-09T01:30:33.435Z,99.99
2019-05-09T01:31:33.131Z,99.99
2019-05-09T01:32:31.263Z,99.99
2019-05-09T01:33:33.219Z,99.99
2019-05-09T01:34:33.117Z,99.99
2019-05-09T01:35:31.161Z,99.99
2019-05-09T01:36:31.207Z,99.99
2019-05-09T01:37:31.251Z,99.99
2019-05-09T01:38:31.261Z,99.99
2019-05-09T01:39:33.510Z,99.99
2019-05-09T01:40:33.174Z,99.99
2019-05-09T01:41:34.030Z,99.99
2019-05-09T01:42:31.169Z,99.99
2019-05-09T01:43:33.649Z,99.99
2019-05-09T01:44:33.315Z,99.99
2019-05-09T01:45:31.194Z,99.99
2019-05-09T01:46:31.256Z,99.99
2019-05-09T01:47:31.238Z,99.99
2019-05-09T01:48:31.136Z,99.99
2019-05-09T01:49:31.267Z,99.99
2019-05-09T01:50:31.170Z,99.99
2019-05-09T01:51:31.174Z,99.99
2019-05-09T01:52:33.681Z,99.99
2019-05-09T01:53:33.305Z,99.99
2019-05-09T01:54:33.101Z,99.99
2019-05-09T01:55:31.240Z,99.99
2019-05-09T01:56:31.219Z,99.99
2019-05-09T01:57:31.163Z,99.99
2019-05-09T01:58:31.178Z,99.99
2019-05-09T01:59:33.664Z,99.99
2019-05-09T02:00:33.189Z,99.99
2019-05-09T02:01:31.283Z,99.99
2019-05-09T02:02:31.285Z,99.99
2019-05-09T02:03:33.502Z,99.99
2019-05-09T02:04:33.291Z,99.99
2019-05-09T02:05:31.218Z,99.99
2019-05-09T02:06:32.762Z,99.99
2019-05-09T02:07:33.214Z,99.99
2019-05-09T02:08:31.210Z,99.99
2019-05-09T02:09:31.213Z,99.99
2019-05-09T02:10:31.240Z,99.99
2019-05-09T02:11:41.617Z,99.99
2019-05-09T02:12:31.302Z,99.99
2019-05-09T02:13:33.634Z,99.99
2019-05-09T02:14:31.229Z,99.99
2019-05-09T02:15:31.231Z,99.99
2019-05-09T02:16:31.246Z,99.99
2019-05-09T02:17:33.358Z,99.99
2019-05-09T02:18:33.310Z,99.99
2019-05-09T02:19:33.182Z,99.99
2019-05-09T02:20:32.812Z,99.99
2019-05-09T02:21:31.277Z,99.99
2019-05-09T02:22:31.253Z,99.99
2019-05-09T02:23:31.167Z,99.99
2019-05-09T02:24:31.226Z,99.99
2019-05-09T02:25:32.956Z,99.99
2019-05-09T02:26:33.342Z,99.99
2019-05-09T02:27:33.236Z,99.99
2019-05-09T02:28:31.255Z,99.99
2019-05-09T02:29:33.602Z,99.99
2019-05-09T02:30:31.236Z,99.99
2019-05-09T02:31:31.306Z,99.99
2019-05-09T02:32:34.475Z,99.99
2019-05-09T02:33:33.912Z,99.99
2019-05-09T02:34:31.232Z,99.99
2019-05-09T02:35:36.245Z,99.99
2019-05-09T02:36:31.250Z,99.99
2019-05-09T02:37:31.243Z,99.99
2019-05-09T02:38:31.314Z,99.99
2019-05-09T02:39:31.243Z,99.99
2019-05-09T02:40:31.307Z,99.99
2019-05-09T02:41:31.258Z,99.99
2019-05-09T02:42:31.331Z,99.99
2019-05-09T02:43:31.268Z,99.99
2019-05-09T02:44:31.323Z,99.99
2019-05-09T02:45:31.325Z,99.99
2019-05-09T02:46:31.348Z,99.99
2019-05-09T02:47:31.324Z,99.99
2019-05-09T02:48:31.264Z,99.99
2019-05-09T02:49:31.263Z,99.99
2019-05-09T02:50:31.342Z,99.99
2019-05-09T02:51:31.259Z,99.99
2019-05-09T02:52:31.231Z,99.99
2019-05-09T02:53:31.261Z,99.99
2019-05-09T02:54:31.347Z,99.99
2019-05-09T02:55:31.280Z,99.99
2019-05-09T02:56:31.263Z,99.99
2019-05-09T02:57:31.343Z,99.99
2019-05-09T02:58:31.280Z,99.99
2019-05-09T02:59:31.269Z,99.99
2019-05-09T03:00:31.266Z,99.99
2019-05-09T03:01:31.342Z,99.99
2019-05-09T03:02:31.364Z,99.99
2019-05-09T03:03:31.332Z,99.99
2019-05-09T03:04:31.343Z,99.99
2019-05-09T03:05:31.239Z,99.99
2019-05-09T03:06:31.340Z,99.99
2019-05-09T03:07:31.345Z,99.99
2019-05-09T03:08:31.368Z,99.99
2019-05-09T03:09:31.454Z,99.99
2019-05-09T03:10:31.269Z,99.99
2019-05-09T03:11:31.337Z,99.99
2019-05-09T03:12:35.559Z,99.99
2019-05-09T03:13:31.260Z,99.99
2019-05-09T03:14:31.333Z,99.99
2019-05-09T03:15:31.341Z,99.99
2019-05-09T03:16:31.263Z,99.99
2019-05-09T03:17:31.335Z,99.99
2019-05-09T03:18:31.281Z,99.99
2019-05-09T03:19:31.340Z,99.99
2019-05-09T03:20:31.289Z,99.99
2019-05-09T03:21:31.287Z,99.99
2019-05-09T03:22:31.354Z,99.99
2019-05-09T03:23:31.292Z,99.99
2019-05-09T03:24:31.298Z,99.99
2019-05-09T03:25:31.358Z,99.99
2019-05-09T03:26:31.309Z,99.99
2019-05-09T03:27:31.357Z,99.99
2019-05-09T03:28:31.355Z,99.99
2019-05-09T03:29:31.296Z,99.99
2019-05-09T03:30:31.314Z,99.99
2019-05-09T03:31:31.314Z,99.99
2019-05-09T03:32:31.377Z,99.99
2019-05-09T03:33:35.578Z,99.99
2019-05-09T03:34:31.431Z,99.99
2019-05-09T03:35:31.299Z,99.99
2019-05-09T03:36:31.362Z,99.99
2019-05-09T03:37:31.370Z,99.99
2019-05-09T03:38:31.292Z,99.99
2019-05-09T03:39:31.375Z,99.99
2019-05-09T03:40:31.223Z,99.99
2019-05-09T03:41:31.208Z,99.99
2019-05-09T03:42:42.585Z,99.99
2019-05-09T03:43:31.254Z,99.99
2019-05-09T03:44:31.222Z,99.99
2019-05-09T03:45:31.317Z,99.99
2019-05-09T03:46:31.313Z,99.99
2019-05-09T03:47:31.300Z,99.99
2019-05-09T03:48:31.321Z,99.99
2019-05-09T03:49:31.318Z,99.99
2019-05-09T03:50:31.304Z,99.99
2019-05-09T03:51:31.307Z,99.99
2019-05-09T03:52:31.373Z,99.99
2019-05-09T03:53:31.362Z,99.99
2019-05-09T03:54:31.375Z,99.99
2019-05-09T03:55:31.375Z,99.99
2019-05-09T03:56:31.305Z,99.99
2019-05-09T03:57:31.305Z,99.99
2019-05-09T03:58:31.321Z,99.99
2019-05-09T03:59:31.430Z,99.99
2019-05-09T04:00:31.200Z,99.99
2019-05-09T04:01:31.215Z,99.99
2019-05-09T04:02:31.253Z,99.99
2019-05-09T04:03:31.256Z,99.99
2019-05-09T04:04:31.315Z,99.99
2019-05-09T04:05:31.263Z,99.99
2019-05-09T04:06:31.273Z,99.99
2019-05-09T04:07:31.247Z,99.99
2019-05-09T04:08:31.204Z,99.99
2019-05-09T04:09:31.228Z,99.99
2019-05-09T04:10:31.191Z,99.99
2019-05-09T04:11:31.230Z,99.99
2019-05-09T04:12:31.183Z,99.99
2019-05-09T04:13:31.182Z,99.99
2019-05-09T04:14:31.182Z,99.99
2019-05-09T04:15:31.197Z,99.99
2019-05-09T04:16:31.281Z,99.99
2019-05-09T04:17:31.280Z,99.99
2019-05-09T04:18:31.185Z,99.99
2019-05-09T04:19:31.293Z,99.99
2019-05-09T04:20:31.393Z,99.99
2019-05-09T04:21:31.322Z,99.99
2019-05-09T04:22:31.324Z,99.99
2019-05-09T04:23:31.325Z,99.99
2019-05-09T04:24:31.402Z,99.99
2019-05-09T04:25:31.398Z,99.99
2019-05-09T04:26:31.339Z,99.99
2019-05-09T04:27:31.401Z,99.99
2019-05-09T04:28:31.331Z,99.99
2019-05-09T04:29:31.330Z,99.99
2019-05-09T04:30:31.322Z,99.99
2019-05-09T04:31:31.314Z,99.99
2019-05-09T04:32:31.342Z,99.99
2019-05-09T04:33:31.338Z,99.99
2019-05-09T04:34:31.337Z,99.99
2019-05-09T04:35:31.290Z,99.99
2019-05-09T04:36:31.220Z,99.99
2019-05-09T04:37:31.293Z,99.99
2019-05-09T04:38:31.243Z,99.99
2019-05-09T04:39:31.362Z,99.99
2019-05-09T04:40:32.150Z,99.99
2019-05-09T04:41:31.421Z,99.99
2019-05-09T04:42:35.085Z,99.99
2019-05-09T04:43:35.461Z,99.99
2019-05-09T04:44:31.407Z,99.99
2019-05-09T04:45:33.246Z,99.99
2019-05-09T04:46:31.415Z,99.99
2019-05-09T04:47:33.871Z,99.99
2019-05-09T04:48:31.427Z,99.99
2019-05-09T04:49:39.535Z,99.99
2019-05-09T04:50:31.361Z,99.99
2019-05-09T04:51:31.421Z,99.99
2019-05-09T04:52:31.350Z,99.99
2019-05-09T04:53:31.416Z,99.99
2019-05-09T04:54:31.412Z,99.99
2019-05-09T04:55:31.375Z,99.99
2019-05-09T04:56:31.418Z,99.99
2019-05-09T04:57:31.345Z,99.99
2019-05-09T04:58:31.424Z,99.99
2019-05-09T04:59:31.353Z,99.99
2019-05-09T05:00:31.354Z,99.99
2019-05-09T05:01:31.420Z,99.99
2019-05-09T05:02:31.366Z,99.99
2019-05-09T05:03:31.441Z,99.99
2019-05-09T05:04:31.457Z,99.99
2019-05-09T05:05:31.436Z,99.99
2019-05-09T05:06:31.358Z,99.99
2019-05-09T05:07:31.422Z,99.99
2019-05-09T05:08:31.363Z,99.99
2019-05-09T05:09:31.426Z,99.99
2019-05-09T05:10:31.429Z,99.99
2019-05-09T05:11:31.364Z,99.99
2019-05-09T05:12:31.424Z,99.99
2019-05-09T05:13:31.370Z,99.99
2019-05-09T05:14:31.430Z,99.99
2019-05-09T05:15:31.364Z,99.99
2019-05-09T05:16:31.363Z,99.99
2019-05-09T05:17:31.365Z,99.99
2019-05-09T05:18:31.328Z,99.99
2019-05-09T05:19:31.698Z,99.99
2019-05-09T05:20:31.366Z,99.99
2019-05-09T05:21:31.448Z,99.99
2019-05-09T05:22:31.447Z,99.99
2019-05-09T05:23:31.368Z,99.99
2019-05-09T05:24:31.369Z,99.99
2019-05-09T05:25:31.367Z,99.99
2019-05-09T05:26:31.371Z,99.99
2019-05-09T05:27:31.372Z,99.99
2019-05-09T05:29:31.441Z,99.99
2019-05-09T05:30:31.333Z,99.99
2019-05-09T05:31:31.441Z,99.99
2019-05-09T05:32:31.442Z,99.99
2019-05-09T05:33:31.380Z,99.99
2019-05-09T05:34:31.378Z,99.99
2019-05-09T05:35:31.387Z,99.99
2019-05-09T05:36:31.384Z,99.99
2019-05-09T05:37:31.447Z,99.99
2019-05-09T05:38:31.449Z,99.99
2019-05-09T05:39:31.459Z,99.99
2019-05-09T05:40:33.663Z,99.99
2019-05-09T05:41:31.428Z,99.99
2019-05-09T05:42:31.434Z,99.99
2019-05-09T05:43:43.282Z,99.99
2019-05-09T05:44:31.401Z,99.99
2019-05-09T05:45:31.355Z,99.99
2019-05-09T05:46:31.439Z,99.99
2019-05-09T05:47:31.426Z,99.99
2019-05-09T05:48:31.441Z,99.99
2019-05-09T05:49:31.389Z,98.88
2019-05-09T05:50:31.449Z,97.66
2019-05-09T05:51:31.389Z,96.99
2019-05-09T05:52:31.413Z,96.09
2019-05-09T05:53:31.437Z,95.45
2019-05-09T05:54:31.332Z,95.20
2019-05-09T05:55:31.447Z,95.39
2019-05-09T05:56:31.331Z,95.04
2019-05-09T05:57:31.448Z,94.15
2019-05-09T05:58:31.390Z,94.64
2019-05-09T05:59:31.452Z,94.53
2019-05-09T06:00:31.414Z,93.75
2019-05-09T06:01:31.348Z,93.32
2019-05-09T06:02:31.423Z,92.97
2019-05-09T06:03:31.340Z,91.84
2019-05-09T06:04:31.446Z,91.71
2019-05-09T06:05:31.369Z,92.24
2019-05-09T06:06:33.077Z,92.24
2019-05-09T06:07:31.451Z,92.27
2019-05-09T06:08:31.337Z,92.65
2019-05-09T06:09:31.445Z,92.99
2019-05-09T06:10:31.423Z,92.81
2019-05-09T06:11:31.461Z,92.43
2019-05-09T06:12:31.461Z,91.92
2019-05-09T06:13:31.413Z,92.16
2019-05-09T06:14:31.462Z,92.01
2019-05-09T06:15:31.402Z,92.05
2019-05-09T06:16:31.387Z,91.84
2019-05-09T06:17:31.461Z,91.82
2019-05-09T06:18:31.466Z,90.66
2019-05-09T06:19:31.471Z,90.28
2019-05-09T06:20:31.447Z,90.26
2019-05-09T06:21:31.470Z,89.16
2019-05-09T06:22:31.382Z,88.95
2019-05-09T06:23:31.403Z,89.16
2019-05-09T06:24:31.439Z,89.88
2019-05-09T06:25:31.394Z,90.34
2019-05-09T06:26:31.368Z,90.36
2019-05-09T06:27:31.472Z,90.61
2019-05-09T06:28:31.481Z,89.40
2019-05-09T06:29:31.422Z,89.72
2019-05-09T06:30:31.650Z,89.72
2019-05-09T06:31:31.494Z,89.24
2019-05-09T06:32:31.417Z,89.43
2019-05-09T06:33:31.416Z,90.13
2019-05-09T06:34:31.382Z,90.66
2019-05-09T06:35:31.493Z,90.80
2019-05-09T06:36:31.400Z,90.61
2019-05-09T06:37:31.468Z,90.58
2019-05-09T06:38:31.546Z,90.66
2019-05-09T06:39:31.439Z,91.17
2019-05-09T06:40:31.427Z,91.11
2019-05-09T06:41:31.490Z,91.52
2019-05-09T06:42:31.492Z,91.36
2019-05-09T06:43:31.424Z,91.47
2019-05-09T06:44:31.503Z,91.65
2019-05-09T06:45:31.420Z,91.03
2019-05-09T06:46:31.520Z,91.25
2019-05-09T06:47:31.434Z,91.33
2019-05-09T06:48:31.506Z,90.98
2019-05-09T06:49:32.073Z,91.60
2019-05-09T06:50:31.497Z,92.05
2019-05-09T06:51:31.433Z,92.43
2019-05-09T06:52:31.436Z,91.86
2019-05-09T06:53:31.458Z,91.71
2019-05-09T06:54:31.501Z,91.60
2019-05-09T06:55:31.505Z,91.44
2019-05-09T06:56:31.438Z,91.84
2019-05-09T06:57:31.504Z,91.52
2019-05-09T06:58:31.504Z,91.38
2019-05-09T06:59:31.516Z,91.55
2019-05-09T07:00:31.495Z,92.01
2019-05-09T07:01:31.495Z,91.92
2019-05-09T07:02:31.385Z,90.50
2019-05-09T07:03:31.498Z,89.56
2019-05-09T07:04:31.434Z,89.37
2019-05-09T07:05:31.401Z,89.67
2019-05-09T07:06:31.441Z,90.02
2019-05-09T07:07:31.443Z,88.39
2019-05-09T07:08:31.591Z,88.95
2019-05-09T07:09:31.497Z,88.62
2019-05-09T07:10:31.513Z,88.71
2019-05-09T07:11:31.449Z,88.87
2019-05-09T07:12:31.441Z,87.82
2019-05-09T07:13:31.522Z,87.96
2019-05-09T07:14:33.254Z,86.94
2019-05-09T07:15:31.526Z,87.82
2019-05-09T07:16:31.519Z,88.04
2019-05-09T07:17:32.093Z,88.25
2019-05-09T07:18:31.451Z,87.90
2019-05-09T07:19:31.534Z,87.80
2019-05-09T07:20:31.451Z,87.82
2019-05-09T07:21:31.485Z,86.94
2019-05-09T07:22:31.518Z,85.72
2019-05-09T07:23:31.451Z,86.01
2019-05-09T07:24:31.531Z,86.22
2019-05-09T07:25:31.530Z,86.46
2019-05-09T07:26:31.530Z,85.88
2019-05-09T07:27:31.469Z,85.48
2019-05-09T07:28:31.525Z,85.88
2019-05-09T07:29:31.531Z,86.20
2019-05-09T07:30:31.477Z,85.21
2019-05-09T07:31:31.429Z,84.71
2019-05-09T07:32:31.416Z,84.79
2019-05-09T07:33:31.522Z,84.44
2019-05-09T07:34:31.523Z,84.09
2019-05-09T07:35:31.521Z,81.66
2019-05-09T07:36:31.407Z,79.89
2019-05-09T07:37:31.525Z,80.05
2019-05-09T07:38:31.480Z,80.05
2019-05-09T07:39:31.420Z,78.89
2019-05-09T07:40:31.451Z,79.89
2019-05-09T07:41:33.666Z,79.97
2019-05-09T07:42:31.453Z,81.10
2019-05-09T07:43:31.527Z,81.95
2019-05-09T07:44:45.391Z,82.64
2019-05-09T07:45:31.532Z,82.48
2019-05-09T07:46:31.533Z,82.93
2019-05-09T07:47:31.459Z,82.67
2019-05-09T07:48:31.536Z,81.63
2019-05-09T07:49:31.465Z,82.48
2019-05-09T07:50:31.461Z,82.69
2019-05-09T07:51:31.534Z,83.01
2019-05-09T07:52:31.503Z,83.04
2019-05-09T07:53:31.449Z,81.90
2019-05-09T07:54:31.460Z,81.10
2019-05-09T07:55:31.541Z,80.02
2019-05-09T07:56:31.467Z,80.94
2019-05-09T07:57:31.539Z,80.44
2019-05-09T07:58:31.538Z,80.18
2019-05-09T07:59:31.478Z,80.68
2019-05-09T08:00:31.426Z,81.08
2019-05-09T08:01:31.544Z,78.31
2019-05-09T08:02:31.544Z,77.33
2019-05-09T08:03:31.469Z,77.81
2019-05-09T08:04:31.482Z,79.49
2019-05-09T08:05:31.495Z,78.28
2019-05-09T08:06:31.545Z,78.49
2019-05-09T08:07:33.177Z,77.59
2019-05-09T08:08:31.515Z,78.20
2019-05-09T08:09:31.552Z,78.57
2019-05-09T08:10:33.244Z,77.62
2019-05-09T08:11:32.370Z,78.31
2019-05-09T08:12:31.547Z,79.55
2019-05-09T08:13:31.552Z,79.25
2019-05-09T08:14:31.495Z,79.89
2019-05-09T08:15:31.496Z,79.83
2019-05-09T08:16:31.496Z,79.25
2019-05-09T08:17:31.626Z,79.10
2019-05-09T08:19:31.576Z,79.75
2019-05-09T08:20:31.567Z,79.89
2019-05-09T08:21:31.462Z,78.15
2019-05-09T08:22:32.598Z,78.09
2019-05-09T08:23:31.568Z,77.75
2019-05-09T08:24:31.502Z,78.36
2019-05-09T08:25:31.575Z,79.44
2019-05-09T08:26:31.498Z,78.41
2019-05-09T08:27:31.573Z,77.39
2019-05-09T08:28:31.574Z,77.41
2019-05-09T08:29:31.572Z,76.34
2019-05-09T08:30:35.936Z,75.39
2019-05-09T08:31:31.492Z,74.47
2019-05-09T08:32:31.531Z,74.87
2019-05-09T08:33:31.519Z,74.03
2019-05-09T08:34:31.509Z,73.08
2019-05-09T08:35:31.538Z,73.87
2019-05-09T08:36:31.436Z,72.41
2019-05-09T08:37:31.523Z,74.71
2019-05-09T08:38:31.522Z,73.93
2019-05-09T08:39:31.468Z,74.94
2019-05-09T08:40:31.564Z,75.13
2019-05-09T08:41:31.600Z,75.49
2019-05-09T08:42:31.585Z,76.78
2019-05-09T08:43:31.519Z,76.44
2019-05-09T08:44:31.623Z,76.44
2019-05-09T08:45:31.803Z,76.75
2019-05-09T08:46:31.521Z,77.15
2019-05-09T08:47:31.591Z,78.59
2019-05-09T08:48:31.589Z,77.44
2019-05-09T08:49:31.586Z,77.70
2019-05-09T08:50:31.586Z,77.07
2019-05-09T08:51:37.354Z,76.62
2019-05-09T08:52:31.579Z,76.02
2019-05-09T08:53:31.585Z,76.78
2019-05-09T08:54:31.582Z,76.18
2019-05-09T08:55:31.577Z,75.89
2019-05-09T08:56:31.509Z,76.91
2019-05-09T08:57:31.604Z,77.09
2019-05-09T08:58:31.509Z,76.73
2019-05-09T08:59:31.580Z,78.17
2019-05-09T09:00:31.581Z,78.20
2019-05-09T09:01:50.236Z,78.33
2019-05-09T09:02:31.589Z,78.65
2019-05-09T09:03:31.520Z,77.94
2019-05-09T09:04:31.524Z,77.44
2019-05-09T09:05:31.551Z,76.89
2019-05-09T09:06:31.588Z,74.50
2019-05-09T09:07:31.590Z,73.03
2019-05-09T09:08:31.553Z,73.30
2019-05-09T09:09:31.514Z,74.44
2019-05-09T09:10:31.504Z,74.34
2019-05-09T09:11:31.605Z,75.44
2019-05-09T09:12:34.482Z,75.84
2019-05-09T09:13:31.544Z,75.89
2019-05-09T09:14:31.605Z,75.34
2019-05-09T09:15:56.295Z,76.99
2019-05-09T09:16:31.542Z,76.44
2019-05-09T09:17:31.535Z,76.07
2019-05-09T09:18:31.618Z,76.62
2019-05-09T09:19:31.544Z,76.81
2019-05-09T09:20:31.549Z,76.78
2019-05-09T09:21:31.500Z,77.65
2019-05-09T09:22:31.493Z,77.02
2019-05-09T09:23:43.349Z,77.17
2019-05-09T09:24:31.527Z,76.86
2019-05-09T09:25:31.615Z,76.86
2019-05-09T09:26:31.558Z,77.36
2019-05-09T09:27:31.628Z,76.18
2019-05-09T09:28:31.529Z,75.15
2019-05-09T09:29:31.491Z,75.44
2019-05-09T09:30:31.599Z,76.07
2019-05-09T09:31:31.615Z,74.89
2019-05-09T09:32:31.615Z,74.44
2019-05-09T09:33:31.613Z,72.22
2019-05-09T09:34:31.568Z,72.12
2019-05-09T09:35:31.624Z,72.22
2019-05-09T09:36:31.623Z,72.75
2019-05-09T09:37:45.006Z,71.99
2019-05-09T09:38:31.621Z,73.30
2019-05-09T09:39:31.563Z,72.61
2019-05-09T09:40:31.638Z,72.51
2019-05-09T09:41:31.542Z,72.90
2019-05-09T09:42:31.483Z,73.58
2019-05-09T09:43:31.574Z,73.66
2019-05-09T09:44:31.544Z,74.97
2019-05-09T09:45:31.549Z,73.69
2019-05-09T09:46:31.646Z,74.32
2019-05-09T09:47:31.483Z,72.53
2019-05-09T09:48:31.523Z,73.30
2019-05-09T09:49:31.594Z,73.79
2019-05-09T09:50:31.501Z,74.58
2019-05-09T09:51:31.574Z,73.93
2019-05-09T09:52:34.295Z,73.16
2019-05-09T09:53:31.572Z,73.58
2019-05-09T09:54:31.637Z,74.18
2019-05-09T09:55:31.565Z,74.60
2019-05-09T09:56:31.643Z,74.05
2019-05-09T09:57:31.568Z,75.10
2019-05-09T09:58:31.575Z,75.10
2019-05-09T09:59:31.580Z,73.63
2019-05-09T10:00:31.634Z,73.24
2019-05-09T10:01:31.630Z,73.27
2019-05-09T10:02:31.621Z,74.47
2019-05-09T10:03:31.603Z,74.66
2019-05-09T10:04:31.659Z,73.95
2019-05-09T10:05:31.561Z,72.61
2019-05-09T10:06:31.742Z,69.98
2019-05-09T10:07:31.567Z,69.98
2019-05-09T10:08:31.566Z,71.21
2019-05-09T10:09:31.641Z,69.90
2019-05-09T10:10:31.541Z,71.13
2019-05-09T10:12:31.666Z,70.29
2019-05-09T10:13:31.582Z,71.57
2019-05-09T10:14:31.646Z,70.21
2019-05-09T10:15:31.679Z,69.20
2019-05-09T10:16:32.701Z,67.98
2019-05-09T10:17:31.588Z,67.96
2019-05-09T10:18:31.588Z,67.77
2019-05-09T10:19:31.583Z,70.09
2019-05-09T10:20:31.584Z,70.19
2019-05-09T10:21:31.556Z,69.96
2019-05-09T10:22:31.667Z,70.17
2019-05-09T10:23:31.579Z,71.28
2019-05-09T10:24:31.646Z,71.28
2019-05-09T10:25:31.678Z,70.43
2019-05-09T10:26:31.561Z,71.10
2019-05-09T10:27:31.574Z,72.72
2019-05-09T10:28:31.574Z,71.49
2019-05-09T10:29:31.575Z,71.91
2019-05-09T10:30:31.580Z,71.13
2019-05-09T10:31:31.590Z,72.33
2019-05-09T10:32:31.594Z,71.28
2019-05-09T10:33:31.662Z,71.36
2019-05-09T10:34:31.606Z,70.06
2019-05-09T10:35:31.599Z,66.33
2019-05-09T10:36:31.645Z,68.84
2019-05-09T10:37:31.633Z,66.64
2019-05-09T10:38:31.603Z,66.20
2019-05-09T10:39:31.595Z,65.78
2019-05-09T10:40:31.681Z,66.48
2019-05-09T10:41:31.604Z,67.70
2019-05-09T10:42:31.613Z,67.93
2019-05-09T10:43:37.855Z,65.45
2019-05-09T10:44:31.672Z,66.14
2019-05-09T10:45:31.686Z,66.56
2019-05-09T10:46:48.395Z,68.68
2019-05-09T10:47:31.671Z,66.04
2019-05-09T10:48:31.702Z,67.28
2019-05-09T10:49:31.609Z,66.53
2019-05-09T10:50:34.355Z,66.79
2019-05-09T10:51:31.679Z,65.18
2019-05-09T10:52:31.631Z,63.66
2019-05-09T10:53:31.678Z,64.21
2019-05-09T10:54:31.686Z,64.70
2019-05-09T10:55:31.605Z,64.23
2019-05-09T10:56:31.657Z,64.72
2019-05-09T10:57:32.663Z,65.99
2019-05-09T10:58:31.682Z,66.40
2019-05-09T10:59:31.615Z,65.81
2019-05-09T11:00:31.624Z,65.86
2019-05-09T11:01:31.690Z,65.86
2019-05-09T11:02:31.778Z,64.52
2019-05-09T11:03:31.612Z,68.37
2019-05-09T11:04:31.623Z,67.31
2019-05-09T11:05:31.685Z,66.30
2019-05-09T11:06:31.697Z,66.37
2019-05-09T11:07:31.704Z,64.42
2019-05-09T11:08:31.699Z,65.53
2019-05-09T11:09:31.624Z,65.11
2019-05-09T11:10:32.789Z,66.12
2019-05-09T11:11:31.572Z,64.75
2019-05-09T11:12:31.571Z,63.62
2019-05-09T11:13:31.650Z,64.13
2019-05-09T11:14:36.895Z,64.98
2019-05-09T11:15:31.557Z,66.48
2019-05-09T11:16:41.909Z,67.83
2019-05-09T11:17:31.625Z,67.75
2019-05-09T11:18:31.679Z,66.84
2019-05-09T11:19:31.677Z,67.54
2019-05-09T11:20:31.569Z,69.51
2019-05-09T11:21:31.696Z,67.31
2019-05-09T11:22:31.697Z,66.87
2019-05-09T11:23:31.715Z,66.43
2019-05-09T11:24:45.484Z,67.46
2019-05-09T11:25:31.701Z,68.53
2019-05-09T11:26:31.635Z,65.91
2019-05-09T11:27:31.701Z,65.18
2019-05-09T11:28:31.643Z,64.05
2019-05-09T11:29:31.708Z,63.38
2019-05-09T11:30:31.639Z,63.35
2019-05-09T11:31:31.630Z,61.25
2019-05-09T11:32:31.625Z,61.56
2019-05-09T11:33:31.626Z,62.69
2019-05-09T11:34:31.626Z,62.43
2019-05-09T11:35:31.699Z,63.23
2019-05-09T11:36:31.612Z,63.10
2019-05-09T11:37:31.663Z,60.99
2019-05-09T11:38:37.136Z,58.56
2019-05-09T11:39:38.689Z,58.89
2019-05-09T11:40:31.698Z,58.76
2019-05-09T11:41:31.715Z,59.09
2019-05-09T11:42:33.559Z,59.71
2019-05-09T11:43:31.604Z,60.12
2019-05-09T11:44:31.728Z,59.73
2019-05-09T11:45:31.649Z,59.20
2019-05-09T11:46:31.733Z,58.07
2019-05-09T11:47:37.922Z,59.40
2019-05-09T11:48:31.717Z,58.33
2019-05-09T11:49:31.717Z,54.43
2019-05-09T11:50:31.650Z,56.36
2019-05-09T11:51:31.720Z,56.21
2019-05-09T11:52:31.652Z,57.95
2019-05-09T11:53:31.672Z,58.33
2019-05-09T11:54:31.726Z,57.38
2019-05-09T11:55:35.913Z,59.20
2019-05-09T11:56:31.726Z,60.01
2019-05-09T11:57:31.755Z,60.78
2019-05-09T11:58:31.660Z,62.10
2019-05-09T11:59:31.724Z,62.48
2019-05-09T12:00:31.730Z,63.10
2019-05-09T12:01:31.710Z,61.94
2019-05-09T12:02:31.623Z,61.58
2019-05-09T12:03:31.675Z,60.40
2019-05-09T12:04:31.679Z,59.99
2019-05-09T12:05:31.660Z,59.17
2019-05-09T12:06:31.649Z,60.12
2019-05-09T12:07:31.711Z,58.94
2019-05-09T12:08:31.652Z,59.02
2019-05-09T12:09:31.688Z,59.32
2019-05-09T12:10:31.629Z,60.22
2019-05-09T12:11:31.652Z,60.71
2019-05-09T12:12:31.602Z,58.96
2019-05-09T12:13:31.634Z,59.43
2019-05-09T12:14:31.718Z,59.68
2019-05-09T12:15:31.653Z,59.53
2019-05-09T12:16:31.728Z,59.20
2019-05-09T12:17:49.736Z,59.45
2019-05-09T12:18:31.731Z,59.65
2019-05-09T12:19:31.646Z,58.92
2019-05-09T12:20:31.643Z,60.09
2019-05-09T12:21:31.657Z,61.33
2019-05-09T12:22:31.724Z,59.86
2019-05-09T12:23:31.599Z,59.32
2019-05-09T12:24:31.649Z,60.05
2019-05-09T12:25:31.661Z,59.35
2019-05-09T12:26:31.717Z,60.63
2019-05-09T12:27:31.610Z,59.22
2019-05-09T12:28:31.612Z,60.17
2019-05-09T12:29:31.715Z,60.45
2019-05-09T12:30:31.649Z,60.09
2019-05-09T12:31:31.574Z,61.12
2019-05-09T12:32:31.697Z,59.92
2019-05-09T12:33:33.326Z,59.97
2019-05-09T12:34:31.689Z,59.94
2019-05-09T12:35:31.668Z,60.17
2019-05-09T12:36:31.628Z,61.04
2019-05-09T12:37:31.690Z,60.61
2019-05-09T12:38:31.676Z,60.84
2019-05-09T12:39:31.645Z,61.84
2019-05-09T12:40:31.659Z,60.94
2019-05-09T12:41:32.035Z,62.61
2019-05-09T12:42:31.755Z,62.33
2019-05-09T12:43:31.703Z,61.04
2019-05-09T12:44:31.690Z,61.35
2019-05-09T12:45:31.692Z,63.18
2019-05-09T12:46:31.758Z,63.87
2019-05-09T12:47:31.758Z,64.02
2019-05-09T12:48:31.783Z,63.90
2019-05-09T12:49:31.760Z,63.74
2019-05-09T12:50:31.657Z,64.72
2019-05-09T12:51:31.636Z,64.98
2019-05-09T12:52:31.638Z,65.76
2019-05-09T12:53:31.703Z,66.79
2019-05-09T12:54:31.679Z,67.62
2019-05-09T12:55:31.661Z,67.72