createdAt,value
2022-10-21T00:01:29.917Z,1.98
2022-10-21T00:03:59.000Z,2.00
2022-10-21T00:06:27.721Z,2.05
2022-10-21T00:08:57.950Z,2.06
2022-10-21T00:11:28.280Z,2.12
2022-10-21T00:13:57.120Z,2.10
2022-10-21T00:16:25.907Z,2.18
2022-10-21T00:18:54.740Z,2.17
2022-10-21T00:21:23.806Z,2.24
2022-10-21T00:23:52.608Z,2.24
2022-10-21T00:26:22.720Z,2.24
2022-10-21T00:28:57.318Z,2.23
2022-10-21T00:31:26.544Z,2.24
2022-10-21T00:33:55.309Z,2.22
2022-10-21T00:36:24.108Z,2.23
2022-10-21T00:38:52.904Z,2.26
2022-10-21T00:41:21.709Z,2.22
2022-10-21T00:43:59.573Z,2.29
2022-10-21T00:47:13.954Z,2.32
2022-10-21T00:49:55.927Z,2.35
2022-10-21T00:52:25.551Z,2.34
2022-10-21T00:54:58.364Z,2.34
2022-10-21T00:57:28.572Z,2.41
2022-10-21T01:00:00.366Z,2.43
2022-10-21T01:02:30.344Z,2.45
2022-10-21T01:05:02.006Z,2.54
2022-10-21T01:07:36.334Z,2.52
2022-10-21T01:10:08.477Z,2.66
2022-10-21T01:12:43.114Z,2.74
2022-10-21T01:15:34.751Z,2.79
2022-10-21T01:18:12.383Z,2.86
2022-10-21T01:21:34.322Z,2.86
2022-10-21T01:24:30.113Z,2.88
2022-10-21T01:26:58.823Z,2.87
2022-10-21T01:29:55.650Z,2.80
2022-10-21T01:32:31.377Z,2.79
2022-10-21T01:35:09.388Z,2.80
2022-10-21T01:37:38.410Z,2.77
2022-10-21T01:40:15.577Z,2.84
2022-10-21T01:42:50.213Z,2.93
2022-10-21T01:45:43.824Z,2.82
2022-10-21T01:48:20.109Z,2.77
2022-10-21T01:50:56.164Z,2.76
2022-10-21T01:53:29.754Z,2.77
2022-10-21T01:56:02.811Z,2.82
2022-10-21T01:58:36.017Z,2.82
2022-10-21T02:01:09.269Z,2.78
2022-10-21T02:03:42.953Z,2.88
2022-10-21T02:06:14.663Z,2.94
2022-10-21T02:08:44.077Z,3.08
2022-10-21T02:11:13.520Z,3.15
2022-10-21T02:14:11.207Z,3.18
2022-10-21T02:16:41.823Z,3.19
2022-10-21T02:19:20.823Z,3.19
2022-10-21T02:21:53.370Z,3.15
2022-10-21T02:24:31.548Z,3.08
2022-10-21T02:27:00.621Z,3.11
2022-10-21T02:29:34.904Z,3.03
2022-10-21T02:32:11.003Z,3.11
2022-10-21T02:35:01.523Z,3.12
2022-10-21T02:37:33.558Z,3.19
2022-10-21T02:40:18.850Z,3.24
2022-10-21T02:42:54.056Z,3.27
2022-10-21T02:45:23.925Z,3.23
2022-10-21T02:47:53.055Z,3.24
2022-10-21T02:50:22.130Z,3.34
2022-10-21T02:52:50.959Z,3.45
2022-10-21T02:55:19.876Z,3.50
2022-10-21T02:57:48.840Z,3.37
2022-10-21T03:00:18.684Z,3.38
2022-10-21T03:02:47.671Z,3.30
2022-10-21T03:05:16.829Z,3.47
2022-10-21T03:07:45.650Z,3.47
2022-10-21T03:10:15.395Z,3.48
2022-10-21T03:12:44.234Z,3.46
2022-10-21T03:15:13.132Z,3.55
2022-10-21T03:17:42.220Z,3.67
2022-10-21T03:20:11.383Z,3.67
2022-10-21T03:22:40.364Z,3.75
2022-10-21T03:25:09.626Z,3.77
2022-10-21T03:27:38.757Z,4.09
2022-10-21T03:30:08.880Z,4.62
2022-10-21T03:32:38.071Z,4.96
2022-10-21T03:35:07.672Z,4.99
2022-10-21T03:37:36.646Z,4.84
2022-10-21T03:40:12.293Z,4.86
2022-10-21T03:42:41.743Z,4.76
2022-10-21T03:45:11.465Z,4.79
2022-10-21T03:47:40.302Z,4.79
2022-10-21T03:50:13.064Z,4.83
2022-10-21T03:52:44.543Z,4.81
2022-10-21T03:55:13.461Z,4.73
2022-10-21T03:57:42.675Z,4.52
2022-10-21T04:02:41.656Z,4.48
2022-10-21T04:05:10.862Z,4.41
2022-10-21T04:07:40.037Z,4.39
2022-10-21T04:10:10.783Z,4.34
2022-10-21T04:12:41.422Z,4.36
2022-10-21T04:15:14.306Z,4.55
2022-10-21T04:17:45.846Z,4.89
2022-10-21T04:20:14.929Z,5.29
2022-10-21T04:22:43.760Z,5.91
2022-10-21T04:25:12.551Z,6.18
2022-10-21T04:27:41.399Z,6.14
2022-10-21T04:30:10.523Z,6.52
2022-10-21T04:32:39.586Z,6.66
2022-10-21T04:35:08.449Z,6.81
2022-10-21T04:37:40.592Z,7.20
2022-10-21T04:40:10.254Z,7.79
2022-10-21T04:42:39.181Z,8.27
2022-10-21T04:45:11.533Z,10.14
2022-10-21T04:47:40.440Z,11.81
2022-10-21T04:50:09.796Z,13.60
2022-10-21T04:52:39.084Z,14.76
2022-10-21T04:55:09.317Z,14.99
2022-10-21T04:57:38.251Z,14.55
2022-10-21T05:00:09.295Z,14.20
2022-10-21T05:02:38.446Z,14.77
2022-10-21T05:05:07.848Z,16.10
2022-10-21T05:07:36.605Z,17.52
2022-10-21T05:10:06.033Z,17.89
2022-10-21T05:15:05.073Z,16.09
2022-10-21T05:17:33.990Z,15.30
2022-10-21T05:20:04.752Z,15.60
2022-10-21T05:22:33.792Z,15.85
2022-10-21T05:25:02.622Z,14.53
2022-10-21T05:27:31.598Z,14.14
2022-10-21T05:30:00.707Z,14.22
2022-10-21T05:32:29.784Z,14.56
2022-10-21T05:34:58.749Z,15.02
2022-10-21T05:37:27.983Z,15.32
2022-10-21T05:39:56.892Z,16.03
2022-10-21T05:42:25.816Z,17.25
2022-10-21T05:44:54.699Z,17.85
2022-10-21T05:47:24.649Z,18.79
2022-10-21T05:49:53.648Z,19.54
2022-10-21T05:52:22.553Z,20.14
2022-10-21T05:54:51.408Z,20.24
2022-10-21T05:57:20.294Z,20.13
2022-10-21T05:59:49.210Z,18.35
2022-10-21T06:02:19.280Z,17.48
2022-10-21T06:04:48.585Z,17.14
2022-10-21T06:07:17.505Z,17.59
2022-10-21T06:09:46.255Z,17.98
2022-10-21T06:12:15.097Z,17.77
2022-10-21T06:14:44.023Z,17.37
2022-10-21T06:17:12.993Z,17.06
2022-10-21T06:19:43.214Z,16.82
2022-10-21T06:22:13.730Z,17.55
2022-10-21T06:24:42.612Z,18.55
2022-10-21T06:27:11.461Z,18.82
2022-10-21T06:29:40.473Z,18.98
2022-10-21T06:32:09.309Z,19.45
2022-10-21T06:34:38.372Z,20.03
2022-10-21T06:37:07.666Z,19.91
2022-10-21T06:39:36.477Z,20.30
2022-10-21T06:42:05.402Z,20.70
2022-10-21T06:44:43.521Z,21.07
2022-10-21T06:47:12.696Z,20.28
2022-10-21T06:49:42.219Z,19.22
2022-10-21T06:52:11.291Z,19.21
2022-10-21T06:54:40.297Z,19.28
2022-10-21T06:57:09.079Z,19.74
2022-10-21T06:59:37.878Z,20.30
2022-10-21T07:02:07.631Z,20.73
2022-10-21T07:04:36.773Z,20.85
2022-10-21T07:07:06.234Z,20.79
2022-10-21T07:09:35.320Z,20.90
2022-10-21T07:12:04.310Z,21.23
2022-10-21T07:14:33.034Z,21.42
2022-10-21T07:17:01.882Z,21.30
2022-10-21T07:19:30.758Z,20.78
2022-10-21T07:21:59.877Z,20.09
2022-10-21T07:24:28.714Z,18.78
2022-10-21T07:26:58.147Z,18.13
2022-10-21T07:29:27.092Z,18.58
2022-10-21T07:31:55.944Z,18.98
2022-10-21T07:34:26.653Z,19.08
2022-10-21T07:36:55.500Z,18.68
2022-10-21T07:39:27.588Z,18.82
2022-10-21T07:41:58.839Z,18.55
2022-10-21T07:44:27.955Z,18.26
2022-10-21T07:46:56.915Z,18.15
2022-10-21T07:49:26.130Z,18.05
2022-10-21T07:51:55.117Z,18.12
2022-10-21T07:54:24.247Z,18.31
2022-10-21T07:56:53.158Z,18.15
2022-10-21T07:59:24.165Z,18.19
2022-10-21T08:01:54.619Z,18.30
2022-10-21T08:04:32.541Z,18.33
2022-10-21T08:07:01.368Z,18.49
2022-10-21T08:09:30.235Z,17.99
2022-10-21T08:11:59.518Z,17.19
2022-10-21T08:14:28.309Z,16.52
2022-10-21T08:16:57.165Z,16.26
2022-10-21T08:19:30.046Z,16.11
2022-10-21T08:21:59.942Z,15.43
2022-10-21T08:24:29.444Z,14.83
2022-10-21T08:26:58.340Z,14.59
2022-10-21T08:29:27.354Z,14.60
2022-10-21T08:31:56.169Z,14.84
2022-10-21T08:34:25.089Z,14.26
2022-10-21T08:36:53.982Z,13.28
2022-10-21T08:39:25.618Z,12.25
2022-10-21T08:41:59.963Z,11.46
2022-10-21T08:44:45.398Z,11.04
2022-10-21T08:47:45.846Z,10.50
2022-10-21T08:50:23.070Z,9.59
2022-10-21T08:52:58.067Z,8.52
2022-10-21T08:55:37.703Z,7.55
2022-10-21T08:58:06.870Z,6.87
2022-10-21T09:00:47.784Z,6.28
2022-10-21T09:03:56.082Z,5.99
2022-10-21T09:06:49.350Z,5.71
2022-10-21T09:09:29.012Z,5.45
2022-10-21T09:12:21.280Z,5.29
2022-10-21T09:15:11.543Z,5.11
2022-10-21T09:17:52.799Z,4.99
2022-10-21T09:20:36.545Z,4.81
2022-10-21T09:23:43.590Z,4.69
2022-10-21T09:26:15.411Z,4.61
2022-10-21T09:28:45.367Z,4.47
2022-10-21T09:31:18.377Z,4.36
2022-10-21T09:33:59.047Z,4.23
2022-10-21T09:36:48.594Z,4.15
2022-10-21T09:39:40.353Z,4.05
2022-10-21T09:42:29.250Z,4.02
2022-10-21T09:45:01.910Z,3.96
2022-10-21T09:47:33.699Z,3.82
2022-10-21T09:50:08.057Z,3.84
2022-10-21T09:52:38.537Z,3.81
2022-10-21T09:55:13.716Z,3.67
2022-10-21T09:57:55.195Z,3.66
2022-10-21T10:00:50.819Z,3.60
2022-10-21T10:03:38.047Z,3.66
2022-10-21T10:06:07.129Z,3.61
2022-10-21T10:08:47.975Z,3.59
2022-10-21T10:11:23.827Z,3.51
2022-10-21T10:13:54.232Z,3.51
2022-10-21T10:16:30.240Z,3.48
2022-10-21T10:19:23.370Z,3.38
2022-10-21T10:22:12.995Z,3.40
2022-10-21T10:24:43.382Z,3.39
2022-10-21T10:27:27.250Z,3.31
2022-10-21T10:29:59.162Z,3.33
2022-10-21T10:32:32.286Z,3.32
2022-10-21T10:35:05.558Z,3.19
2022-10-21T10:37:37.528Z,3.31
2022-10-21T10:40:09.974Z,3.19
2022-10-21T10:42:46.471Z,3.19
2022-10-21T10:45:22.755Z,3.25
2022-10-21T10:47:54.590Z,3.28
2022-10-21T10:50:38.721Z,3.33
2022-10-21T10:53:30.109Z,3.32
2022-10-21T10:56:31.155Z,3.32
2022-10-21T10:59:18.235Z,3.34
2022-10-21T11:02:09.668Z,3.37
2022-10-21T11:04:42.893Z,3.40
2022-10-21T11:07:36.848Z,3.38
2022-10-21T11:10:14.240Z,3.38
2022-10-21T11:12:43.140Z,3.32
2022-10-21T11:15:16.550Z,3.44
2022-10-21T11:18:17.107Z,3.40
2022-10-21T11:21:15.114Z,3.40
2022-10-21T11:24:08.180Z,3.42
2022-10-21T11:26:54.926Z,3.43
2022-10-21T11:29:28.859Z,3.51
2022-10-21T11:32:22.258Z,3.51
2022-10-21T11:35:01.054Z,3.55
2022-10-21T11:37:50.712Z,3.59
2022-10-21T11:40:34.682Z,3.60
2022-10-21T11:43:16.602Z,3.60
2022-10-21T11:46:09.464Z,3.55
2022-10-21T11:49:05.540Z,3.62
2022-10-21T11:52:04.083Z,3.58
2022-10-21T11:55:07.967Z,3.51
2022-10-21T11:57:54.672Z,3.51
2022-10-21T12:00:27.196Z,3.46
2022-10-21T12:03:08.047Z,3.46
2022-10-21T12:05:46.797Z,3.35
2022-10-21T12:08:39.688Z,3.39
2022-10-21T12:11:29.998Z,3.28
2022-10-21T12:14:01.318Z,3.49
2022-10-21T12:16:34.877Z,3.45
2022-10-21T12:19:07.665Z,3.37
2022-10-21T12:21:40.050Z,3.37
2022-10-21T12:24:12.039Z,3.30
2022-10-21T12:26:49.484Z,3.33
2022-10-21T12:29:18.187Z,3.32
2022-10-21T12:31:57.610Z,3.30
2022-10-21T12:34:26.593Z,3.29
2022-10-21T12:36:55.617Z,3.26
2022-10-21T12:39:36.704Z,3.23
2022-10-21T12:42:16.913Z,3.17
2022-10-21T12:44:53.508Z,3.12
2022-10-21T12:47:25.084Z,3.11
2022-10-21T12:50:30.301Z,3.09
2022-10-21T12:53:20.690Z,3.09
2022-10-21T12:55:54.010Z,3.08
2022-10-21T12:58:38.170Z,3.02
2022-10-21T13:01:36.692Z,2.98
2022-10-21T13:04:26.424Z,2.95
2022-10-21T13:06:58.340Z,2.90
2022-10-21T13:09:52.698Z,2.91
2022-10-21T13:12:26.559Z,2.87
2022-10-21T13:15:24.194Z,2.84
2022-10-21T13:17:54.069Z,2.78
2022-10-21T13:20:26.430Z,2.78
2022-10-21T13:23:16.925Z,2.78
2022-10-21T13:25:48.303Z,2.75
2022-10-21T13:28:22.924Z,2.73
2022-10-21T13:30:51.654Z,2.71
2022-10-21T13:33:25.837Z,2.66
2022-10-21T13:36:03.111Z,2.63
2022-10-21T13:38:35.478Z,2.61
2022-10-21T13:41:08.071Z,2.57
2022-10-21T13:43:47.692Z,2.56
2022-10-21T13:46:18.127Z,2.57
2022-10-21T13:48:49.532Z,2.54
2022-10-21T13:51:27.014Z,2.47
2022-10-21T13:54:00.931Z,2.51
2022-10-21T13:56:34.450Z,2.52
2022-10-21T13:59:05.996Z,2.52
2022-10-21T14:01:50.432Z,2.50
2022-10-21T14:04:25.564Z,2.54
2022-10-21T14:07:09.183Z,2.57
2022-10-21T14:09:48.751Z,2.57
2022-10-21T14:12:33.444Z,2.59
2022-10-21T14:15:17.641Z,2.60
2022-10-21T14:17:58.545Z,2.58
2022-10-21T14:20:42.092Z,2.53
2022-10-21T14:23:20.226Z,2.47
2022-10-21T14:25:50.478Z,2.41
2022-10-21T14:28:21.532Z,2.26
2022-10-21T14:30:53.796Z,2.29
2022-10-21T14:33:29.161Z,2.24
2022-10-21T14:36:15.797Z,2.19
2022-10-21T14:39:00.806Z,2.11
2022-10-21T14:41:38.140Z,2.06
2022-10-21T14:44:21.633Z,1.98
2022-10-21T14:46:54.871Z,1.93
2022-10-21T14:49:33.623Z,1.89
2022-10-21T14:52:06.661Z,1.85
2022-10-21T14:54:44.175Z,1.83
2022-10-21T14:57:35.098Z,1.82
2022-10-21T15:00:05.807Z,1.81
2022-10-21T15:02:38.398Z,1.80
2022-10-21T15:05:49.340Z,1.84
2022-10-21T15:08:21.391Z,1.91
2022-10-21T15:11:04.591Z,1.97
2022-10-21T15:13:34.211Z,2.01
2022-10-21T15:16:04.599Z,2.02
2022-10-21T15:18:45.228Z,2.06
2022-10-21T15:21:37.552Z,2.07
2022-10-21T15:24:08.055Z,2.09
2022-10-21T15:26:40.183Z,2.10
2022-10-21T15:29:29.225Z,2.10
2022-10-21T15:31:58.823Z,2.12
2022-10-21T15:34:31.639Z,2.06
2022-10-21T15:37:00.437Z,2.13
2022-10-21T15:39:29.974Z,2.19
2022-10-21T15:41:59.633Z,2.19
2022-10-21T15:44:31.221Z,2.17
2022-10-21T15:47:03.145Z,2.22
2022-10-21T15:49:47.286Z,2.23
2022-10-21T15:52:16.109Z,2.23
2022-10-21T15:54:45.185Z,2.23
2022-10-21T15:57:18.054Z,2.16
2022-10-21T15:59:47.861Z,2.03
2022-10-21T16:02:18.736Z,1.89
2022-10-21T16:04:47.887Z,1.74
2022-10-21T16:07:23.729Z,1.61
2022-10-21T16:09:52.582Z,1.49
2022-10-21T16:12:23.231Z,1.39
2022-10-21T16:14:52.096Z,1.32
2022-10-21T16:17:21.849Z,1.27
2022-10-21T16:19:50.689Z,1.27
2022-10-21T16:22:22.972Z,1.18
2022-10-21T16:24:51.735Z,1.24
2022-10-21T16:27:31.246Z,1.23
2022-10-21T16:30:27.827Z,1.19
2022-10-21T16:32:57.809Z,1.20
2022-10-21T16:35:26.940Z,1.17
2022-10-21T16:37:56.718Z,1.21
2022-10-21T16:40:29.809Z,1.27
2022-10-21T16:42:58.885Z,1.36
2022-10-21T16:45:32.632Z,1.45
2022-10-21T16:48:04.520Z,1.52
2022-10-21T16:50:41.097Z,1.56
2022-10-21T16:53:15.575Z,1.53
2022-10-21T16:55:44.764Z,1.56
2022-10-21T16:58:13.875Z,1.56
2022-10-21T17:00:43.756Z,1.57
2022-10-21T17:03:13.150Z,1.58
2022-10-21T17:05:42.028Z,1.59
2022-10-21T17:08:11.228Z,1.50
2022-10-21T17:10:40.046Z,1.55
2022-10-21T17:13:10.206Z,1.59
2022-10-21T17:15:39.779Z,1.67
2022-10-21T17:18:11.817Z,1.73
2022-10-21T17:20:44.030Z,1.79
2022-10-21T17:23:12.883Z,1.82
2022-10-21T17:25:41.697Z,1.83
2022-10-21T17:28:10.465Z,1.91
2022-10-21T17:30:39.241Z,1.94
2022-10-21T17:33:10.622Z,1.98
2022-10-21T17:35:42.253Z,2.02
2022-10-21T17:38:10.985Z,2.05
2022-10-21T17:40:39.801Z,2.10
2022-10-21T17:43:08.585Z,2.11
2022-10-21T17:45:37.793Z,2.09
2022-10-21T17:48:06.807Z,2.13
2022-10-21T17:50:37.018Z,2.15
2022-10-21T17:53:05.847Z,2.15
2022-10-21T17:55:34.588Z,2.13
2022-10-21T17:58:03.609Z,2.13
2022-10-21T18:00:32.941Z,2.15
2022-10-21T18:03:01.804Z,2.17
2022-10-21T18:05:30.660Z,2.07
2022-10-21T18:07:59.430Z,2.09
2022-10-21T18:10:28.253Z,2.10
2022-10-21T18:12:57.031Z,2.11
2022-10-21T18:15:28.421Z,2.07
2022-10-21T18:17:57.237Z,2.08
2022-10-21T18:20:26.089Z,2.03
2022-10-21T18:22:54.925Z,2.00
2022-10-21T18:25:23.769Z,2.07
2022-10-21T18:27:52.569Z,2.06
2022-10-21T18:30:21.461Z,2.08
2022-10-21T18:32:50.240Z,2.07
2022-10-21T18:35:20.510Z,2.07
2022-10-21T18:37:50.383Z,2.08
2022-10-21T18:40:20.091Z,2.08
2022-10-21T18:42:49.068Z,2.05
2022-10-21T18:45:17.921Z,2.09
2022-10-21T18:47:48.060Z,2.10
2022-10-21T18:50:17.352Z,2.14
2022-10-21T18:52:46.224Z,2.15
2022-10-21T18:55:15.047Z,2.14
2022-10-21T18:57:44.084Z,2.20
2022-10-21T19:00:13.859Z,2.18
2022-10-21T19:02:42.826Z,2.12
2022-10-21T19:05:11.825Z,2.15
2022-10-21T19:07:40.724Z,2.12
2022-10-21T19:10:09.944Z,2.12
2022-10-21T19:12:38.740Z,2.09
2022-10-21T19:15:08.129Z,2.08
2022-10-21T19:17:37.803Z,2.04
2022-10-21T19:20:07.651Z,2.03
2022-10-21T19:22:36.420Z,2.07
2022-10-21T19:25:05.833Z,2.06
2022-10-21T19:27:34.619Z,2.03
2022-10-21T19:30:03.503Z,1.98
2022-10-21T19:32:32.964Z,1.97
2022-10-21T19:35:01.725Z,1.92
2022-10-21T19:37:32.165Z,1.88
2022-10-21T19:40:00.914Z,1.88
2022-10-21T19:42:32.782Z,1.81
2022-10-21T19:45:01.613Z,1.91
2022-10-21T19:47:32.083Z,1.87
2022-10-21T19:50:00.870Z,1.90
2022-10-21T19:52:30.204Z,1.88
2022-10-21T19:54:59.016Z,1.81
2022-10-21T19:57:27.902Z,1.84
2022-10-21T19:59:56.719Z,1.82
2022-10-21T20:02:26.166Z,1.82
2022-10-21T20:04:55.059Z,1.84
2022-10-21T20:07:23.968Z,1.78
2022-10-21T20:09:52.884Z,1.87
2022-10-21T20:12:21.740Z,1.92
2022-10-21T20:14:50.533Z,1.94
2022-10-21T20:17:19.375Z,1.93
2022-10-21T20:19:49.365Z,1.97
2022-10-21T20:22:18.363Z,1.96
2022-10-21T20:24:47.135Z,1.93
2022-10-21T20:27:15.948Z,1.91
2022-10-21T20:29:44.960Z,1.93
2022-10-21T20:32:13.766Z,1.92
2022-10-21T20:34:44.037Z,1.96
2022-10-21T20:37:12.793Z,1.96
2022-10-21T20:39:41.560Z,1.94
2022-10-21T20:42:10.580Z,1.94
2022-10-21T20:44:39.500Z,1.92
2022-10-21T20:47:08.315Z,1.93
2022-10-21T20:49:37.082Z,1.97
2022-10-21T20:52:05.852Z,2.01
2022-10-21T20:54:34.702Z,2.09
2022-10-21T20:57:03.510Z,2.14
2022-10-21T20:59:32.312Z,2.20
2022-10-21T21:02:01.749Z,2.27
2022-10-21T21:04:30.787Z,2.27
2022-10-21T21:06:59.652Z,2.26
2022-10-21T21:09:50.255Z,2.20
2022-10-21T21:12:17.863Z,2.20
2022-10-21T21:14:46.629Z,2.07
2022-10-21T21:17:15.382Z,2.15
2022-10-21T21:19:44.303Z,2.14
2022-10-21T21:22:13.086Z,2.08
2022-10-21T21:24:42.785Z,2.06
2022-10-21T21:27:11.564Z,2.05
2022-10-21T21:29:40.375Z,2.05
2022-10-21T21:32:09.259Z,2.10
2022-10-21T21:34:39.251Z,2.10
2022-10-21T21:37:08.078Z,2.18
2022-10-21T21:39:36.806Z,2.23
2022-10-21T21:42:05.714Z,2.25
2022-10-21T21:44:35.010Z,2.17
2022-10-21T21:47:03.786Z,2.23
2022-10-21T21:49:32.594Z,2.24
2022-10-21T21:52:01.379Z,2.20
2022-10-21T21:54:30.314Z,2.18
2022-10-21T21:57:26.385Z,2.18
2022-10-21T21:59:48.131Z,2.22
2022-10-21T22:02:17.350Z,2.23
2022-10-21T22:04:46.995Z,2.26
2022-10-21T22:07:15.900Z,2.27
2022-10-21T22:09:44.749Z,2.24
2022-10-21T22:12:14.823Z,2.28
2022-10-21T22:14:43.947Z,2.30
2022-10-21T22:17:12.782Z,2.29
2022-10-21T22:19:41.668Z,2.33
2022-10-21T22:22:10.388Z,2.36
2022-10-21T22:24:39.293Z,2.39
2022-10-21T22:27:08.116Z,2.39
2022-10-21T22:29:37.210Z,2.40
2022-10-21T22:32:06.120Z,2.40
2022-10-21T22:34:34.937Z,2.39
2022-10-21T22:37:03.817Z,2.42
2022-10-21T22:39:32.688Z,2.40
2022-10-21T22:42:01.483Z,2.40
2022-10-21T22:44:30.247Z,2.43
2022-10-21T22:46:59.070Z,2.45
2022-10-21T22:49:27.922Z,2.45
2022-10-21T22:51:56.798Z,2.40
2022-10-21T22:54:47.939Z,2.39
2022-10-21T22:57:14.296Z,2.40
2022-10-21T22:59:44.150Z,2.42
2022-10-21T23:02:13.930Z,2.42
2022-10-21T23:04:42.785Z,2.41
2022-10-21T23:07:11.705Z,2.40
2022-10-21T23:09:40.505Z,2.35
2022-10-21T23:12:09.316Z,2.24
2022-10-21T23:14:38.073Z,2.22
2022-10-21T23:17:06.848Z,2.11
2022-10-21T23:19:35.625Z,2.11
2022-10-21T23:22:04.435Z,2.05
2022-10-21T23:24:33.237Z,1.98
2022-10-21T23:27:02.039Z,1.98
2022-10-21T23:29:30.898Z,1.96
2022-10-21T23:31:59.663Z,1.94
2022-10-21T23:34:28.446Z,2.01
2022-10-21T23:36:57.601Z,2.05
2022-10-21T23:39:26.703Z,2.13
2022-10-21T23:41:55.820Z,2.17
2022-10-21T23:44:24.572Z,2.19
2022-10-21T23:46:53.438Z,2.16
2022-10-21T23:49:22.568Z,2.20
2022-10-21T23:51:51.645Z,2.20
2022-10-21T23:54:20.458Z,2.18
2022-10-21T23:56:49.315Z,2.15
2022-10-21T23:59:18.059Z,2.14
