createdAt,value
2018-09-18T00:02:06.098Z,4.13
2018-09-18T00:05:09.199Z,4.03
2018-09-18T00:08:12.305Z,4.20
2018-09-18T00:11:15.391Z,4.13
2018-09-18T00:14:18.488Z,3.83
2018-09-18T00:17:21.647Z,4.20
2018-09-18T00:20:24.752Z,3.70
2018-09-18T00:23:28.167Z,4.13
2018-09-18T00:26:31.307Z,3.67
2018-09-18T00:29:34.431Z,3.90
2018-09-18T00:32:37.548Z,3.80
2018-09-18T00:35:40.723Z,4.07
2018-09-18T00:38:43.820Z,3.90
2018-09-18T00:41:48.013Z,4.40
2018-09-18T00:44:51.120Z,3.73
2018-09-18T00:47:54.255Z,3.70
2018-09-18T00:50:57.355Z,4.00
2018-09-18T00:54:00.448Z,3.73
2018-09-18T00:57:05.234Z,4.08
2018-09-18T01:00:08.448Z,4.30
2018-09-18T01:03:11.563Z,4.67
2018-09-18T01:06:14.660Z,4.40
2018-09-18T01:09:17.767Z,4.03
2018-09-18T01:12:20.872Z,3.87
2018-09-18T01:15:23.984Z,4.00
2018-09-18T01:18:42.943Z,3.90
2018-09-18T01:21:46.063Z,4.40
2018-09-18T01:24:49.274Z,4.30
2018-09-18T01:27:52.457Z,4.87
2018-09-18T01:30:55.588Z,5.33
2018-09-18T01:33:58.792Z,4.27
2018-09-18T01:37:01.926Z,4.57
2018-09-18T01:40:05.438Z,4.70
2018-09-18T01:43:08.558Z,4.70
2018-09-18T01:46:11.663Z,4.73
2018-09-18T01:49:14.775Z,4.80
2018-09-18T01:52:17.890Z,4.63
2018-09-18T01:55:21.079Z,5.13
2018-09-18T01:58:24.239Z,4.80
2018-09-18T02:01:27.344Z,4.90
2018-09-18T02:04:30.458Z,5.07
2018-09-18T02:07:33.576Z,4.73
2018-09-18T02:10:36.729Z,4.63
2018-09-18T02:13:40.939Z,5.37
2018-09-18T02:16:44.060Z,4.90
2018-09-18T02:19:47.180Z,5.20
2018-09-18T02:22:50.330Z,4.77
2018-09-18T02:25:53.435Z,5.07
2018-09-18T02:28:56.590Z,4.80
2018-09-18T02:31:59.799Z,4.90
2018-09-18T02:35:02.923Z,4.43
2018-09-18T02:38:06.048Z,5.20
2018-09-18T02:41:09.502Z,5.30
2018-09-18T02:44:12.608Z,4.47
2018-09-18T02:47:15.779Z,4.90
2018-09-18T02:50:18.906Z,4.77
2018-09-18T02:53:22.098Z,4.97
2018-09-18T02:56:25.247Z,4.73
2018-09-18T02:59:28.363Z,4.70
2018-09-18T03:02:31.480Z,4.70
2018-09-18T03:05:35.739Z,4.73
2018-09-18T03:08:39.035Z,5.00
2018-09-18T03:11:42.139Z,4.53
2018-09-18T03:14:45.296Z,5.10
2018-09-18T03:17:48.464Z,4.90
2018-09-18T03:20:51.633Z,5.47
2018-09-18T03:23:54.700Z,5.23
2018-09-18T03:26:57.953Z,5.10
2018-09-18T03:30:01.076Z,5.03
2018-09-18T03:33:04.268Z,5.67
2018-09-18T03:36:07.404Z,5.10
2018-09-18T03:39:10.591Z,5.17
2018-09-18T03:42:13.688Z,5.17
2018-09-18T03:45:16.768Z,5.17
2018-09-18T03:48:19.860Z,5.20
2018-09-18T03:51:22.958Z,5.30
2018-09-18T03:54:26.156Z,5.47
2018-09-18T03:57:29.257Z,5.43
2018-09-18T04:00:32.359Z,5.57
2018-09-18T04:03:35.481Z,5.40
2018-09-18T04:06:38.659Z,5.47
2018-09-18T04:09:41.770Z,5.50
2018-09-18T04:12:44.914Z,5.77
2018-09-18T04:15:48.035Z,5.47
2018-09-18T04:18:51.115Z,5.27
2018-09-18T04:21:54.214Z,5.27
2018-09-18T04:24:57.408Z,5.13
2018-09-18T04:28:00.584Z,5.50
2018-09-18T04:31:03.691Z,5.40
2018-09-18T04:34:06.779Z,5.43
2018-09-18T04:37:09.915Z,5.13
2018-09-18T04:40:13.093Z,5.30
2018-09-18T04:43:16.187Z,5.27
2018-09-18T04:46:19.392Z,5.50
2018-09-18T04:49:22.518Z,5.23
2018-09-18T04:52:25.612Z,5.80
2018-09-18T04:55:28.763Z,5.33
2018-09-18T04:58:32.096Z,4.93
2018-09-18T05:01:35.684Z,5.70
2018-09-18T05:04:38.812Z,5.70
2018-09-18T05:07:41.896Z,5.33
2018-09-18T05:10:45.708Z,5.23
2018-09-18T05:13:48.890Z,5.70
2018-09-18T05:16:51.975Z,5.13
2018-09-18T05:19:55.152Z,5.47
2018-09-18T05:22:58.429Z,5.43
2018-09-18T05:26:01.523Z,4.83
2018-09-18T05:29:04.724Z,5.70
2018-09-18T05:32:07.855Z,5.77
2018-09-18T05:35:11.036Z,5.33
2018-09-18T05:38:14.320Z,5.60
2018-09-18T05:41:17.428Z,5.80
2018-09-18T05:44:21.347Z,5.40
2018-09-18T05:47:24.442Z,5.30
2018-09-18T05:50:27.557Z,4.93
2018-09-18T05:53:30.675Z,5.23
2018-09-18T05:56:33.895Z,5.33
2018-09-18T05:59:37.004Z,5.87
2018-09-18T06:02:40.228Z,5.20
2018-09-18T06:05:43.308Z,5.00
2018-09-18T06:08:46.403Z,5.93
2018-09-18T06:11:49.480Z,5.07
2018-09-18T06:14:52.591Z,6.00
2018-09-18T06:17:55.715Z,4.90
2018-09-18T06:20:58.816Z,4.97
2018-09-18T06:24:01.950Z,4.20
2018-09-18T06:27:05.344Z,5.33
2018-09-18T06:30:08.441Z,5.00
2018-09-18T06:33:11.523Z,5.47
2018-09-18T06:36:14.615Z,5.07
2018-09-18T06:39:17.817Z,5.13
2018-09-18T06:42:20.932Z,4.60
2018-09-18T06:45:23.996Z,4.80
2018-09-18T06:48:27.733Z,4.80
2018-09-18T06:51:30.887Z,4.60
2018-09-18T06:54:34.038Z,4.80
2018-09-18T06:57:37.168Z,4.80
2018-09-18T07:00:40.265Z,5.03
2018-09-18T07:03:43.417Z,4.43
2018-09-18T07:06:46.453Z,4.17
2018-09-18T07:09:49.545Z,4.40
2018-09-18T07:12:52.652Z,4.43
2018-09-18T07:15:55.732Z,4.10
2018-09-18T07:18:58.903Z,4.60
2018-09-18T07:22:01.971Z,4.37
2018-09-18T07:25:05.061Z,3.97
2018-09-18T07:28:08.151Z,4.30
2018-09-18T07:31:11.343Z,4.50
2018-09-18T07:34:14.440Z,4.43
2018-09-18T07:37:17.538Z,4.17
2018-09-18T07:40:20.644Z,4.23
2018-09-18T07:43:23.718Z,4.27
2018-09-18T07:46:26.859Z,4.00
2018-09-18T07:49:29.943Z,4.03
2018-09-18T07:52:33.271Z,4.27
2018-09-18T07:55:36.379Z,4.07
2018-09-18T07:58:39.472Z,4.20
2018-09-18T08:01:42.646Z,4.33
2018-09-18T08:04:45.723Z,3.93
2018-09-18T08:07:49.023Z,3.90
2018-09-18T08:10:52.389Z,3.97
2018-09-18T08:13:55.415Z,4.20
2018-09-18T08:16:58.496Z,4.13
2018-09-18T08:20:01.582Z,4.33
2018-09-18T08:23:04.656Z,4.07
2018-09-18T08:26:07.748Z,4.30
2018-09-18T08:29:10.900Z,4.07
2018-09-18T08:32:14.053Z,3.77
2018-09-18T08:35:18.260Z,3.90
2018-09-18T08:38:21.621Z,4.03
2018-09-18T08:41:24.762Z,3.70
2018-09-18T08:44:27.881Z,3.83
2018-09-18T08:47:30.946Z,4.33
2018-09-18T08:50:34.044Z,4.20
2018-09-18T08:53:37.128Z,4.03
2018-09-18T08:56:40.210Z,3.93
2018-09-18T08:59:43.379Z,3.37
2018-09-18T09:02:46.553Z,4.90
2018-09-18T09:05:49.671Z,4.40
2018-09-18T09:08:52.822Z,3.60
2018-09-18T09:11:55.856Z,4.93
2018-09-18T09:14:58.989Z,4.43
2018-09-18T09:18:02.132Z,4.00
2018-09-18T09:21:05.171Z,3.83
2018-09-18T09:24:08.225Z,3.67
2018-09-18T09:27:11.308Z,3.30
2018-09-18T09:30:14.476Z,3.77
2018-09-18T09:33:17.590Z,3.73
2018-09-18T09:36:20.716Z,3.80
2018-09-18T09:39:23.792Z,3.87
2018-09-18T09:42:26.869Z,3.70
2018-09-18T09:45:29.952Z,3.23
2018-09-18T09:48:33.687Z,3.60
2018-09-18T09:51:36.824Z,3.80
2018-09-18T09:54:39.831Z,4.00
2018-09-18T09:57:42.999Z,3.80
2018-09-18T10:00:51.460Z,4.00
2018-09-18T10:03:55.303Z,3.77
2018-09-18T10:06:58.399Z,4.17
2018-09-18T10:10:01.482Z,4.30
2018-09-18T10:13:04.592Z,3.80
2018-09-18T10:16:07.679Z,4.00
2018-09-18T10:19:10.772Z,4.10
2018-09-18T10:22:14.112Z,4.00
2018-09-18T10:25:17.190Z,4.10
2018-09-18T10:28:20.285Z,4.10
2018-09-18T10:31:23.402Z,3.50
2018-09-18T10:34:26.523Z,4.13
2018-09-18T10:37:29.717Z,3.60
2018-09-18T10:40:32.780Z,3.70
2018-09-18T10:43:35.860Z,3.90
2018-09-18T10:46:39.049Z,3.57
2018-09-18T10:49:42.092Z,3.60
2018-09-18T10:52:45.176Z,3.87
2018-09-18T10:55:48.376Z,3.47
2018-09-18T10:58:51.443Z,3.30
2018-09-18T11:01:54.724Z,2.80
2018-09-18T11:04:57.774Z,3.87
2018-09-18T11:08:00.869Z,3.20
2018-09-18T11:11:04.043Z,3.60
2018-09-18T11:14:07.211Z,3.30
2018-09-18T11:17:10.309Z,3.23
2018-09-18T11:20:13.974Z,3.13
2018-09-18T11:23:17.153Z,3.37
2018-09-18T11:26:20.219Z,3.00
2018-09-18T11:29:23.640Z,3.20
2018-09-18T11:32:26.729Z,3.00
2018-09-18T11:35:29.795Z,3.40
2018-09-18T11:38:32.920Z,3.03
2018-09-18T11:41:36.095Z,3.63
2018-09-18T11:44:39.160Z,3.50
2018-09-18T11:47:42.254Z,3.50
2018-09-18T11:50:45.325Z,3.30
2018-09-18T11:53:48.505Z,3.05
2018-09-18T11:56:51.762Z,3.10
2018-09-18T11:59:54.776Z,2.87
2018-09-18T12:02:57.956Z,3.22
2018-09-18T12:06:01.030Z,3.20
2018-09-18T12:09:05.685Z,3.27
2018-09-18T12:12:08.783Z,2.75
2018-09-18T12:15:11.971Z,2.70
2018-09-18T12:18:15.059Z,2.83
2018-09-18T12:21:18.192Z,2.90
2018-09-18T12:24:21.351Z,2.70
2018-09-18T12:27:24.472Z,2.65
2018-09-18T12:30:27.648Z,2.70
2018-09-18T12:33:30.797Z,2.75
2018-09-18T12:36:33.892Z,2.80
2018-09-18T12:39:37.090Z,2.62
2018-09-18T12:42:40.656Z,2.83
2018-09-18T12:45:43.784Z,2.58
2018-09-18T12:48:47.038Z,2.77
2018-09-18T12:51:50.143Z,2.70
2018-09-18T12:54:53.312Z,3.77
2018-09-18T13:00:45.660Z,2.90
2018-09-18T13:03:48.865Z,2.75
2018-09-18T13:06:52.040Z,3.00
2018-09-18T13:09:55.197Z,2.77
2018-09-18T13:12:58.364Z,2.92
2018-09-18T13:16:01.525Z,3.08
2018-09-18T13:19:04.720Z,3.00
2018-09-18T13:22:07.842Z,2.50
2018-09-18T13:25:11.065Z,2.75
2018-09-18T13:28:14.203Z,3.55
2018-09-18T13:31:17.415Z,2.95
2018-09-18T13:34:20.579Z,2.60
2018-09-18T13:37:23.747Z,2.47
2018-09-18T13:40:26.879Z,2.70
2018-09-18T13:43:30.100Z,2.62
2018-09-18T13:46:33.397Z,2.60
2018-09-18T13:49:36.405Z,2.47
2018-09-18T13:52:39.639Z,2.70
2018-09-18T13:55:42.848Z,2.65
2018-09-18T13:58:46.228Z,2.80
2018-09-18T14:01:49.380Z,2.40
2018-09-18T14:04:52.599Z,2.42
2018-09-18T14:07:56.351Z,2.60
2018-09-18T14:10:59.509Z,2.70
2018-09-18T14:14:02.601Z,2.70
2018-09-18T14:17:05.836Z,2.67
2018-09-18T14:20:09.011Z,2.60
2018-09-18T14:23:12.109Z,2.60
2018-09-18T14:26:15.474Z,2.55
2018-09-18T14:29:19.168Z,2.90
2018-09-18T14:32:22.419Z,3.10
2018-09-18T14:35:25.531Z,3.40
2018-09-18T14:38:28.622Z,3.35
2018-09-18T14:41:31.768Z,2.83
2018-09-18T14:44:34.860Z,2.77
2018-09-18T14:47:38.251Z,3.00
2018-09-18T14:50:41.477Z,2.70
2018-09-18T14:53:44.582Z,2.80
2018-09-18T14:56:47.771Z,2.80
2018-09-18T14:59:51.093Z,2.77
2018-09-18T15:02:54.238Z,2.98
2018-09-18T15:05:57.314Z,3.02
2018-09-18T15:09:00.397Z,2.85
2018-09-18T15:12:03.583Z,3.00
2018-09-18T15:15:06.670Z,2.77
2018-09-18T15:18:09.841Z,3.12
2018-09-18T15:21:12.932Z,3.22
2018-09-18T15:24:16.046Z,3.22
2018-09-18T15:27:19.263Z,3.30
2018-09-18T15:30:22.376Z,3.92
2018-09-18T15:33:25.461Z,3.00
2018-09-18T15:36:28.541Z,3.63
2018-09-18T15:39:31.685Z,4.33
2018-09-18T15:42:34.731Z,3.20
2018-09-18T15:45:37.929Z,3.77
2018-09-18T15:48:40.954Z,3.40
2018-09-18T15:51:44.206Z,4.10
2018-09-18T15:54:47.279Z,4.60
2018-09-18T15:57:50.429Z,3.70
2018-09-18T16:00:53.516Z,4.25
2018-09-18T16:03:56.605Z,4.15
2018-09-18T16:06:59.667Z,3.90
2018-09-18T16:10:02.814Z,3.55
2018-09-18T16:13:05.903Z,3.50
2018-09-18T16:16:09.490Z,3.87
2018-09-18T16:19:12.605Z,3.83
2018-09-18T16:22:15.714Z,3.42
2018-09-18T16:25:18.846Z,5.03
2018-09-18T16:28:21.924Z,3.90
2018-09-18T16:31:25.123Z,3.80
2018-09-18T16:34:28.272Z,3.77
2018-09-18T16:37:31.480Z,4.10
2018-09-18T16:40:34.701Z,4.00
2018-09-18T16:43:37.868Z,4.40
2018-09-18T16:46:41.011Z,4.17
2018-09-18T16:49:44.187Z,6.37
2018-09-18T16:52:47.391Z,4.10
2018-09-18T16:55:50.493Z,3.97
2018-09-18T16:58:53.584Z,4.13
2018-09-18T17:01:56.697Z,4.40
2018-09-18T17:04:59.843Z,4.20
2018-09-18T17:08:04.056Z,3.83
2018-09-18T17:11:07.159Z,5.13
2018-09-18T17:14:10.264Z,3.77
2018-09-18T17:17:14.400Z,3.70
2018-09-18T17:20:17.634Z,4.23
2018-09-18T17:23:21.888Z,4.30
2018-09-18T17:26:25.796Z,4.30
2018-09-18T17:29:29.336Z,4.40
2018-09-18T17:32:32.515Z,4.17
2018-09-18T17:35:35.701Z,4.80
2018-09-18T17:38:38.748Z,4.97
2018-09-18T17:41:41.973Z,6.47
2018-09-18T17:44:45.231Z,6.87
2018-09-18T17:47:48.501Z,7.43
2018-09-18T17:50:51.660Z,7.37
2018-09-18T17:53:54.795Z,8.50
2018-09-18T17:56:58.016Z,6.93
2018-09-18T18:00:01.132Z,7.03
2018-09-18T18:03:04.456Z,7.13
2018-09-18T18:06:07.595Z,6.70
2018-09-18T18:09:11.231Z,6.53
2018-09-18T18:12:14.359Z,6.67
2018-09-18T18:15:17.574Z,6.70
2018-09-18T18:18:21.811Z,6.60
2018-09-18T18:21:25.037Z,6.57
2018-09-18T18:24:28.231Z,7.10
2018-09-18T18:27:31.397Z,6.57
2018-09-18T18:30:34.522Z,7.60
2018-09-18T18:33:38.280Z,7.40
2018-09-18T18:36:41.936Z,7.07
2018-09-18T18:39:45.155Z,8.07
2018-09-18T18:42:48.333Z,7.30
2018-09-18T18:45:51.475Z,7.00
2018-09-18T18:48:54.719Z,6.80
2018-09-18T18:51:57.944Z,7.03
2018-09-18T18:55:01.076Z,6.80
2018-09-18T18:58:05.179Z,6.67
2018-09-18T19:01:08.431Z,7.87
2018-09-18T19:04:11.648Z,7.70
2018-09-18T19:07:14.858Z,6.97
2018-09-18T19:10:18.903Z,6.73
2018-09-18T19:13:22.960Z,6.90
2018-09-18T19:16:26.165Z,7.20
2018-09-18T19:19:30.706Z,7.13
2018-09-18T19:22:34.400Z,7.30
2018-09-18T19:25:38.250Z,8.00
2018-09-18T19:28:41.624Z,7.00
2018-09-18T19:31:44.803Z,7.00
2018-09-18T19:34:47.904Z,6.27
2018-09-18T19:37:51.724Z,6.43
2018-09-18T19:40:54.817Z,6.53
2018-09-18T19:43:57.926Z,7.37
2018-09-18T19:47:01.119Z,6.67
2018-09-18T19:50:04.451Z,6.83
2018-09-18T19:53:07.584Z,7.13
2018-09-18T19:56:10.676Z,6.50
2018-09-18T19:59:15.648Z,6.60
2018-09-18T20:02:19.271Z,7.07
2018-09-18T20:05:22.428Z,6.30
2018-09-18T20:08:25.638Z,6.50
2018-09-18T20:11:29.364Z,6.00
2018-09-18T20:14:34.117Z,6.00
2018-09-18T20:17:38.933Z,7.00
2018-09-18T20:20:43.092Z,6.37
2018-09-18T20:23:46.920Z,6.20
2018-09-18T20:26:51.085Z,5.93
2018-09-18T20:29:55.637Z,6.70
2018-09-18T20:32:59.234Z,6.20
2018-09-18T20:36:02.963Z,6.30
2018-09-18T20:39:09.427Z,6.93
2018-09-18T20:42:14.691Z,6.77
2018-09-18T20:45:17.865Z,7.40
2018-09-18T20:48:20.979Z,6.67
2018-09-18T20:51:24.079Z,6.90
2018-09-18T20:54:27.223Z,7.20
2018-09-18T20:57:30.340Z,6.80
2018-09-18T21:00:34.523Z,6.97
2018-09-18T21:03:39.232Z,7.23
2018-09-18T21:06:43.038Z,7.80
2018-09-18T21:09:46.592Z,7.70
2018-09-18T21:12:50.882Z,7.73
2018-09-18T21:15:54.872Z,7.23
2018-09-18T21:18:58.520Z,7.73
2018-09-18T21:22:03.086Z,7.83
2018-09-18T21:25:16.543Z,7.90
2018-09-18T21:28:20.633Z,7.30
2018-09-18T21:31:26.107Z,7.60
2018-09-18T21:34:30.066Z,7.20
2018-09-18T21:37:35.010Z,7.77
2018-09-18T21:40:38.687Z,7.17
2018-09-18T21:43:45.013Z,7.23
2018-09-18T21:46:49.027Z,7.43
2018-09-18T21:49:52.906Z,7.47
2018-09-18T21:52:57.103Z,7.57
2018-09-18T21:56:01.842Z,7.57
2018-09-18T21:59:05.261Z,9.17
2018-09-18T22:02:09.061Z,10.40
2018-09-18T22:05:12.677Z,9.67
2018-09-18T22:08:16.324Z,9.00
2018-09-18T22:11:21.996Z,8.50
2018-09-18T22:14:26.012Z,8.50
2018-09-18T22:17:29.752Z,9.27
2018-09-18T22:20:33.480Z,8.63
2018-09-18T22:23:37.316Z,8.30
2018-09-18T22:26:42.555Z,8.73
2018-09-18T22:29:46.270Z,8.83
2018-09-18T22:32:50.809Z,9.13
2018-09-18T22:35:54.464Z,8.10
2018-09-18T22:38:58.043Z,8.07
2018-09-18T22:42:01.818Z,7.57
2018-09-18T22:45:05.579Z,8.10
2018-09-18T22:48:10.060Z,9.57
2018-09-18T22:51:16.160Z,8.77
2018-09-18T22:54:19.743Z,9.20
2018-09-18T22:57:23.495Z,9.13
2018-09-18T23:00:27.315Z,9.77
2018-09-18T23:03:31.018Z,9.10
2018-09-18T23:06:35.066Z,10.63
2018-09-18T23:09:38.516Z,10.27
2018-09-18T23:12:42.881Z,10.50
2018-09-18T23:15:46.342Z,9.77
2018-09-18T23:18:50.096Z,8.43
2018-09-18T23:21:53.544Z,8.63
2018-09-18T23:24:56.679Z,7.83
2018-09-18T23:27:59.909Z,7.23
2018-09-18T23:31:02.978Z,6.23
2018-09-18T23:34:06.122Z,6.50
2018-09-18T23:37:09.225Z,6.97
2018-09-18T23:40:12.351Z,5.87
2018-09-18T23:43:15.469Z,5.93
2018-09-18T23:46:18.649Z,5.67
2018-09-18T23:49:21.799Z,4.93
2018-09-18T23:52:24.875Z,5.57
2018-09-18T23:55:29.101Z,5.03
2018-09-18T23:58:33.136Z,5.43
