createdAt,value
2024-03-02T00:02:11.173Z,9.49
2024-03-02T00:04:38.203Z,8.89
2024-03-02T00:07:05.239Z,8.69
2024-03-02T00:09:32.327Z,9.16
2024-03-02T00:12:00.443Z,9.26
2024-03-02T00:14:30.889Z,9.65
2024-03-02T00:16:57.811Z,7.80
2024-03-02T00:19:28.638Z,8.52
2024-03-02T00:21:56.050Z,8.09
2024-03-02T00:24:33.061Z,7.83
2024-03-02T00:27:00.094Z,8.15
2024-03-02T00:29:27.610Z,8.11
2024-03-02T00:31:54.700Z,9.41
2024-03-02T00:34:22.771Z,8.59
2024-03-02T00:36:51.386Z,10.15
2024-03-02T00:39:18.431Z,9.05
2024-03-02T00:41:46.464Z,8.54
2024-03-02T00:44:16.168Z,8.26
2024-03-02T00:46:46.335Z,10.37
2024-03-02T00:49:19.150Z,9.61
2024-03-02T00:51:47.352Z,8.85
2024-03-02T00:54:14.884Z,9.87
2024-03-02T00:56:47.717Z,8.98
2024-03-02T00:59:19.916Z,9.62
2024-03-02T01:01:47.306Z,11.27
2024-03-02T01:04:14.350Z,9.16
2024-03-02T01:06:41.756Z,10.01
2024-03-02T01:09:08.773Z,9.03
2024-03-02T01:11:38.932Z,9.59
2024-03-02T01:14:06.387Z,9.96
2024-03-02T01:16:33.339Z,10.74
2024-03-02T01:19:00.455Z,8.59
2024-03-02T01:21:27.550Z,9.45
2024-03-02T01:23:54.486Z,10.94
2024-03-02T01:26:21.402Z,9.94
2024-03-02T01:28:48.339Z,8.54
2024-03-02T01:31:15.271Z,9.29
2024-03-02T01:33:43.811Z,10.42
2024-03-02T01:36:12.791Z,11.17
2024-03-02T01:38:40.001Z,10.97
2024-03-02T01:41:07.000Z,10.27
2024-03-02T01:43:33.948Z,11.31
2024-03-02T01:46:02.891Z,10.38
2024-03-02T01:48:30.191Z,10.75
2024-03-02T01:50:58.180Z,10.80
2024-03-02T01:53:25.235Z,9.96
2024-03-02T01:55:52.176Z,9.49
2024-03-02T01:58:19.425Z,9.22
2024-03-02T02:00:46.437Z,10.29
2024-03-02T02:03:13.477Z,9.92
2024-03-02T02:05:40.769Z,9.11
2024-03-02T02:08:08.123Z,9.10
2024-03-02T02:10:35.082Z,9.34
2024-03-02T02:13:02.178Z,9.83
2024-03-02T02:15:32.687Z,9.19
2024-03-02T02:18:00.945Z,9.00
2024-03-02T02:20:30.529Z,8.96
2024-03-02T02:23:01.328Z,11.10
2024-03-02T02:25:29.071Z,8.80
2024-03-02T02:27:56.531Z,9.05
2024-03-02T02:30:25.476Z,9.57
2024-03-02T02:32:53.247Z,9.59
2024-03-02T02:35:20.244Z,8.71
2024-03-02T02:37:51.605Z,8.88
2024-03-02T02:40:20.112Z,9.01
2024-03-02T02:42:47.424Z,10.50
2024-03-02T02:45:14.775Z,7.92
2024-03-02T02:47:43.705Z,9.69
2024-03-02T02:50:12.192Z,7.84
2024-03-02T02:52:40.308Z,8.18
2024-03-02T02:55:11.029Z,9.04
2024-03-02T02:57:38.931Z,9.05
2024-03-02T03:00:14.304Z,8.60
2024-03-02T03:02:42.302Z,8.40
2024-03-02T03:05:14.088Z,8.41
2024-03-02T03:07:41.740Z,9.47
2024-03-02T03:10:08.962Z,8.26
2024-03-02T03:12:36.950Z,7.97
2024-03-02T03:15:05.930Z,9.53
2024-03-02T03:17:33.102Z,8.35
2024-03-02T03:20:02.063Z,8.17
2024-03-02T03:22:29.455Z,9.65
2024-03-02T03:24:56.929Z,8.42
2024-03-02T03:27:23.986Z,8.31
2024-03-02T03:29:50.976Z,8.47
2024-03-02T03:32:21.334Z,9.32
2024-03-02T03:34:54.344Z,8.57
2024-03-02T03:37:22.869Z,9.21
2024-03-02T03:39:52.059Z,8.71
2024-03-02T03:42:20.076Z,9.20
2024-03-02T03:44:47.025Z,10.03
2024-03-02T03:47:14.412Z,10.77
2024-03-02T03:49:41.359Z,7.76
2024-03-02T03:52:10.000Z,7.59
2024-03-02T03:54:36.980Z,7.50
2024-03-02T03:57:03.983Z,6.78
2024-03-02T03:59:31.068Z,7.18
2024-03-02T04:01:58.057Z,10.27
2024-03-02T04:04:25.404Z,7.00
2024-03-02T04:06:52.662Z,7.32
2024-03-02T04:09:20.037Z,6.59
2024-03-02T04:11:47.466Z,6.35
2024-03-02T04:14:14.446Z,6.69
2024-03-02T04:16:42.348Z,6.94
2024-03-02T04:19:09.278Z,7.33
2024-03-02T04:21:37.251Z,7.59
2024-03-02T04:24:05.810Z,6.13
2024-03-02T04:26:32.786Z,6.95
2024-03-02T04:28:59.718Z,6.38
2024-03-02T04:31:26.671Z,7.00
2024-03-02T04:33:54.373Z,7.00
2024-03-02T04:36:22.392Z,7.41
2024-03-02T04:38:50.820Z,5.90
2024-03-02T04:41:17.961Z,6.23
2024-03-02T04:43:44.885Z,6.45
2024-03-02T04:46:13.837Z,6.41
2024-03-02T04:48:40.848Z,5.90
2024-03-02T04:51:07.825Z,6.15
2024-03-02T04:53:36.976Z,6.15
2024-03-02T04:56:04.056Z,8.12
2024-03-02T04:58:31.693Z,6.32
2024-03-02T05:00:58.725Z,6.17
2024-03-02T05:03:25.803Z,7.98
2024-03-02T05:05:52.867Z,6.94
2024-03-02T05:08:19.868Z,6.65
2024-03-02T05:10:47.356Z,7.88
2024-03-02T05:13:15.413Z,6.85
2024-03-02T05:15:43.037Z,8.28
2024-03-02T05:18:11.114Z,7.35
2024-03-02T05:20:38.129Z,7.43
2024-03-02T05:23:07.543Z,7.31
2024-03-02T05:25:34.536Z,9.08
2024-03-02T05:28:01.737Z,7.76
2024-03-02T05:30:28.801Z,11.33
2024-03-02T05:32:56.170Z,7.49
2024-03-02T05:35:23.154Z,7.99
2024-03-02T05:37:53.834Z,7.81
2024-03-02T05:40:24.456Z,7.78
2024-03-02T05:42:52.720Z,7.33
2024-03-02T05:45:19.960Z,8.16
2024-03-02T05:47:47.283Z,7.86
2024-03-02T05:50:16.796Z,7.98
2024-03-02T05:52:43.709Z,7.41
2024-03-02T05:55:10.782Z,7.49
2024-03-02T05:57:40.349Z,8.14
2024-03-02T06:00:08.228Z,7.71
2024-03-02T06:02:37.656Z,7.88
2024-03-02T06:05:08.575Z,8.17
2024-03-02T06:07:35.511Z,7.58
2024-03-02T06:10:09.055Z,6.90
2024-03-02T06:12:37.202Z,7.89
2024-03-02T06:15:04.439Z,6.95
2024-03-02T06:17:31.378Z,7.94
2024-03-02T06:19:58.312Z,7.91
2024-03-02T06:22:25.597Z,7.20
2024-03-02T06:24:55.460Z,7.77
2024-03-02T06:27:24.302Z,7.63
2024-03-02T06:29:54.910Z,8.62
2024-03-02T06:32:22.210Z,8.07
2024-03-02T06:34:52.354Z,8.86
2024-03-02T06:37:22.234Z,7.71
2024-03-02T06:39:49.476Z,8.82
2024-03-02T06:42:16.897Z,8.22
2024-03-02T06:44:48.355Z,9.10
2024-03-02T06:47:15.275Z,7.54
2024-03-02T06:49:42.199Z,8.34
2024-03-02T06:52:09.240Z,6.77
2024-03-02T06:54:38.078Z,7.19
2024-03-02T06:57:05.579Z,9.57
2024-03-02T06:59:32.501Z,6.97
2024-03-02T07:01:59.491Z,8.28
2024-03-02T07:04:26.536Z,8.31
2024-03-02T07:06:53.504Z,7.25
2024-03-02T07:09:21.851Z,7.55
2024-03-02T07:11:50.464Z,8.09
2024-03-02T07:14:21.682Z,7.68
2024-03-02T07:16:48.741Z,7.19
2024-03-02T07:19:15.828Z,7.38
2024-03-02T07:21:42.928Z,7.65
2024-03-02T07:24:09.887Z,7.94
2024-03-02T07:29:06.644Z,6.83
2024-03-02T07:31:33.691Z,6.39
2024-03-02T07:34:02.267Z,7.50
2024-03-02T07:36:30.281Z,6.49
2024-03-02T07:38:57.299Z,5.90
2024-03-02T07:41:24.246Z,6.19
2024-03-02T07:43:51.150Z,7.22
2024-03-02T07:46:18.166Z,5.86
2024-03-02T07:48:47.161Z,6.60
2024-03-02T07:51:14.294Z,9.42
2024-03-02T07:53:41.557Z,6.04
2024-03-02T07:56:09.702Z,7.56
2024-03-02T07:58:36.902Z,6.31
2024-03-02T08:01:04.071Z,7.30
2024-03-02T08:03:31.982Z,7.88
2024-03-02T08:05:59.976Z,8.27
2024-03-02T08:08:26.949Z,6.94
2024-03-02T08:10:55.496Z,6.56
2024-03-02T08:13:22.459Z,6.22
2024-03-02T08:15:51.030Z,6.30
2024-03-02T08:18:18.038Z,7.46
2024-03-02T08:20:45.000Z,6.58
2024-03-02T08:23:12.948Z,7.25
2024-03-02T08:25:39.993Z,7.77
2024-03-02T08:28:07.228Z,7.52
2024-03-02T08:30:37.248Z,7.73
2024-03-02T08:33:04.399Z,9.27
2024-03-02T08:35:37.579Z,8.84
2024-03-02T08:38:05.775Z,7.61
2024-03-02T08:40:35.249Z,6.65
2024-03-02T08:43:02.228Z,7.51
2024-03-02T08:45:29.172Z,7.88
2024-03-02T08:47:57.920Z,6.80
2024-03-02T08:50:27.594Z,14.55
2024-03-02T08:52:57.365Z,8.46
2024-03-02T08:55:27.340Z,7.19
2024-03-02T08:57:57.697Z,8.31
2024-03-02T09:00:24.954Z,6.25
2024-03-02T09:02:52.216Z,5.15
2024-03-02T09:05:19.178Z,6.83
2024-03-02T09:07:50.130Z,9.60
2024-03-02T09:10:16.940Z,7.47
2024-03-02T09:12:45.016Z,5.21
2024-03-02T09:15:11.829Z,5.12
2024-03-02T09:17:38.599Z,5.01
2024-03-02T09:20:06.449Z,4.53
2024-03-02T09:22:34.184Z,3.78
2024-03-02T09:25:01.396Z,5.30
2024-03-02T09:27:28.188Z,4.53
2024-03-02T09:29:55.351Z,4.27
2024-03-02T09:32:22.211Z,3.52
2024-03-02T09:34:49.038Z,3.91
2024-03-02T09:37:15.952Z,4.50
2024-03-02T09:39:44.864Z,4.25
2024-03-02T09:42:11.836Z,5.01
2024-03-02T09:45:03.444Z,4.30
2024-03-02T09:47:35.836Z,4.13
2024-03-02T09:50:08.764Z,5.16
2024-03-02T09:52:45.918Z,7.03
2024-03-02T09:55:12.994Z,3.75
2024-03-02T09:57:42.433Z,7.96
2024-03-02T10:00:14.594Z,21.90
2024-03-02T10:02:46.394Z,30.73
2024-03-02T10:05:24.263Z,13.14
2024-03-02T10:08:01.603Z,4.01
2024-03-02T10:10:47.585Z,4.49
2024-03-02T10:13:17.225Z,4.54
2024-03-02T10:15:44.394Z,4.94
2024-03-02T10:18:11.962Z,5.92
2024-03-02T10:20:39.418Z,2.99
2024-03-02T10:23:15.791Z,2.95
2024-03-02T10:25:51.217Z,3.55
2024-03-02T10:28:22.324Z,3.82
2024-03-02T10:30:49.409Z,3.57
2024-03-02T10:33:16.785Z,4.14
2024-03-02T10:35:46.471Z,5.49
2024-03-02T10:38:14.349Z,4.18
2024-03-02T10:40:41.299Z,5.06
2024-03-02T10:43:08.251Z,4.03
2024-03-02T10:45:35.223Z,4.10
2024-03-02T10:48:03.289Z,4.05
2024-03-02T10:50:31.058Z,4.95
2024-03-02T10:53:00.231Z,4.79
2024-03-02T10:55:27.382Z,4.53
2024-03-02T10:57:55.610Z,4.43
2024-03-02T11:00:24.118Z,4.59
2024-03-02T11:02:57.558Z,4.49
2024-03-02T11:05:33.825Z,4.17
2024-03-02T11:08:08.152Z,3.59
2024-03-02T11:10:37.849Z,2.90
2024-03-02T11:13:10.243Z,2.27
2024-03-02T11:15:40.183Z,3.34
2024-03-02T11:18:10.637Z,2.65
2024-03-02T11:20:41.187Z,3.65
2024-03-02T11:23:11.522Z,2.83
2024-03-02T11:25:38.989Z,3.78
2024-03-02T11:28:09.309Z,8.16
2024-03-02T11:30:37.279Z,4.33
2024-03-02T11:33:04.588Z,5.02
2024-03-02T11:35:31.536Z,4.89
2024-03-02T11:37:58.488Z,3.87
2024-03-02T11:40:28.865Z,5.22
2024-03-02T11:42:56.404Z,5.39
2024-03-02T11:45:27.177Z,5.85
2024-03-02T11:48:00.604Z,7.01
2024-03-02T11:50:41.736Z,7.30
2024-03-02T11:53:09.844Z,7.60
2024-03-02T11:55:38.703Z,6.64
2024-03-02T11:58:05.689Z,6.24
2024-03-02T12:00:35.405Z,8.83
2024-03-02T12:03:05.026Z,6.56
2024-03-02T12:05:32.032Z,12.15
2024-03-02T12:07:59.806Z,7.52
2024-03-02T12:10:27.281Z,10.13
2024-03-02T12:13:04.828Z,10.91
2024-03-02T12:15:33.755Z,8.19
2024-03-02T12:18:01.543Z,9.88
2024-03-02T12:20:29.312Z,9.03
2024-03-02T12:22:57.422Z,10.80
2024-03-02T12:25:24.721Z,10.11
2024-03-02T12:27:53.503Z,12.23
2024-03-02T12:30:20.640Z,11.28
2024-03-02T12:32:47.681Z,11.36
2024-03-02T12:35:17.849Z,11.16
2024-03-02T12:37:48.009Z,10.48
2024-03-02T12:40:15.809Z,14.11
2024-03-02T12:42:42.895Z,12.44
2024-03-02T12:45:09.997Z,9.96
2024-03-02T12:47:37.188Z,10.61
2024-03-02T12:50:07.498Z,9.96
2024-03-02T12:52:36.355Z,11.00
2024-03-02T12:55:06.950Z,11.95
2024-03-02T12:57:34.774Z,12.35
2024-03-02T13:00:05.820Z,8.45
2024-03-02T13:02:35.823Z,10.66
2024-03-02T13:05:02.802Z,11.86
2024-03-02T13:07:30.242Z,9.72
2024-03-02T13:09:57.323Z,9.89
2024-03-02T13:12:25.446Z,9.02
2024-03-02T13:14:55.513Z,10.74
2024-03-02T13:17:22.504Z,9.36
2024-03-02T13:20:02.101Z,9.83
2024-03-02T13:22:29.404Z,9.77
2024-03-02T13:24:56.372Z,8.64
2024-03-02T13:27:23.440Z,8.69
2024-03-02T13:29:50.454Z,8.97
2024-03-02T13:32:18.708Z,9.63
2024-03-02T13:34:48.741Z,8.60
2024-03-02T13:37:15.680Z,6.54
2024-03-02T13:39:42.635Z,4.35
2024-03-02T13:42:09.890Z,4.74
2024-03-02T13:44:36.964Z,5.21
2024-03-02T13:47:04.659Z,7.40
2024-03-02T13:49:33.532Z,8.21
2024-03-02T13:52:05.272Z,5.71
2024-03-02T13:54:37.490Z,5.68
2024-03-02T13:57:04.452Z,6.97
2024-03-02T13:59:31.404Z,5.78
2024-03-02T14:01:58.501Z,5.68
2024-03-02T14:04:26.011Z,5.48
2024-03-02T14:06:52.996Z,5.94
2024-03-02T14:09:20.062Z,6.15
2024-03-02T14:11:47.205Z,6.32
2024-03-02T14:14:17.103Z,5.48
2024-03-02T14:16:45.617Z,6.94
2024-03-02T14:19:13.012Z,6.23
2024-03-02T14:21:42.837Z,7.64
2024-03-02T14:24:09.802Z,6.52
2024-03-02T14:26:37.008Z,6.46
2024-03-02T14:29:06.503Z,6.75
2024-03-02T14:31:33.606Z,5.15
2024-03-02T14:34:01.856Z,6.04
2024-03-02T14:39:20.568Z,4.80
2024-03-02T14:41:47.523Z,5.29
2024-03-02T14:44:17.315Z,5.86
2024-03-02T14:46:45.801Z,5.97
2024-03-02T14:49:12.720Z,6.05
2024-03-02T14:51:39.720Z,5.48
2024-03-02T14:54:06.680Z,5.11
2024-03-02T14:56:33.653Z,5.57
2024-03-02T14:59:00.930Z,6.11
2024-03-02T15:01:28.357Z,6.32
2024-03-02T15:03:55.559Z,6.09
2024-03-02T15:06:25.649Z,5.85
2024-03-02T15:08:55.759Z,6.13
2024-03-02T15:11:24.693Z,6.93
2024-03-02T15:13:51.640Z,7.15
2024-03-02T15:16:18.641Z,5.75
2024-03-02T15:18:45.594Z,5.85
2024-03-02T15:21:13.999Z,5.94
2024-03-02T15:23:40.944Z,5.84
2024-03-02T15:26:10.417Z,5.74
2024-03-02T15:28:38.383Z,6.76
2024-03-02T15:31:05.325Z,5.87
2024-03-02T15:33:32.565Z,6.42
2024-03-02T15:36:00.300Z,6.63
2024-03-02T15:38:33.377Z,6.91
2024-03-02T15:41:02.267Z,7.10
2024-03-02T15:43:29.240Z,7.09
2024-03-02T15:45:56.582Z,7.94
2024-03-02T15:48:23.537Z,7.08
2024-03-02T15:50:50.734Z,6.98
2024-03-02T15:53:19.885Z,6.50
2024-03-02T15:55:46.836Z,6.77
2024-03-02T15:58:13.830Z,6.61
2024-03-02T16:00:43.021Z,7.39
2024-03-02T16:03:10.385Z,7.22
2024-03-02T16:05:37.514Z,7.80
2024-03-02T16:08:04.689Z,7.50
2024-03-02T16:10:31.687Z,7.08
2024-03-02T16:12:59.163Z,7.10
2024-03-02T16:15:30.009Z,7.05
2024-03-02T16:17:59.790Z,7.33
2024-03-02T16:20:39.006Z,8.97
2024-03-02T16:23:05.975Z,10.99
2024-03-02T16:25:32.903Z,7.85
2024-03-02T16:27:59.876Z,7.20
2024-03-02T16:30:27.296Z,7.97
2024-03-02T16:32:54.358Z,8.76
2024-03-02T16:35:21.288Z,8.43
2024-03-02T16:37:48.224Z,7.76
2024-03-02T16:40:15.691Z,7.36
2024-03-02T16:42:42.818Z,8.91
2024-03-02T16:45:10.171Z,7.52
2024-03-02T16:47:43.092Z,9.04
2024-03-02T16:50:11.357Z,8.60
2024-03-02T16:52:38.353Z,8.03
2024-03-02T16:55:05.810Z,8.97
2024-03-02T16:57:33.211Z,10.38
2024-03-02T17:00:00.313Z,8.97
2024-03-02T17:02:28.009Z,8.75
2024-03-02T17:04:55.420Z,9.47
2024-03-02T17:07:22.385Z,9.11
2024-03-02T17:09:50.694Z,10.36
2024-03-02T17:12:17.843Z,8.72
2024-03-02T17:14:44.758Z,8.16
2024-03-02T17:17:13.654Z,8.82
2024-03-02T17:19:40.603Z,9.21
2024-03-02T17:22:07.858Z,8.30
2024-03-02T17:24:35.413Z,8.42
2024-03-02T17:27:02.337Z,9.24
2024-03-02T17:29:29.647Z,9.28
2024-03-02T17:31:56.693Z,8.69
2024-03-02T17:34:23.700Z,8.40
2024-03-02T17:36:50.987Z,10.08
2024-03-02T17:39:17.950Z,8.33
2024-03-02T17:41:44.870Z,7.82
2024-03-02T17:44:15.077Z,8.12
2024-03-02T17:46:44.802Z,9.30
2024-03-02T17:49:11.802Z,8.56
2024-03-02T17:51:38.803Z,9.87
2024-03-02T17:54:05.763Z,11.83
2024-03-02T17:56:32.743Z,10.45
2024-03-02T17:58:59.735Z,12.94
2024-03-02T18:01:28.299Z,10.00
2024-03-02T18:03:56.122Z,11.64
2024-03-02T18:06:23.186Z,11.66
2024-03-02T18:08:53.096Z,11.04
2024-03-02T18:11:21.671Z,11.01
2024-03-02T18:13:48.714Z,12.92
2024-03-02T18:16:16.191Z,13.46
2024-03-02T18:18:43.252Z,17.46
2024-03-02T18:21:10.284Z,16.46
2024-03-02T18:23:38.714Z,15.01
2024-03-02T18:26:05.846Z,14.39
2024-03-02T18:28:33.362Z,12.75
2024-03-02T18:31:00.470Z,11.55
2024-03-02T18:33:27.629Z,10.83
2024-03-02T18:35:57.433Z,11.57
2024-03-02T18:38:26.941Z,11.15
2024-03-02T18:41:01.745Z,10.51
2024-03-02T18:43:28.703Z,11.40
2024-03-02T18:45:55.746Z,10.74
2024-03-02T18:48:22.807Z,11.71
2024-03-02T18:50:52.621Z,16.01
2024-03-02T18:53:19.656Z,13.93
2024-03-02T18:55:48.084Z,15.53
2024-03-02T18:58:15.094Z,23.84
2024-03-02T19:00:43.843Z,30.98
2024-03-02T19:03:11.461Z,28.29
2024-03-02T19:05:38.547Z,23.00
2024-03-02T19:08:06.127Z,18.35
2024-03-02T19:10:33.870Z,16.22
2024-03-02T19:13:00.865Z,14.76
2024-03-02T19:15:30.439Z,16.67
2024-03-02T19:18:18.309Z,17.30
2024-03-02T19:20:45.289Z,19.14
2024-03-02T19:23:18.485Z,17.99
2024-03-02T19:40:37.335Z,46.66
2024-03-02T19:43:09.098Z,39.38
2024-03-02T19:45:36.230Z,15.58
2024-03-02T19:48:03.304Z,15.62
2024-03-02T19:50:30.363Z,14.75
2024-03-02T19:52:57.332Z,12.40
2024-03-02T19:55:24.312Z,11.28
2024-03-02T19:57:51.328Z,10.53
2024-03-02T20:00:18.723Z,10.90
2024-03-02T20:02:45.753Z,11.63
2024-03-02T20:05:12.706Z,11.30
2024-03-02T20:07:42.192Z,9.01
2024-03-02T20:10:09.681Z,9.73
2024-03-02T20:12:38.787Z,9.93
2024-03-02T20:15:06.094Z,10.75
2024-03-02T20:17:34.273Z,11.44
2024-03-02T20:20:01.270Z,11.03
2024-03-02T20:22:28.192Z,10.11
2024-03-02T20:24:55.160Z,9.60
2024-03-02T20:27:22.504Z,11.68
2024-03-02T20:29:51.403Z,12.91
2024-03-02T20:32:20.023Z,13.66
2024-03-02T20:34:46.963Z,12.52
2024-03-02T20:37:14.100Z,10.44
2024-03-02T20:39:41.666Z,10.70
2024-03-02T20:42:08.650Z,10.46
2024-03-02T20:44:35.585Z,8.61
2024-03-02T20:47:02.603Z,9.69
2024-03-02T20:49:31.834Z,9.05
2024-03-02T20:51:59.137Z,10.36
2024-03-02T20:54:25.974Z,9.78
2024-03-02T20:56:55.493Z,11.83
2024-03-02T20:59:22.307Z,10.81
2024-03-02T21:01:50.957Z,10.62
2024-03-02T21:04:17.951Z,9.93
2024-03-02T21:06:44.919Z,10.46
2024-03-02T21:09:11.904Z,9.79
2024-03-02T21:11:38.714Z,10.88
2024-03-02T21:14:05.498Z,9.87
2024-03-02T21:16:32.401Z,11.48
2024-03-02T21:18:59.562Z,12.84
2024-03-02T21:21:26.393Z,14.34
2024-03-02T21:23:54.634Z,13.56
2024-03-02T21:26:21.400Z,13.56
2024-03-02T21:28:48.162Z,13.27
2024-03-02T21:31:17.847Z,12.13
2024-03-02T21:33:44.798Z,14.77
2024-03-02T21:36:11.614Z,17.37
2024-03-02T21:38:38.626Z,17.40
2024-03-02T21:41:05.428Z,16.86
2024-03-02T21:43:32.186Z,26.32
2024-03-02T21:46:00.997Z,26.95
2024-03-02T21:48:28.009Z,25.43
2024-03-02T21:50:54.946Z,20.88
2024-03-02T21:53:30.526Z,15.54
2024-03-02T21:55:57.504Z,13.46
2024-03-02T21:58:24.660Z,13.51
2024-03-02T22:00:51.699Z,14.98
2024-03-02T22:03:18.840Z,18.69
2024-03-02T22:05:45.656Z,19.81
2024-03-02T22:08:12.564Z,15.25
2024-03-02T22:10:39.374Z,16.19
2024-03-02T22:13:06.251Z,15.49
2024-03-02T22:15:33.123Z,13.64
2024-03-02T22:18:02.471Z,13.96
2024-03-02T22:20:29.521Z,16.70
2024-03-02T22:22:58.001Z,12.33
2024-03-02T22:25:24.791Z,12.12
2024-03-02T22:27:51.608Z,12.86
2024-03-02T22:30:18.776Z,12.04
2024-03-02T22:32:45.739Z,12.04
2024-03-02T22:35:12.885Z,13.12
2024-03-02T22:37:39.715Z,13.36
2024-03-02T22:40:09.180Z,11.94
2024-03-02T22:42:36.122Z,12.44
2024-03-02T22:45:02.943Z,10.60
2024-03-02T22:47:29.772Z,11.98
2024-03-02T22:49:59.280Z,11.98
2024-03-02T22:52:26.290Z,14.41
2024-03-02T22:54:54.655Z,13.93
2024-03-02T22:57:21.479Z,13.89
2024-03-02T22:59:51.419Z,12.32
2024-03-02T23:02:18.484Z,12.21
2024-03-02T23:04:45.768Z,13.32
2024-03-02T23:07:15.152Z,13.60
2024-03-02T23:09:42.159Z,12.56
2024-03-02T23:12:11.833Z,12.75
2024-03-02T23:14:38.772Z,11.12
2024-03-02T23:17:06.954Z,11.81
2024-03-02T23:19:34.050Z,9.99
2024-03-02T23:22:03.996Z,11.17
2024-03-02T23:24:30.966Z,10.30
2024-03-02T23:26:58.157Z,11.27
2024-03-02T23:29:31.132Z,12.17
2024-03-02T23:31:58.461Z,10.14
2024-03-02T23:34:26.452Z,11.46
2024-03-02T23:36:53.830Z,11.11
2024-03-02T23:39:20.849Z,10.49
2024-03-02T23:41:47.787Z,13.52
2024-03-02T23:44:14.740Z,11.24
2024-03-02T23:46:43.554Z,12.92
2024-03-02T23:49:10.605Z,12.66
2024-03-02T23:51:37.599Z,12.06
2024-03-02T23:54:04.664Z,13.40
2024-03-02T23:56:32.141Z,17.67
2024-03-02T23:59:00.111Z,13.87
