createdAt,value
2022-07-31T00:01:33.320Z,0.60
2022-07-31T00:04:05.174Z,0.68
2022-07-31T00:06:33.124Z,0.60
2022-07-31T00:09:02.340Z,0.70
2022-07-31T00:11:34.256Z,0.60
2022-07-31T00:14:02.071Z,0.70
2022-07-31T00:16:29.901Z,0.60
2022-07-31T00:18:59.996Z,0.70
2022-07-31T00:21:28.024Z,0.65
2022-07-31T00:23:55.846Z,0.77
2022-07-31T00:26:28.918Z,0.60
2022-07-31T00:28:56.809Z,0.70
2022-07-31T00:31:25.235Z,0.60
2022-07-31T00:54:08.014Z,0.70
2022-07-31T00:56:35.945Z,0.60
2022-07-31T00:59:09.127Z,0.70
2022-07-31T01:01:37.017Z,0.65
2022-07-31T01:04:05.457Z,0.65
2022-07-31T01:06:42.513Z,0.90
2022-07-31T01:09:10.533Z,0.70
2022-07-31T01:11:50.997Z,0.70
2022-07-31T01:16:56.136Z,0.88
2022-07-31T01:19:40.734Z,0.70
2022-07-31T01:22:33.778Z,0.70
2022-07-31T01:25:11.313Z,0.77
2022-07-31T01:28:05.317Z,0.70
2022-07-31T01:30:38.166Z,0.83
2022-07-31T01:33:13.609Z,0.60
2022-07-31T01:35:44.804Z,0.80
2022-07-31T01:38:18.659Z,1.20
2022-07-31T01:40:49.036Z,0.73
2022-07-31T01:43:23.157Z,0.60
2022-07-31T01:45:55.222Z,0.87
2022-07-31T01:48:26.241Z,0.60
2022-07-31T01:50:57.000Z,0.83
2022-07-31T01:53:31.296Z,1.20
2022-07-31T01:56:03.723Z,0.93
2022-07-31T01:58:39.008Z,0.80
2022-07-31T02:01:11.637Z,0.80
2022-07-31T02:03:45.587Z,0.73
2022-07-31T02:06:15.907Z,0.77
2022-07-31T02:08:49.259Z,0.80
2022-07-31T02:11:19.694Z,0.60
2022-07-31T02:13:52.302Z,0.77
2022-07-31T02:16:22.342Z,0.80
2022-07-31T02:18:57.085Z,0.80
2022-07-31T02:21:25.927Z,0.60
2022-07-31T02:23:54.888Z,0.80
2022-07-31T02:26:24.182Z,0.97
2022-07-31T02:28:53.150Z,0.70
2022-07-31T02:31:24.806Z,0.70
2022-07-31T02:33:55.615Z,0.80
2022-07-31T02:36:27.545Z,0.60
2022-07-31T02:39:00.341Z,0.90
2022-07-31T02:41:28.394Z,0.90
2022-07-31T02:43:57.190Z,1.00
2022-07-31T02:46:30.799Z,0.80
2022-07-31T02:48:59.967Z,0.60
2022-07-31T02:51:39.667Z,1.00
2022-07-31T02:54:13.155Z,0.87
2022-07-31T02:56:41.737Z,0.70
2022-07-31T02:59:09.554Z,0.90
2022-07-31T03:01:43.239Z,0.80
2022-07-31T03:04:11.229Z,0.80
2022-07-31T03:06:38.990Z,0.90
2022-07-31T03:09:08.961Z,0.80
2022-07-31T03:11:37.550Z,0.85
2022-07-31T03:14:07.365Z,0.80
2022-07-31T03:16:42.731Z,0.88
2022-07-31T03:19:11.313Z,0.70
2022-07-31T03:21:41.745Z,1.00
2022-07-31T03:24:13.865Z,1.00
2022-07-31T03:26:42.039Z,0.80
2022-07-31T03:29:39.085Z,0.80
2022-07-31T03:32:03.698Z,0.70
2022-07-31T03:34:31.756Z,0.80
2022-07-31T03:36:59.840Z,0.70
2022-07-31T03:39:31.674Z,0.80
2022-07-31T03:41:59.853Z,0.80
2022-07-31T03:44:28.807Z,0.70
2022-07-31T03:47:02.550Z,0.83
2022-07-31T03:49:32.645Z,0.80
2022-07-31T03:52:09.965Z,0.88
2022-07-31T03:54:39.796Z,0.60
2022-07-31T03:57:12.799Z,0.70
2022-07-31T03:59:48.342Z,1.00
2022-07-31T04:02:19.111Z,0.80
2022-07-31T10:04:44.674Z,0.60
2022-07-31T10:07:31.817Z,0.40
2022-07-31T10:10:02.148Z,0.50
2022-07-31T10:12:32.909Z,0.60
2022-07-31T10:15:07.029Z,0.40
2022-07-31T10:17:41.877Z,0.50
2022-07-31T10:20:17.357Z,0.38
2022-07-31T10:22:50.347Z,0.50
2022-07-31T10:25:22.433Z,0.40
2022-07-31T10:27:51.483Z,0.40
2022-07-31T10:30:19.460Z,0.50
2022-07-31T10:32:50.273Z,0.50
2022-07-31T10:35:20.748Z,0.43
2022-07-31T10:37:57.527Z,0.40
2022-07-31T10:40:30.628Z,0.43
2022-07-31T10:43:14.178Z,0.50
2022-07-31T10:45:49.474Z,0.60
2022-07-31T10:48:20.587Z,0.40
2022-07-31T10:51:03.686Z,0.47
2022-07-31T10:53:51.106Z,0.50
2022-07-31T10:56:23.848Z,0.50
2022-07-31T10:58:58.071Z,0.50
2022-07-31T11:01:29.061Z,0.50
2022-07-31T11:04:01.811Z,0.60
2022-07-31T11:06:43.365Z,0.40
2022-07-31T11:09:23.524Z,0.47
2022-07-31T11:11:53.644Z,0.40
2022-07-31T11:14:32.889Z,0.40
2022-07-31T11:17:03.098Z,0.50
2022-07-31T11:19:41.001Z,0.40
2022-07-31T11:22:30.549Z,0.50
2022-07-31T11:25:02.378Z,0.40
2022-07-31T11:27:34.035Z,0.40
2022-07-31T11:30:13.198Z,0.30
2022-07-31T11:32:43.827Z,0.40
2022-07-31T11:35:14.261Z,0.70
2022-07-31T11:37:57.966Z,0.47
2022-07-31T11:40:28.092Z,0.50
2022-07-31T11:45:49.870Z,0.50
2022-07-31T11:48:21.542Z,0.55
2022-07-31T11:50:51.307Z,0.40
2022-07-31T11:53:21.273Z,0.50
2022-07-31T11:55:54.584Z,0.40
2022-07-31T11:58:23.434Z,0.60
2022-07-31T12:00:54.901Z,0.50
2022-07-31T12:03:24.418Z,0.50
2022-07-31T12:05:53.837Z,0.47
2022-07-31T12:08:28.271Z,0.50
2022-07-31T12:10:58.329Z,0.52
2022-07-31T12:13:30.841Z,0.50
2022-07-31T12:16:00.909Z,0.40
2022-07-31T12:18:35.877Z,0.52
2022-07-31T12:21:05.949Z,0.40
2022-07-31T12:23:48.334Z,0.57
2022-07-31T12:26:24.346Z,0.47
2022-07-31T12:29:00.001Z,0.50
2022-07-31T12:31:31.576Z,0.60
2022-07-31T12:33:59.883Z,0.60
2022-07-31T12:36:29.991Z,0.60
2022-07-31T12:39:04.095Z,0.60
2022-07-31T12:41:42.066Z,0.50
2022-07-31T12:44:14.471Z,0.60
2022-07-31T12:46:44.799Z,0.50
2022-07-31T12:49:12.751Z,0.43
2022-07-31T12:51:45.854Z,0.60
2022-07-31T12:54:21.016Z,0.55
2022-07-31T12:56:51.675Z,0.50
2022-07-31T12:59:19.550Z,0.50
2022-07-31T13:01:47.622Z,0.43
2022-07-31T13:04:18.731Z,0.50
2022-07-31T13:06:53.029Z,0.50
2022-07-31T13:09:24.065Z,0.43
2022-07-31T13:11:58.003Z,0.40
2022-07-31T13:14:26.570Z,0.40
2022-07-31T13:16:57.372Z,0.40
2022-07-31T13:19:25.286Z,0.40
2022-07-31T13:21:56.722Z,0.40
2022-07-31T13:24:26.676Z,0.40
2022-07-31T13:26:54.622Z,0.50
2022-07-31T13:29:22.461Z,0.50
2022-07-31T13:31:53.050Z,0.68
2022-07-31T13:34:23.055Z,0.50
2022-07-31T13:36:50.861Z,0.50
2022-07-31T13:39:18.833Z,0.50
2022-07-31T13:41:50.242Z,0.50
2022-07-31T13:44:18.082Z,0.50
2022-07-31T13:46:46.732Z,0.50
2022-07-31T13:49:16.674Z,0.50
2022-07-31T13:51:45.480Z,0.47
2022-07-31T13:54:14.156Z,0.50
2022-07-31T13:56:44.052Z,0.50
2022-07-31T13:59:14.323Z,0.47
2022-07-31T14:02:04.695Z,0.50
2022-07-31T14:04:32.829Z,0.40
2022-07-31T14:07:09.343Z,0.50
2022-07-31T14:09:39.478Z,0.50
2022-07-31T14:12:27.260Z,0.50
2022-07-31T14:14:56.594Z,0.55
2022-07-31T14:17:24.476Z,0.50
2022-07-31T14:19:52.643Z,0.40
2022-07-31T14:22:20.455Z,0.60
2022-07-31T14:24:50.762Z,0.40
2022-07-31T14:27:24.010Z,0.50
2022-07-31T14:29:51.920Z,0.57
2022-07-31T14:32:22.398Z,0.43
2022-07-31T14:34:54.492Z,0.50
2022-07-31T14:37:22.359Z,0.47
2022-07-31T14:39:50.174Z,0.47
2022-07-31T14:42:27.296Z,0.57
2022-07-31T14:44:55.321Z,0.50
2022-07-31T14:47:28.663Z,0.50
2022-07-31T14:50:06.625Z,0.50
2022-07-31T14:52:40.042Z,0.60
2022-07-31T14:55:08.824Z,0.60
2022-07-31T14:57:36.774Z,0.60
2022-07-31T15:00:12.259Z,0.50
2022-07-31T15:02:44.609Z,0.50
2022-07-31T15:06:37.600Z,0.40
2022-07-31T15:08:06.080Z,0.40
2022-07-31T15:10:36.588Z,0.55
2022-07-31T15:13:04.617Z,0.40
2022-07-31T15:15:34.613Z,0.55
2022-07-31T15:18:04.242Z,0.40
2022-07-31T15:20:32.860Z,0.50
2022-07-31T15:23:04.276Z,0.60
2022-07-31T15:25:32.542Z,0.50
2022-07-31T15:28:02.545Z,0.55
2022-07-31T15:30:30.458Z,0.47
2022-07-31T15:32:58.431Z,0.60
2022-07-31T15:35:29.844Z,0.50
2022-07-31T15:38:01.129Z,0.53
2022-07-31T15:40:31.166Z,0.50
2022-07-31T15:43:01.691Z,0.60
2022-07-31T15:45:29.799Z,0.60
2022-07-31T15:47:57.802Z,0.60
2022-07-31T15:50:27.218Z,0.70
2022-07-31T15:52:55.167Z,0.60
2022-07-31T15:55:23.075Z,0.65
2022-07-31T15:57:51.045Z,0.60
2022-07-31T16:00:19.526Z,0.70
2022-07-31T16:02:47.486Z,0.70
2022-07-31T16:05:21.660Z,0.60
2022-07-31T16:08:28.477Z,0.80
2022-07-31T16:10:59.575Z,0.60
2022-07-31T16:13:27.547Z,0.70
2022-07-31T16:15:55.746Z,0.70
2022-07-31T16:18:23.771Z,0.60
2022-07-31T16:20:53.983Z,0.57
2022-07-31T16:23:25.804Z,0.70
2022-07-31T16:25:53.631Z,0.60
2022-07-31T16:28:26.292Z,0.65
2022-07-31T16:30:54.100Z,0.50
2022-07-31T16:33:21.924Z,0.60
2022-07-31T16:35:52.002Z,0.60
2022-07-31T16:38:19.814Z,0.57
2022-07-31T16:40:53.301Z,0.70
2022-07-31T16:43:49.333Z,0.55
2022-07-31T16:46:13.304Z,0.60
2022-07-31T16:48:41.903Z,0.60
2022-07-31T16:51:09.751Z,0.50
2022-07-31T16:54:14.835Z,0.60
2022-07-31T16:56:27.104Z,0.65
2022-07-31T16:58:55.907Z,0.70
2022-07-31T17:01:58.917Z,0.55
2022-07-31T17:04:13.645Z,0.50
2022-07-31T17:06:41.623Z,0.60
2022-07-31T17:09:16.531Z,0.52
2022-07-31T17:11:53.570Z,0.63
2022-07-31T17:14:23.402Z,0.65
2022-07-31T17:16:56.503Z,0.60
2022-07-31T17:19:41.753Z,0.70
2022-07-31T17:22:18.764Z,0.60
2022-07-31T17:24:50.532Z,0.70
2022-07-31T17:27:25.151Z,0.50
2022-07-31T17:29:53.060Z,0.70
2022-07-31T17:32:20.924Z,0.50
2022-07-31T17:34:51.615Z,0.60
2022-07-31T17:37:20.063Z,0.80
2022-07-31T17:39:48.536Z,0.60
2022-07-31T17:42:18.060Z,0.55
2022-07-31T17:44:55.194Z,0.57
2022-07-31T17:47:27.597Z,0.60
2022-07-31T17:49:58.071Z,0.60
2022-07-31T17:52:25.897Z,0.70
2022-07-31T17:54:56.675Z,0.75
2022-07-31T17:57:26.466Z,0.77
2022-07-31T17:59:59.322Z,0.60
2022-07-31T18:02:27.310Z,0.63
2022-07-31T18:04:55.190Z,0.60
2022-07-31T18:07:26.301Z,0.60
2022-07-31T18:09:54.266Z,1.30
2022-07-31T18:12:24.339Z,0.68
2022-07-31T18:14:54.639Z,0.70
2022-07-31T18:17:23.830Z,0.50
2022-07-31T18:19:51.754Z,0.60
2022-07-31T18:22:23.840Z,0.68
2022-07-31T18:24:51.756Z,0.60
2022-07-31T18:27:19.596Z,0.50
2022-07-31T18:29:56.172Z,0.60
2022-07-31T18:32:25.897Z,0.60
2022-07-31T18:34:55.757Z,0.68
2022-07-31T18:37:23.640Z,0.60
2022-07-31T18:39:51.642Z,0.65
2022-07-31T18:42:20.386Z,0.70
2022-07-31T18:44:48.515Z,0.68
2022-07-31T18:47:16.358Z,0.80
2022-07-31T18:51:01.116Z,0.60
2022-07-31T18:52:35.604Z,0.60
2022-07-31T18:55:05.468Z,0.73
2022-07-31T18:57:33.304Z,0.60
2022-07-31T19:00:01.285Z,0.73
2022-07-31T19:02:29.478Z,0.70
2022-07-31T19:04:58.794Z,0.70
2022-07-31T19:07:27.470Z,0.75
2022-07-31T19:09:57.526Z,0.80
2022-07-31T19:12:25.330Z,0.70
2022-07-31T19:14:53.193Z,0.80
2022-07-31T19:17:21.644Z,0.77
2022-07-31T19:19:55.158Z,0.75
2022-07-31T19:22:30.913Z,0.88
2022-07-31T19:24:58.717Z,0.80
2022-07-31T19:27:46.989Z,0.77
2022-07-31T19:30:14.963Z,0.80
2022-07-31T19:32:43.044Z,0.95
2022-07-31T19:35:10.880Z,0.70
2022-07-31T19:37:42.079Z,0.80
2022-07-31T19:40:11.486Z,0.80
2022-07-31T19:42:39.550Z,0.80
2022-07-31T19:45:10.043Z,0.90
2022-07-31T19:47:38.083Z,0.70
2022-07-31T19:50:07.511Z,0.90
2022-07-31T19:52:37.251Z,0.80
2022-07-31T19:55:08.553Z,0.88
2022-07-31T19:57:36.822Z,0.80
2022-07-31T20:00:07.783Z,0.80
2022-07-31T20:02:35.756Z,0.70
2022-07-31T20:05:03.980Z,0.93
2022-07-31T20:07:33.048Z,0.57
2022-07-31T20:10:19.688Z,0.82
2022-07-31T20:12:47.892Z,0.80
2022-07-31T20:15:15.712Z,0.90
2022-07-31T20:17:43.598Z,0.80
2022-07-31T20:20:16.271Z,0.60
2022-07-31T20:22:44.488Z,0.70
2022-07-31T20:25:20.046Z,0.63
2022-07-31T20:27:52.288Z,0.80
2022-07-31T20:30:22.075Z,0.60
2022-07-31T20:32:50.233Z,0.67
2022-07-31T20:35:32.963Z,0.90
2022-07-31T20:38:15.945Z,0.70
2022-07-31T20:40:53.875Z,0.82
2022-07-31T20:43:25.015Z,0.80
2022-07-31T20:45:59.094Z,0.82
2022-07-31T20:48:33.308Z,0.80
2022-07-31T20:51:05.031Z,0.82
2022-07-31T20:53:33.179Z,0.70
2022-07-31T20:56:01.210Z,0.75
2022-07-31T20:58:30.493Z,0.70
2022-07-31T21:00:58.393Z,0.70
2022-07-31T21:03:28.181Z,0.80
2022-07-31T21:05:58.215Z,0.70
2022-07-31T21:08:26.127Z,0.70
2022-07-31T21:10:54.223Z,0.60
2022-07-31T21:13:22.247Z,0.73
2022-07-31T21:15:51.888Z,0.70
2022-07-31T21:18:23.802Z,0.70
2022-07-31T21:20:53.942Z,0.70
2022-07-31T21:23:23.233Z,0.70
2022-07-31T21:25:54.287Z,0.80
2022-07-31T21:28:26.319Z,0.70
2022-07-31T21:30:58.167Z,0.60
2022-07-31T21:33:29.033Z,0.70
2022-07-31T21:35:57.198Z,0.80
2022-07-31T21:38:25.250Z,0.70
2022-07-31T21:40:55.695Z,0.80
2022-07-31T21:43:24.187Z,0.80
2022-07-31T21:45:57.410Z,0.90
2022-07-31T21:48:33.182Z,0.80
2022-07-31T21:51:03.474Z,1.00
2022-07-31T21:53:31.366Z,0.80
2022-07-31T21:56:03.960Z,0.80
2022-07-31T21:58:33.616Z,0.70
2022-07-31T22:01:01.441Z,0.80
2022-07-31T22:03:32.776Z,0.80
2022-07-31T22:06:23.268Z,0.82
2022-07-31T22:08:55.934Z,0.85
2022-07-31T22:11:25.999Z,0.90
2022-07-31T22:13:53.773Z,0.90
2022-07-31T22:16:21.714Z,0.90
2022-07-31T22:18:53.321Z,0.88
2022-07-31T22:21:21.446Z,0.90
2022-07-31T22:23:51.578Z,0.80
2022-07-31T22:26:21.859Z,0.90
2022-07-31T22:28:49.983Z,1.00
2022-07-31T22:31:20.131Z,0.82
2022-07-31T22:33:50.001Z,0.80
2022-07-31T22:36:21.002Z,0.80
2022-07-31T22:38:52.455Z,1.00
2022-07-31T22:41:20.439Z,0.82
2022-07-31T22:44:13.258Z,0.98
2022-07-31T22:46:38.748Z,0.90
2022-07-31T22:49:10.302Z,1.00
2022-07-31T22:51:46.400Z,0.98
2022-07-31T22:54:14.538Z,1.10
2022-07-31T22:56:46.530Z,1.00
2022-07-31T22:59:14.373Z,0.90
2022-07-31T23:01:42.224Z,0.80
2022-07-31T23:04:10.312Z,0.82
2022-07-31T23:06:39.584Z,0.70
2022-07-31T23:09:07.418Z,1.00
2022-07-31T23:11:35.359Z,1.00
2022-07-31T23:14:05.343Z,1.00
2022-07-31T23:16:33.204Z,0.82
2022-07-31T23:19:03.096Z,0.82
2022-07-31T23:21:33.336Z,0.90
2022-07-31T23:24:02.588Z,1.02
2022-07-31T23:26:32.595Z,0.98
2022-07-31T23:29:02.537Z,0.80
2022-07-31T23:31:30.643Z,0.93
2022-07-31T23:34:00.499Z,0.93
2022-07-31T23:36:30.452Z,0.93
2022-07-31T23:38:58.322Z,0.80
2022-07-31T23:41:46.995Z,0.80
2022-07-31T23:44:18.594Z,1.00
2022-07-31T23:46:54.780Z,1.00
2022-07-31T23:49:24.749Z,1.10
2022-07-31T23:51:52.629Z,0.80
2022-07-31T23:54:22.273Z,1.00
2022-07-31T23:56:53.608Z,1.00
2022-07-31T23:59:21.399Z,1.10
