createdAt,value
2019-03-10T00:02:51.279Z,6.56
2019-03-10T00:12:57.279Z,6.50
2019-03-10T00:23:02.175Z,6.06
2019-03-10T00:33:07.235Z,5.69
2019-03-10T00:43:15.289Z,5.37
2019-03-10T00:53:20.266Z,5.44
2019-03-10T01:03:24.221Z,5.62
2019-03-10T01:13:28.183Z,5.44
2019-03-10T01:23:32.248Z,5.50
2019-03-10T01:33:56.705Z,5.81
2019-03-10T01:44:00.254Z,5.87
2019-03-10T01:54:04.206Z,5.69
2019-03-10T02:04:09.121Z,5.50
2019-03-10T02:14:13.117Z,5.31
2019-03-10T02:24:23.781Z,4.94
2019-03-10T02:34:23.688Z,4.94
2019-03-10T02:44:27.252Z,4.75
2019-03-10T02:54:31.227Z,4.87
2019-03-10T03:04:36.287Z,4.87
2019-03-10T03:14:40.214Z,4.87
2019-03-10T03:24:44.225Z,4.81
2019-03-10T03:34:48.249Z,4.56
2019-03-10T03:44:52.180Z,4.69
2019-03-10T03:54:56.702Z,4.44
2019-03-10T04:05:01.410Z,4.56
2019-03-10T04:15:06.100Z,4.50
2019-03-10T04:25:10.689Z,4.75
2019-03-10T04:35:14.293Z,4.62
2019-03-10T04:45:18.134Z,4.56
2019-03-10T04:55:27.378Z,4.37
2019-03-10T05:05:31.175Z,4.37
2019-03-10T05:15:35.647Z,4.31
2019-03-10T05:25:40.276Z,4.56
2019-03-10T05:35:44.118Z,4.50
2019-03-10T05:45:48.114Z,4.56
2019-03-10T05:55:53.071Z,4.50
2019-03-10T06:05:57.662Z,4.69
2019-03-10T06:16:02.272Z,4.69
2019-03-10T06:26:06.084Z,4.69
2019-03-10T06:36:10.096Z,4.62
2019-03-10T06:46:14.094Z,4.62
2019-03-10T06:56:18.600Z,5.00
2019-03-10T07:06:22.103Z,4.81
2019-03-10T07:16:26.140Z,5.00
2019-03-10T07:26:30.660Z,5.00
2019-03-10T07:46:46.430Z,5.06
2019-03-10T07:57:08.364Z,5.00
2019-03-10T08:07:30.596Z,5.50
2019-03-10T08:17:35.562Z,5.94
2019-03-10T08:27:40.619Z,6.00
2019-03-10T08:37:48.149Z,6.19
2019-03-10T08:48:04.139Z,6.31
2019-03-10T08:58:13.448Z,6.81
2019-03-10T09:08:18.864Z,6.94
2019-03-10T09:18:42.227Z,7.25
2019-03-10T09:28:53.611Z,7.37
2019-03-10T09:39:01.564Z,7.69
2019-03-10T09:49:18.484Z,7.06
2019-03-10T09:59:29.629Z,7.37
2019-03-10T10:09:41.079Z,7.44
2019-03-10T10:19:50.403Z,8.06
2019-03-10T10:30:02.505Z,8.44
2019-03-10T10:40:11.290Z,9.19
2019-03-10T10:50:16.594Z,9.88
2019-03-10T11:00:38.039Z,9.38
2019-03-10T11:10:58.413Z,9.06
2019-03-10T11:21:07.151Z,9.44
2019-03-10T11:31:13.977Z,10.63
2019-03-10T11:41:33.348Z,11.63
2019-03-10T11:51:47.265Z,10.63
2019-03-10T12:01:52.548Z,10.31
2019-03-10T12:11:56.120Z,10.63
2019-03-10T12:22:00.657Z,10.56
2019-03-10T12:32:04.325Z,10.19
2019-03-10T12:42:08.146Z,11.63
2019-03-10T12:52:12.689Z,11.00
2019-03-10T13:02:17.299Z,11.25
2019-03-10T13:12:22.267Z,11.50
2019-03-10T13:22:26.119Z,11.44
2019-03-10T13:32:30.644Z,11.25
2019-03-10T13:42:35.254Z,10.56
2019-03-10T13:52:39.115Z,10.13
2019-03-10T14:02:44.265Z,9.75
2019-03-10T14:12:48.106Z,9.69
2019-03-10T14:22:52.638Z,9.56
2019-03-10T14:32:57.055Z,9.69
2019-03-10T14:43:01.660Z,9.50
2019-03-10T14:53:06.260Z,9.44
2019-03-10T15:03:10.095Z,9.31
2019-03-10T15:13:15.124Z,9.25
2019-03-10T15:23:20.264Z,8.81
2019-03-10T15:33:24.080Z,9.19
2019-03-10T15:43:29.223Z,8.81
2019-03-10T15:53:33.087Z,8.81
2019-03-10T16:03:38.081Z,8.56
2019-03-10T16:13:43.258Z,8.31
2019-03-10T16:23:48.095Z,8.31
2019-03-10T16:33:53.093Z,7.69
2019-03-10T16:43:57.636Z,6.87
2019-03-10T16:54:02.279Z,6.50
2019-03-10T17:04:06.088Z,6.19
2019-03-10T17:14:11.031Z,6.12
2019-03-10T17:24:15.631Z,6.19
2019-03-10T17:34:20.029Z,6.12
2019-03-10T17:44:24.514Z,6.00
2019-03-10T17:54:28.120Z,6.25
2019-03-10T18:04:32.091Z,6.31
2019-03-10T18:14:36.646Z,6.25
2019-03-10T18:24:41.232Z,6.25
2019-03-10T18:34:45.087Z,6.12
2019-03-10T18:44:49.695Z,6.00
2019-03-10T18:54:54.242Z,6.12
2019-03-10T19:04:58.082Z,6.19
2019-03-10T19:15:03.021Z,6.25
2019-03-10T19:25:08.084Z,6.19
2019-03-10T19:35:13.281Z,6.19
2019-03-10T19:45:19.060Z,6.06
2019-03-10T19:55:24.111Z,6.06
2019-03-10T20:05:28.117Z,6.12
2019-03-10T20:15:33.113Z,5.87
2019-03-10T20:25:37.092Z,6.00
2019-03-10T20:35:42.098Z,6.00
2019-03-10T20:45:47.070Z,6.12
2019-03-10T20:55:52.111Z,6.12
2019-03-10T21:05:56.131Z,6.12
2019-03-10T21:16:02.127Z,6.00
2019-03-10T21:26:06.130Z,5.94
2019-03-10T21:36:10.764Z,6.06
2019-03-10T21:46:15.332Z,6.06
2019-03-10T21:56:19.229Z,6.06
2019-03-10T22:06:23.169Z,6.12
2019-03-10T22:16:27.763Z,6.19
2019-03-10T22:26:32.667Z,6.19
2019-03-10T22:36:37.261Z,6.31
2019-03-10T22:46:41.239Z,6.37
2019-03-10T22:56:46.289Z,6.25
2019-03-10T23:06:50.380Z,6.25
2019-03-10T23:16:54.184Z,6.00
2019-03-10T23:26:59.685Z,6.00
2019-03-10T23:37:04.307Z,6.06
2019-03-10T23:47:08.219Z,5.37
2019-03-10T23:57:12.142Z,4.75
