createdAt,value
2018-11-02T00:01:53.195Z,98375.00
2018-11-02T00:04:23.313Z,98369.00
2018-11-02T00:06:53.475Z,98365.00
2018-11-02T00:09:23.470Z,98364.00
2018-11-02T00:11:53.540Z,98365.00
2018-11-02T00:14:23.946Z,98362.00
2018-11-02T00:16:53.947Z,98363.00
2018-11-02T00:19:29.339Z,98375.00
2018-11-02T00:22:00.704Z,98393.00
2018-11-02T00:24:30.785Z,98395.00
2018-11-02T00:27:01.528Z,98388.00
2018-11-02T00:29:32.998Z,98397.00
2018-11-02T00:32:03.136Z,98399.00
2018-11-02T00:34:33.171Z,98407.00
2018-11-02T00:37:03.377Z,98416.00
2018-11-02T00:39:33.363Z,98412.00
2018-11-02T00:42:03.523Z,98418.00
2018-11-02T00:44:33.533Z,98422.00
2018-11-02T00:47:03.621Z,98428.00
2018-11-02T00:49:33.641Z,98430.00
2018-11-02T00:52:03.637Z,98432.00
2018-11-02T00:54:33.828Z,98424.00
2018-11-02T00:57:04.032Z,98428.00
2018-11-02T00:59:34.251Z,98423.00
2018-11-02T01:02:04.441Z,98426.00
2018-11-02T01:04:34.839Z,98428.00
2018-11-02T01:07:05.187Z,98438.00
2018-11-02T01:09:35.478Z,98440.00
2018-11-02T01:12:06.050Z,98441.00
2018-11-02T01:14:36.034Z,98438.00
2018-11-02T01:17:06.794Z,98444.00
2018-11-02T01:19:36.886Z,98450.00
2018-11-02T01:22:06.947Z,98460.00
2018-11-02T01:24:37.127Z,98463.00
2018-11-02T01:27:07.201Z,98459.00
2018-11-02T01:29:37.152Z,98448.00
2018-11-02T01:32:07.212Z,98453.00
2018-11-02T01:34:37.243Z,98445.00
2018-11-02T01:37:07.938Z,98443.00
2018-11-02T01:39:37.980Z,98440.00
2018-11-02T01:42:08.106Z,98440.00
2018-11-02T01:44:38.194Z,98432.00
2018-11-02T01:47:08.466Z,98431.00
2018-11-02T01:49:38.567Z,98434.00
2018-11-02T01:52:08.804Z,98434.00
2018-11-02T01:54:38.847Z,98435.00
2018-11-02T01:57:09.097Z,98430.00
2018-11-02T01:59:39.202Z,98428.00
2018-11-02T02:02:09.375Z,98423.00
2018-11-02T02:04:39.467Z,98421.00
2018-11-02T02:07:09.688Z,98431.00
2018-11-02T02:09:39.794Z,98430.00
2018-11-02T02:12:10.028Z,98434.00
2018-11-02T02:14:40.140Z,98441.00
2018-11-02T02:17:10.154Z,98447.00
2018-11-02T02:19:40.238Z,98454.00
2018-11-02T02:22:10.248Z,98459.00
2018-11-02T02:24:40.406Z,98465.00
2018-11-02T02:27:10.523Z,98464.00
2018-11-02T02:29:40.550Z,98467.00
2018-11-02T02:32:10.744Z,98455.00
2018-11-02T02:34:40.696Z,98464.00
2018-11-02T02:37:10.689Z,98458.00
2018-11-02T02:39:40.810Z,98453.00
2018-11-02T02:42:10.905Z,98450.00
2018-11-02T02:44:40.928Z,98449.00
2018-11-02T02:47:10.894Z,98463.00
2018-11-02T02:49:40.921Z,98468.00
2018-11-02T02:52:11.154Z,98474.00
2018-11-02T02:54:41.328Z,98469.00
2018-11-02T02:57:11.399Z,98465.00
2018-11-02T02:59:41.565Z,98480.00
2018-11-02T03:02:11.945Z,98484.00
2018-11-02T03:04:42.019Z,98478.00
2018-11-02T03:07:12.117Z,98475.00
2018-11-02T03:09:42.117Z,98481.00
2018-11-02T03:12:12.181Z,98484.00
2018-11-02T03:14:42.177Z,98480.00
2018-11-02T03:17:12.204Z,98479.00
2018-11-02T03:19:42.311Z,98477.00
2018-11-02T03:22:12.462Z,98480.00
2018-11-02T03:24:42.461Z,98487.00
2018-11-02T03:27:12.427Z,98495.00
2018-11-02T03:29:42.645Z,98503.00
2018-11-02T03:32:12.622Z,98500.00
2018-11-02T03:34:42.717Z,98501.00
2018-11-02T03:37:13.241Z,98515.00
2018-11-02T03:39:43.373Z,98521.00
2018-11-02T03:42:13.410Z,98515.00
2018-11-02T03:44:43.603Z,98517.00
2018-11-02T03:47:13.743Z,98515.00
2018-11-02T03:49:43.886Z,98509.00
2018-11-02T03:52:14.011Z,98499.00
2018-11-02T03:54:44.068Z,98503.00
2018-11-02T03:57:14.027Z,98499.00
2018-11-02T03:59:44.172Z,98511.00
2018-11-02T04:02:14.636Z,98515.00
2018-11-02T04:04:44.838Z,98509.00
2018-11-02T04:07:14.802Z,98509.00
2018-11-02T04:09:44.992Z,98515.00
2018-11-02T04:12:15.058Z,98518.00
2018-11-02T04:14:45.138Z,98509.00
2018-11-02T04:17:15.152Z,98522.00
2018-11-02T04:19:45.721Z,98520.00
2018-11-02T04:22:15.675Z,98523.00
2018-11-02T04:24:45.819Z,98523.00
2018-11-02T04:27:16.360Z,98530.00
2018-11-02T04:29:46.461Z,98534.00
2018-11-02T04:32:16.483Z,98536.00
2018-11-02T04:34:46.713Z,98543.00
2018-11-02T04:37:16.711Z,98540.00
2018-11-02T04:39:46.879Z,98542.00
2018-11-02T04:42:17.052Z,98546.00
2018-11-02T04:44:47.132Z,98549.00
2018-11-02T04:47:17.274Z,98552.00
2018-11-02T04:49:47.365Z,98532.00
2018-11-02T04:52:17.417Z,98529.00
2018-11-02T04:54:47.618Z,98540.00
2018-11-02T04:57:17.756Z,98546.00
2018-11-02T04:59:47.770Z,98561.00
2018-11-02T05:02:17.920Z,98562.00
2018-11-02T05:04:47.900Z,98559.00
2018-11-02T05:07:17.879Z,98567.00
2018-11-02T05:09:48.068Z,98568.00
2018-11-02T05:12:17.926Z,98578.00
2018-11-02T05:14:47.960Z,98596.00
2018-11-02T05:17:18.132Z,98594.00
2018-11-02T05:19:48.130Z,98591.00
2018-11-02T05:22:18.267Z,98586.00
2018-11-02T05:24:48.488Z,98583.00
2018-11-02T05:27:18.714Z,98604.00
2018-11-02T05:29:48.743Z,98605.00
2018-11-02T05:32:18.906Z,98613.00
2018-11-02T05:34:49.040Z,98627.00
2018-11-02T05:37:19.071Z,98630.00
2018-11-02T05:39:49.178Z,98632.00
2018-11-02T05:42:19.510Z,98639.00
2018-11-02T05:44:50.014Z,98641.00
2018-11-02T05:47:20.213Z,98640.00
2018-11-02T05:49:50.306Z,98631.00
2018-11-02T05:52:20.404Z,98642.00
2018-11-02T05:54:50.530Z,98641.00
2018-11-02T05:57:20.552Z,98646.00
2018-11-02T05:59:50.574Z,98647.00
2018-11-02T06:02:20.711Z,98640.00
2018-11-02T06:04:50.828Z,98651.00
2018-11-02T06:07:20.953Z,98658.00
2018-11-02T06:09:50.981Z,98660.00
2018-11-02T06:12:21.207Z,98670.00
2018-11-02T06:14:51.286Z,98670.00
2018-11-02T06:17:21.886Z,98672.00
2018-11-02T06:19:51.884Z,98677.00
2018-11-02T06:22:22.036Z,98688.00
2018-11-02T06:24:52.112Z,98686.00
2018-11-02T06:27:22.116Z,98687.00
2018-11-02T06:29:52.502Z,98696.00
2018-11-02T06:32:22.622Z,98700.00
2018-11-02T06:34:52.946Z,98702.00
2018-11-02T06:37:23.047Z,98712.00
2018-11-02T06:39:53.083Z,98711.00
2018-11-02T06:42:23.174Z,98714.00
2018-11-02T06:44:53.684Z,98722.00
2018-11-02T06:47:23.574Z,98721.00
2018-11-02T06:49:53.539Z,98721.00
2018-11-02T06:52:23.524Z,98726.00
2018-11-02T06:54:53.567Z,98733.00
2018-11-02T06:57:23.579Z,98739.00
2018-11-02T06:59:53.768Z,98743.00
2018-11-02T07:02:23.679Z,98740.00
2018-11-02T07:04:53.679Z,98743.00
2018-11-02T07:07:23.934Z,98742.00
2018-11-02T07:09:54.035Z,98748.00
2018-11-02T07:12:24.199Z,98753.00
2018-11-02T07:14:54.304Z,98759.00
2018-11-02T07:17:24.387Z,98756.00
2018-11-02T07:19:54.401Z,98760.00
2018-11-02T07:22:24.426Z,98769.00
2018-11-02T07:24:54.978Z,98779.00
2018-11-02T07:27:24.973Z,98777.00
2018-11-02T07:29:55.002Z,98786.00
2018-11-02T07:32:25.145Z,98788.00
2018-11-02T07:34:55.498Z,98802.00
2018-11-02T07:37:25.573Z,98807.00
2018-11-02T07:39:55.515Z,98814.00
2018-11-02T07:42:25.531Z,98811.00
2018-11-02T07:44:55.639Z,98810.00
2018-11-02T07:47:25.850Z,98808.00
2018-11-02T07:49:55.773Z,98809.00
2018-11-02T07:52:25.911Z,98816.00
2018-11-02T07:54:55.921Z,98819.00
2018-11-02T07:57:25.945Z,98823.00
2018-11-02T07:59:56.228Z,98816.00
2018-11-02T08:02:26.279Z,98807.00
2018-11-02T08:04:56.370Z,98801.00
2018-11-02T08:07:26.605Z,98804.00
2018-11-02T08:09:57.142Z,98801.00
2018-11-02T08:12:27.138Z,98801.00
2018-11-02T08:14:57.113Z,98809.00
2018-11-02T08:17:27.529Z,98819.00
2018-11-02T08:19:57.513Z,98824.00
2018-11-02T08:22:27.529Z,98816.00
2018-11-02T08:24:57.595Z,98818.00
2018-11-02T08:27:27.729Z,98811.00
2018-11-02T08:29:57.747Z,98820.00
2018-11-02T08:32:27.997Z,98823.00
2018-11-02T08:34:58.060Z,98813.00
2018-11-02T08:37:28.155Z,98806.00
2018-11-02T08:39:58.470Z,98806.00
2018-11-02T08:42:28.571Z,98799.00
2018-11-02T08:44:58.756Z,98801.00
2018-11-02T08:47:28.791Z,98799.00
2018-11-02T08:49:58.915Z,98798.00
2018-11-02T08:52:29.042Z,98799.00
2018-11-02T08:54:59.123Z,98801.00
2018-11-02T08:57:29.109Z,98805.00
2018-11-02T08:59:59.198Z,98808.00
2018-11-02T09:02:29.273Z,98815.00
2018-11-02T09:04:59.339Z,98819.00
2018-11-02T09:07:29.330Z,98814.00
2018-11-02T09:09:59.518Z,98808.00
2018-11-02T09:12:29.711Z,98803.00
2018-11-02T09:14:59.833Z,98797.00
2018-11-02T09:17:29.847Z,98794.00
2018-11-02T09:19:59.992Z,98796.00
2018-11-02T09:22:30.028Z,98801.00
2018-11-02T09:25:00.457Z,98814.00
2018-11-02T09:27:30.603Z,98817.00
2018-11-02T09:30:00.743Z,98824.00
2018-11-02T09:32:30.958Z,98827.00
2018-11-02T09:35:01.176Z,98822.00
2018-11-02T09:37:31.264Z,98816.00
2018-11-02T09:40:01.287Z,98805.00
2018-11-02T09:42:31.450Z,98814.00
2018-11-02T09:45:01.579Z,98813.00
2018-11-02T09:47:31.759Z,98811.00
2018-11-02T09:50:01.775Z,98808.00
2018-11-02T09:52:31.806Z,98816.00
2018-11-02T09:55:01.861Z,98818.00
2018-11-02T09:57:31.924Z,98813.00
2018-11-02T10:00:02.000Z,98805.00
2018-11-02T10:02:32.050Z,98811.00
2018-11-02T10:05:02.135Z,98819.00
2018-11-02T10:07:32.156Z,98823.00
2018-11-02T10:10:02.376Z,98823.00
2018-11-02T10:12:32.462Z,98820.00
2018-11-02T10:15:02.520Z,98818.00
2018-11-02T10:17:32.913Z,98814.00
2018-11-02T10:20:03.128Z,98815.00
2018-11-02T10:22:33.322Z,98815.00
2018-11-02T10:25:03.323Z,98812.00
2018-11-02T10:27:33.527Z,98810.00
2018-11-02T10:30:04.043Z,98806.00
2018-11-02T10:32:34.162Z,98803.00
2018-11-02T10:35:04.242Z,98803.00
2018-11-02T10:37:34.519Z,98811.00
2018-11-02T10:40:07.488Z,98810.00
2018-11-02T10:42:37.718Z,98810.00
2018-11-02T10:45:08.046Z,98805.00
2018-11-02T10:47:38.734Z,98806.00
2018-11-02T10:50:08.926Z,98791.00
2018-11-02T10:52:38.986Z,98779.00
2018-11-02T10:55:09.195Z,98775.00
2018-11-02T10:57:39.239Z,98775.00
2018-11-02T11:00:17.491Z,98775.00
2018-11-02T11:02:47.592Z,98780.00
2018-11-02T11:05:17.662Z,98779.00
2018-11-02T11:07:47.627Z,98773.00
2018-11-02T11:10:17.755Z,98767.00
2018-11-02T11:12:48.167Z,98761.00
2018-11-02T11:15:18.060Z,98761.00
2018-11-02T11:17:48.238Z,98758.00
2018-11-02T11:20:18.324Z,98761.00
2018-11-02T11:22:48.805Z,98758.00
2018-11-02T11:25:19.054Z,98759.00
2018-11-02T11:27:49.143Z,98755.00
2018-11-02T11:30:20.455Z,98753.00
2018-11-02T11:32:51.815Z,98757.00
2018-11-02T11:35:21.961Z,98761.00
2018-11-02T11:37:52.146Z,98761.00
2018-11-02T11:40:22.553Z,98761.00
2018-11-02T11:42:52.659Z,98767.00
2018-11-02T11:45:22.774Z,98765.00
2018-11-02T11:47:52.811Z,98759.00
2018-11-02T11:50:24.660Z,98763.00
2018-11-02T11:52:55.104Z,98755.00
2018-11-02T11:55:25.367Z,98747.00
2018-11-02T11:57:55.463Z,98751.00
2018-11-02T12:00:25.623Z,98754.00
2018-11-02T12:02:55.689Z,98763.00
2018-11-02T12:05:25.754Z,98764.00
2018-11-02T12:07:55.793Z,98767.00
2018-11-02T12:10:25.995Z,98772.00
2018-11-02T12:12:56.155Z,98775.00
2018-11-02T12:15:26.217Z,98783.00
2018-11-02T12:17:56.349Z,98788.00
2018-11-02T12:20:38.011Z,98791.00
2018-11-02T12:23:08.199Z,98788.00
2018-11-02T12:25:38.329Z,98791.00
2018-11-02T12:28:08.612Z,98783.00
2018-11-02T12:30:38.624Z,98776.00
2018-11-02T12:33:08.731Z,98758.00
2018-11-02T12:35:38.911Z,98750.00
2018-11-02T12:38:08.977Z,98738.00
2018-11-02T12:40:39.222Z,98748.00
2018-11-02T12:43:09.454Z,98756.00
2018-11-02T12:45:39.428Z,98761.00
2018-11-02T12:48:09.520Z,98757.00
2018-11-02T12:50:39.686Z,98758.00
2018-11-02T12:53:09.885Z,98762.00
2018-11-02T12:55:39.870Z,98761.00
2018-11-02T12:58:09.901Z,98763.00
2018-11-02T13:00:40.123Z,98751.00
2018-11-02T13:03:10.331Z,98747.00
2018-11-02T13:05:40.553Z,98738.00
2018-11-02T13:08:10.614Z,98743.00
2018-11-02T13:10:40.623Z,98742.00
2018-11-02T13:13:10.853Z,98737.00
2018-11-02T13:15:40.921Z,98739.00
2018-11-02T13:18:11.072Z,98730.00
2018-11-02T13:20:41.208Z,98733.00
2018-11-02T13:23:11.415Z,98737.00
2018-11-02T13:25:41.643Z,98735.00
2018-11-02T13:28:11.531Z,98741.00
2018-11-02T13:30:41.687Z,98740.00
2018-11-02T13:33:11.781Z,98745.00
2018-11-02T13:35:41.889Z,98737.00
2018-11-02T13:38:11.956Z,98735.00
2018-11-02T13:40:42.121Z,98733.00
2018-11-02T13:43:12.449Z,98733.00
2018-11-02T13:45:42.457Z,98742.00
2018-11-02T13:48:12.607Z,98755.00
2018-11-02T13:50:42.599Z,98764.00
2018-11-02T13:53:12.762Z,98761.00
2018-11-02T13:55:42.776Z,98764.00
2018-11-02T13:58:12.896Z,98765.00
2018-11-02T14:00:43.941Z,98769.00
2018-11-02T14:03:14.099Z,98775.00
2018-11-02T14:05:44.301Z,98782.00
2018-11-02T14:08:14.410Z,98794.00
2018-11-02T14:10:44.458Z,98802.00
2018-11-02T14:13:14.533Z,98802.00
2018-11-02T14:15:44.636Z,98801.00
2018-11-02T14:18:14.779Z,98809.00
2018-11-02T14:20:44.874Z,98811.00
2018-11-02T14:23:15.015Z,98819.00
2018-11-02T14:25:45.033Z,98820.00
2018-11-02T14:28:15.089Z,98816.00
2018-11-02T14:30:45.099Z,98817.00
2018-11-02T14:33:15.235Z,98831.00
2018-11-02T14:35:45.373Z,98824.00
2018-11-02T14:38:15.513Z,98828.00
2018-11-02T14:40:45.689Z,98821.00
2018-11-02T14:43:15.736Z,98822.00
2018-11-02T14:45:45.889Z,98825.00
2018-11-02T14:48:16.004Z,98816.00
2018-11-02T14:50:46.464Z,98810.00
2018-11-02T14:53:16.477Z,98803.00
2018-11-02T14:55:46.595Z,98792.00
2018-11-02T14:58:16.603Z,98782.00
2018-11-02T15:00:46.746Z,98786.00
2018-11-02T15:03:16.970Z,98793.00
2018-11-02T15:05:46.973Z,98803.00
2018-11-02T15:08:17.587Z,98800.00
2018-11-02T15:10:47.736Z,98806.00
2018-11-02T15:13:17.912Z,98813.00
2018-11-02T15:15:48.042Z,98812.00
2018-11-02T15:18:18.082Z,98814.00
2018-11-02T15:20:48.130Z,98809.00
2018-11-02T15:23:18.391Z,98810.00
2018-11-02T15:25:48.391Z,98804.00
2018-11-02T15:28:18.517Z,98807.00
2018-11-02T15:30:48.633Z,98807.00
2018-11-02T15:33:18.748Z,98814.00
2018-11-02T15:35:48.851Z,98806.00
2018-11-02T15:38:18.913Z,98807.00
2018-11-02T15:40:49.084Z,98810.00
2018-11-02T15:43:19.189Z,98811.00
2018-11-02T15:45:49.382Z,98810.00
2018-11-02T15:48:19.415Z,98821.00
2018-11-02T15:50:49.515Z,98824.00
2018-11-02T15:53:19.867Z,98831.00
2018-11-02T15:55:49.896Z,98838.00
2018-11-02T15:58:20.164Z,98850.00
2018-11-02T16:00:50.239Z,98854.00
2018-11-02T16:03:20.391Z,98853.00
2018-11-02T16:05:50.608Z,98863.00
2018-11-02T16:08:20.663Z,98865.00
2018-11-02T16:10:50.835Z,98863.00
2018-11-02T16:13:21.053Z,98874.00
2018-11-02T16:15:51.266Z,98887.00
2018-11-02T16:18:21.368Z,98893.00
2018-11-02T16:20:51.481Z,98900.00
2018-11-02T16:23:21.747Z,98898.00
2018-11-02T16:25:51.775Z,98901.00
2018-11-02T16:28:22.226Z,98895.00
2018-11-02T16:30:52.276Z,98903.00
2018-11-02T16:33:22.352Z,98906.00
2018-11-02T16:35:52.525Z,98914.00
2018-11-02T16:38:22.787Z,98924.00
2018-11-02T16:40:52.819Z,98931.00
2018-11-02T16:43:22.877Z,98932.00
2018-11-02T16:45:52.889Z,98939.00
2018-11-02T16:48:23.086Z,98952.00
2018-11-02T16:50:53.357Z,98960.00
2018-11-02T16:53:23.646Z,98969.00
2018-11-02T16:55:53.655Z,98969.00
2018-11-02T16:58:23.836Z,98981.00
2018-11-02T17:00:53.859Z,98986.00
2018-11-02T17:03:24.067Z,98989.00
2018-11-02T17:05:54.188Z,98991.00
2018-11-02T17:08:24.202Z,98991.00
2018-11-02T17:10:54.332Z,98995.00
2018-11-02T17:13:24.418Z,99002.00
2018-11-02T17:15:54.644Z,99004.00
2018-11-02T17:18:24.840Z,99006.00
2018-11-02T17:20:54.976Z,99004.00
2018-11-02T17:23:25.053Z,99002.00
2018-11-02T17:25:55.160Z,99000.00
2018-11-02T17:28:25.510Z,99002.00
2018-11-02T17:30:55.636Z,99004.00
2018-11-02T17:33:25.717Z,99005.00
2018-11-02T17:35:55.768Z,99006.00
2018-11-02T17:38:25.851Z,99011.00
2018-11-02T17:40:55.952Z,99015.00
2018-11-02T17:43:26.163Z,99013.00
2018-11-02T17:45:56.281Z,99022.00
2018-11-02T17:48:26.423Z,99026.00
2018-11-02T17:50:56.585Z,99023.00
2018-11-02T17:53:26.737Z,99024.00
2018-11-02T17:55:56.740Z,99021.00
2018-11-02T17:58:26.837Z,99025.00
2018-11-02T18:00:57.013Z,99025.00
2018-11-02T18:03:27.728Z,99023.00
2018-11-02T18:05:57.925Z,99029.00
2018-11-02T18:08:28.090Z,99026.00
2018-11-02T18:10:58.403Z,99028.00
2018-11-02T18:13:28.472Z,99024.00
2018-11-02T18:15:58.615Z,99030.00
2018-11-02T18:18:28.724Z,99023.00
2018-11-02T18:20:58.986Z,99026.00
2018-11-02T18:23:29.098Z,99033.00
2018-11-02T18:25:59.182Z,99039.00
2018-11-02T18:28:29.338Z,99039.00
2018-11-02T18:30:59.429Z,99033.00
2018-11-02T18:33:29.727Z,99039.00
2018-11-02T18:35:59.859Z,99041.00
2018-11-02T18:38:32.932Z,99038.00
2018-11-02T18:41:03.019Z,99048.00
2018-11-02T18:43:33.120Z,99050.00
2018-11-02T18:46:03.279Z,99048.00
2018-11-02T18:48:33.285Z,99051.00
2018-11-02T18:51:03.421Z,99062.00
2018-11-02T18:53:33.582Z,99069.00
2018-11-02T18:56:03.689Z,99072.00
2018-11-02T18:58:33.808Z,99067.00
2018-11-02T19:01:04.028Z,99069.00
2018-11-02T19:03:34.181Z,99070.00
2018-11-02T19:06:04.370Z,99076.00
2018-11-02T19:08:34.431Z,99086.00
2018-11-02T19:11:04.644Z,99092.00
2018-11-02T19:13:34.802Z,99101.00
2018-11-02T19:16:05.459Z,99104.00
2018-11-02T19:18:35.653Z,99098.00
2018-11-02T19:21:05.873Z,99096.00
2018-11-02T19:23:36.058Z,99104.00
2018-11-02T19:26:06.599Z,99102.00
2018-11-02T19:28:36.833Z,99100.00
2018-11-02T19:31:07.083Z,99089.00
2018-11-02T19:33:37.280Z,99082.00
2018-11-02T19:36:07.458Z,99087.00
2018-11-02T19:38:37.656Z,99088.00
2018-11-02T19:41:20.042Z,99088.00
2018-11-02T19:43:50.705Z,99089.00
2018-11-02T19:46:21.133Z,99094.00
2018-11-02T19:48:51.920Z,99099.00
2018-11-02T19:51:21.994Z,99099.00
2018-11-02T19:53:52.139Z,99097.00
2018-11-02T19:56:22.218Z,99098.00
2018-11-02T19:58:52.233Z,99100.00
2018-11-02T20:01:22.297Z,99097.00
2018-11-02T20:03:52.336Z,99107.00
2018-11-02T20:06:22.416Z,99110.00
2018-11-02T20:08:52.515Z,99118.00
2018-11-02T20:11:22.579Z,99117.00
2018-11-02T20:13:52.731Z,99117.00
2018-11-02T20:16:22.860Z,99108.00
2018-11-02T20:18:53.581Z,99103.00
2018-11-02T20:21:23.679Z,99101.00
2018-11-02T20:23:53.764Z,99108.00
2018-11-02T20:26:23.814Z,99115.00
2018-11-02T20:28:53.793Z,99113.00
2018-11-02T20:31:24.086Z,99114.00
2018-11-02T20:33:54.185Z,99112.00
2018-11-02T20:36:24.444Z,99119.00
2018-11-02T20:38:54.480Z,99116.00
2018-11-02T20:41:24.670Z,99111.00
2018-11-02T20:43:54.784Z,99109.00
2018-11-02T20:46:24.777Z,99110.00
2018-11-02T20:48:54.936Z,99106.00
2018-11-02T20:51:25.070Z,99104.00
2018-11-02T20:53:55.296Z,99095.00
2018-11-02T20:56:25.316Z,99096.00
2018-11-02T20:58:55.314Z,99099.00
2018-11-02T21:01:25.470Z,99104.00
2018-11-02T21:03:55.539Z,99106.00
2018-11-02T21:06:25.740Z,99109.00
2018-11-02T21:08:56.068Z,99107.00
2018-11-02T21:11:26.108Z,99119.00
2018-11-02T21:13:56.530Z,99123.00
2018-11-02T21:16:26.630Z,99127.00
2018-11-02T21:18:57.326Z,99128.00
2018-11-02T21:21:27.565Z,99127.00
2018-11-02T21:23:58.802Z,99123.00
2018-11-02T21:26:29.119Z,99126.00
2018-11-02T21:28:59.239Z,99120.00
2018-11-02T21:31:30.295Z,99127.00
2018-11-02T21:34:00.525Z,99126.00
2018-11-02T21:36:30.662Z,99128.00
2018-11-02T21:39:00.791Z,99136.00
2018-11-02T21:41:30.899Z,99134.00
2018-11-02T21:44:01.006Z,99133.00
2018-11-02T21:46:31.597Z,99138.00
2018-11-02T21:49:01.768Z,99138.00
2018-11-02T21:51:31.876Z,99140.00
2018-11-02T21:54:01.916Z,99138.00
2018-11-02T21:56:32.007Z,99141.00
2018-11-02T21:59:01.951Z,99133.00
2018-11-02T22:01:31.988Z,99129.00
2018-11-02T22:04:02.027Z,99132.00
2018-11-02T22:06:32.169Z,99137.00
2018-11-02T22:09:02.662Z,99138.00
2018-11-02T22:11:32.762Z,99141.00
2018-11-02T22:14:03.025Z,99143.00
2018-11-02T22:16:33.177Z,99152.00
2018-11-02T22:19:03.356Z,99155.00
2018-11-02T22:21:33.497Z,99155.00
2018-11-02T22:24:03.562Z,99155.00
2018-11-02T22:26:33.657Z,99159.00
2018-11-02T22:29:04.786Z,99158.00
2018-11-02T22:31:34.850Z,99167.00
2018-11-02T22:34:04.883Z,99175.00
2018-11-02T22:36:35.019Z,99169.00
2018-11-02T22:39:07.941Z,99169.00
2018-11-02T22:41:38.331Z,99163.00
2018-11-02T22:44:08.614Z,99168.00
2018-11-02T22:46:38.642Z,99167.00
2018-11-02T22:49:08.766Z,99165.00
2018-11-02T22:51:38.908Z,99168.00
2018-11-02T22:54:10.091Z,99171.00
2018-11-02T22:56:39.977Z,99168.00
2018-11-02T22:59:10.026Z,99168.00
2018-11-02T23:01:40.211Z,99172.00
2018-11-02T23:04:10.222Z,99163.00
2018-11-02T23:06:40.306Z,99164.00
2018-11-02T23:09:10.558Z,99161.00
2018-11-02T23:11:40.605Z,99167.00
2018-11-02T23:14:10.653Z,99164.00
2018-11-02T23:16:40.781Z,99161.00
2018-11-02T23:19:10.816Z,99155.00
2018-11-02T23:21:40.895Z,99154.00
2018-11-02T23:24:11.069Z,99154.00
2018-11-02T23:26:41.140Z,99162.00
2018-11-02T23:29:11.235Z,99165.00
2018-11-02T23:31:41.412Z,99171.00
2018-11-02T23:34:11.596Z,99168.00
2018-11-02T23:36:41.861Z,99165.00
2018-11-02T23:39:12.054Z,99173.00
2018-11-02T23:41:42.077Z,99177.00
2018-11-02T23:44:12.175Z,99178.00
2018-11-02T23:46:42.236Z,99172.00
2018-11-02T23:49:12.220Z,99165.00
2018-11-02T23:51:42.289Z,99160.00
2018-11-02T23:54:12.312Z,99160.00
2018-11-02T23:56:42.457Z,99158.00
2018-11-02T23:59:12.513Z,99159.00
