createdAt,value
2017-10-06T00:03:15.875Z,0
2017-10-06T00:13:15.828Z,0
2017-10-06T00:23:15.793Z,0
2017-10-06T00:33:15.835Z,0
2017-10-06T00:43:15.798Z,0
2017-10-06T00:53:15.888Z,0
2017-10-06T01:03:15.844Z,0
2017-10-06T01:13:15.904Z,0
2017-10-06T01:23:15.846Z,0
2017-10-06T01:33:16.038Z,0
2017-10-06T01:43:28.418Z,0
2017-10-06T01:53:16.065Z,0
2017-10-06T02:03:16.008Z,0
2017-10-06T02:13:16.079Z,0
2017-10-06T02:23:16.020Z,0
2017-10-06T02:33:15.931Z,0
2017-10-06T02:43:15.941Z,0
2017-10-06T02:53:15.895Z,0
2017-10-06T03:03:15.960Z,0
2017-10-06T03:13:15.910Z,0
2017-10-06T03:23:15.988Z,0
2017-10-06T03:33:15.952Z,0
2017-10-06T03:43:16.008Z,0
2017-10-06T03:53:15.989Z,0
2017-10-06T04:03:16.146Z,0
2017-10-06T04:13:15.991Z,0
2017-10-06T04:23:16.074Z,0
2017-10-06T04:33:16.035Z,0
2017-10-06T04:43:16.096Z,0
2017-10-06T04:53:16.076Z,0
2017-10-06T05:03:15.994Z,0
2017-10-06T05:13:16.061Z,0
2017-10-06T05:23:16.009Z,0
2017-10-06T05:33:16.135Z,0
2017-10-06T05:43:16.034Z,5
2017-10-06T05:53:16.129Z,5
2017-10-06T06:03:16.048Z,20
2017-10-06T06:13:16.122Z,35
2017-10-06T06:23:16.099Z,40
2017-10-06T06:33:16.231Z,50
2017-10-06T06:43:16.153Z,50
2017-10-06T06:53:16.198Z,70
2017-10-06T07:03:16.160Z,55
2017-10-06T07:13:16.242Z,80
2017-10-06T07:23:16.235Z,70
2017-10-06T07:33:16.251Z,90
2017-10-06T07:43:17.429Z,120
2017-10-06T07:53:16.182Z,120
2017-10-06T08:03:16.143Z,80
2017-10-06T08:13:16.190Z,50
2017-10-06T08:23:16.225Z,160
2017-10-06T08:33:16.194Z,150
2017-10-06T08:43:16.206Z,85
2017-10-06T08:53:16.194Z,160
2017-10-06T09:03:16.245Z,130
2017-10-06T09:13:16.212Z,90
2017-10-06T09:23:16.234Z,65
2017-10-06T09:33:16.257Z,50
2017-10-06T09:43:16.275Z,115
2017-10-06T09:53:16.246Z,90
2017-10-06T10:03:16.287Z,140
2017-10-06T10:13:16.275Z,115
2017-10-06T10:23:16.290Z,180
2017-10-06T10:33:17.320Z,185
2017-10-06T10:43:16.307Z,175
2017-10-06T10:53:16.305Z,155
2017-10-06T11:03:16.400Z,175
2017-10-06T11:13:16.325Z,230
2017-10-06T11:23:16.355Z,145
2017-10-06T11:33:16.384Z,260
2017-10-06T11:43:16.338Z,125
2017-10-06T11:53:16.380Z,185
2017-10-06T12:03:16.429Z,180
2017-10-06T12:13:16.422Z,160
2017-10-06T12:23:16.419Z,180
2017-10-06T12:33:17.529Z,175
2017-10-06T12:43:16.519Z,170
2017-10-06T12:53:16.445Z,115
2017-10-06T13:03:16.438Z,55
2017-10-06T13:13:16.635Z,120
2017-10-06T13:23:16.518Z,100
2017-10-06T13:33:16.972Z,100
2017-10-06T13:43:16.538Z,100
2017-10-06T13:53:16.428Z,95
2017-10-06T14:03:16.523Z,150
2017-10-06T14:13:17.201Z,110
2017-10-06T14:23:16.413Z,85
2017-10-06T14:33:16.406Z,95
2017-10-06T14:43:16.394Z,80
2017-10-06T14:53:16.390Z,105
2017-10-06T15:03:17.544Z,95
2017-10-06T15:13:16.485Z,70
2017-10-06T15:23:16.425Z,40
2017-10-06T15:33:16.429Z,60
2017-10-06T15:43:16.402Z,30
2017-10-06T15:53:16.424Z,45
2017-10-06T16:03:16.450Z,60
2017-10-06T16:13:16.421Z,50
2017-10-06T16:23:16.464Z,30
2017-10-06T16:33:16.440Z,15
2017-10-06T16:43:16.489Z,5
2017-10-06T16:53:17.127Z,0
2017-10-06T17:03:16.496Z,0
2017-10-06T17:13:16.442Z,0
2017-10-06T17:23:16.488Z,0
2017-10-06T17:33:16.519Z,0
2017-10-06T17:43:16.524Z,0
2017-10-06T17:53:16.486Z,0
2017-10-06T18:03:16.653Z,0
2017-10-06T18:13:16.897Z,0
2017-10-06T18:23:17.196Z,0
2017-10-06T18:33:16.541Z,0
2017-10-06T18:43:18.079Z,0
2017-10-06T18:53:17.161Z,0
2017-10-06T19:03:16.663Z,0
2017-10-06T19:13:16.916Z,0
2017-10-06T19:23:16.511Z,0
2017-10-06T19:33:16.637Z,0
2017-10-06T19:43:16.650Z,0
2017-10-06T19:53:16.897Z,0
2017-10-06T20:03:16.637Z,0
2017-10-06T20:13:17.200Z,0
2017-10-06T20:23:16.696Z,0
2017-10-06T20:33:16.705Z,0
2017-10-06T20:43:16.707Z,0
2017-10-06T20:53:16.597Z,0
2017-10-06T21:03:16.606Z,0
2017-10-06T21:13:16.622Z,0
2017-10-06T21:23:16.588Z,0
2017-10-06T21:33:17.252Z,0
2017-10-06T21:43:16.621Z,0
2017-10-06T21:53:20.095Z,0
2017-10-06T22:03:16.675Z,0
2017-10-06T22:13:16.868Z,0
2017-10-06T22:23:16.690Z,0
2017-10-06T22:33:16.805Z,0
2017-10-06T22:43:16.567Z,0
2017-10-06T22:53:16.644Z,0
2017-10-06T23:03:16.654Z,0
2017-10-06T23:13:16.715Z,0
2017-10-06T23:23:16.646Z,0
2017-10-06T23:33:16.647Z,0
2017-10-06T23:43:16.687Z,0
2017-10-06T23:53:16.647Z,0
