createdAt,value
2018-10-19T00:01:57.605Z,1019.08
2018-10-19T00:06:54.440Z,1018.90
2018-10-19T00:11:50.251Z,1018.89
2018-10-19T00:16:45.892Z,1018.94
2018-10-19T00:21:41.781Z,1018.90
2018-10-19T00:26:37.675Z,1018.87
2018-10-19T00:31:34.510Z,1018.94
2018-10-19T00:36:31.102Z,1018.82
2018-10-19T00:41:26.643Z,1018.84
2018-10-19T00:46:22.574Z,1018.75
2018-10-19T00:51:19.427Z,1018.76
2018-10-19T00:56:14.893Z,1018.70
2018-10-19T01:01:10.843Z,1018.62
2018-10-19T01:06:06.646Z,1018.68
2018-10-19T01:11:02.414Z,1018.66
2018-10-19T01:15:59.246Z,1018.64
2018-10-19T01:20:54.884Z,1018.66
2018-10-19T01:25:50.664Z,1018.70
2018-10-19T01:30:47.185Z,1018.73
2018-10-19T01:35:43.035Z,1018.66
2018-10-19T01:40:38.961Z,1018.62
2018-10-19T01:45:34.750Z,1018.71
2018-10-19T01:50:31.484Z,1018.77
2018-10-19T01:55:27.802Z,1018.82
2018-10-19T02:00:23.400Z,1018.79
2018-10-19T02:05:20.184Z,1018.71
2018-10-19T02:10:15.708Z,1018.79
2018-10-19T02:15:11.492Z,1018.73
2018-10-19T02:20:07.173Z,1018.76
2018-10-19T02:25:02.818Z,1018.78
2018-10-19T02:29:59.390Z,1018.72
2018-10-19T02:34:55.737Z,1018.73
2018-10-19T02:39:52.492Z,1018.69
2018-10-19T02:44:47.943Z,1018.73
2018-10-19T02:49:45.304Z,1018.72
2018-10-19T02:54:40.656Z,1018.75
2018-10-19T02:59:36.404Z,1018.70
2018-10-19T03:04:32.918Z,1018.71
2018-10-19T03:09:28.517Z,1018.78
2018-10-19T03:14:24.127Z,1018.80
2018-10-19T03:19:20.013Z,1018.75
2018-10-19T03:24:16.798Z,1018.75
2018-10-19T03:29:14.090Z,1018.69
2018-10-19T03:34:09.567Z,1018.70
2018-10-19T03:39:05.427Z,1018.68
2018-10-19T03:44:01.227Z,1018.64
2018-10-19T03:48:56.739Z,1018.72
2018-10-19T03:53:53.508Z,1018.69
2018-10-19T03:58:49.993Z,1018.70
2018-10-19T04:03:45.801Z,1018.74
2018-10-19T04:08:42.671Z,1018.68
2018-10-19T04:13:37.815Z,1018.78
2018-10-19T04:18:33.627Z,1018.81
2018-10-19T04:23:29.804Z,1018.83
2018-10-19T04:28:25.635Z,1018.85
2018-10-19T04:33:22.418Z,1018.76
2018-10-19T04:38:18.837Z,1018.80
2018-10-19T04:43:14.843Z,1018.87
2018-10-19T04:48:11.530Z,1018.79
2018-10-19T04:53:07.891Z,1018.80
2018-10-19T04:58:03.159Z,1018.90
2018-10-19T05:02:58.828Z,1018.75
2018-10-19T05:07:54.448Z,1018.83
2018-10-19T05:12:50.547Z,1018.89
2018-10-19T05:17:46.047Z,1018.88
2018-10-19T05:22:42.968Z,1018.92
2018-10-19T05:27:39.787Z,1018.89
2018-10-19T05:32:35.303Z,1018.90
2018-10-19T05:37:31.060Z,1018.94
2018-10-19T05:42:28.189Z,1018.92
2018-10-19T05:47:24.625Z,1018.98
2018-10-19T05:52:21.313Z,1018.97
2018-10-19T05:57:17.904Z,1018.97
2018-10-19T06:02:14.837Z,1018.91
2018-10-19T06:07:10.476Z,1018.94
2018-10-19T06:12:06.370Z,1018.97
2018-10-19T06:17:03.225Z,1019.03
2018-10-19T06:21:58.660Z,1019.13
2018-10-19T06:26:54.376Z,1019.20
2018-10-19T06:31:51.333Z,1019.24
2018-10-19T06:36:47.063Z,1019.29
2018-10-19T06:41:43.873Z,1019.36
2018-10-19T06:46:40.710Z,1019.29
2018-10-19T06:51:36.177Z,1019.22
2018-10-19T06:56:31.889Z,1019.33
2018-10-19T07:01:29.638Z,1019.40
2018-10-19T07:06:25.144Z,1019.38
2018-10-19T07:11:21.949Z,1019.48
2018-10-19T07:16:17.470Z,1019.51
2018-10-19T07:21:13.325Z,1019.41
2018-10-19T07:26:09.378Z,1019.46
2018-10-19T07:31:05.173Z,1019.50
2018-10-19T07:36:00.916Z,1019.47
2018-10-19T07:40:57.922Z,1019.43
2018-10-19T07:45:54.359Z,1019.48
2018-10-19T07:50:50.003Z,1019.47
2018-10-19T07:55:46.178Z,1019.57
2018-10-19T08:00:41.918Z,1019.55
2018-10-19T08:05:37.371Z,1019.49
2018-10-19T08:10:33.543Z,1019.57
2018-10-19T08:15:30.309Z,1019.52
2018-10-19T08:20:25.778Z,1019.54
2018-10-19T08:25:22.750Z,1019.58
2018-10-19T08:30:18.337Z,1019.57
2018-10-19T08:35:14.449Z,1019.59
2018-10-19T08:40:11.060Z,1019.60
2018-10-19T08:45:07.606Z,1019.60
2018-10-19T08:50:05.190Z,1019.52
2018-10-19T08:55:02.052Z,1019.60
2018-10-19T08:59:59.298Z,1019.70
2018-10-19T09:04:55.920Z,1019.70
2018-10-19T09:09:51.553Z,1019.66
2018-10-19T09:14:47.681Z,1019.54
2018-10-19T09:19:43.751Z,1019.58
2018-10-19T09:24:40.884Z,1019.63
2018-10-19T09:29:36.716Z,1019.57
2018-10-19T09:34:32.699Z,1019.49
2018-10-19T09:39:28.748Z,1019.40
2018-10-19T09:44:24.588Z,1019.35
2018-10-19T09:49:21.113Z,1019.51
2018-10-19T09:54:17.165Z,1019.34
2018-10-19T09:59:13.573Z,1019.33
2018-10-19T10:04:09.891Z,1019.23
2018-10-19T10:09:06.019Z,1019.19
2018-10-19T10:14:02.209Z,1019.23
2018-10-19T10:18:59.391Z,1019.35
2018-10-19T10:23:54.942Z,1019.31
2018-10-19T10:28:51.324Z,1019.13
2018-10-19T10:33:47.233Z,1019.09
2018-10-19T10:38:43.333Z,1019.18
2018-10-19T10:43:40.417Z,1019.14
2018-10-19T10:48:37.964Z,1019.10
2018-10-19T10:53:35.381Z,1019.05
2018-10-19T10:58:31.000Z,1018.91
2018-10-19T11:03:27.119Z,1018.93
2018-10-19T11:08:25.333Z,1018.78
2018-10-19T11:13:21.253Z,1018.74
2018-10-19T11:18:17.503Z,1018.72
2018-10-19T11:23:13.581Z,1018.64
2018-10-19T11:28:09.978Z,1018.68
2018-10-19T11:33:05.932Z,1018.56
2018-10-19T11:38:02.825Z,1018.65
2018-10-19T11:42:59.567Z,1018.59
2018-10-19T11:47:56.429Z,1018.59
2018-10-19T11:52:52.149Z,1018.56
2018-10-19T11:57:47.828Z,1018.62
2018-10-19T12:02:43.861Z,1018.49
2018-10-19T12:07:39.656Z,1018.49
2018-10-19T12:12:35.709Z,1018.46
2018-10-19T12:17:31.346Z,1018.50
2018-10-19T12:22:27.228Z,1018.54
2018-10-19T12:27:23.398Z,1018.46
2018-10-19T12:32:19.129Z,1018.44
2018-10-19T12:37:16.101Z,1018.45
2018-10-19T12:42:13.394Z,1018.35
2018-10-19T12:47:09.090Z,1018.29
2018-10-19T12:52:06.153Z,1018.35
2018-10-19T12:57:02.867Z,1018.29
2018-10-19T13:01:59.438Z,1018.26
2018-10-19T13:06:55.019Z,1018.24
2018-10-19T13:11:51.925Z,1018.18
2018-10-19T13:16:47.512Z,1018.31
2018-10-19T13:21:43.210Z,1018.15
2018-10-19T13:26:39.048Z,1018.24
2018-10-19T13:31:35.781Z,1018.01
2018-10-19T13:36:31.691Z,1018.00
2018-10-19T13:41:27.620Z,1018.02
2018-10-19T13:46:24.354Z,1017.97
2018-10-19T13:51:20.395Z,1017.89
2018-10-19T13:56:17.169Z,1017.95
2018-10-19T14:01:14.015Z,1017.90
2018-10-19T14:06:09.507Z,1017.81
2018-10-19T14:11:05.517Z,1017.71
2018-10-19T14:16:02.822Z,1017.66
2018-10-19T14:20:59.531Z,1017.66
2018-10-19T14:25:55.257Z,1017.71
2018-10-19T14:30:51.033Z,1017.60
2018-10-19T14:35:47.066Z,1017.61
2018-10-19T14:40:44.203Z,1017.60
2018-10-19T14:45:41.741Z,1017.58
2018-10-19T14:50:37.499Z,1017.65
2018-10-19T14:55:33.153Z,1017.76
2018-10-19T15:00:28.731Z,1017.78
2018-10-19T15:05:24.409Z,1017.72
2018-10-19T15:10:22.017Z,1017.76
2018-10-19T15:15:17.335Z,1017.85
2018-10-19T15:20:14.625Z,1017.80
2018-10-19T15:25:10.047Z,1017.66
2018-10-19T15:30:06.064Z,1017.71
2018-10-19T15:35:02.349Z,1017.68
2018-10-19T15:39:58.145Z,1017.80
2018-10-19T15:44:55.276Z,1017.93
2018-10-19T15:49:50.590Z,1017.99
2018-10-19T15:54:46.830Z,1017.99
2018-10-19T15:59:44.033Z,1018.13
2018-10-19T16:04:40.426Z,1018.19
2018-10-19T16:09:35.906Z,1018.19
2018-10-19T16:14:31.585Z,1018.25
2018-10-19T16:19:27.954Z,1018.27
2018-10-19T16:24:23.625Z,1018.32
2018-10-19T16:29:19.274Z,1018.35
2018-10-19T16:34:15.553Z,1018.36
2018-10-19T16:39:11.289Z,1018.44
2018-10-19T16:44:06.938Z,1018.51
2018-10-19T16:49:02.738Z,1018.54
2018-10-19T16:53:58.444Z,1018.51
2018-10-19T16:58:54.144Z,1018.45
2018-10-19T17:03:50.777Z,1018.49
2018-10-19T17:08:46.208Z,1018.56
2018-10-19T17:13:41.942Z,1018.53
2018-10-19T17:18:37.651Z,1018.50
2018-10-19T17:23:33.624Z,1018.52
2018-10-19T17:28:29.359Z,1018.64
2018-10-19T17:33:26.088Z,1018.74
2018-10-19T17:38:22.345Z,1018.70
2018-10-19T17:43:17.934Z,1018.79
2018-10-19T17:48:13.602Z,1018.89
2018-10-19T17:53:09.441Z,1018.82
2018-10-19T17:58:06.275Z,1018.94
2018-10-19T18:03:01.785Z,1019.16
2018-10-19T18:07:57.985Z,1019.31
2018-10-19T18:12:53.764Z,1019.38
2018-10-19T18:17:49.265Z,1019.45
2018-10-19T18:22:45.151Z,1019.53
2018-10-19T18:27:40.498Z,1019.55
2018-10-19T18:32:36.299Z,1019.55
2018-10-19T18:37:32.164Z,1019.61
2018-10-19T18:42:28.997Z,1019.59
2018-10-19T18:47:25.382Z,1019.62
2018-10-19T18:52:21.306Z,1019.72
2018-10-19T18:57:18.087Z,1019.68
2018-10-19T19:02:13.735Z,1019.71
2018-10-19T19:07:09.366Z,1019.68
2018-10-19T19:12:06.241Z,1019.66
2018-10-19T19:17:02.473Z,1019.64
2018-10-19T19:21:58.400Z,1019.61
2018-10-19T19:26:55.445Z,1019.63
2018-10-19T19:31:50.836Z,1019.49
2018-10-19T19:36:48.124Z,1019.60
2018-10-19T19:41:43.580Z,1019.71
2018-10-19T19:46:39.248Z,1019.74
2018-10-19T19:51:34.975Z,1019.71
2018-10-19T19:56:31.462Z,1019.75
2018-10-19T20:01:27.694Z,1019.74
2018-10-19T20:06:23.482Z,1019.77
2018-10-19T20:11:19.215Z,1019.80
2018-10-19T20:16:14.821Z,1019.96
2018-10-19T20:21:10.678Z,1019.77
2018-10-19T20:26:06.616Z,1019.82
2018-10-19T20:31:02.417Z,1019.86
2018-10-19T20:35:58.905Z,1019.88
2018-10-19T20:40:55.487Z,1020.06
2018-10-19T20:45:50.971Z,1020.22
2018-10-19T20:50:46.616Z,1020.26
2018-10-19T20:55:42.157Z,1020.21
2018-10-19T21:00:37.980Z,1020.34
2018-10-19T21:05:34.659Z,1020.16
2018-10-19T21:10:30.056Z,1020.12
2018-10-19T21:15:26.121Z,1020.00
2018-10-19T21:20:21.582Z,1019.94
2018-10-19T21:25:17.551Z,1020.04
2018-10-19T21:30:13.790Z,1020.15
2018-10-19T21:35:10.239Z,1020.09
2018-10-19T21:40:06.295Z,1020.10
2018-10-19T21:45:01.753Z,1020.10
2018-10-19T21:49:57.950Z,1020.21
2018-10-19T21:54:53.757Z,1020.19
2018-10-19T21:59:49.350Z,1020.39
2018-10-19T22:04:46.476Z,1020.39
2018-10-19T22:09:42.740Z,1020.46
2018-10-19T22:14:38.240Z,1020.45
2018-10-19T22:19:34.213Z,1020.48
2018-10-19T22:24:29.842Z,1020.46
2018-10-19T22:29:25.562Z,1020.41
2018-10-19T22:34:21.234Z,1020.39
2018-10-19T22:39:17.034Z,1020.63
2018-10-19T22:44:12.768Z,1020.76
2018-10-19T22:49:09.372Z,1020.73
2018-10-19T22:54:06.231Z,1020.72
2018-10-19T22:59:01.587Z,1020.75
2018-10-19T23:03:58.731Z,1020.84
2018-10-19T23:08:54.143Z,1020.92
2018-10-19T23:13:50.325Z,1020.83
2018-10-19T23:18:46.047Z,1020.77
2018-10-19T23:23:42.082Z,1020.72
2018-10-19T23:28:37.425Z,1020.69
2018-10-19T23:33:33.158Z,1020.67
2018-10-19T23:38:30.036Z,1020.68
2018-10-19T23:43:25.738Z,1020.67
2018-10-19T23:48:21.822Z,1020.56
2018-10-19T23:53:17.697Z,1020.67
2018-10-19T23:58:14.339Z,1020.78
