createdAt,value
2019-01-29T00:02:48.754Z,13.23
2019-01-29T00:05:37.891Z,13.67
2019-01-29T00:08:27.311Z,13.27
2019-01-29T00:11:16.598Z,14.33
2019-01-29T00:14:05.798Z,14.03
2019-01-29T00:16:54.812Z,13.50
2019-01-29T00:19:42.717Z,12.67
2019-01-29T00:22:33.489Z,13.37
2019-01-29T00:25:22.293Z,12.77
2019-01-29T00:28:11.260Z,13.07
2019-01-29T00:31:00.430Z,11.93
2019-01-29T00:33:48.832Z,11.47
2019-01-29T00:36:37.494Z,11.70
2019-01-29T00:39:27.043Z,10.90
2019-01-29T00:42:15.870Z,11.43
2019-01-29T00:45:05.396Z,10.37
2019-01-29T00:47:54.426Z,11.50
2019-01-29T00:50:43.121Z,11.20
2019-01-29T00:53:32.280Z,11.67
2019-01-29T00:56:22.237Z,10.47
2019-01-29T00:59:11.360Z,10.33
2019-01-29T01:02:00.465Z,10.57
2019-01-29T01:04:48.458Z,9.73
2019-01-29T01:07:37.289Z,11.23
2019-01-29T01:10:26.376Z,12.07
2019-01-29T01:13:14.745Z,10.50
2019-01-29T01:16:03.699Z,10.10
2019-01-29T01:18:52.595Z,10.43
2019-01-29T01:21:41.592Z,10.67
2019-01-29T01:24:30.068Z,12.93
2019-01-29T01:27:18.155Z,10.30
2019-01-29T01:30:08.421Z,10.33
2019-01-29T01:32:57.144Z,12.27
2019-01-29T01:35:45.934Z,11.93
2019-01-29T01:38:35.143Z,10.23
2019-01-29T01:41:23.666Z,10.43
2019-01-29T01:44:12.018Z,10.60
2019-01-29T01:47:01.680Z,10.37
2019-01-29T01:49:50.530Z,11.30
2019-01-29T01:52:39.881Z,11.33
2019-01-29T01:55:29.338Z,10.13
2019-01-29T01:58:17.773Z,9.27
2019-01-29T02:01:06.022Z,10.17
2019-01-29T02:03:54.586Z,10.30
2019-01-29T02:06:43.444Z,9.57
2019-01-29T02:09:32.656Z,9.83
2019-01-29T02:12:21.318Z,9.77
2019-01-29T02:15:10.395Z,9.40
2019-01-29T02:17:58.571Z,9.80
2019-01-29T02:20:47.548Z,9.70
2019-01-29T02:23:35.411Z,10.77
2019-01-29T02:26:24.946Z,11.60
2019-01-29T02:29:13.609Z,10.20
2019-01-29T02:32:02.029Z,10.73
2019-01-29T02:34:50.412Z,10.37
2019-01-29T02:37:39.046Z,9.90
2019-01-29T02:40:29.262Z,11.70
2019-01-29T02:43:18.083Z,9.97
2019-01-29T02:46:06.819Z,9.80
2019-01-29T02:48:56.130Z,10.27
2019-01-29T02:51:45.078Z,10.37
2019-01-29T02:54:33.418Z,12.57
2019-01-29T02:57:22.353Z,10.33
2019-01-29T03:00:16.734Z,10.03
2019-01-29T03:03:04.946Z,10.67
2019-01-29T03:05:54.276Z,10.57
2019-01-29T03:08:43.455Z,11.23
2019-01-29T03:11:32.343Z,10.43
2019-01-29T03:14:21.630Z,10.17
2019-01-29T03:17:10.552Z,13.73
2019-01-29T03:20:01.003Z,11.00
2019-01-29T03:22:49.833Z,12.43
2019-01-29T03:25:38.420Z,13.47
2019-01-29T03:28:26.746Z,10.43
2019-01-29T03:31:14.877Z,10.67
2019-01-29T03:34:03.313Z,10.80
2019-01-29T03:36:51.773Z,10.60
2019-01-29T03:39:40.092Z,11.27
2019-01-29T03:42:28.501Z,10.57
2019-01-29T03:45:18.055Z,10.93
2019-01-29T03:48:07.159Z,10.27
2019-01-29T03:50:55.525Z,11.90
2019-01-29T03:53:44.142Z,10.93
2019-01-29T03:56:33.224Z,11.17
2019-01-29T03:59:22.040Z,10.77
2019-01-29T04:02:25.217Z,11.17
2019-01-29T04:05:10.092Z,11.27
2019-01-29T04:07:58.744Z,10.70
2019-01-29T04:10:47.702Z,10.90
2019-01-29T04:13:36.804Z,10.83
2019-01-29T04:16:25.776Z,11.33
2019-01-29T04:19:13.839Z,11.33
2019-01-29T04:22:02.684Z,11.03
2019-01-29T04:24:51.603Z,11.30
2019-01-29T04:27:40.799Z,11.37
2019-01-29T04:30:33.415Z,11.73
2019-01-29T04:33:22.546Z,11.03
2019-01-29T04:36:10.403Z,11.50
2019-01-29T04:38:59.637Z,11.87
2019-01-29T04:41:47.891Z,11.10
2019-01-29T04:44:37.332Z,11.20
2019-01-29T04:47:26.737Z,11.93
2019-01-29T04:50:20.222Z,11.07
2019-01-29T04:53:09.131Z,11.37
2019-01-29T04:55:59.087Z,11.27
2019-01-29T04:58:47.406Z,12.10
2019-01-29T05:01:36.036Z,11.10
2019-01-29T05:04:24.813Z,11.17
2019-01-29T05:07:14.327Z,11.57
2019-01-29T05:10:52.678Z,10.80
2019-01-29T05:13:42.176Z,11.90
2019-01-29T05:16:30.903Z,11.50
2019-01-29T05:19:19.925Z,12.27
2019-01-29T05:22:12.463Z,11.70
2019-01-29T05:25:02.190Z,11.50
2019-01-29T05:27:51.771Z,11.63
2019-01-29T05:30:40.999Z,11.43
2019-01-29T05:33:34.126Z,11.93
2019-01-29T05:36:23.468Z,11.43
2019-01-29T05:39:15.490Z,11.50
2019-01-29T05:42:04.117Z,12.07
2019-01-29T05:44:52.555Z,11.97
2019-01-29T05:47:41.630Z,12.00
2019-01-29T05:50:30.910Z,12.07
2019-01-29T05:53:19.316Z,11.53
2019-01-29T05:56:07.863Z,11.73
2019-01-29T05:58:58.195Z,11.97
2019-01-29T06:01:46.309Z,12.10
2019-01-29T06:04:36.184Z,11.40
2019-01-29T06:07:25.149Z,12.33
2019-01-29T06:10:15.011Z,11.73
2019-01-29T06:13:04.593Z,12.40
2019-01-29T06:15:53.870Z,11.67
2019-01-29T06:18:42.418Z,12.83
2019-01-29T06:21:31.143Z,11.67
2019-01-29T06:24:25.648Z,12.37
2019-01-29T06:27:10.537Z,12.00
2019-01-29T06:29:58.922Z,12.17
2019-01-29T06:32:47.112Z,12.10
2019-01-29T06:35:35.819Z,11.80
2019-01-29T06:38:24.638Z,12.43
2019-01-29T06:41:14.147Z,12.27
2019-01-29T06:44:02.792Z,12.67
2019-01-29T06:46:52.176Z,12.60
2019-01-29T06:49:40.846Z,12.23
2019-01-29T06:52:29.409Z,11.70
2019-01-29T06:55:20.096Z,11.90
2019-01-29T06:58:08.314Z,11.73
2019-01-29T07:00:56.723Z,12.33
2019-01-29T07:03:44.808Z,12.37
2019-01-29T07:06:33.975Z,12.83
2019-01-29T07:09:22.269Z,11.80
2019-01-29T07:12:10.864Z,11.90
2019-01-29T07:14:59.028Z,12.23
2019-01-29T07:17:49.492Z,12.23
2019-01-29T07:20:39.287Z,12.83
2019-01-29T07:23:28.454Z,11.83
2019-01-29T07:26:19.853Z,12.60
2019-01-29T07:29:08.707Z,11.73
2019-01-29T07:31:57.615Z,11.73
2019-01-29T07:34:46.044Z,11.20
2019-01-29T07:37:35.458Z,11.20
2019-01-29T07:40:24.359Z,11.60
2019-01-29T07:43:12.238Z,12.00
2019-01-29T07:46:01.020Z,11.70
2019-01-29T07:48:49.416Z,12.43
2019-01-29T07:51:37.814Z,10.73
2019-01-29T07:54:33.238Z,12.13
2019-01-29T07:57:17.543Z,11.90
2019-01-29T08:00:07.003Z,11.43
2019-01-29T08:02:56.534Z,10.93
2019-01-29T08:05:45.727Z,11.20
2019-01-29T08:08:34.268Z,10.27
2019-01-29T08:11:23.268Z,10.83
2019-01-29T08:14:12.030Z,11.13
2019-01-29T08:17:00.592Z,10.80
2019-01-29T08:19:49.525Z,11.03
2019-01-29T08:22:37.721Z,10.70
2019-01-29T08:25:26.077Z,10.37
2019-01-29T08:28:14.904Z,10.50
2019-01-29T08:31:06.095Z,11.27
2019-01-29T08:33:58.894Z,10.87
2019-01-29T08:36:46.877Z,10.87
2019-01-29T08:39:35.724Z,10.53
2019-01-29T08:42:24.591Z,10.50
2019-01-29T08:45:14.008Z,10.30
2019-01-29T08:48:03.195Z,11.27
2019-01-29T08:50:51.884Z,10.70
2019-01-29T08:53:40.431Z,10.53
2019-01-29T08:56:28.680Z,9.97
2019-01-29T08:59:17.112Z,10.50
2019-01-29T09:02:08.138Z,10.10
2019-01-29T09:04:57.215Z,9.77
2019-01-29T09:07:47.918Z,9.77
2019-01-29T09:10:36.642Z,11.63
2019-01-29T09:13:24.903Z,10.03
2019-01-29T09:16:14.078Z,10.00
2019-01-29T09:19:02.836Z,9.63
2019-01-29T09:21:51.686Z,9.50
2019-01-29T09:24:41.737Z,8.47
2019-01-29T09:27:30.155Z,9.23
2019-01-29T09:30:18.715Z,9.70
2019-01-29T09:33:08.553Z,9.60
2019-01-29T09:35:56.626Z,7.73
2019-01-29T09:38:44.708Z,7.60
2019-01-29T09:41:33.973Z,7.10
2019-01-29T09:44:22.632Z,7.13
2019-01-29T09:47:12.325Z,6.77
2019-01-29T09:50:01.596Z,6.90
2019-01-29T09:52:50.496Z,7.87
2019-01-29T09:55:38.540Z,7.17
2019-01-29T09:58:27.416Z,6.77
2019-01-29T10:01:16.544Z,8.00
2019-01-29T10:04:05.978Z,7.90
2019-01-29T10:06:55.015Z,9.97
2019-01-29T10:09:43.552Z,9.33
2019-01-29T10:12:32.377Z,8.90
2019-01-29T10:15:23.766Z,8.23
2019-01-29T10:18:13.163Z,8.57
2019-01-29T10:21:01.772Z,8.97
2019-01-29T10:23:50.305Z,9.10
2019-01-29T10:26:39.755Z,8.93
2019-01-29T10:29:28.091Z,9.30
2019-01-29T10:32:17.351Z,8.70
2019-01-29T10:35:07.622Z,8.27
2019-01-29T10:37:56.096Z,10.30
2019-01-29T10:40:46.805Z,8.37
2019-01-29T10:43:35.515Z,7.57
2019-01-29T10:46:24.065Z,8.47
2019-01-29T10:49:12.425Z,8.27
2019-01-29T10:52:01.352Z,12.70
2019-01-29T10:54:50.227Z,8.23
2019-01-29T10:57:39.421Z,9.20
2019-01-29T11:00:34.137Z,7.23
2019-01-29T11:03:23.706Z,7.37
2019-01-29T11:06:12.089Z,7.30
2019-01-29T11:09:01.251Z,7.67
2019-01-29T11:11:50.308Z,6.97
2019-01-29T11:14:38.713Z,6.70
2019-01-29T11:17:26.630Z,6.23
2019-01-29T11:20:15.585Z,6.80
2019-01-29T11:23:07.162Z,6.50
2019-01-29T11:25:56.177Z,6.63
2019-01-29T11:28:45.376Z,6.70
2019-01-29T11:31:34.556Z,7.00
2019-01-29T11:34:23.135Z,7.00
2019-01-29T11:37:12.143Z,6.43
2019-01-29T11:40:01.222Z,8.73
2019-01-29T11:42:50.754Z,6.90
2019-01-29T11:45:45.891Z,6.43
2019-01-29T11:48:34.297Z,6.30
2019-01-29T11:51:23.310Z,6.50
2019-01-29T11:54:11.939Z,7.03
2019-01-29T11:57:00.877Z,6.93
2019-01-29T11:59:50.170Z,7.13
2019-01-29T12:02:38.574Z,8.03
2019-01-29T12:05:27.277Z,7.10
2019-01-29T12:08:16.603Z,6.80
2019-01-29T12:11:05.406Z,6.37
2019-01-29T12:13:54.753Z,7.07
2019-01-29T12:16:43.440Z,6.00
2019-01-29T12:19:32.233Z,6.10
2019-01-29T12:22:21.522Z,6.77
2019-01-29T12:25:10.511Z,6.30
2019-01-29T12:27:59.408Z,6.57
2019-01-29T12:30:47.992Z,5.93
2019-01-29T12:33:37.241Z,6.47
2019-01-29T12:36:27.317Z,6.03
2019-01-29T12:39:16.040Z,6.20
2019-01-29T12:42:04.628Z,6.20
2019-01-29T12:44:53.581Z,6.40
2019-01-29T12:47:42.946Z,6.43
2019-01-29T12:50:31.845Z,5.80
2019-01-29T12:53:23.068Z,5.40
2019-01-29T12:56:11.745Z,5.90
2019-01-29T12:59:00.458Z,5.70
2019-01-29T13:01:48.472Z,6.20
2019-01-29T13:04:58.633Z,8.53
2019-01-29T13:07:51.980Z,10.30
2019-01-29T13:10:40.494Z,6.37
2019-01-29T13:13:34.317Z,5.70
2019-01-29T13:16:26.402Z,5.83
2019-01-29T13:19:15.090Z,5.90
2019-01-29T13:22:04.482Z,5.80
2019-01-29T13:24:52.727Z,6.57
2019-01-29T13:28:00.903Z,5.40
2019-01-29T13:30:53.155Z,6.90
2019-01-29T13:34:03.796Z,5.83
2019-01-29T13:36:55.088Z,5.50
2019-01-29T13:39:43.969Z,5.43
2019-01-29T13:42:33.188Z,5.03
2019-01-29T13:45:21.938Z,5.00
2019-01-29T13:48:11.510Z,5.60
2019-01-29T13:51:01.888Z,5.17
2019-01-29T13:53:50.099Z,5.27
2019-01-29T13:56:39.816Z,5.00
2019-01-29T13:59:28.582Z,6.17
2019-01-29T14:02:36.524Z,5.50
2019-01-29T14:05:24.833Z,5.70
2019-01-29T14:08:14.158Z,5.30
2019-01-29T14:11:03.423Z,5.47
2019-01-29T14:13:52.052Z,5.80
2019-01-29T14:16:40.348Z,5.23
2019-01-29T14:19:28.980Z,5.43
2019-01-29T14:22:18.082Z,4.80
2019-01-29T14:25:06.986Z,5.33
2019-01-29T14:27:56.547Z,5.20
2019-01-29T14:30:45.552Z,5.07
2019-01-29T14:33:34.781Z,5.20
2019-01-29T14:36:23.896Z,4.80
2019-01-29T14:39:25.573Z,5.20
2019-01-29T14:42:15.883Z,5.07
2019-01-29T14:45:07.889Z,5.40
2019-01-29T14:47:57.841Z,5.73
2019-01-29T14:50:47.014Z,6.27
2019-01-29T14:53:35.329Z,6.90
2019-01-29T14:56:24.371Z,7.60
2019-01-29T14:59:12.557Z,7.57
2019-01-29T15:02:01.477Z,8.10
2019-01-29T15:04:49.857Z,12.10
2019-01-29T15:07:38.823Z,8.10
2019-01-29T15:10:27.442Z,14.07
2019-01-29T15:13:15.785Z,8.60
2019-01-29T15:16:30.393Z,8.33
2019-01-29T15:19:23.411Z,8.17
2019-01-29T15:22:12.357Z,9.00
2019-01-29T15:25:01.225Z,8.33
2019-01-29T15:27:50.378Z,8.50
2019-01-29T15:30:39.552Z,7.83
2019-01-29T15:33:28.215Z,8.33
2019-01-29T15:36:23.383Z,8.87
2019-01-29T15:39:11.629Z,8.70
2019-01-29T15:42:00.163Z,8.77
2019-01-29T15:44:48.622Z,8.93
2019-01-29T15:47:37.900Z,8.53
2019-01-29T15:50:26.301Z,9.03
2019-01-29T15:53:15.177Z,9.07
2019-01-29T15:56:04.268Z,9.50
2019-01-29T15:58:52.690Z,9.87
2019-01-29T16:02:00.339Z,8.90
2019-01-29T16:04:48.786Z,9.47
2019-01-29T16:07:38.407Z,9.67
2019-01-29T16:10:39.382Z,10.53
2019-01-29T16:13:23.609Z,10.03
2019-01-29T16:16:12.509Z,8.70
2019-01-29T16:19:01.760Z,9.63
2019-01-29T16:21:49.944Z,9.90
2019-01-29T16:24:38.853Z,10.57
2019-01-29T16:27:30.195Z,9.90
2019-01-29T16:30:26.036Z,9.63
2019-01-29T16:33:15.170Z,9.83
2019-01-29T16:36:04.235Z,9.67
2019-01-29T16:38:52.810Z,10.07
2019-01-29T16:41:41.567Z,10.87
2019-01-29T16:44:30.572Z,9.53
2019-01-29T16:47:19.057Z,10.37
2019-01-29T16:50:11.056Z,9.60
2019-01-29T16:53:00.755Z,10.13
2019-01-29T16:55:49.685Z,10.63
2019-01-29T16:58:38.099Z,10.07
2019-01-29T17:01:27.035Z,10.73
2019-01-29T17:04:15.447Z,10.27
2019-01-29T17:07:03.925Z,9.87
2019-01-29T17:09:52.396Z,10.27
2019-01-29T17:12:40.383Z,10.03
2019-01-29T17:15:29.870Z,11.20
2019-01-29T17:18:19.055Z,11.53
2019-01-29T17:21:07.407Z,10.90
2019-01-29T17:23:59.293Z,11.40
2019-01-29T17:26:55.092Z,10.60
2019-01-29T17:29:43.967Z,11.80
2019-01-29T17:32:37.523Z,11.20
2019-01-29T17:35:26.373Z,11.47
2019-01-29T17:38:22.291Z,10.93
2019-01-29T17:41:11.127Z,11.10
2019-01-29T17:43:59.993Z,11.90
2019-01-29T17:46:48.656Z,11.10
2019-01-29T17:49:38.800Z,11.00
2019-01-29T17:52:32.538Z,10.87
2019-01-29T17:55:21.070Z,9.60
2019-01-29T17:58:14.889Z,9.57
2019-01-29T18:01:04.746Z,9.17
2019-01-29T18:03:54.368Z,9.30
2019-01-29T18:06:42.930Z,9.37
2019-01-29T18:09:32.223Z,9.87
2019-01-29T18:12:21.534Z,10.00
2019-01-29T18:15:35.635Z,9.53
2019-01-29T18:18:27.476Z,9.97
2019-01-29T18:21:15.787Z,10.23
2019-01-29T18:24:04.442Z,9.80
2019-01-29T18:26:53.088Z,9.93
2019-01-29T18:29:41.793Z,9.57
2019-01-29T18:32:30.529Z,10.10
2019-01-29T18:35:19.207Z,10.17
2019-01-29T18:38:07.703Z,10.30
2019-01-29T18:40:57.105Z,9.87
2019-01-29T18:43:46.026Z,10.23
2019-01-29T18:46:34.419Z,10.60
2019-01-29T18:49:23.256Z,10.87
2019-01-29T18:52:12.231Z,11.47
2019-01-29T18:55:00.645Z,11.20
2019-01-29T18:57:51.589Z,14.30
2019-01-29T19:00:40.020Z,11.77
2019-01-29T19:03:28.455Z,11.50
2019-01-29T19:06:17.449Z,10.90
2019-01-29T19:09:08.318Z,10.40
2019-01-29T19:11:58.854Z,11.43
2019-01-29T19:15:46.989Z,11.80
2019-01-29T19:18:38.527Z,11.40
2019-01-29T19:21:32.894Z,12.70
2019-01-29T19:24:25.390Z,11.67
2019-01-29T19:27:16.218Z,11.73
2019-01-29T19:30:08.208Z,12.83
2019-01-29T19:32:56.864Z,11.93
2019-01-29T19:35:54.640Z,11.80
2019-01-29T19:38:43.467Z,11.33
2019-01-29T19:41:47.628Z,12.10
2019-01-29T19:44:36.300Z,14.17
2019-01-29T19:47:25.110Z,11.87
2019-01-29T19:50:16.884Z,12.10
2019-01-29T19:53:05.725Z,12.53
2019-01-29T19:55:54.949Z,12.07
2019-01-29T19:58:47.723Z,11.93
2019-01-29T20:01:36.558Z,12.87
2019-01-29T20:04:26.432Z,12.27
2019-01-29T20:07:15.547Z,13.90
2019-01-29T20:10:05.647Z,12.63
2019-01-29T20:12:54.715Z,12.83
2019-01-29T20:15:43.301Z,13.07
2019-01-29T20:18:32.348Z,12.20
2019-01-29T20:21:21.196Z,13.30
2019-01-29T20:24:12.513Z,13.37
2019-01-29T20:27:00.940Z,12.70
2019-01-29T20:29:50.296Z,12.57
2019-01-29T20:32:41.425Z,13.27
2019-01-29T20:35:31.186Z,12.50
2019-01-29T20:38:21.673Z,13.33
2019-01-29T20:41:10.781Z,13.33
2019-01-29T20:43:59.125Z,13.53
2019-01-29T20:46:48.183Z,13.47
2019-01-29T20:49:55.509Z,13.70
2019-01-29T20:52:44.328Z,14.13
2019-01-29T20:55:33.262Z,13.50
2019-01-29T20:58:22.101Z,13.47
2019-01-29T21:01:10.305Z,14.10
2019-01-29T21:04:05.552Z,14.00
2019-01-29T21:06:54.858Z,14.30
2019-01-29T21:09:43.573Z,14.33
2019-01-29T21:12:32.247Z,14.03
2019-01-29T21:15:22.050Z,14.67
2019-01-29T21:18:12.334Z,14.27
2019-01-29T21:21:00.475Z,17.50
2019-01-29T21:23:49.698Z,16.57
2019-01-29T21:26:41.485Z,14.43
2019-01-29T21:29:31.249Z,14.27
2019-01-29T21:32:20.154Z,14.03
2019-01-29T21:35:08.513Z,14.50
2019-01-29T21:38:01.083Z,14.30
2019-01-29T21:40:50.279Z,13.53
2019-01-29T21:43:38.875Z,13.53
2019-01-29T21:46:28.275Z,14.03
2019-01-29T21:49:17.505Z,12.80
2019-01-29T21:52:06.509Z,12.97
2019-01-29T21:54:55.028Z,14.80
2019-01-29T21:57:44.953Z,13.10
2019-01-29T22:00:41.993Z,13.23
2019-01-29T22:03:36.184Z,13.13
2019-01-29T22:06:25.515Z,13.17
2019-01-29T22:09:14.708Z,13.53
2019-01-29T22:12:04.071Z,12.80
2019-01-29T22:14:52.227Z,13.10
2019-01-29T22:17:40.804Z,15.97
2019-01-29T22:20:28.818Z,12.73
2019-01-29T22:23:16.911Z,12.83
2019-01-29T22:26:05.350Z,13.10
2019-01-29T22:28:54.508Z,12.13
2019-01-29T22:31:43.824Z,12.83
2019-01-29T22:34:32.000Z,13.33
2019-01-29T22:37:20.606Z,13.13
2019-01-29T22:40:12.062Z,12.93
2019-01-29T22:43:01.213Z,13.43
2019-01-29T22:45:50.533Z,12.37
2019-01-29T22:48:39.242Z,12.17
2019-01-29T22:51:27.581Z,12.23
2019-01-29T22:54:15.493Z,12.87
2019-01-29T22:57:04.162Z,12.23
2019-01-29T22:59:52.795Z,12.70
2019-01-29T23:02:41.516Z,11.83
2019-01-29T23:05:30.616Z,12.93
2019-01-29T23:08:19.408Z,12.70
2019-01-29T23:11:07.815Z,13.73
2019-01-29T23:13:56.504Z,13.10
2019-01-29T23:16:45.430Z,13.13
2019-01-29T23:19:34.523Z,12.90
2019-01-29T23:22:22.895Z,12.83
2019-01-29T23:25:11.821Z,12.87
2019-01-29T23:28:00.404Z,12.53
2019-01-29T23:30:49.210Z,12.93
2019-01-29T23:33:38.056Z,12.93
2019-01-29T23:36:26.008Z,13.17
2019-01-29T23:39:14.562Z,12.37
2019-01-29T23:42:03.551Z,12.87
2019-01-29T23:44:52.462Z,13.13
2019-01-29T23:47:41.152Z,12.03
2019-01-29T23:50:31.041Z,13.13
2019-01-29T23:53:20.206Z,12.70
2019-01-29T23:56:10.661Z,12.37
2019-01-29T23:58:59.341Z,11.90
