createdAt,value
2018-09-30T00:02:15.898Z,99.90
2018-09-30T00:04:44.330Z,99.90
2018-09-30T00:07:12.756Z,99.90
2018-09-30T00:09:41.160Z,99.90
2018-09-30T00:12:09.964Z,99.90
2018-09-30T00:14:38.355Z,99.90
2018-09-30T00:17:07.422Z,99.90
2018-09-30T00:19:35.954Z,99.90
2018-09-30T00:22:04.683Z,99.90
2018-09-30T00:24:38.401Z,99.90
2018-09-30T00:27:12.307Z,99.90
2018-09-30T00:29:41.008Z,99.90
2018-09-30T00:32:09.492Z,99.90
2018-09-30T00:34:38.231Z,99.90
2018-09-30T00:37:06.748Z,99.90
2018-09-30T00:39:35.195Z,99.90
2018-09-30T00:42:03.659Z,99.90
2018-09-30T00:44:32.093Z,99.90
2018-09-30T00:47:00.771Z,99.90
2018-09-30T00:49:29.174Z,99.90
2018-09-30T00:51:57.914Z,99.90
2018-09-30T00:54:26.566Z,99.90
2018-09-30T00:56:55.295Z,99.90
2018-09-30T00:59:23.732Z,99.90
2018-09-30T01:01:52.768Z,99.90
2018-09-30T01:04:21.251Z,99.90
2018-09-30T01:06:49.683Z,99.90
2018-09-30T01:09:18.444Z,99.90
2018-09-30T01:11:47.135Z,99.90
2018-09-30T01:14:15.542Z,99.90
2018-09-30T01:16:43.956Z,99.90
2018-09-30T01:19:12.706Z,99.90
2018-09-30T01:21:41.166Z,99.90
2018-09-30T01:24:09.890Z,99.90
2018-09-30T01:26:38.696Z,99.90
2018-09-30T01:29:07.203Z,99.90
2018-09-30T01:31:35.962Z,99.90
2018-09-30T01:34:04.522Z,99.90
2018-09-30T01:36:32.996Z,99.90
2018-09-30T01:39:01.487Z,99.90
2018-09-30T01:41:30.242Z,99.90
2018-09-30T01:43:58.707Z,99.90
2018-09-30T01:46:27.215Z,99.90
2018-09-30T01:48:55.788Z,99.90
2018-09-30T01:51:24.264Z,99.90
2018-09-30T01:53:52.813Z,99.90
2018-09-30T01:56:21.331Z,99.90
2018-09-30T01:58:49.887Z,99.90
2018-09-30T02:01:18.441Z,99.90
2018-09-30T02:03:46.932Z,99.90
2018-09-30T02:06:15.688Z,99.90
2018-09-30T02:08:44.160Z,99.90
2018-09-30T02:11:12.608Z,99.90
2018-09-30T02:13:41.091Z,99.90
2018-09-30T02:16:09.595Z,99.90
2018-09-30T02:18:38.134Z,99.90
2018-09-30T02:21:07.041Z,99.90
2018-09-30T02:23:35.627Z,99.90
2018-09-30T02:26:04.114Z,99.90
2018-09-30T02:28:32.612Z,99.90
2018-09-30T02:31:01.413Z,99.90
2018-09-30T02:33:29.890Z,99.90
2018-09-30T02:35:58.373Z,99.90
2018-09-30T02:38:26.846Z,99.90
2018-09-30T02:40:55.309Z,99.90
2018-09-30T02:43:23.778Z,99.90
2018-09-30T02:45:52.235Z,99.90
2018-09-30T02:48:20.729Z,99.90
2018-09-30T02:50:49.221Z,99.90
2018-09-30T02:53:17.715Z,99.90
2018-09-30T02:55:46.216Z,99.90
2018-09-30T02:58:14.723Z,99.90
2018-09-30T03:00:43.205Z,99.90
2018-09-30T03:03:11.682Z,99.90
2018-09-30T03:05:40.154Z,99.90
2018-09-30T03:08:13.959Z,99.90
2018-09-30T03:10:42.446Z,99.90
2018-09-30T03:13:10.951Z,99.90
2018-09-30T03:15:39.706Z,99.90
2018-09-30T03:18:08.228Z,99.90
2018-09-30T03:20:36.707Z,99.90
2018-09-30T03:23:08.240Z,99.90
2018-09-30T03:25:36.763Z,99.90
2018-09-30T03:28:05.289Z,99.90
2018-09-30T03:30:33.827Z,99.90
2018-09-30T03:33:02.286Z,99.90
2018-09-30T03:35:30.839Z,99.90
2018-09-30T03:37:59.924Z,99.90
2018-09-30T03:40:28.414Z,99.90
2018-09-30T03:42:56.875Z,99.90
2018-09-30T03:45:25.383Z,99.90
2018-09-30T03:47:53.858Z,99.90
2018-09-30T03:50:22.645Z,99.90
2018-09-30T03:52:51.207Z,99.90
2018-09-30T03:55:19.683Z,99.90
2018-09-30T03:57:48.136Z,99.90
2018-09-30T04:00:16.634Z,99.90
2018-09-30T04:02:45.088Z,99.90
2018-09-30T04:05:13.571Z,99.90
2018-09-30T04:07:42.059Z,99.90
2018-09-30T04:10:10.636Z,99.90
2018-09-30T04:12:39.419Z,99.90
2018-09-30T04:15:08.230Z,99.90
2018-09-30T04:17:36.719Z,99.90
2018-09-30T04:20:05.214Z,99.90
2018-09-30T04:22:33.683Z,99.90
2018-09-30T04:25:02.190Z,99.90
2018-09-30T04:27:30.699Z,99.90
2018-09-30T04:29:59.257Z,99.90
2018-09-30T04:32:27.734Z,99.90
2018-09-30T04:34:56.247Z,99.90
2018-09-30T04:37:25.020Z,99.90
2018-09-30T04:39:53.489Z,99.90
2018-09-30T04:42:21.906Z,99.90
2018-09-30T04:44:50.388Z,99.90
2018-09-30T04:47:18.833Z,99.90
2018-09-30T04:49:47.245Z,99.90
2018-09-30T04:52:15.743Z,99.90
2018-09-30T04:54:44.178Z,99.90
2018-09-30T04:57:12.643Z,99.90
2018-09-30T04:59:41.084Z,99.90
2018-09-30T05:02:09.559Z,99.90
2018-09-30T05:04:38.008Z,99.90
2018-09-30T05:07:06.463Z,99.90
2018-09-30T05:09:34.934Z,99.90
2018-09-30T05:12:03.414Z,99.90
2018-09-30T05:14:31.877Z,99.90
2018-09-30T05:17:00.339Z,99.90
2018-09-30T05:19:29.049Z,99.90
2018-09-30T05:21:57.531Z,99.90
2018-09-30T05:24:26.488Z,99.90
2018-09-30T05:26:54.970Z,99.90
2018-09-30T05:29:23.398Z,99.90
2018-09-30T05:31:51.839Z,99.90
2018-09-30T05:34:20.318Z,99.90
2018-09-30T05:36:49.115Z,99.90
2018-09-30T05:39:17.562Z,99.90
2018-09-30T05:41:46.066Z,99.90
2018-09-30T05:44:14.533Z,99.90
2018-09-30T05:46:43.035Z,99.90
2018-09-30T05:49:17.476Z,99.90
2018-09-30T05:51:45.910Z,99.90
2018-09-30T05:54:14.643Z,99.90
2018-09-30T05:56:43.159Z,99.90
2018-09-30T05:59:11.627Z,99.90
2018-09-30T06:01:40.447Z,99.90
2018-09-30T06:04:09.606Z,99.90
2018-09-30T06:06:38.107Z,99.90
2018-09-30T06:09:09.992Z,99.90
2018-09-30T06:11:38.552Z,99.90
2018-09-30T06:14:07.166Z,99.90
2018-09-30T06:16:35.554Z,99.90
2018-09-30T06:19:04.085Z,99.90
2018-09-30T06:21:33.743Z,99.90
2018-09-30T06:24:02.244Z,99.90
2018-09-30T06:26:30.723Z,99.90
2018-09-30T06:28:59.179Z,99.90
2018-09-30T06:31:27.784Z,99.90
2018-09-30T06:33:56.353Z,99.90
2018-09-30T06:36:24.944Z,99.90
2018-09-30T06:38:53.462Z,99.90
2018-09-30T06:41:21.951Z,99.90
2018-09-30T06:43:50.418Z,99.90
2018-09-30T06:46:18.900Z,99.90
2018-09-30T06:48:47.388Z,99.90
2018-09-30T06:51:15.913Z,99.90
2018-09-30T06:53:44.410Z,99.90
2018-09-30T06:56:13.082Z,99.90
2018-09-30T06:58:41.591Z,99.90
2018-09-30T07:01:10.114Z,99.90
2018-09-30T07:03:38.605Z,99.90
2018-09-30T07:06:07.146Z,99.90
2018-09-30T07:08:35.635Z,99.90
2018-09-30T07:11:04.119Z,99.90
2018-09-30T07:13:32.616Z,99.90
2018-09-30T07:16:01.074Z,99.90
2018-09-30T07:18:30.055Z,99.90
2018-09-30T07:20:58.516Z,99.90
2018-09-30T07:23:26.999Z,99.90
2018-09-30T07:25:55.533Z,99.90
2018-09-30T07:28:24.258Z,99.90
2018-09-30T07:30:52.739Z,99.90
2018-09-30T07:33:21.242Z,99.90
2018-09-30T07:35:49.749Z,99.90
2018-09-30T07:38:18.270Z,99.90
2018-09-30T07:40:46.919Z,99.90
2018-09-30T07:43:15.423Z,99.90
2018-09-30T07:45:44.444Z,99.90
2018-09-30T07:48:13.619Z,99.90
2018-09-30T07:50:42.121Z,99.90
2018-09-30T07:53:10.647Z,99.90
2018-09-30T07:55:39.220Z,99.90
2018-09-30T07:58:07.706Z,99.90
2018-09-30T08:00:36.166Z,99.90
2018-09-30T08:03:04.649Z,99.90
2018-09-30T08:05:33.163Z,99.90
2018-09-30T08:08:01.687Z,99.90
2018-09-30T08:10:30.501Z,99.90
2018-09-30T08:12:59.385Z,99.90
2018-09-30T08:15:28.341Z,99.90
2018-09-30T08:17:56.813Z,99.90
2018-09-30T08:20:25.310Z,99.90
2018-09-30T08:22:54.063Z,99.90
2018-09-30T08:25:23.096Z,99.90
2018-09-30T08:27:51.940Z,99.90
2018-09-30T08:30:20.892Z,99.90
2018-09-30T08:32:49.480Z,99.90
2018-09-30T08:35:18.076Z,99.90
2018-09-30T08:37:51.987Z,99.90
2018-09-30T08:40:25.783Z,99.90
2018-09-30T08:42:54.303Z,99.90
2018-09-30T08:45:22.787Z,99.90
2018-09-30T08:47:51.486Z,99.90
2018-09-30T08:50:20.046Z,99.90
2018-09-30T08:52:48.529Z,99.90
2018-09-30T08:55:17.080Z,99.50
2018-09-30T08:57:46.402Z,98.30
2018-09-30T09:00:14.975Z,98.50
2018-09-30T09:02:43.461Z,97.80
2018-09-30T09:05:12.379Z,97.40
2018-09-30T09:07:40.908Z,96.90
2018-09-30T09:10:09.558Z,95.90
2018-09-30T09:12:38.128Z,95.80
2018-09-30T09:15:06.847Z,95.70
2018-09-30T09:17:35.358Z,95.00
2018-09-30T09:20:04.298Z,94.80
2018-09-30T09:22:32.862Z,94.80
2018-09-30T09:25:01.471Z,95.50
2018-09-30T09:27:29.982Z,95.00
2018-09-30T09:29:59.699Z,94.20
2018-09-30T09:32:29.100Z,92.00
2018-09-30T09:34:57.628Z,92.40
2018-09-30T09:37:26.132Z,92.70
2018-09-30T09:39:54.650Z,92.30
2018-09-30T09:42:23.652Z,91.60
2018-09-30T09:44:52.278Z,91.20
2018-09-30T09:47:21.211Z,90.80
2018-09-30T09:49:49.758Z,91.10
2018-09-30T09:52:18.706Z,90.60
2018-09-30T09:54:47.209Z,90.50
2018-09-30T09:57:15.750Z,91.00
2018-09-30T09:59:44.268Z,90.60
2018-09-30T10:02:13.009Z,90.00
2018-09-30T10:04:41.605Z,87.50
2018-09-30T10:07:10.109Z,89.50
2018-09-30T10:09:38.604Z,88.50
2018-09-30T10:12:07.165Z,87.70
2018-09-30T10:14:35.717Z,88.40
2018-09-30T10:17:04.239Z,88.60
2018-09-30T10:19:33.171Z,88.10
2018-09-30T10:22:01.877Z,86.00
2018-09-30T10:24:30.490Z,86.40
2018-09-30T10:26:58.967Z,87.40
2018-09-30T10:29:29.139Z,86.50
2018-09-30T10:31:57.626Z,85.90
2018-09-30T10:34:26.131Z,84.00
2018-09-30T10:36:54.622Z,85.60
2018-09-30T10:39:23.293Z,86.20
2018-09-30T10:41:51.668Z,85.90
2018-09-30T10:44:20.180Z,85.50
2018-09-30T10:46:48.630Z,85.60
2018-09-30T10:49:17.429Z,82.70
2018-09-30T10:51:45.927Z,80.90
2018-09-30T10:54:14.410Z,80.60
2018-09-30T10:56:42.888Z,82.70
2018-09-30T10:59:11.351Z,81.50
2018-09-30T11:01:41.425Z,81.00
2018-09-30T11:04:10.232Z,81.00
2018-09-30T11:06:38.669Z,79.20
2018-09-30T11:09:07.607Z,82.60
2018-09-30T11:11:36.794Z,83.10
2018-09-30T11:14:06.800Z,78.00
2018-09-30T11:16:35.351Z,79.10
2018-09-30T11:19:03.839Z,79.50
2018-09-30T11:21:32.553Z,80.20
2018-09-30T11:24:00.990Z,80.50
2018-09-30T11:26:29.480Z,77.80
2018-09-30T11:28:58.007Z,79.90
2018-09-30T11:31:26.501Z,78.80
2018-09-30T11:33:54.948Z,75.90
2018-09-30T11:36:23.476Z,76.70
2018-09-30T11:38:51.953Z,76.50
2018-09-30T11:41:20.439Z,75.80
2018-09-30T11:43:48.954Z,74.90
2018-09-30T11:46:17.477Z,74.40
2018-09-30T11:48:45.987Z,76.60
2018-09-30T11:51:14.504Z,75.70
2018-09-30T11:53:42.984Z,76.10
2018-09-30T11:56:11.498Z,75.10
2018-09-30T11:58:39.969Z,75.40
2018-09-30T12:01:08.491Z,76.10
2018-09-30T12:03:36.975Z,75.30
2018-09-30T12:06:05.555Z,75.90
2018-09-30T12:08:34.038Z,73.90
2018-09-30T12:11:02.729Z,74.80
2018-09-30T12:13:31.230Z,75.30
2018-09-30T12:15:59.785Z,73.50
2018-09-30T12:18:28.247Z,73.00
2018-09-30T12:20:57.825Z,72.60
2018-09-30T12:23:26.399Z,72.90
2018-09-30T12:25:55.151Z,74.00
2018-09-30T12:28:23.608Z,71.70
2018-09-30T12:30:52.477Z,73.60
2018-09-30T12:33:21.571Z,72.50
2018-09-30T12:35:50.117Z,72.50
2018-09-30T12:38:18.598Z,71.70
2018-09-30T12:40:47.122Z,71.20
2018-09-30T12:43:16.087Z,70.30
2018-09-30T12:45:44.595Z,70.20
2018-09-30T12:48:13.637Z,71.00
2018-09-30T12:50:42.206Z,71.60
2018-09-30T12:53:10.749Z,71.50
2018-09-30T12:55:39.241Z,73.70
2018-09-30T12:58:07.799Z,72.00
2018-09-30T13:00:36.288Z,71.90
2018-09-30T13:03:04.800Z,71.00
2018-09-30T13:05:33.305Z,73.70
2018-09-30T13:08:01.792Z,72.30
2018-09-30T13:10:30.282Z,73.20
2018-09-30T13:13:00.118Z,72.00
2018-09-30T13:15:29.408Z,70.60
2018-09-30T13:17:57.888Z,72.20
2018-09-30T13:20:26.503Z,70.90
2018-09-30T13:22:56.160Z,71.20
2018-09-30T13:25:24.803Z,70.80
2018-09-30T13:27:53.308Z,69.40
2018-09-30T13:30:21.904Z,70.20
2018-09-30T13:32:50.615Z,69.10
2018-09-30T13:35:19.124Z,68.40
2018-09-30T13:37:47.708Z,70.70
2018-09-30T13:40:16.372Z,69.30
2018-09-30T13:42:44.973Z,70.00
2018-09-30T13:45:14.193Z,69.30
2018-09-30T13:47:42.683Z,69.10
2018-09-30T13:50:11.159Z,68.60
2018-09-30T13:52:39.650Z,69.30
2018-09-30T13:55:08.182Z,69.80
2018-09-30T13:57:36.675Z,68.60
2018-09-30T14:00:05.928Z,69.90
2018-09-30T14:02:34.447Z,69.40
2018-09-30T14:05:02.912Z,69.60
2018-09-30T14:07:31.451Z,70.10
2018-09-30T14:10:00.233Z,69.30
2018-09-30T14:12:28.711Z,70.30
2018-09-30T14:14:59.654Z,69.30
2018-09-30T14:17:28.837Z,71.90
2018-09-30T14:19:57.590Z,70.90
2018-09-30T14:22:27.031Z,70.00
2018-09-30T14:24:55.493Z,71.10
2018-09-30T14:27:24.156Z,70.70
2018-09-30T14:29:52.635Z,69.70
2018-09-30T14:32:21.912Z,69.50
2018-09-30T14:34:50.374Z,71.80
2018-09-30T14:37:18.954Z,69.80
2018-09-30T14:39:47.410Z,70.40
2018-09-30T14:42:15.918Z,69.90
2018-09-30T14:44:44.463Z,70.40
2018-09-30T14:47:12.950Z,71.10
2018-09-30T14:49:41.448Z,70.10
2018-09-30T14:52:09.914Z,72.40
2018-09-30T14:54:38.788Z,71.00
2018-09-30T14:57:08.537Z,71.50
2018-09-30T14:59:37.072Z,73.90
2018-09-30T15:02:05.563Z,73.10
2018-09-30T15:04:34.297Z,73.30
2018-09-30T15:07:02.789Z,72.40
2018-09-30T15:09:31.919Z,72.60
2018-09-30T15:12:00.683Z,72.10
2018-09-30T15:14:29.162Z,71.00
2018-09-30T15:16:57.737Z,72.00
2018-09-30T15:19:26.255Z,72.50
2018-09-30T15:21:55.027Z,73.60
2018-09-30T15:24:23.799Z,72.90
2018-09-30T15:26:52.346Z,73.40
2018-09-30T15:29:20.848Z,73.80
2018-09-30T15:31:49.579Z,74.60
2018-09-30T15:34:18.159Z,75.30
2018-09-30T15:36:46.978Z,74.40
2018-09-30T15:39:15.464Z,74.30
2018-09-30T15:41:43.959Z,74.70
2018-09-30T15:44:13.174Z,75.30
2018-09-30T15:46:41.637Z,75.30
2018-09-30T15:49:10.235Z,75.40
2018-09-30T15:51:38.740Z,75.40
2018-09-30T15:54:07.279Z,76.60
2018-09-30T15:56:35.755Z,75.90
2018-09-30T15:59:04.287Z,75.10
2018-09-30T16:01:32.770Z,74.70
2018-09-30T16:04:01.253Z,77.60
2018-09-30T16:06:30.032Z,76.60
2018-09-30T16:08:58.513Z,75.50
2018-09-30T16:11:27.252Z,75.90
2018-09-30T16:13:56.063Z,76.50
2018-09-30T16:16:24.534Z,76.80
2018-09-30T16:18:53.065Z,78.00
2018-09-30T16:21:21.575Z,79.10
2018-09-30T16:23:50.368Z,80.80
2018-09-30T16:26:18.838Z,81.30
2018-09-30T16:28:47.320Z,81.40
2018-09-30T16:31:15.795Z,80.90
2018-09-30T16:33:44.296Z,81.00
2018-09-30T16:36:13.160Z,79.50
2018-09-30T16:38:41.636Z,79.80
2018-09-30T16:41:10.135Z,80.60
2018-09-30T16:43:38.910Z,81.30
2018-09-30T16:46:07.451Z,82.20
2018-09-30T16:48:38.848Z,83.20
2018-09-30T16:51:07.359Z,84.50
2018-09-30T16:53:35.887Z,84.90
2018-09-30T16:56:04.375Z,86.00
2018-09-30T16:58:33.222Z,87.70
2018-09-30T17:01:01.680Z,87.70
2018-09-30T17:03:30.489Z,88.00
2018-09-30T17:05:58.984Z,89.50
2018-09-30T17:08:27.514Z,90.80
2018-09-30T17:10:55.985Z,90.60
2018-09-30T17:13:24.463Z,91.20
2018-09-30T17:15:52.996Z,91.80
2018-09-30T17:18:21.496Z,92.20
2018-09-30T17:20:49.957Z,92.50
2018-09-30T17:23:18.477Z,92.50
2018-09-30T17:25:47.459Z,93.40
2018-09-30T17:28:16.121Z,93.60
2018-09-30T17:30:44.622Z,93.30
2018-09-30T17:33:13.079Z,93.60
2018-09-30T17:35:41.576Z,93.30
2018-09-30T17:38:10.046Z,93.10
2018-09-30T17:40:38.551Z,93.30
2018-09-30T17:43:07.019Z,94.10
2018-09-30T17:45:35.531Z,94.90
2018-09-30T17:48:04.018Z,95.20
2018-09-30T17:50:32.503Z,95.60
2018-09-30T17:53:02.127Z,95.80
2018-09-30T17:55:30.617Z,96.30
2018-09-30T17:58:02.077Z,96.90
2018-09-30T18:00:30.618Z,97.20
2018-09-30T18:02:59.458Z,97.30
2018-09-30T18:05:28.255Z,97.40
2018-09-30T18:07:56.718Z,97.60
2018-09-30T18:10:28.116Z,97.90
2018-09-30T18:12:57.192Z,98.20
2018-09-30T18:15:26.111Z,98.60
2018-09-30T18:17:54.726Z,99.20
2018-09-30T18:20:23.227Z,99.80
2018-09-30T18:22:51.929Z,99.90
2018-09-30T18:25:20.865Z,99.90
2018-09-30T18:27:49.407Z,99.90
2018-09-30T18:30:17.892Z,99.90
2018-09-30T18:32:46.514Z,99.90
2018-09-30T18:35:15.171Z,99.90
2018-09-30T18:37:43.635Z,99.90
2018-09-30T18:40:15.037Z,99.90
2018-09-30T18:42:43.948Z,99.90
2018-09-30T18:45:14.194Z,99.90
2018-09-30T18:47:43.566Z,99.90
2018-09-30T18:50:13.039Z,99.90
2018-09-30T18:52:45.527Z,99.90
2018-09-30T18:55:14.598Z,99.90
2018-09-30T18:57:43.348Z,99.90
2018-09-30T19:00:12.334Z,99.90
2018-09-30T19:02:42.478Z,99.90
2018-09-30T19:05:11.600Z,99.90
2018-09-30T19:07:41.819Z,99.90
2018-09-30T19:10:11.122Z,99.90
2018-09-30T19:12:39.815Z,99.90
2018-09-30T19:15:09.178Z,99.90
2018-09-30T19:17:38.193Z,99.90
2018-09-30T19:20:07.414Z,99.90
2018-09-30T19:22:36.365Z,99.90
2018-09-30T19:25:05.006Z,99.90
2018-09-30T19:27:33.443Z,99.90
2018-09-30T19:30:01.984Z,99.90
2018-09-30T19:32:30.412Z,99.90
2018-09-30T19:34:59.331Z,99.90
2018-09-30T19:37:28.140Z,99.90
2018-09-30T19:39:56.639Z,99.90
2018-09-30T19:42:25.198Z,99.90
2018-09-30T19:44:53.647Z,99.90
2018-09-30T19:47:22.122Z,99.90
2018-09-30T19:49:50.542Z,99.90
2018-09-30T19:52:19.088Z,99.90
2018-09-30T19:54:47.589Z,99.90
2018-09-30T19:57:16.663Z,99.90
2018-09-30T19:59:45.259Z,99.90
2018-09-30T20:02:14.346Z,99.90
2018-09-30T20:04:42.831Z,99.90
2018-09-30T20:07:11.392Z,99.90
2018-09-30T20:09:39.930Z,99.90
2018-09-30T20:12:08.390Z,99.90
2018-09-30T20:14:37.915Z,99.90
2018-09-30T20:17:06.775Z,99.90
2018-09-30T20:19:35.240Z,99.90
2018-09-30T20:22:05.604Z,99.90
2018-09-30T20:24:34.075Z,99.90
2018-09-30T20:27:02.574Z,99.90
2018-09-30T20:29:31.707Z,99.90
2018-09-30T20:32:00.194Z,99.90
2018-09-30T20:34:28.791Z,99.90
2018-09-30T20:36:57.376Z,99.90
2018-09-30T20:39:26.140Z,99.90
2018-09-30T20:41:54.906Z,99.90
2018-09-30T20:44:23.371Z,99.90
2018-09-30T20:46:51.859Z,99.90
2018-09-30T20:49:20.320Z,99.90
2018-09-30T20:51:48.967Z,99.90
2018-09-30T20:54:17.478Z,99.90
2018-09-30T20:56:46.282Z,99.90
2018-09-30T20:59:14.779Z,99.90
2018-09-30T21:01:43.270Z,99.90
2018-09-30T21:04:11.757Z,99.90
2018-09-30T21:06:41.537Z,99.90
2018-09-30T21:09:12.950Z,99.90
2018-09-30T21:11:42.138Z,99.90
2018-09-30T21:14:10.610Z,99.90
2018-09-30T21:16:39.095Z,99.90
2018-09-30T21:19:07.567Z,99.90
2018-09-30T21:21:36.076Z,99.90
2018-09-30T21:24:04.526Z,99.90
2018-09-30T21:26:33.008Z,99.90
2018-09-30T21:29:01.472Z,99.90
2018-09-30T21:31:29.941Z,99.90
2018-09-30T21:33:58.402Z,99.90
2018-09-30T21:36:26.979Z,99.90
2018-09-30T21:38:55.482Z,99.90
2018-09-30T21:41:23.996Z,99.90
2018-09-30T21:43:52.455Z,99.90
2018-09-30T21:46:20.938Z,99.90
2018-09-30T21:48:49.457Z,99.90
2018-09-30T21:51:17.982Z,99.90
2018-09-30T21:53:46.438Z,99.90
2018-09-30T21:56:14.933Z,99.90
2018-09-30T21:58:43.481Z,99.90
2018-09-30T22:01:11.989Z,99.90
2018-09-30T22:03:40.450Z,99.90
2018-09-30T22:06:08.922Z,99.90
2018-09-30T22:08:37.397Z,99.90
2018-09-30T22:11:05.914Z,99.90
2018-09-30T22:13:35.989Z,99.90
2018-09-30T22:16:04.474Z,99.90
2018-09-30T22:18:32.918Z,99.90
2018-09-30T22:21:01.366Z,99.90
2018-09-30T22:23:29.838Z,99.90
2018-09-30T22:25:58.294Z,99.90
2018-09-30T22:28:27.131Z,99.90
2018-09-30T22:30:55.588Z,99.90
2018-09-30T22:33:24.051Z,99.90
2018-09-30T22:35:59.083Z,99.90
2018-09-30T22:38:27.916Z,99.90
2018-09-30T22:40:56.378Z,99.90
2018-09-30T22:43:24.863Z,99.90
2018-09-30T22:45:53.325Z,99.90
2018-09-30T22:48:21.811Z,99.90
2018-09-30T22:50:50.302Z,99.90
2018-09-30T22:53:18.807Z,99.90
2018-09-30T22:55:47.263Z,99.90
2018-09-30T22:58:16.291Z,99.90
2018-09-30T23:00:44.782Z,99.90
2018-09-30T23:03:13.419Z,99.90
2018-09-30T23:05:42.081Z,99.90
2018-09-30T23:08:10.707Z,99.90
2018-09-30T23:10:39.186Z,99.90
2018-09-30T23:13:07.679Z,99.90
2018-09-30T23:15:36.455Z,99.90
2018-09-30T23:18:04.935Z,99.90
2018-09-30T23:20:33.406Z,99.90
2018-09-30T23:23:01.884Z,99.90
2018-09-30T23:25:31.688Z,99.90
2018-09-30T23:28:00.602Z,99.90
2018-09-30T23:30:29.078Z,99.90
2018-09-30T23:32:57.570Z,99.90
2018-09-30T23:35:27.088Z,99.90
2018-09-30T23:37:55.590Z,99.90
2018-09-30T23:40:24.049Z,99.90
2018-09-30T23:42:52.558Z,99.90
2018-09-30T23:45:21.052Z,99.90
2018-09-30T23:47:49.538Z,99.90
2018-09-30T23:50:18.006Z,99.90
2018-09-30T23:52:46.483Z,99.90
2018-09-30T23:55:15.064Z,99.90
2018-09-30T23:57:43.972Z,99.90
