createdAt,value
2019-04-07T00:00:22.246Z,97893.53
2019-04-07T00:02:53.139Z,97896.73
2019-04-07T00:05:23.572Z,97896.19
2019-04-07T00:07:55.288Z,97889.63
2019-04-07T00:10:25.955Z,97893.86
2019-04-07T00:12:58.331Z,97899.48
2019-04-07T00:15:29.016Z,97898.52
2019-04-07T00:17:59.421Z,97892.52
2019-04-07T00:20:29.865Z,97889.09
2019-04-07T00:23:00.188Z,97893.78
2019-04-07T00:25:30.579Z,97891.92
2019-04-07T00:28:01.005Z,97896.73
2019-04-07T00:30:31.646Z,97891.52
2019-04-07T00:33:02.163Z,97895.85
2019-04-07T00:35:34.843Z,97894.92
2019-04-07T00:38:05.417Z,97891.94
2019-04-07T00:40:37.141Z,97895.83
2019-04-07T00:43:07.512Z,97898.02
2019-04-07T00:45:37.958Z,97895.91
2019-04-07T00:48:08.239Z,97903.80
2019-04-07T00:50:38.611Z,97911.81
2019-04-07T00:53:09.060Z,97912.75
2019-04-07T00:55:39.680Z,97912.37
2019-04-07T00:58:09.985Z,97912.30
2019-04-07T01:00:42.729Z,97910.66
2019-04-07T01:03:13.681Z,97914.36
2019-04-07T01:05:44.045Z,97914.23
2019-04-07T01:08:15.444Z,97921.08
2019-04-07T01:10:45.912Z,97925.36
2019-04-07T01:13:16.605Z,97917.76
2019-04-07T01:15:47.047Z,97919.44
2019-04-07T01:18:17.402Z,97915.94
2019-04-07T01:20:48.451Z,97921.14
2019-04-07T01:23:19.350Z,97921.85
2019-04-07T01:25:50.074Z,97922.76
2019-04-07T01:28:20.874Z,97925.41
2019-04-07T01:30:51.699Z,97921.13
2019-04-07T01:33:22.296Z,97926.13
2019-04-07T01:35:53.026Z,97918.36
2019-04-07T01:38:23.450Z,97923.66
2019-04-07T01:41:06.304Z,97920.82
2019-04-07T01:43:58.399Z,97922.56
2019-04-07T01:46:38.705Z,97921.92
2019-04-07T01:49:27.262Z,97924.11
2019-04-07T01:52:21.092Z,97914.90
2019-04-07T01:55:09.205Z,97918.05
2019-04-07T01:57:47.762Z,97920.87
2019-04-07T02:00:24.980Z,97921.02
2019-04-07T02:03:04.802Z,97920.53
2019-04-07T02:05:59.287Z,97922.92
2019-04-07T02:08:47.521Z,97917.88
2019-04-07T02:11:35.466Z,97920.81
2019-04-07T02:14:37.772Z,97918.78
2019-04-07T02:17:33.369Z,97915.52
2019-04-07T02:20:09.279Z,97917.64
2019-04-07T02:22:58.618Z,97918.86
2019-04-07T02:26:08.870Z,97919.61
2019-04-07T02:28:52.640Z,97925.28
2019-04-07T02:31:45.079Z,97919.52
2019-04-07T02:34:27.885Z,97925.34
2019-04-07T02:37:08.431Z,97922.53
2019-04-07T02:39:54.947Z,97927.09
2019-04-07T02:42:42.910Z,97923.84
2019-04-07T02:45:38.313Z,97927.13
2019-04-07T02:48:18.874Z,97922.16
2019-04-07T02:51:13.131Z,97925.22
2019-04-07T02:54:09.188Z,97926.87
2019-04-07T02:56:52.535Z,97925.15
2019-04-07T02:59:48.133Z,97921.51
2019-04-07T03:02:41.192Z,97920.85
2019-04-07T03:05:30.532Z,97924.69
2019-04-07T03:08:08.663Z,97928.05
2019-04-07T03:11:05.837Z,97930.49
2019-04-07T03:13:54.442Z,97930.13
2019-04-07T03:16:36.203Z,97937.05
2019-04-07T03:19:22.061Z,97940.14
2019-04-07T03:22:16.049Z,97941.06
2019-04-07T03:24:52.973Z,97940.58
2019-04-07T03:27:48.773Z,97935.34
2019-04-07T03:30:28.400Z,97938.94
2019-04-07T03:33:22.797Z,97942.62
2019-04-07T03:36:18.001Z,97944.95
2019-04-07T03:39:13.501Z,97933.95
2019-04-07T03:42:03.042Z,97938.72
2019-04-07T03:44:55.426Z,97934.84
2019-04-07T03:47:40.330Z,97933.44
2019-04-07T03:50:33.359Z,97933.22
2019-04-07T03:53:17.986Z,97933.58
2019-04-07T03:55:57.859Z,97931.59
2019-04-07T03:58:39.775Z,97933.48
2019-04-07T04:01:29.986Z,97932.08
2019-04-07T04:04:34.866Z,97930.67
2019-04-07T04:07:20.276Z,97926.96
2019-04-07T04:10:04.136Z,97927.91
2019-04-07T04:12:41.816Z,97929.31
2019-04-07T04:15:22.282Z,97926.61
2019-04-07T04:17:53.800Z,97928.22
2019-04-07T04:20:24.261Z,97927.23
2019-04-07T04:22:54.795Z,97927.70
2019-04-07T04:25:25.035Z,97924.39
2019-04-07T04:27:55.262Z,97925.51
2019-04-07T04:30:25.748Z,97925.81
2019-04-07T04:32:56.233Z,97925.58
2019-04-07T04:35:26.691Z,97924.58
2019-04-07T04:37:57.009Z,97925.95
2019-04-07T04:40:28.059Z,97927.93
2019-04-07T04:42:58.600Z,97922.56
2019-04-07T04:45:29.906Z,97931.54
2019-04-07T04:48:00.252Z,97932.87
2019-04-07T04:50:30.522Z,97933.92
2019-04-07T04:53:01.966Z,97942.11
2019-04-07T04:55:32.462Z,97945.70
2019-04-07T04:58:02.760Z,97941.51
2019-04-07T05:00:34.051Z,97948.47
2019-04-07T05:03:05.740Z,97948.55
2019-04-07T05:05:36.795Z,97953.14
2019-04-07T05:08:08.245Z,97950.87
2019-04-07T05:10:39.212Z,97949.31
2019-04-07T05:13:09.849Z,97949.17
2019-04-07T05:15:44.457Z,97947.34
2019-04-07T05:18:16.564Z,97947.66
2019-04-07T05:20:47.743Z,97953.30
2019-04-07T05:23:19.638Z,97946.73
2019-04-07T05:25:50.429Z,97942.13
2019-04-07T05:28:21.243Z,97944.95
2019-04-07T05:30:54.324Z,97949.56
2019-04-07T05:33:26.683Z,97948.53
2019-04-07T05:35:59.348Z,97945.33
2019-04-07T05:38:30.258Z,97949.68
2019-04-07T05:41:01.873Z,97952.86
2019-04-07T05:43:33.869Z,97957.27
2019-04-07T05:46:06.512Z,97955.00
2019-04-07T05:48:36.098Z,97956.59
2019-04-07T05:51:07.114Z,97958.87
2019-04-07T05:53:37.739Z,97951.49
2019-04-07T05:56:08.632Z,97954.02
2019-04-07T05:58:41.152Z,97965.05
2019-04-07T06:01:10.850Z,97970.46
2019-04-07T06:03:42.842Z,97962.16
2019-04-07T06:06:13.432Z,97962.70
2019-04-07T06:08:46.954Z,97967.69
2019-04-07T06:11:16.964Z,97968.91
2019-04-07T06:13:47.516Z,97969.15
2019-04-07T06:16:18.535Z,97977.10
2019-04-07T06:18:50.150Z,97967.83
2019-04-07T06:21:23.404Z,97969.67
2019-04-07T06:23:58.406Z,97963.20
2019-04-07T06:26:27.789Z,97961.56
2019-04-07T06:28:58.849Z,97966.30
2019-04-07T06:31:32.220Z,97971.48
2019-04-07T06:34:04.180Z,97970.12
2019-04-07T06:36:35.063Z,97969.19
2019-04-07T06:39:08.387Z,97971.84
2019-04-07T06:41:39.028Z,97972.59
2019-04-07T06:44:13.502Z,97971.98
2019-04-07T06:46:53.578Z,97956.52
2019-04-07T06:49:54.968Z,97959.19
2019-04-07T06:52:41.037Z,97966.97
2019-04-07T06:55:32.840Z,97963.00
2019-04-07T06:58:21.028Z,97968.27
2019-04-07T07:01:05.877Z,97968.70
2019-04-07T07:03:53.847Z,97966.91
2019-04-07T07:06:37.341Z,97966.02
2019-04-07T07:09:26.547Z,97960.04
2019-04-07T07:12:22.701Z,97964.86
2019-04-07T07:15:05.998Z,97969.30
2019-04-07T07:17:42.243Z,97962.04
2019-04-07T07:20:38.190Z,97964.24
2019-04-07T07:23:15.754Z,97966.25
2019-04-07T07:25:46.520Z,97966.55
2019-04-07T07:28:17.341Z,97968.30
2019-04-07T07:30:51.040Z,97977.27
2019-04-07T07:33:20.292Z,97976.34
2019-04-07T07:35:50.847Z,97975.38
2019-04-07T07:38:21.362Z,97968.58
2019-04-07T07:40:51.658Z,97976.80
2019-04-07T07:43:22.712Z,97970.80
2019-04-07T07:45:52.998Z,97968.98
2019-04-07T07:48:26.183Z,97982.06
2019-04-07T07:50:55.831Z,97970.50
2019-04-07T07:53:28.245Z,97969.82
2019-04-07T07:55:58.189Z,97978.48
2019-04-07T07:58:31.619Z,97980.63
2019-04-07T08:01:01.432Z,97975.15
2019-04-07T08:03:31.791Z,97985.02
2019-04-07T08:06:04.655Z,97979.14
2019-04-07T08:08:34.267Z,97974.01
2019-04-07T08:11:04.635Z,97971.25
2019-04-07T08:13:43.441Z,97971.64
2019-04-07T08:16:09.832Z,97977.44
2019-04-07T08:18:43.417Z,97974.88
2019-04-07T08:21:12.603Z,97980.42
2019-04-07T08:23:45.419Z,97991.98
2019-04-07T08:26:15.935Z,97988.28
2019-04-07T08:28:46.316Z,97991.14
2019-04-07T08:31:19.643Z,97995.48
2019-04-07T08:33:51.825Z,97991.19
2019-04-07T08:36:23.769Z,97998.67
2019-04-07T08:38:56.990Z,97987.53
2019-04-07T08:41:29.131Z,97988.53
2019-04-07T08:44:00.246Z,97991.07
2019-04-07T08:46:39.435Z,97990.45
2019-04-07T08:49:06.559Z,97989.47
2019-04-07T08:51:36.818Z,97988.94
2019-04-07T08:54:07.391Z,97988.09
2019-04-07T08:56:37.740Z,97992.23
2019-04-07T08:59:16.811Z,97998.55
2019-04-07T09:01:45.200Z,97996.15
2019-04-07T09:04:16.967Z,97986.84
2019-04-07T09:06:48.768Z,97989.81
2019-04-07T09:09:31.190Z,97984.39
2019-04-07T09:11:54.987Z,97987.75
2019-04-07T09:14:25.214Z,97988.66
2019-04-07T09:17:35.495Z,97991.88
2019-04-07T09:20:13.513Z,97982.37
2019-04-07T09:23:03.011Z,97992.53
2019-04-07T09:25:53.175Z,97989.84
2019-04-07T09:28:33.175Z,97981.97
2019-04-07T09:31:09.614Z,97976.19
2019-04-07T09:34:18.226Z,97976.67
2019-04-07T09:37:04.653Z,97974.61
2019-04-07T09:39:58.518Z,97975.84
2019-04-07T09:43:01.332Z,97966.84
2019-04-07T09:45:51.918Z,97980.70
2019-04-07T09:48:40.565Z,97971.45
2019-04-07T09:51:58.412Z,97977.84
2019-04-07T09:54:51.696Z,97981.59
2019-04-07T09:57:54.888Z,97977.04
2019-04-07T10:00:36.313Z,97981.33
2019-04-07T10:03:35.467Z,97976.70
2019-04-07T10:06:28.058Z,97976.51
2019-04-07T10:09:23.192Z,97968.54
2019-04-07T10:12:11.038Z,97977.79
2019-04-07T10:15:02.158Z,97963.22
2019-04-07T10:18:00.522Z,97976.36
2019-04-07T10:21:01.710Z,97977.02
2019-04-07T10:23:50.989Z,97970.79
2019-04-07T10:26:32.534Z,97967.02
2019-04-07T10:29:26.457Z,97972.53
2019-04-07T10:32:11.395Z,97973.27
2019-04-07T10:35:08.093Z,97965.85
2019-04-07T10:38:15.405Z,97966.61
2019-04-07T10:40:55.552Z,97970.33
2019-04-07T10:43:53.648Z,97970.79
2019-04-07T10:46:41.658Z,97968.92
2019-04-07T10:49:40.614Z,97966.45
2019-04-07T10:52:31.446Z,97962.72
2019-04-07T10:55:20.733Z,97967.86
2019-04-07T10:57:59.822Z,97964.02
2019-04-07T11:00:50.788Z,97955.12
2019-04-07T11:03:35.245Z,97965.30
2019-04-07T11:06:21.520Z,97951.59
2019-04-07T11:09:21.126Z,97954.64
2019-04-07T11:12:28.821Z,97952.94
2019-04-07T11:15:21.417Z,97960.52
2019-04-07T11:18:16.506Z,97958.93
2019-04-07T11:20:57.230Z,97964.45
2019-04-07T11:23:41.456Z,97962.47
2019-04-07T11:26:23.559Z,97952.69
2019-04-07T11:29:04.599Z,97954.31
2019-04-07T11:31:40.551Z,97949.33
2019-04-07T11:34:29.328Z,97946.70
2019-04-07T11:37:09.788Z,97952.51
2019-04-07T11:39:53.470Z,97950.15
2019-04-07T11:42:46.063Z,97945.72
2019-04-07T11:45:56.433Z,97947.01
2019-04-07T11:48:25.842Z,97952.59
2019-04-07T11:51:07.289Z,97958.06
2019-04-07T11:53:54.808Z,97963.11
2019-04-07T11:56:43.416Z,97947.25
2019-04-07T11:59:31.726Z,97944.56
2019-04-07T12:02:18.649Z,97953.33
2019-04-07T12:05:05.359Z,97948.72
2019-04-07T12:08:13.917Z,97949.38
2019-04-07T12:11:06.624Z,97953.78
2019-04-07T12:13:44.632Z,97949.27
2019-04-07T12:16:35.091Z,97949.81
2019-04-07T12:19:12.597Z,97949.52
2019-04-07T12:21:55.972Z,97941.42
2019-04-07T12:24:49.081Z,97958.77
2019-04-07T12:27:45.170Z,97947.70
2019-04-07T12:30:37.978Z,97947.82
2019-04-07T12:33:32.891Z,97944.94
2019-04-07T12:36:30.823Z,97947.16
2019-04-07T12:39:19.007Z,97933.49
2019-04-07T12:41:58.077Z,97942.48
2019-04-07T12:44:52.701Z,97946.80
2019-04-07T12:47:37.522Z,97934.00
2019-04-07T12:50:26.966Z,97941.86
2019-04-07T12:53:15.443Z,97933.40
2019-04-07T12:56:11.427Z,97935.02
2019-04-07T12:58:58.329Z,97933.77
2019-04-07T13:01:49.583Z,97923.58
2019-04-07T13:04:37.874Z,97923.46
2019-04-07T13:07:20.440Z,97915.73
2019-04-07T13:10:00.303Z,97920.84
2019-04-07T13:12:57.183Z,97920.01
2019-04-07T13:15:48.943Z,97915.86
2019-04-07T13:18:37.238Z,97918.37
2019-04-07T13:21:16.635Z,97914.02
2019-04-07T13:24:22.041Z,97916.91
2019-04-07T13:27:05.830Z,97912.86
2019-04-07T13:29:49.952Z,97914.16
2019-04-07T13:32:43.219Z,97911.75
2019-04-07T13:35:38.723Z,97910.28
2019-04-07T13:38:34.005Z,97910.91
2019-04-07T13:41:22.152Z,97909.87
2019-04-07T13:44:12.845Z,97911.17
2019-04-07T13:47:12.232Z,97908.49
2019-04-07T13:50:02.407Z,97896.70
2019-04-07T13:52:55.001Z,97903.27
2019-04-07T13:55:32.300Z,97905.23
2019-04-07T13:58:19.684Z,97894.84
2019-04-07T14:01:18.105Z,97903.99
2019-04-07T14:04:24.205Z,97899.75
2019-04-07T14:07:19.873Z,97903.95
2019-04-07T14:10:15.589Z,97899.58
2019-04-07T14:13:06.222Z,97894.19
2019-04-07T14:15:54.341Z,97896.41
2019-04-07T14:18:54.125Z,97890.45
2019-04-07T14:21:32.417Z,97892.21
2019-04-07T14:24:15.213Z,97889.86
2019-04-07T14:27:00.685Z,97892.43
2019-04-07T14:29:52.760Z,97894.27
2019-04-07T14:32:49.841Z,97895.14
2019-04-07T14:35:39.131Z,97899.84
2019-04-07T14:38:30.131Z,97891.60
2019-04-07T14:41:22.103Z,97894.86
2019-04-07T14:44:20.422Z,97886.52
2019-04-07T14:47:09.646Z,97895.86
2019-04-07T14:50:07.968Z,97890.67
2019-04-07T14:53:06.656Z,97889.09
2019-04-07T14:55:54.648Z,97890.44
2019-04-07T14:58:35.844Z,97885.85
2019-04-07T15:01:21.425Z,97894.50
2019-04-07T15:03:52.464Z,97895.47
2019-04-07T15:06:22.891Z,97892.97
2019-04-07T15:09:03.111Z,97892.38
2019-04-07T15:12:16.931Z,97893.00
2019-04-07T15:14:37.380Z,97894.86
2019-04-07T15:17:09.462Z,97898.65
2019-04-07T15:19:41.152Z,97891.81
2019-04-07T15:22:12.120Z,97896.92
2019-04-07T15:24:42.865Z,97898.81
2019-04-07T15:27:13.223Z,97887.21
2019-04-07T15:29:45.045Z,97894.81
2019-04-07T15:32:17.087Z,97904.97
2019-04-07T15:34:47.902Z,97903.69
2019-04-07T15:37:21.571Z,97897.70
2019-04-07T15:40:00.451Z,97893.25
2019-04-07T15:42:35.178Z,97896.02
2019-04-07T15:45:11.263Z,97896.84
2019-04-07T15:47:42.274Z,97890.52
2019-04-07T15:50:13.790Z,97894.77
2019-04-07T15:52:46.973Z,97902.17
2019-04-07T15:55:17.640Z,97899.39
2019-04-07T15:57:51.130Z,97900.72
2019-04-07T16:00:23.811Z,97902.72
2019-04-07T16:03:00.292Z,97907.80
2019-04-07T16:05:38.036Z,97911.68
2019-04-07T16:08:05.247Z,97912.16
2019-04-07T16:10:41.351Z,97910.15
2019-04-07T16:13:15.479Z,97915.91
2019-04-07T16:15:53.675Z,97920.75
2019-04-07T16:18:26.345Z,97921.19
2019-04-07T16:20:58.028Z,97923.91
2019-04-07T16:23:28.352Z,97924.31
2019-04-07T16:26:00.584Z,97925.09
2019-04-07T16:28:30.860Z,97920.27
2019-04-07T16:31:01.563Z,97921.94
2019-04-07T16:33:34.112Z,97924.16
2019-04-07T16:36:04.403Z,97925.02
2019-04-07T16:38:35.320Z,97926.91
2019-04-07T16:41:06.559Z,97924.77
2019-04-07T16:43:37.970Z,97930.11
2019-04-07T16:46:08.852Z,97929.52
2019-04-07T16:48:40.261Z,97931.45
2019-04-07T16:51:11.281Z,97928.96
2019-04-07T16:53:43.332Z,97926.95
2019-04-07T16:56:14.802Z,97931.12
2019-04-07T16:58:50.503Z,97932.54
2019-04-07T17:01:24.591Z,97931.23
2019-04-07T17:03:56.493Z,97931.12
2019-04-07T17:06:31.897Z,97931.95
2019-04-07T17:08:59.254Z,97928.14
2019-04-07T17:11:32.259Z,97932.88
2019-04-07T17:14:03.251Z,97927.27
2019-04-07T17:16:34.655Z,97935.41
2019-04-07T17:19:05.238Z,97935.94
2019-04-07T17:21:37.669Z,97930.19
2019-04-07T17:24:07.937Z,97935.75
2019-04-07T17:26:39.405Z,97942.86
2019-04-07T17:29:09.808Z,97948.23
2019-04-07T17:31:41.126Z,97945.81
2019-04-07T17:34:13.217Z,97951.98
2019-04-07T17:36:44.062Z,97945.81
2019-04-07T17:39:42.624Z,97947.79
2019-04-07T17:42:14.424Z,97952.50
2019-04-07T17:45:15.115Z,97956.06
2019-04-07T17:48:23.379Z,97955.84
2019-04-07T17:51:06.350Z,97955.30
2019-04-07T17:53:45.361Z,97955.79
2019-04-07T17:56:30.006Z,97960.39
2019-04-07T17:59:10.323Z,97957.50
2019-04-07T18:02:04.444Z,97958.05
2019-04-07T18:04:55.035Z,97963.14
2019-04-07T18:07:48.696Z,97968.42
2019-04-07T18:10:39.155Z,97968.23
2019-04-07T18:13:44.045Z,97974.08
2019-04-07T18:16:31.870Z,97981.94
2019-04-07T18:19:15.508Z,97976.20
2019-04-07T18:22:10.709Z,97977.35
2019-04-07T18:25:01.146Z,97984.42
2019-04-07T18:27:48.681Z,97985.12
2019-04-07T18:30:36.988Z,97989.41
2019-04-07T18:33:25.345Z,97996.83
2019-04-07T18:36:18.046Z,98001.44
2019-04-07T18:39:03.336Z,98002.13
2019-04-07T18:41:53.265Z,98009.69
2019-04-07T18:44:58.521Z,98007.05
2019-04-07T18:47:55.890Z,98009.30
2019-04-07T18:50:43.344Z,98011.63
2019-04-07T18:53:50.828Z,98014.02
2019-04-07T18:56:49.570Z,98014.26
2019-04-07T18:59:29.226Z,98009.32
2019-04-07T19:02:18.220Z,98018.84
2019-04-07T19:04:58.194Z,98017.06
2019-04-07T19:07:48.555Z,98020.36
2019-04-07T19:10:25.720Z,98017.87
2019-04-07T19:13:17.677Z,98033.71
2019-04-07T19:16:04.953Z,98025.95
2019-04-07T19:19:03.271Z,98029.06
2019-04-07T19:22:04.696Z,98025.86
2019-04-07T19:25:05.098Z,98035.03
2019-04-07T19:28:03.732Z,98031.62
2019-04-07T19:30:52.466Z,98037.91
2019-04-07T19:33:42.354Z,98036.52
2019-04-07T19:36:30.519Z,98042.17
2019-04-07T19:39:23.522Z,98039.91
2019-04-07T19:42:18.186Z,98037.11
2019-04-07T19:45:11.235Z,98037.64
2019-04-07T19:47:59.383Z,98038.06
2019-04-07T19:50:47.506Z,98043.27
2019-04-07T19:53:32.672Z,98037.84
2019-04-07T19:56:37.530Z,98040.70
2019-04-07T19:59:30.171Z,98041.05
2019-04-07T20:02:20.286Z,98043.08
2019-04-07T20:05:10.128Z,98043.17
2019-04-07T20:08:01.190Z,98036.37
2019-04-07T20:10:52.336Z,98044.45
2019-04-07T20:13:42.734Z,98042.47
2019-04-07T20:16:36.340Z,98044.14
2019-04-07T20:19:41.123Z,98045.04
2019-04-07T20:22:30.694Z,98053.77
2019-04-07T20:25:33.333Z,98041.73
2019-04-07T20:28:23.000Z,98047.08
2019-04-07T20:31:08.503Z,98045.52
2019-04-07T20:34:05.554Z,98051.28
2019-04-07T20:36:55.039Z,98046.52
2019-04-07T20:39:34.190Z,98047.06
2019-04-07T20:42:15.901Z,98048.08
2019-04-07T20:45:05.702Z,98050.64
2019-04-07T20:47:53.272Z,98049.17
2019-04-07T20:50:48.835Z,98052.17
2019-04-07T20:53:40.959Z,98055.51
2019-04-07T20:56:31.399Z,98050.49
2019-04-07T20:59:25.296Z,98047.92
2019-04-07T21:02:12.688Z,98050.94
2019-04-07T21:05:05.112Z,98046.48
2019-04-07T21:08:00.814Z,98049.27
2019-04-07T21:10:41.464Z,98050.98
2019-04-07T21:13:21.757Z,98051.22
2019-04-07T21:16:07.010Z,98053.06
2019-04-07T21:19:12.465Z,98049.74
2019-04-07T21:22:04.237Z,98046.97
2019-04-07T21:24:45.537Z,98050.87
2019-04-07T21:27:44.354Z,98043.62
2019-04-07T21:30:36.833Z,98050.53
2019-04-07T21:33:16.030Z,98051.77
2019-04-07T21:36:20.493Z,98052.64
2019-04-07T21:39:09.889Z,98051.95
2019-04-07T21:41:59.173Z,98052.30
2019-04-07T21:44:59.912Z,98048.02
2019-04-07T21:47:42.602Z,98046.95
2019-04-07T21:50:24.524Z,98055.77
2019-04-07T21:53:33.546Z,98048.29
2019-04-07T21:56:43.108Z,98056.86
2019-04-07T21:59:21.476Z,98058.94
2019-04-07T22:02:15.960Z,98056.00
2019-04-07T22:04:58.829Z,98054.08
2019-04-07T22:07:42.102Z,98059.92
2019-04-07T22:10:13.598Z,98060.98
2019-04-07T22:12:44.600Z,98065.02
2019-04-07T22:15:15.384Z,98059.31
2019-04-07T22:17:45.859Z,98059.67
2019-04-07T22:20:18.868Z,98061.98
2019-04-07T22:22:51.317Z,98058.56
2019-04-07T22:25:36.211Z,98062.09
2019-04-07T22:28:13.828Z,98060.62
2019-04-07T22:30:45.510Z,98058.86
2019-04-07T22:33:22.906Z,98059.47
2019-04-07T22:35:51.400Z,98063.95
2019-04-07T22:38:23.748Z,98058.27
2019-04-07T22:40:54.372Z,98060.27
2019-04-07T22:43:27.147Z,98059.14
2019-04-07T22:46:06.248Z,98060.66
2019-04-07T22:48:31.016Z,98056.38
2019-04-07T22:51:04.123Z,98059.50
2019-04-07T22:53:35.455Z,98061.88
2019-04-07T22:56:07.800Z,98058.97
2019-04-07T22:58:38.169Z,98058.24
2019-04-07T23:01:09.038Z,98061.02
2019-04-07T23:03:39.542Z,98066.28
2019-04-07T23:06:10.612Z,98065.31
2019-04-07T23:08:44.204Z,98063.40
2019-04-07T23:11:16.120Z,98063.98
2019-04-07T23:13:49.248Z,98067.14
2019-04-07T23:16:20.333Z,98068.41
2019-04-07T23:18:50.958Z,98067.03
2019-04-07T23:21:21.514Z,98068.91
2019-04-07T23:23:51.911Z,98068.37
2019-04-07T23:26:26.452Z,98071.27
2019-04-07T23:28:58.363Z,98075.01
2019-04-07T23:31:30.416Z,98074.25
2019-04-07T23:34:00.759Z,98074.08
2019-04-07T23:36:32.003Z,98073.16
2019-04-07T23:39:02.274Z,98079.56
2019-04-07T23:41:34.008Z,98078.32
2019-04-07T23:44:07.337Z,98080.30
2019-04-07T23:46:37.934Z,98077.61
2019-04-07T23:49:08.316Z,98082.37
2019-04-07T23:51:41.407Z,98078.02
2019-04-07T23:54:14.269Z,98077.94
2019-04-07T23:56:47.756Z,98074.30
2019-04-07T23:59:18.752Z,98071.77
