createdAt,value
2022-12-29T00:00:33.386Z,100.00
2022-12-29T00:03:01.377Z,100.00
2022-12-29T00:05:29.320Z,100.00
2022-12-29T00:07:58.509Z,100.00
2022-12-29T00:10:26.290Z,100.00
2022-12-29T00:13:11.493Z,100.00
2022-12-29T00:15:39.431Z,100.00
2022-12-29T00:18:07.528Z,100.00
2022-12-29T00:20:53.958Z,100.00
2022-12-29T00:23:40.956Z,100.00
2022-12-29T00:26:34.250Z,100.00
2022-12-29T00:29:19.429Z,100.00
2022-12-29T00:32:01.141Z,100.00
2022-12-29T00:34:46.416Z,100.00
2022-12-29T00:37:14.333Z,100.00
2022-12-29T00:40:00.794Z,100.00
2022-12-29T00:42:46.065Z,100.00
2022-12-29T00:45:13.950Z,100.00
2022-12-29T00:47:41.825Z,100.00
2022-12-29T00:50:09.098Z,100.00
2022-12-29T00:52:36.949Z,100.00
2022-12-29T00:55:06.832Z,100.00
2022-12-29T00:57:34.906Z,100.00
2022-12-29T01:00:02.764Z,100.00
2022-12-29T01:02:30.715Z,100.00
2022-12-29T01:04:58.643Z,100.00
2022-12-29T01:07:26.475Z,100.00
2022-12-29T01:10:11.192Z,100.00
2022-12-29T01:12:43.075Z,100.00
2022-12-29T01:15:13.822Z,100.00
2022-12-29T01:17:42.190Z,100.00
2022-12-29T01:20:11.689Z,100.00
2022-12-29T01:22:39.723Z,100.00
2022-12-29T01:25:09.037Z,100.00
2022-12-29T01:27:37.172Z,100.00
2022-12-29T01:30:07.890Z,100.00
2022-12-29T01:32:35.677Z,100.00
2022-12-29T01:35:03.463Z,100.00
2022-12-29T01:37:31.314Z,100.00
2022-12-29T01:39:59.108Z,100.00
2022-12-29T01:42:27.913Z,100.00
2022-12-29T01:44:57.645Z,100.00
2022-12-29T01:47:32.955Z,100.00
2022-12-29T01:50:06.717Z,100.00
2022-12-29T01:52:37.130Z,100.00
2022-12-29T01:55:06.999Z,100.00
2022-12-29T01:57:38.978Z,100.00
2022-12-29T02:00:10.200Z,100.00
2022-12-29T02:02:40.122Z,100.00
2022-12-29T02:05:13.842Z,100.00
2022-12-29T02:07:42.739Z,100.00
2022-12-29T02:10:10.585Z,100.00
2022-12-29T02:12:38.563Z,100.00
2022-12-29T02:15:07.930Z,100.00
2022-12-29T02:17:54.423Z,100.00
2022-12-29T02:20:51.948Z,100.00
2022-12-29T02:23:41.405Z,100.00
2022-12-29T02:26:30.133Z,100.00
2022-12-29T02:29:39.854Z,100.00
2022-12-29T02:32:16.223Z,100.00
2022-12-29T02:34:54.521Z,100.00
2022-12-29T02:37:28.193Z,100.00
2022-12-29T02:40:07.972Z,100.00
2022-12-29T02:42:40.719Z,100.00
2022-12-29T02:45:15.372Z,100.00
2022-12-29T02:47:50.544Z,100.00
2022-12-29T02:50:24.952Z,100.00
2022-12-29T02:52:57.059Z,100.00
2022-12-29T02:55:23.921Z,100.00
2022-12-29T02:58:15.638Z,100.00
2022-12-29T03:00:56.193Z,100.00
2022-12-29T03:03:38.340Z,100.00
2022-12-29T03:06:22.668Z,100.00
2022-12-29T03:08:57.470Z,100.00
2022-12-29T03:11:51.968Z,100.00
2022-12-29T03:14:45.768Z,100.00
2022-12-29T03:17:26.383Z,100.00
2022-12-29T03:20:03.470Z,100.00
2022-12-29T03:22:35.161Z,100.00
2022-12-29T03:25:11.275Z,100.00
2022-12-29T03:27:43.283Z,100.00
2022-12-29T03:30:12.133Z,100.00
2022-12-29T03:32:43.997Z,100.00
2022-12-29T03:35:16.854Z,100.00
2022-12-29T03:37:50.447Z,100.00
2022-12-29T03:40:18.908Z,100.00
2022-12-29T03:42:48.776Z,100.00
2022-12-29T03:45:16.775Z,100.00
2022-12-29T03:47:46.299Z,100.00
2022-12-29T03:50:16.553Z,100.00
2022-12-29T03:52:46.295Z,100.00
2022-12-29T03:55:14.178Z,100.00
2022-12-29T03:57:42.453Z,100.00
2022-12-29T04:00:11.774Z,100.00
2022-12-29T04:02:40.446Z,100.00
2022-12-29T04:05:08.906Z,100.00
2022-12-29T04:07:38.138Z,100.00
2022-12-29T04:10:06.709Z,100.00
2022-12-29T04:12:34.526Z,100.00
2022-12-29T04:15:02.320Z,100.00
2022-12-29T04:17:30.210Z,100.00
2022-12-29T04:20:17.984Z,100.00
2022-12-29T04:22:47.244Z,100.00
2022-12-29T04:25:15.208Z,100.00
2022-12-29T04:27:43.007Z,100.00
2022-12-29T04:30:12.075Z,100.00
2022-12-29T04:32:40.244Z,100.00
2022-12-29T04:35:08.714Z,100.00
2022-12-29T04:37:36.549Z,100.00
2022-12-29T04:40:06.711Z,100.00
2022-12-29T04:42:34.553Z,100.00
2022-12-29T04:45:02.423Z,100.00
2022-12-29T04:47:30.238Z,100.00
2022-12-29T04:49:58.035Z,100.00
2022-12-29T04:52:25.957Z,100.00
2022-12-29T04:54:53.734Z,100.00
2022-12-29T04:57:22.977Z,100.00
2022-12-29T04:59:50.866Z,100.00
2022-12-29T05:02:19.406Z,100.00
2022-12-29T05:04:47.927Z,100.00
2022-12-29T05:07:15.810Z,100.00
2022-12-29T05:09:43.754Z,100.00
2022-12-29T05:12:11.568Z,100.00
2022-12-29T05:14:40.928Z,100.00
2022-12-29T05:17:08.721Z,100.00
2022-12-29T05:19:36.535Z,100.00
2022-12-29T05:22:04.400Z,100.00
2022-12-29T05:24:32.201Z,100.00
2022-12-29T05:27:00.056Z,100.00
2022-12-29T05:29:27.902Z,100.00
2022-12-29T05:31:57.088Z,100.00
2022-12-29T05:34:24.987Z,100.00
2022-12-29T05:36:52.897Z,100.00
2022-12-29T05:39:20.723Z,100.00
2022-12-29T05:41:48.560Z,100.00
2022-12-29T05:44:16.643Z,100.00
2022-12-29T05:46:46.105Z,100.00
2022-12-29T05:49:15.269Z,100.00
2022-12-29T05:51:43.175Z,100.00
2022-12-29T05:54:10.988Z,100.00
2022-12-29T05:56:38.778Z,100.00
2022-12-29T05:59:06.667Z,100.00
2022-12-29T06:01:35.415Z,100.00
2022-12-29T06:04:03.461Z,100.00
2022-12-29T06:06:32.818Z,100.00
2022-12-29T06:09:00.964Z,100.00
2022-12-29T06:11:28.804Z,100.00
2022-12-29T06:14:00.262Z,100.00
2022-12-29T06:16:28.088Z,100.00
2022-12-29T06:18:55.981Z,100.00
2022-12-29T06:21:23.931Z,100.00
2022-12-29T06:23:53.080Z,100.00
2022-12-29T06:26:20.955Z,100.00
2022-12-29T06:28:48.884Z,100.00
2022-12-29T06:31:16.749Z,100.00
2022-12-29T06:33:48.342Z,100.00
2022-12-29T06:36:17.646Z,100.00
2022-12-29T06:38:45.744Z,100.00
2022-12-29T06:41:14.918Z,100.00
2022-12-29T06:43:42.740Z,100.00
2022-12-29T06:46:10.555Z,100.00
2022-12-29T06:48:38.357Z,100.00
2022-12-29T06:51:06.554Z,100.00
2022-12-29T06:53:34.386Z,100.00
2022-12-29T06:56:02.180Z,100.00
2022-12-29T06:58:31.394Z,100.00
2022-12-29T07:00:59.347Z,100.00
2022-12-29T07:03:27.287Z,100.00
2022-12-29T07:05:55.352Z,100.00
2022-12-29T07:08:23.143Z,100.00
2022-12-29T07:10:51.004Z,100.00
2022-12-29T07:13:18.899Z,100.00
2022-12-29T07:15:48.085Z,100.00
2022-12-29T07:18:15.856Z,100.00
2022-12-29T07:20:45.168Z,100.00
2022-12-29T07:23:13.004Z,100.00
2022-12-29T07:25:42.289Z,100.00
2022-12-29T07:28:10.121Z,100.00
2022-12-29T07:30:39.039Z,100.00
2022-12-29T07:33:08.231Z,100.00
2022-12-29T07:35:36.352Z,100.00
2022-12-29T07:38:04.154Z,100.00
2022-12-29T07:40:31.938Z,100.00
2022-12-29T07:42:59.757Z,100.00
2022-12-29T07:45:27.622Z,100.00
2022-12-29T07:47:55.398Z,100.00
2022-12-29T07:50:24.625Z,100.00
2022-12-29T07:52:52.442Z,100.00
2022-12-29T07:55:20.248Z,100.00
2022-12-29T07:57:48.117Z,100.00
2022-12-29T08:00:16.823Z,100.00
2022-12-29T08:02:44.644Z,100.00
2022-12-29T08:05:12.843Z,100.00
2022-12-29T08:07:42.057Z,100.00
2022-12-29T08:10:10.096Z,100.00
2022-12-29T08:12:40.084Z,100.00
2022-12-29T08:15:09.626Z,100.00
2022-12-29T08:17:37.795Z,100.00
2022-12-29T08:20:06.903Z,100.00
2022-12-29T08:22:34.909Z,100.00
2022-12-29T08:25:05.154Z,100.00
2022-12-29T08:27:32.951Z,100.00
2022-12-29T08:30:01.710Z,100.00
2022-12-29T08:32:30.216Z,100.00
2022-12-29T08:34:58.093Z,100.00
2022-12-29T08:37:30.841Z,100.00
2022-12-29T08:39:59.817Z,100.00
2022-12-29T08:42:32.013Z,100.00
2022-12-29T08:45:00.010Z,100.00
2022-12-29T08:47:28.010Z,100.00
2022-12-29T08:49:55.800Z,100.00
2022-12-29T08:52:23.921Z,100.00
2022-12-29T08:54:52.009Z,100.00
2022-12-29T08:57:19.849Z,100.00
2022-12-29T08:59:49.054Z,100.00
2022-12-29T09:02:23.654Z,100.00
2022-12-29T09:04:52.776Z,100.00
2022-12-29T09:07:20.669Z,100.00
2022-12-29T09:09:48.487Z,100.00
2022-12-29T09:12:16.287Z,100.00
2022-12-29T09:14:45.199Z,100.00
2022-12-29T09:17:31.947Z,100.00
2022-12-29T09:19:59.837Z,100.00
2022-12-29T09:22:27.618Z,100.00
2022-12-29T09:24:55.439Z,100.00
2022-12-29T09:27:23.298Z,100.00
2022-12-29T09:29:51.955Z,100.00
2022-12-29T09:32:23.530Z,100.00
2022-12-29T09:34:51.946Z,100.00
2022-12-29T09:37:19.845Z,100.00
2022-12-29T09:39:53.920Z,100.00
2022-12-29T09:42:29.894Z,100.00
2022-12-29T09:45:07.925Z,100.00
2022-12-29T09:47:38.356Z,100.00
2022-12-29T09:50:11.751Z,100.00
2022-12-29T09:52:46.288Z,100.00
2022-12-29T09:55:17.898Z,100.00
2022-12-29T09:57:49.191Z,100.00
2022-12-29T10:00:19.568Z,100.00
2022-12-29T10:02:52.795Z,100.00
2022-12-29T10:05:33.689Z,100.00
2022-12-29T10:08:15.813Z,100.00
2022-12-29T10:10:50.762Z,100.00
2022-12-29T10:13:30.214Z,100.00
2022-12-29T10:16:06.756Z,99.74
2022-12-29T10:19:04.749Z,97.34
2022-12-29T10:21:48.416Z,95.06
2022-12-29T10:24:18.691Z,95.00
2022-12-29T10:26:48.711Z,94.89
2022-12-29T10:29:20.997Z,94.89
2022-12-29T10:31:52.749Z,93.35
2022-12-29T10:34:27.715Z,92.14
2022-12-29T10:37:01.107Z,91.49
2022-12-29T10:39:35.078Z,90.36
2022-12-29T10:42:12.076Z,89.40
2022-12-29T10:44:40.426Z,87.91
2022-12-29T10:47:15.018Z,87.49
2022-12-29T10:49:47.239Z,86.76
2022-12-29T10:52:17.052Z,86.17
2022-12-29T10:54:51.360Z,85.25
2022-12-29T10:57:27.938Z,85.39
2022-12-29T10:59:55.829Z,87.27
2022-12-29T11:02:45.680Z,85.32
2022-12-29T11:05:24.849Z,85.24
2022-12-29T11:07:58.464Z,84.99
2022-12-29T11:10:36.342Z,84.05
2022-12-29T11:13:06.787Z,83.47
2022-12-29T11:15:41.373Z,80.62
2022-12-29T11:18:21.301Z,79.27
2022-12-29T11:20:51.703Z,79.27
2022-12-29T11:23:33.204Z,79.21
2022-12-29T11:26:13.365Z,79.91
2022-12-29T11:28:42.905Z,80.89
2022-12-29T11:31:11.541Z,81.78
2022-12-29T11:33:40.935Z,81.64
2022-12-29T11:36:15.340Z,82.24
2022-12-29T11:38:47.890Z,84.22
2022-12-29T11:41:23.169Z,87.02
2022-12-29T11:43:51.784Z,87.45
2022-12-29T11:46:22.613Z,87.32
2022-12-29T11:48:50.674Z,86.98
2022-12-29T11:51:27.418Z,85.99
2022-12-29T11:53:59.396Z,86.34
2022-12-29T11:56:40.725Z,87.66
2022-12-29T11:59:45.483Z,88.51
2022-12-29T12:02:28.898Z,89.39
2022-12-29T12:05:03.604Z,90.72
2022-12-29T12:07:41.114Z,89.89
2022-12-29T12:10:17.220Z,90.36
2022-12-29T12:12:52.083Z,90.79
2022-12-29T12:15:25.248Z,91.87
2022-12-29T12:17:58.352Z,92.95
2022-12-29T12:20:37.026Z,93.02
2022-12-29T12:23:14.754Z,92.43
2022-12-29T12:25:49.637Z,91.92
2022-12-29T12:28:27.679Z,92.15
2022-12-29T12:31:01.349Z,91.95
2022-12-29T12:33:34.444Z,92.05
2022-12-29T12:36:22.403Z,93.01
2022-12-29T12:39:00.464Z,93.17
2022-12-29T12:41:40.112Z,93.21
2022-12-29T12:44:16.829Z,92.31
2022-12-29T12:47:14.463Z,91.40
2022-12-29T12:50:20.709Z,90.33
2022-12-29T12:53:06.359Z,89.77
2022-12-29T12:55:51.287Z,89.34
2022-12-29T12:58:30.363Z,88.79
2022-12-29T13:01:13.704Z,87.97
2022-12-29T13:03:54.368Z,87.96
2022-12-29T13:06:33.130Z,88.10
2022-12-29T13:09:27.868Z,87.36
2022-12-29T13:12:12.018Z,87.21
2022-12-29T13:14:51.301Z,87.25
2022-12-29T13:17:28.379Z,88.88
2022-12-29T13:20:04.216Z,90.52
2022-12-29T13:22:40.926Z,91.02
2022-12-29T13:25:26.779Z,92.18
2022-12-29T13:28:02.876Z,92.95
2022-12-29T13:30:36.415Z,93.25
2022-12-29T13:33:21.745Z,94.27
2022-12-29T13:36:01.316Z,95.32
2022-12-29T13:38:35.316Z,95.90
2022-12-29T13:41:08.608Z,96.87
2022-12-29T13:43:41.641Z,97.28
2022-12-29T13:46:14.615Z,96.56
2022-12-29T13:48:48.382Z,95.94
2022-12-29T13:51:21.373Z,95.44
2022-12-29T13:54:16.890Z,95.81
2022-12-29T13:56:52.744Z,96.08
2022-12-29T13:59:31.183Z,95.64
2022-12-29T14:02:04.074Z,95.67
2022-12-29T14:04:34.252Z,95.43
2022-12-29T14:07:04.811Z,94.47
2022-12-29T14:09:51.970Z,93.93
2022-12-29T14:12:44.267Z,94.09
2022-12-29T14:15:26.262Z,94.14
2022-12-29T14:18:13.774Z,94.58
2022-12-29T14:20:51.929Z,95.33
2022-12-29T14:23:30.063Z,96.23
2022-12-29T14:26:14.605Z,96.76
2022-12-29T14:28:43.937Z,96.06
2022-12-29T14:31:42.121Z,96.67
2022-12-29T14:34:41.483Z,96.29
2022-12-29T14:37:27.341Z,96.41
2022-12-29T14:40:07.722Z,97.39
2022-12-29T14:42:36.308Z,98.72
2022-12-29T14:45:09.000Z,99.50
2022-12-29T14:47:41.242Z,100.00
2022-12-29T14:50:15.791Z,100.00
2022-12-29T14:52:49.413Z,100.00
2022-12-29T14:55:40.464Z,100.00
2022-12-29T14:58:16.937Z,100.00
2022-12-29T15:00:46.233Z,100.00
2022-12-29T15:03:20.174Z,100.00
2022-12-29T15:05:50.951Z,100.00
2022-12-29T15:08:20.620Z,100.00
2022-12-29T15:10:55.288Z,100.00
2022-12-29T15:13:27.179Z,100.00
2022-12-29T15:15:55.042Z,100.00
2022-12-29T15:18:27.426Z,100.00
2022-12-29T15:20:58.070Z,100.00
2022-12-29T15:23:26.420Z,100.00
2022-12-29T15:25:57.441Z,100.00
2022-12-29T15:28:26.306Z,100.00
2022-12-29T15:30:56.794Z,100.00
2022-12-29T15:33:29.746Z,100.00
2022-12-29T15:35:59.079Z,100.00
2022-12-29T15:38:35.862Z,100.00
2022-12-29T15:41:17.535Z,100.00
2022-12-29T15:43:59.399Z,100.00
2022-12-29T15:46:32.240Z,100.00
2022-12-29T15:49:01.607Z,100.00
2022-12-29T15:51:33.419Z,100.00
2022-12-29T15:54:02.136Z,100.00
2022-12-29T15:56:33.917Z,100.00
2022-12-29T15:59:03.022Z,100.00
2022-12-29T16:01:34.303Z,100.00
2022-12-29T16:04:08.516Z,100.00
2022-12-29T16:06:38.298Z,100.00
2022-12-29T16:09:08.667Z,100.00
2022-12-29T16:11:39.057Z,100.00
2022-12-29T16:14:12.005Z,100.00
2022-12-29T16:16:43.037Z,100.00
2022-12-29T16:19:16.313Z,100.00
2022-12-29T16:21:45.200Z,100.00
2022-12-29T16:24:16.635Z,100.00
2022-12-29T16:26:50.402Z,100.00
2022-12-29T16:29:19.735Z,100.00
2022-12-29T16:31:53.843Z,100.00
2022-12-29T16:34:26.503Z,100.00
2022-12-29T16:36:57.099Z,100.00
2022-12-29T16:39:36.820Z,100.00
2022-12-29T16:42:35.434Z,100.00
2022-12-29T16:45:39.111Z,100.00
2022-12-29T16:48:20.494Z,100.00
2022-12-29T16:50:51.323Z,100.00
2022-12-29T16:53:24.175Z,100.00
2022-12-29T16:55:53.528Z,100.00
2022-12-29T16:58:24.478Z,100.00
2022-12-29T17:00:56.704Z,100.00
2022-12-29T17:03:26.937Z,100.00
2022-12-29T17:05:57.831Z,100.00
2022-12-29T17:08:25.812Z,100.00
2022-12-29T17:11:13.003Z,100.00
2022-12-29T17:13:41.266Z,100.00
2022-12-29T17:16:11.262Z,100.00
2022-12-29T17:18:39.338Z,100.00
2022-12-29T17:21:08.622Z,100.00
2022-12-29T17:23:36.923Z,100.00
2022-12-29T17:26:04.761Z,100.00
2022-12-29T17:28:34.092Z,100.00
2022-12-29T17:31:04.388Z,100.00
2022-12-29T17:33:37.053Z,100.00
2022-12-29T17:36:05.211Z,100.00
2022-12-29T17:38:37.531Z,100.00
2022-12-29T17:41:05.808Z,100.00
2022-12-29T17:43:36.933Z,100.00
2022-12-29T17:46:08.176Z,100.00
2022-12-29T17:48:36.448Z,100.00
2022-12-29T17:51:04.323Z,100.00
2022-12-29T17:53:32.358Z,100.00
2022-12-29T17:56:01.620Z,100.00
2022-12-29T17:58:31.629Z,100.00
2022-12-29T18:01:01.449Z,100.00
2022-12-29T18:03:32.744Z,100.00
2022-12-29T18:06:01.295Z,100.00
2022-12-29T18:08:30.769Z,100.00
2022-12-29T18:10:58.911Z,100.00
2022-12-29T18:13:40.356Z,100.00
2022-12-29T18:16:14.080Z,100.00
2022-12-29T18:18:42.190Z,100.00
2022-12-29T18:21:17.488Z,100.00
2022-12-29T18:23:45.443Z,100.00
2022-12-29T18:26:23.710Z,100.00
2022-12-29T18:28:55.377Z,100.00
2022-12-29T18:31:25.196Z,100.00
2022-12-29T18:33:55.251Z,100.00
2022-12-29T18:36:23.708Z,100.00
2022-12-29T18:38:53.966Z,100.00
2022-12-29T18:41:23.708Z,100.00
2022-12-29T18:43:51.873Z,100.00
2022-12-29T18:46:23.485Z,100.00
2022-12-29T18:48:51.786Z,100.00
2022-12-29T18:51:21.945Z,100.00
2022-12-29T18:53:50.182Z,100.00
2022-12-29T18:56:18.047Z,100.00
2022-12-29T18:58:45.877Z,100.00
2022-12-29T19:01:22.764Z,100.00
2022-12-29T19:03:53.566Z,100.00
2022-12-29T19:06:21.871Z,100.00
2022-12-29T19:08:49.740Z,100.00
2022-12-29T19:11:17.907Z,100.00
2022-12-29T19:13:48.467Z,100.00
2022-12-29T19:16:20.739Z,100.00
2022-12-29T19:19:08.335Z,100.00
2022-12-29T19:21:37.467Z,100.00
2022-12-29T19:24:05.493Z,100.00
2022-12-29T19:26:36.325Z,100.00
2022-12-29T19:29:05.319Z,100.00
2022-12-29T19:31:33.306Z,100.00
2022-12-29T19:34:03.422Z,100.00
2022-12-29T19:36:31.957Z,100.00
2022-12-29T19:38:59.749Z,100.00
2022-12-29T19:41:27.714Z,100.00
2022-12-29T19:43:55.619Z,100.00
2022-12-29T19:46:25.425Z,100.00
2022-12-29T19:48:55.037Z,100.00
2022-12-29T19:51:24.245Z,100.00
2022-12-29T19:53:52.448Z,100.00
2022-12-29T19:56:23.198Z,100.00
2022-12-29T19:58:51.562Z,100.00
2022-12-29T20:01:23.922Z,100.00
2022-12-29T20:03:52.461Z,100.00
2022-12-29T20:06:20.839Z,100.00
2022-12-29T20:08:49.997Z,100.00
2022-12-29T20:11:19.565Z,100.00
2022-12-29T20:13:48.259Z,100.00
2022-12-29T20:16:18.260Z,100.00
2022-12-29T20:18:47.411Z,100.00
2022-12-29T20:21:18.132Z,100.00
2022-12-29T20:23:47.193Z,100.00
2022-12-29T20:26:19.465Z,100.00
2022-12-29T20:28:48.005Z,100.00
2022-12-29T20:31:20.619Z,100.00
2022-12-29T20:33:48.850Z,100.00
2022-12-29T20:36:18.273Z,100.00
2022-12-29T20:38:47.323Z,100.00
2022-12-29T20:41:17.832Z,100.00
2022-12-29T20:43:45.908Z,100.00
2022-12-29T20:46:18.057Z,100.00
2022-12-29T20:48:49.868Z,100.00
2022-12-29T20:51:17.869Z,100.00
2022-12-29T20:53:45.738Z,100.00
2022-12-29T20:56:19.114Z,100.00
2022-12-29T20:59:25.313Z,100.00
2022-12-29T21:01:35.893Z,100.00
2022-12-29T21:04:04.189Z,100.00
2022-12-29T21:06:32.141Z,100.00
2022-12-29T21:09:00.928Z,100.00
2022-12-29T21:11:30.123Z,100.00
2022-12-29T21:14:00.995Z,100.00
2022-12-29T21:16:29.926Z,100.00
2022-12-29T21:18:57.829Z,100.00
2022-12-29T21:21:26.889Z,100.00
2022-12-29T21:23:55.957Z,100.00
2022-12-29T21:26:25.026Z,100.00
2022-12-29T21:28:56.760Z,100.00
2022-12-29T21:31:28.194Z,100.00
2022-12-29T21:33:56.942Z,100.00
2022-12-29T21:36:25.372Z,100.00
2022-12-29T21:38:54.182Z,100.00
2022-12-29T21:41:22.592Z,100.00
2022-12-29T21:44:04.532Z,100.00
2022-12-29T21:46:34.317Z,100.00
2022-12-29T21:49:02.236Z,100.00
2022-12-29T21:51:47.680Z,100.00
2022-12-29T21:54:33.186Z,100.00
2022-12-29T21:57:03.468Z,100.00
2022-12-29T21:59:49.403Z,100.00
2022-12-29T22:02:39.673Z,100.00
2022-12-29T22:05:26.915Z,100.00
2022-12-29T22:08:12.029Z,100.00
2022-12-29T22:10:58.816Z,100.00
2022-12-29T22:13:27.043Z,100.00
2022-12-29T22:15:55.085Z,100.00
2022-12-29T22:18:24.302Z,100.00
2022-12-29T22:20:52.109Z,100.00
2022-12-29T22:23:19.992Z,100.00
2022-12-29T22:25:48.619Z,100.00
2022-12-29T22:28:16.827Z,100.00
2022-12-29T22:30:44.753Z,100.00
2022-12-29T22:33:12.645Z,100.00
2022-12-29T22:35:42.086Z,100.00
2022-12-29T22:38:09.989Z,100.00
2022-12-29T22:40:37.769Z,100.00
2022-12-29T22:43:09.535Z,100.00
2022-12-29T22:45:41.065Z,100.00
2022-12-29T22:48:09.138Z,100.00
2022-12-29T22:50:41.252Z,100.00
2022-12-29T22:53:09.239Z,100.00
2022-12-29T22:55:37.037Z,100.00
2022-12-29T22:58:04.925Z,100.00
2022-12-29T23:00:34.168Z,100.00
2022-12-29T23:03:02.171Z,100.00
2022-12-29T23:05:30.179Z,100.00
2022-12-29T23:07:59.338Z,100.00
2022-12-29T23:10:27.151Z,100.00
2022-12-29T23:12:55.007Z,100.00
2022-12-29T23:15:22.800Z,100.00
2022-12-29T23:17:50.618Z,100.00
2022-12-29T23:20:18.652Z,100.00
2022-12-29T23:22:46.605Z,100.00
2022-12-29T23:25:15.761Z,100.00
2022-12-29T23:27:43.605Z,100.00
2022-12-29T23:30:12.024Z,100.00
2022-12-29T23:32:39.911Z,100.00
2022-12-29T23:35:08.598Z,100.00
2022-12-29T23:37:36.438Z,100.00
2022-12-29T23:40:04.853Z,100.00
2022-12-29T23:42:34.034Z,100.00
2022-12-29T23:45:01.907Z,100.00
2022-12-29T23:47:29.702Z,100.00
2022-12-29T23:49:57.587Z,100.00
2022-12-29T23:52:25.425Z,100.00
2022-12-29T23:54:53.351Z,100.00
2022-12-29T23:57:21.165Z,100.00
2022-12-29T23:59:50.293Z,100.00
