createdAt,value
2023-03-14T18:24:45.212Z,1.90
2023-03-14T18:27:14.309Z,1.90
2023-03-14T18:29:43.003Z,1.90
2023-03-14T18:32:16.028Z,1.90
2023-03-14T18:34:43.552Z,1.90
2023-03-14T18:37:11.453Z,1.90
2023-03-14T18:39:38.632Z,1.90
2023-03-14T18:42:08.344Z,1.90
2023-03-14T18:44:35.651Z,1.90
2023-03-14T18:47:02.880Z,1.90
2023-03-14T18:49:30.129Z,1.90
2023-03-14T18:51:57.173Z,1.90
2023-03-14T18:54:24.220Z,1.90
2023-03-14T18:56:54.067Z,1.90
2023-03-14T18:59:22.441Z,2.00
2023-03-14T19:01:52.145Z,1.90
2023-03-14T19:04:21.298Z,1.90
2023-03-14T19:06:48.448Z,1.90
2023-03-14T19:09:16.310Z,1.80
2023-03-14T19:11:50.221Z,1.80
2023-03-14T19:14:20.322Z,1.80
2023-03-14T19:16:47.962Z,1.70
2023-03-14T19:19:15.398Z,1.70
2023-03-14T19:21:42.806Z,1.70
2023-03-14T19:24:11.806Z,1.70
2023-03-14T19:26:38.832Z,1.70
2023-03-14T19:29:06.389Z,1.70
2023-03-14T19:31:33.534Z,1.70
2023-03-14T19:34:01.177Z,1.70
2023-03-14T19:36:32.268Z,1.70
2023-03-14T19:39:02.461Z,1.70
2023-03-14T19:41:30.719Z,1.70
2023-03-14T19:43:59.017Z,1.70
2023-03-14T19:46:26.361Z,1.80
2023-03-14T19:48:56.872Z,1.70
2023-03-14T19:51:24.645Z,1.70
2023-03-14T19:53:52.388Z,1.70
2023-03-14T19:56:24.338Z,1.70
2023-03-14T19:58:53.002Z,1.70
2023-03-14T20:01:20.933Z,1.80
2023-03-14T20:03:49.209Z,1.80
2023-03-14T20:06:16.237Z,1.80
2023-03-14T20:08:49.136Z,1.80
2023-03-14T20:11:16.259Z,1.80
2023-03-14T20:13:58.438Z,1.80
2023-03-14T20:16:25.562Z,1.80
2023-03-14T20:18:52.784Z,1.70
2023-03-14T20:21:20.085Z,1.60
2023-03-14T20:23:48.222Z,1.60
2023-03-14T20:26:15.589Z,1.60
2023-03-14T20:28:59.627Z,1.60
2023-03-14T20:31:27.207Z,1.50
2023-03-14T20:33:54.917Z,1.60
2023-03-14T20:36:22.593Z,1.60
2023-03-14T20:38:49.988Z,1.50
2023-03-14T20:41:17.372Z,1.50
2023-03-14T20:43:46.979Z,1.50
2023-03-14T20:46:17.229Z,1.50
2023-03-14T20:48:47.571Z,1.50
2023-03-14T20:51:15.364Z,1.50
2023-03-14T20:53:42.815Z,1.50
2023-03-14T20:56:10.059Z,1.40
2023-03-14T20:58:37.151Z,1.40
2023-03-14T21:01:04.316Z,1.40
2023-03-14T21:03:31.661Z,1.40
2023-03-14T21:05:58.859Z,1.40
2023-03-14T21:08:26.439Z,1.40
2023-03-14T21:10:56.324Z,1.40
2023-03-14T21:13:24.814Z,1.30
2023-03-14T21:15:52.032Z,1.30
2023-03-14T21:18:20.365Z,1.30
2023-03-14T21:20:47.728Z,1.30
2023-03-14T21:23:16.476Z,1.20
2023-03-14T21:25:45.238Z,1.30
2023-03-14T21:28:13.111Z,1.20
2023-03-14T21:30:40.599Z,1.20
2023-03-14T21:33:08.128Z,1.20
2023-03-14T21:35:35.647Z,1.20
2023-03-14T21:38:03.746Z,1.20
2023-03-14T21:40:30.963Z,1.20
2023-03-14T21:42:58.598Z,1.20
2023-03-14T21:45:27.007Z,1.20
2023-03-14T21:47:55.313Z,1.20
2023-03-14T21:50:24.264Z,1.20
2023-03-14T21:52:52.503Z,1.20
2023-03-14T21:55:19.962Z,1.20
2023-03-14T21:57:48.710Z,1.20
2023-03-14T22:00:18.394Z,1.20
2023-03-14T22:02:58.240Z,1.10
2023-03-14T22:05:30.583Z,1.10
2023-03-14T22:07:57.864Z,1.00
2023-03-14T22:10:25.010Z,1.00
2023-03-14T22:12:52.139Z,1.00
2023-03-14T22:15:19.307Z,1.00
2023-03-14T22:17:46.279Z,0.90
2023-03-14T22:20:14.036Z,1.00
2023-03-14T22:22:41.396Z,1.00
2023-03-14T22:25:09.254Z,0.90
2023-03-14T22:27:36.439Z,0.90
2023-03-14T22:30:03.970Z,0.90
2023-03-14T22:32:31.054Z,0.80
2023-03-14T22:34:58.184Z,0.80
2023-03-14T22:37:25.837Z,0.80
2023-03-14T22:39:52.839Z,0.80
2023-03-14T22:42:19.939Z,0.80
2023-03-14T22:44:47.033Z,0.80
2023-03-14T22:47:14.100Z,0.80
2023-03-14T22:49:41.437Z,0.80
2023-03-14T22:52:08.430Z,0.70
2023-03-14T22:54:35.493Z,0.70
2023-03-14T22:57:02.677Z,0.70
2023-03-14T22:59:30.767Z,0.70
2023-03-14T23:01:59.664Z,0.60
2023-03-14T23:04:29.726Z,0.60
2023-03-14T23:06:57.052Z,0.60
2023-03-14T23:09:24.620Z,0.60
2023-03-14T23:11:52.348Z,0.60
2023-03-14T23:14:23.214Z,0.50
2023-03-14T23:16:52.027Z,0.50
2023-03-14T23:19:28.878Z,0.50
2023-03-14T23:21:56.328Z,0.50
2023-03-14T23:24:23.529Z,0.50
2023-03-14T23:26:51.932Z,0.50
2023-03-14T23:29:19.525Z,0.50
2023-03-14T23:31:46.616Z,0.50
2023-03-14T23:34:16.811Z,0.50
2023-03-14T23:36:46.821Z,0.50
2023-03-14T23:39:19.377Z,0.50
2023-03-14T23:41:46.488Z,0.50
2023-03-14T23:44:13.595Z,0.40
2023-03-14T23:46:42.247Z,0.40
2023-03-14T23:49:09.413Z,0.40
2023-03-14T23:51:36.733Z,0.40
2023-03-14T23:54:04.285Z,0.40
2023-03-14T23:56:31.502Z,0.40
2023-03-14T23:58:58.632Z,0.40
