createdAt,value
2018-12-31T09:53:06.471Z,164.03
2018-12-31T09:55:34.864Z,901.20
2018-12-31T09:58:03.258Z,959.30
2018-12-31T10:00:31.569Z,999.90
2018-12-31T10:02:59.863Z,999.90
2018-12-31T10:05:28.205Z,999.90
2018-12-31T10:07:56.730Z,999.90
2018-12-31T10:10:25.405Z,999.90
2018-12-31T10:12:53.682Z,999.90
2018-12-31T10:15:21.998Z,999.90
2018-12-31T10:17:50.286Z,999.90
2018-12-31T10:20:18.658Z,999.90
2018-12-31T10:22:48.761Z,999.90
2018-12-31T10:25:17.530Z,999.90
2018-12-31T10:27:45.823Z,999.90
2018-12-31T10:30:14.479Z,999.90
2018-12-31T10:32:42.818Z,999.90
2018-12-31T10:35:11.170Z,999.90
2018-12-31T10:37:39.727Z,999.90
2018-12-31T10:40:08.730Z,999.90
2018-12-31T10:42:37.015Z,999.90
2018-12-31T10:45:05.414Z,999.90
2018-12-31T10:47:33.767Z,999.90
2018-12-31T10:50:02.041Z,999.90
2018-12-31T10:52:30.335Z,999.90
2018-12-31T10:54:58.623Z,999.90
2018-12-31T10:57:26.903Z,983.73
2018-12-31T10:59:55.211Z,999.90
2018-12-31T11:02:23.507Z,999.90
2018-12-31T11:04:51.779Z,999.90
2018-12-31T11:07:20.370Z,908.17
2018-12-31T11:09:48.645Z,754.57
2018-12-31T11:12:17.002Z,560.93
2018-12-31T11:14:45.275Z,999.90
2018-12-31T11:17:13.595Z,999.90
2018-12-31T11:19:41.951Z,766.70
2018-12-31T11:22:10.255Z,892.07
2018-12-31T11:24:38.566Z,999.90
2018-12-31T11:27:06.882Z,934.50
2018-12-31T11:29:35.187Z,857.47
2018-12-31T11:32:03.471Z,974.87
2018-12-31T11:34:32.122Z,404.67
2018-12-31T11:37:00.422Z,520.67
2018-12-31T11:39:28.689Z,384.70
2018-12-31T11:41:58.112Z,270.07
2018-12-31T11:44:26.558Z,578.47
2018-12-31T11:46:55.131Z,254.87
2018-12-31T11:49:24.055Z,661.50
2018-12-31T11:51:52.322Z,156.87
2018-12-31T11:54:20.607Z,554.13
2018-12-31T11:56:49.135Z,635.53
2018-12-31T11:59:17.418Z,549.73
2018-12-31T12:01:45.776Z,468.47
2018-12-31T12:04:14.054Z,119.13
2018-12-31T12:06:42.338Z,394.93
2018-12-31T12:09:10.890Z,281.37
2018-12-31T12:11:39.423Z,292.80
2018-12-31T12:14:07.775Z,416.80
2018-12-31T12:16:36.059Z,268.53
2018-12-31T12:19:04.427Z,290.57
2018-12-31T12:21:32.719Z,244.60
2018-12-31T12:24:01.090Z,187.40
2018-12-31T12:26:29.458Z,411.00
2018-12-31T12:28:57.892Z,566.00
2018-12-31T12:31:26.459Z,548.10
2018-12-31T12:33:54.738Z,466.53
2018-12-31T12:36:23.040Z,182.77
2018-12-31T12:38:51.334Z,525.00
2018-12-31T12:41:20.334Z,108.67
2018-12-31T12:43:48.682Z,222.50
2018-12-31T12:46:16.951Z,482.40
2018-12-31T12:48:45.259Z,509.37
2018-12-31T12:51:13.550Z,739.50
2018-12-31T12:53:42.170Z,784.37
2018-12-31T12:56:10.719Z,776.60
2018-12-31T12:58:39.412Z,597.43
2018-12-31T13:01:07.734Z,801.87
2018-12-31T13:03:36.506Z,601.00
2018-12-31T13:06:04.807Z,521.87
2018-12-31T13:08:33.128Z,749.10
2018-12-31T13:11:01.750Z,899.70
2018-12-31T13:13:30.059Z,913.73
2018-12-31T13:15:58.488Z,935.80
2018-12-31T13:18:26.810Z,957.40
2018-12-31T13:20:55.175Z,964.07
2018-12-31T13:23:23.747Z,999.90
2018-12-31T13:25:52.335Z,999.90
2018-12-31T13:28:24.363Z,999.90
2018-12-31T13:30:52.950Z,999.90
2018-12-31T13:33:21.472Z,999.90
2018-12-31T13:35:50.214Z,999.90
2018-12-31T13:38:18.482Z,999.90
2018-12-31T13:40:46.822Z,999.90
2018-12-31T13:43:15.106Z,999.90
2018-12-31T13:45:43.474Z,999.90
2018-12-31T13:48:12.044Z,999.90
2018-12-31T13:50:40.328Z,999.90
2018-12-31T13:53:08.622Z,999.90
2018-12-31T13:55:37.376Z,999.90
2018-12-31T13:58:06.050Z,999.90
2018-12-31T14:00:34.339Z,999.90
2018-12-31T14:03:02.610Z,999.90
2018-12-31T14:05:31.190Z,999.90
2018-12-31T14:07:59.550Z,999.90
2018-12-31T14:10:27.858Z,999.90
2018-12-31T14:12:56.153Z,999.90
2018-12-31T14:15:24.498Z,999.90
2018-12-31T14:17:52.878Z,999.90
2018-12-31T14:20:21.163Z,999.90
2018-12-31T14:22:49.474Z,999.90
2018-12-31T14:25:18.235Z,999.90
2018-12-31T14:27:46.671Z,999.90
2018-12-31T14:30:16.826Z,999.90
2018-12-31T14:32:45.055Z,999.90
2018-12-31T14:35:13.333Z,999.90
2018-12-31T14:37:41.618Z,999.90
2018-12-31T14:40:09.901Z,999.90
2018-12-31T14:42:38.348Z,999.90
2018-12-31T14:45:06.983Z,999.90
2018-12-31T14:47:35.874Z,999.90
2018-12-31T14:50:04.503Z,999.90
2018-12-31T14:52:33.154Z,999.90
2018-12-31T14:55:01.467Z,999.90
2018-12-31T14:57:30.115Z,999.90
2018-12-31T14:59:58.533Z,999.90
2018-12-31T15:02:26.979Z,999.90
2018-12-31T15:04:56.064Z,999.90
2018-12-31T15:07:24.454Z,999.90
2018-12-31T15:09:53.227Z,999.90
2018-12-31T15:12:21.507Z,999.90
2018-12-31T15:14:50.034Z,999.90
2018-12-31T15:17:18.590Z,999.90
2018-12-31T15:19:46.918Z,999.90
2018-12-31T15:22:15.303Z,999.90
2018-12-31T15:24:43.647Z,999.90
2018-12-31T15:27:11.937Z,999.90
2018-12-31T15:29:40.327Z,999.90
2018-12-31T15:32:08.615Z,999.90
2018-12-31T15:34:36.942Z,999.90
2018-12-31T15:37:05.583Z,999.90
2018-12-31T15:39:33.946Z,999.90
2018-12-31T15:42:02.282Z,999.90
2018-12-31T15:44:30.778Z,983.83
2018-12-31T15:46:59.131Z,995.50
2018-12-31T15:49:27.798Z,999.90
2018-12-31T15:51:56.382Z,999.90
2018-12-31T15:54:24.744Z,999.70
2018-12-31T15:56:53.294Z,999.90
2018-12-31T15:59:21.581Z,999.90
2018-12-31T16:01:50.215Z,999.90
2018-12-31T16:04:18.614Z,999.90
2018-12-31T16:06:46.982Z,998.90
2018-12-31T16:09:15.367Z,999.90
2018-12-31T16:11:43.658Z,948.63
2018-12-31T16:14:12.359Z,934.37
2018-12-31T16:16:40.700Z,965.83
2018-12-31T16:19:09.136Z,979.90
2018-12-31T16:21:37.472Z,994.50
2018-12-31T16:24:05.906Z,961.03
2018-12-31T16:26:34.645Z,999.90
2018-12-31T16:29:03.121Z,977.90
2018-12-31T16:31:31.746Z,925.17
2018-12-31T16:34:00.096Z,999.90
2018-12-31T16:36:28.670Z,999.90
2018-12-31T16:38:56.951Z,999.90
2018-12-31T16:41:25.250Z,999.90
2018-12-31T16:43:53.555Z,999.90
2018-12-31T16:46:21.915Z,999.90
2018-12-31T16:48:50.286Z,999.90
2018-12-31T16:51:18.627Z,999.90
2018-12-31T16:53:47.288Z,999.90
2018-12-31T16:56:16.088Z,993.97
2018-12-31T16:58:44.614Z,989.40
2018-12-31T17:01:13.202Z,999.40
2018-12-31T17:03:41.534Z,979.37
2018-12-31T17:06:09.968Z,981.40
2018-12-31T17:08:57.566Z,999.90
2018-12-31T17:11:26.191Z,999.90
2018-12-31T17:13:54.483Z,981.27
2018-12-31T17:16:22.887Z,999.90
2018-12-31T17:18:51.311Z,999.90
2018-12-31T17:21:19.795Z,997.20
2018-12-31T17:23:48.198Z,981.73
2018-12-31T17:26:16.718Z,988.67
2018-12-31T17:28:45.319Z,999.90
2018-12-31T17:31:13.793Z,999.90
2018-12-31T17:33:42.150Z,973.43
2018-12-31T17:36:10.734Z,983.47
2018-12-31T17:38:39.385Z,999.90
2018-12-31T17:41:08.070Z,999.90
2018-12-31T17:43:36.354Z,953.23
2018-12-31T17:46:04.762Z,999.90
2018-12-31T17:48:33.127Z,999.40
2018-12-31T17:51:01.718Z,999.90
2018-12-31T17:53:30.379Z,999.90
2018-12-31T17:55:58.674Z,999.90
2018-12-31T17:58:26.959Z,999.90
2018-12-31T18:00:55.546Z,999.90
2018-12-31T18:03:23.834Z,999.90
2018-12-31T18:05:52.195Z,999.90
2018-12-31T18:08:20.566Z,999.90
2018-12-31T18:10:54.175Z,999.90
2018-12-31T18:13:22.534Z,999.90
2018-12-31T18:15:50.821Z,999.90
2018-12-31T18:18:19.613Z,999.90
2018-12-31T18:20:48.008Z,999.90
2018-12-31T18:23:16.398Z,999.90
2018-12-31T18:25:45.033Z,998.63
2018-12-31T18:28:13.915Z,999.90
2018-12-31T18:30:42.710Z,999.90
2018-12-31T18:33:11.018Z,999.90
2018-12-31T18:35:39.390Z,999.90
2018-12-31T18:38:07.758Z,999.90
2018-12-31T18:40:36.178Z,999.90
2018-12-31T18:43:04.923Z,985.70
2018-12-31T18:45:33.509Z,999.90
2018-12-31T18:48:01.917Z,999.90
2018-12-31T18:50:30.299Z,999.90
2018-12-31T18:52:58.817Z,999.90
2018-12-31T18:55:27.415Z,999.90
2018-12-31T18:57:55.695Z,999.90
2018-12-31T19:00:24.075Z,999.90
2018-12-31T19:02:52.682Z,999.90
2018-12-31T19:05:20.962Z,999.90
2018-12-31T19:07:49.337Z,999.90
2018-12-31T19:10:17.897Z,999.90
2018-12-31T19:12:46.311Z,999.90
2018-12-31T19:15:15.030Z,999.90
2018-12-31T19:17:43.334Z,999.90
2018-12-31T19:20:11.902Z,999.90
2018-12-31T19:22:41.131Z,999.90
2018-12-31T19:25:11.271Z,999.90
2018-12-31T19:27:39.828Z,999.90
2018-12-31T19:30:08.301Z,999.90
2018-12-31T19:32:36.611Z,998.17
2018-12-31T19:35:05.378Z,999.90
2018-12-31T19:37:33.668Z,999.90
2018-12-31T19:40:02.052Z,999.90
2018-12-31T19:42:30.428Z,999.90
2018-12-31T19:44:58.725Z,999.90
2018-12-31T19:47:27.071Z,999.90
2018-12-31T19:49:55.663Z,999.90
2018-12-31T19:52:23.961Z,999.90
2018-12-31T19:54:52.286Z,999.90
2018-12-31T19:57:20.778Z,978.30
2018-12-31T19:59:49.195Z,999.90
2018-12-31T20:02:18.274Z,955.37
2018-12-31T20:04:46.613Z,971.00
2018-12-31T20:07:15.077Z,999.90
2018-12-31T20:09:43.422Z,999.90
2018-12-31T20:12:11.866Z,999.90
2018-12-31T20:14:40.233Z,999.90
2018-12-31T20:17:08.538Z,999.90
2018-12-31T20:19:36.933Z,999.90
2018-12-31T20:22:05.270Z,999.90
2018-12-31T20:24:33.557Z,999.90
2018-12-31T20:27:01.967Z,999.90
2018-12-31T20:29:30.664Z,999.90
2018-12-31T20:31:59.005Z,999.90
2018-12-31T20:34:27.388Z,999.90
2018-12-31T20:36:56.153Z,999.90
2018-12-31T20:39:24.446Z,999.90
2018-12-31T20:41:52.841Z,999.90
2018-12-31T20:44:21.541Z,999.90
2018-12-31T20:46:49.926Z,999.90
2018-12-31T20:49:18.210Z,999.90
2018-12-31T20:51:46.583Z,999.90
2018-12-31T20:54:14.949Z,999.90
2018-12-31T20:56:43.679Z,999.90
2018-12-31T20:59:12.397Z,999.90
2018-12-31T21:01:40.794Z,999.90
2018-12-31T21:04:09.175Z,999.90
2018-12-31T21:06:37.590Z,999.90
2018-12-31T21:09:06.556Z,999.90
2018-12-31T21:11:35.397Z,999.90
2018-12-31T21:14:04.070Z,999.90
2018-12-31T21:16:32.505Z,999.90
2018-12-31T21:19:00.796Z,995.10
2018-12-31T21:21:29.119Z,999.90
2018-12-31T21:23:57.803Z,999.90
2018-12-31T21:26:26.098Z,999.90
2018-12-31T21:28:54.400Z,999.90
2018-12-31T21:31:22.753Z,999.90
2018-12-31T21:33:51.161Z,999.90
2018-12-31T21:36:19.637Z,999.90
2018-12-31T21:38:48.220Z,999.90
2018-12-31T21:41:30.896Z,999.90
2018-12-31T21:43:59.402Z,999.90
2018-12-31T21:46:27.771Z,999.90
2018-12-31T21:48:56.451Z,999.90
2018-12-31T21:51:25.127Z,999.90
2018-12-31T21:53:53.724Z,999.90
2018-12-31T21:56:22.213Z,999.90
2018-12-31T21:58:51.921Z,999.90
2018-12-31T22:01:20.666Z,999.90
2018-12-31T22:03:49.394Z,999.90
2018-12-31T22:06:17.775Z,999.90
2018-12-31T22:08:46.550Z,999.90
2018-12-31T22:11:14.902Z,999.90
2018-12-31T22:13:43.243Z,999.90
2018-12-31T22:16:11.706Z,999.90
2018-12-31T22:18:40.361Z,990.20
2018-12-31T22:21:08.720Z,999.90
2018-12-31T22:23:37.346Z,999.90
2018-12-31T22:26:05.882Z,999.90
2018-12-31T22:28:34.227Z,999.90
2018-12-31T22:31:02.497Z,999.90
2018-12-31T22:33:30.811Z,999.90
2018-12-31T22:35:59.113Z,999.90
2018-12-31T22:38:27.420Z,999.90
2018-12-31T22:40:56.104Z,999.90
2018-12-31T22:43:25.167Z,999.90
2018-12-31T22:45:53.443Z,999.90
2018-12-31T22:48:21.738Z,999.90
2018-12-31T22:50:50.094Z,999.90
2018-12-31T22:53:18.371Z,999.90
2018-12-31T22:55:46.678Z,999.90
2018-12-31T22:58:14.962Z,999.90
2018-12-31T23:00:43.400Z,999.90
2018-12-31T23:03:11.991Z,999.90
2018-12-31T23:05:40.570Z,999.90
2018-12-31T23:08:08.884Z,999.90
2018-12-31T23:10:37.543Z,999.90
2018-12-31T23:13:05.835Z,999.90
2018-12-31T23:15:35.198Z,999.90
2018-12-31T23:18:03.767Z,999.90
2018-12-31T23:20:32.123Z,999.90
2018-12-31T23:23:00.676Z,999.90
2018-12-31T23:25:29.024Z,999.90
2018-12-31T23:27:57.310Z,999.90
2018-12-31T23:30:25.614Z,999.90
2018-12-31T23:32:54.018Z,999.90
2018-12-31T23:35:22.655Z,999.90
2018-12-31T23:37:51.338Z,999.90
2018-12-31T23:40:19.636Z,999.90
2018-12-31T23:42:47.922Z,999.90
2018-12-31T23:45:16.314Z,999.90
2018-12-31T23:47:44.760Z,999.90
2018-12-31T23:50:13.134Z,999.90
2018-12-31T23:52:41.478Z,999.90
2018-12-31T23:55:09.750Z,999.90
2018-12-31T23:57:38.043Z,999.90
