createdAt,value
2017-11-30T00:01:45.192Z,40.47
2017-11-30T00:04:13.063Z,40.05
2017-11-30T00:06:40.917Z,40.95
2017-11-30T00:09:08.754Z,41.50
2017-11-30T00:11:36.594Z,36.92
2017-11-30T00:14:04.426Z,38.45
2017-11-30T00:16:32.379Z,38.20
2017-11-30T00:19:00.285Z,42.03
2017-11-30T00:21:28.154Z,38.08
2017-11-30T00:23:55.990Z,38.75
2017-11-30T00:26:23.858Z,39.53
2017-11-30T00:28:51.687Z,36.28
2017-11-30T00:31:19.552Z,40.47
2017-11-30T00:33:47.438Z,37.58
2017-11-30T00:36:15.281Z,40.70
2017-11-30T00:38:43.113Z,41.65
2017-11-30T00:41:10.963Z,42.33
2017-11-30T00:43:39.793Z,37.70
2017-11-30T00:46:07.611Z,34.70
2017-11-30T00:48:35.461Z,36.83
2017-11-30T00:51:03.283Z,37.78
2017-11-30T00:53:31.127Z,37.08
2017-11-30T00:55:58.953Z,39.47
2017-11-30T00:58:26.793Z,37.30
2017-11-30T01:00:54.665Z,41.60
2017-11-30T01:03:22.517Z,40.95
2017-11-30T01:05:50.385Z,39.45
2017-11-30T01:08:18.253Z,39.80
2017-11-30T01:10:46.121Z,37.33
2017-11-30T01:13:14.244Z,37.50
2017-11-30T01:15:42.084Z,37.83
2017-11-30T01:18:09.933Z,37.55
2017-11-30T01:20:37.835Z,37.30
2017-11-30T01:23:05.677Z,36.08
2017-11-30T01:25:33.518Z,32.72
2017-11-30T01:28:02.357Z,33.70
2017-11-30T01:30:30.189Z,36.88
2017-11-30T01:32:58.094Z,38.42
2017-11-30T01:35:25.973Z,40.88
2017-11-30T01:37:53.827Z,33.63
2017-11-30T01:40:21.669Z,36.42
2017-11-30T01:42:49.521Z,40.42
2017-11-30T01:45:17.395Z,35.75
2017-11-30T01:47:45.260Z,32.10
2017-11-30T01:50:13.093Z,35.72
2017-11-30T01:52:40.933Z,30.65
2017-11-30T01:55:08.805Z,36.70
2017-11-30T01:57:36.665Z,35.83
2017-11-30T02:00:04.517Z,35.90
2017-11-30T02:02:32.380Z,38.40
2017-11-30T02:05:00.226Z,36.22
2017-11-30T02:07:28.094Z,35.55
2017-11-30T02:09:55.977Z,34.17
2017-11-30T02:12:23.833Z,34.15
2017-11-30T02:14:51.706Z,33.75
2017-11-30T02:17:19.545Z,33.15
2017-11-30T02:19:47.369Z,31.05
2017-11-30T02:22:15.207Z,32.28
2017-11-30T02:24:43.113Z,30.52
2017-11-30T02:27:10.953Z,32.67
2017-11-30T02:29:38.832Z,31.25
2017-11-30T02:32:07.203Z,31.17
2017-11-30T02:34:35.085Z,32.20
2017-11-30T02:37:02.979Z,30.92
2017-11-30T02:39:31.101Z,31.92
2017-11-30T02:41:58.954Z,31.15
2017-11-30T02:44:26.802Z,31.80
2017-11-30T02:46:54.659Z,34.25
2017-11-30T02:49:22.518Z,34.58
2017-11-30T02:51:50.363Z,32.67
2017-11-30T02:54:18.195Z,34.00
2017-11-30T02:56:46.039Z,32.05
2017-11-30T02:59:13.901Z,34.55
2017-11-30T03:01:41.771Z,34.35
2017-11-30T03:04:09.633Z,34.60
2017-11-30T03:06:37.513Z,33.03
2017-11-30T03:09:05.370Z,32.45
2017-11-30T03:11:33.272Z,37.50
2017-11-30T03:14:01.144Z,36.17
2017-11-30T03:16:29.037Z,37.63
2017-11-30T03:18:56.909Z,37.15
2017-11-30T03:21:24.749Z,38.42
2017-11-30T03:23:52.597Z,39.00
2017-11-30T03:26:20.446Z,27.25
2017-11-30T03:28:48.299Z,38.05
2017-11-30T03:31:16.160Z,33.65
2017-11-30T03:33:44.008Z,34.38
2017-11-30T03:36:11.845Z,36.22
2017-11-30T03:38:39.684Z,35.78
2017-11-30T03:41:07.547Z,33.55
2017-11-30T03:43:35.413Z,37.60
2017-11-30T03:46:03.292Z,36.22
2017-11-30T03:48:31.152Z,35.50
2017-11-30T03:50:59.857Z,26.00
2017-11-30T03:53:27.717Z,33.50
2017-11-30T03:55:56.064Z,34.78
2017-11-30T03:58:23.944Z,34.53
2017-11-30T04:00:51.788Z,35.67
2017-11-30T04:03:19.672Z,32.00
2017-11-30T04:05:47.501Z,37.22
2017-11-30T04:08:15.379Z,30.70
2017-11-30T04:10:43.205Z,33.42
2017-11-30T04:13:11.047Z,35.35
2017-11-30T04:15:38.896Z,38.47
2017-11-30T04:18:06.755Z,41.55
2017-11-30T04:20:34.629Z,35.63
2017-11-30T04:23:03.458Z,41.85
2017-11-30T04:25:32.299Z,34.88
2017-11-30T04:28:00.163Z,36.10
2017-11-30T04:30:28.016Z,36.38
2017-11-30T04:32:55.876Z,37.72
2017-11-30T04:35:23.744Z,37.08
2017-11-30T04:37:51.711Z,32.33
2017-11-30T04:40:19.565Z,33.28
2017-11-30T04:42:47.422Z,33.70
2017-11-30T04:45:15.251Z,24.27
2017-11-30T04:47:43.077Z,32.20
2017-11-30T04:50:10.886Z,31.98
2017-11-30T04:52:38.739Z,33.55
2017-11-30T04:55:06.605Z,37.28
2017-11-30T04:57:34.441Z,27.05
2017-11-30T05:00:02.443Z,30.42
2017-11-30T05:02:30.274Z,26.98
2017-11-30T05:04:58.137Z,32.67
2017-11-30T05:07:25.964Z,32.17
2017-11-30T05:09:53.810Z,31.15
2017-11-30T05:12:21.663Z,32.90
2017-11-30T05:14:49.516Z,31.00
2017-11-30T05:17:17.390Z,33.83
2017-11-30T05:19:45.260Z,31.00
2017-11-30T05:22:13.085Z,33.60
2017-11-30T05:24:40.944Z,29.92
2017-11-30T05:27:08.849Z,37.03
2017-11-30T05:29:36.752Z,36.17
2017-11-30T05:32:04.623Z,37.05
2017-11-30T05:34:32.473Z,39.72
2017-11-30T05:37:00.378Z,39.20
2017-11-30T05:39:28.223Z,36.85
2017-11-30T05:41:56.063Z,35.75
2017-11-30T05:44:23.892Z,39.13
2017-11-30T05:46:51.746Z,37.75
2017-11-30T05:49:19.572Z,37.20
2017-11-30T05:51:47.416Z,38.47
2017-11-30T05:54:15.235Z,37.97
2017-11-30T05:56:43.914Z,33.28
2017-11-30T05:59:11.745Z,40.22
2017-11-30T06:01:39.580Z,34.72
2017-11-30T06:04:07.410Z,35.45
2017-11-30T06:06:35.241Z,35.40
2017-11-30T06:09:03.103Z,36.97
2017-11-30T06:11:30.946Z,34.88
2017-11-30T06:13:58.775Z,34.88
2017-11-30T06:16:26.901Z,37.15
2017-11-30T06:18:54.753Z,35.35
2017-11-30T06:21:22.599Z,34.85
2017-11-30T06:23:50.457Z,35.67
2017-11-30T06:26:20.018Z,39.67
2017-11-30T06:28:48.653Z,32.10
2017-11-30T06:31:18.244Z,39.42
2017-11-30T06:33:46.166Z,37.20
2017-11-30T06:36:15.071Z,31.20
2017-11-30T06:38:42.917Z,39.38
2017-11-30T06:41:10.769Z,37.80
2017-11-30T06:43:38.633Z,38.35
2017-11-30T06:46:06.581Z,37.92
2017-11-30T06:48:34.465Z,41.15
2017-11-30T06:51:02.331Z,39.63
2017-11-30T06:53:30.192Z,24.20
2017-11-30T06:55:58.069Z,39.85
2017-11-30T06:58:25.936Z,38.50
2017-11-30T07:00:53.774Z,39.63
2017-11-30T07:03:21.620Z,32.35
2017-11-30T07:05:49.430Z,38.20
2017-11-30T07:08:17.303Z,41.33
2017-11-30T07:10:45.161Z,38.22
2017-11-30T07:13:13.058Z,30.90
2017-11-30T07:15:40.906Z,41.42
2017-11-30T07:18:08.782Z,36.47
2017-11-30T07:20:36.629Z,36.63
2017-11-30T07:23:04.493Z,41.22
2017-11-30T07:25:32.362Z,34.90
2017-11-30T07:28:00.209Z,40.17
2017-11-30T07:30:28.085Z,42.10
2017-11-30T07:32:55.948Z,35.40
2017-11-30T07:35:23.798Z,35.53
2017-11-30T07:37:51.665Z,37.13
2017-11-30T07:40:19.520Z,37.85
2017-11-30T07:42:47.368Z,36.28
2017-11-30T07:45:15.190Z,41.60
2017-11-30T07:47:43.021Z,38.83
2017-11-30T07:50:10.845Z,37.92
2017-11-30T07:52:38.674Z,35.10
2017-11-30T07:55:06.520Z,29.37
2017-11-30T07:57:34.394Z,33.75
2017-11-30T08:00:02.263Z,29.70
2017-11-30T08:02:30.098Z,33.55
2017-11-30T08:04:57.910Z,32.58
2017-11-30T08:07:25.738Z,30.65
2017-11-30T08:09:53.586Z,26.48
2017-11-30T08:12:21.444Z,28.95
2017-11-30T08:14:49.279Z,24.30
2017-11-30T08:17:17.127Z,26.12
2017-11-30T08:19:44.978Z,23.30
2017-11-30T08:22:12.814Z,26.65
2017-11-30T08:24:40.678Z,22.33
2017-11-30T08:27:08.514Z,25.98
2017-11-30T08:29:36.357Z,24.30
2017-11-30T08:32:04.190Z,22.55
2017-11-30T08:34:32.008Z,23.77
2017-11-30T08:36:59.836Z,24.80
2017-11-30T08:39:27.669Z,24.23
2017-11-30T08:41:55.490Z,24.20
2017-11-30T08:44:23.347Z,24.83
2017-11-30T08:46:51.167Z,24.85
2017-11-30T08:49:19.015Z,24.85
2017-11-30T08:51:47.690Z,23.73
2017-11-30T08:54:15.526Z,27.70
2017-11-30T08:56:43.358Z,26.62
2017-11-30T08:59:11.220Z,27.77
2017-11-30T09:01:39.105Z,30.20
2017-11-30T09:04:06.955Z,20.27
2017-11-30T09:06:34.795Z,27.00
2017-11-30T09:09:02.635Z,26.95
2017-11-30T09:11:30.488Z,26.87
2017-11-30T09:13:58.356Z,26.67
2017-11-30T09:16:26.194Z,15.75
2017-11-30T09:18:54.038Z,26.25
2017-11-30T09:21:21.914Z,26.00
2017-11-30T09:23:49.831Z,25.50
2017-11-30T09:26:17.697Z,21.92
2017-11-30T09:28:45.529Z,26.20
2017-11-30T09:31:13.413Z,20.10
2017-11-30T09:33:41.284Z,24.05
2017-11-30T09:36:09.198Z,27.02
2017-11-30T09:38:37.071Z,22.05
2017-11-30T09:41:04.978Z,18.02
2017-11-30T09:43:32.852Z,18.70
2017-11-30T09:46:00.729Z,21.12
2017-11-30T09:48:28.542Z,19.30
2017-11-30T09:50:56.425Z,20.67
2017-11-30T09:53:25.163Z,18.92
2017-11-30T09:55:53.042Z,23.10
2017-11-30T09:58:20.890Z,19.83
2017-11-30T10:00:48.751Z,19.60
2017-11-30T10:03:16.595Z,17.73
2017-11-30T10:05:44.422Z,20.98
2017-11-30T10:08:12.260Z,21.75
2017-11-30T10:10:40.093Z,23.27
2017-11-30T10:13:07.930Z,21.85
2017-11-30T10:15:35.781Z,22.23
2017-11-30T10:18:03.655Z,24.37
2017-11-30T10:20:31.483Z,19.85
2017-11-30T10:22:59.342Z,25.45
2017-11-30T10:25:27.196Z,24.00
2017-11-30T10:27:55.042Z,27.73
2017-11-30T10:30:22.861Z,23.40
2017-11-30T10:32:50.681Z,27.42
2017-11-30T10:35:18.517Z,25.35
2017-11-30T10:37:46.354Z,24.83
2017-11-30T10:40:14.197Z,22.77
2017-11-30T10:42:42.031Z,25.92
2017-11-30T10:45:09.865Z,26.80
2017-11-30T10:47:37.694Z,23.27
2017-11-30T10:50:05.540Z,27.50
2017-11-30T10:52:33.391Z,27.30
2017-11-30T10:55:01.222Z,22.77
2017-11-30T10:57:29.082Z,21.20
2017-11-30T10:59:56.954Z,20.40
2017-11-30T11:02:24.798Z,22.02
2017-11-30T11:04:52.643Z,21.10
2017-11-30T11:07:20.486Z,24.55
2017-11-30T11:09:48.335Z,23.05
2017-11-30T11:12:16.160Z,24.15
2017-11-30T11:14:44.060Z,26.17
2017-11-30T11:17:11.898Z,24.70
2017-11-30T11:19:39.746Z,26.40
2017-11-30T11:22:07.598Z,27.00
2017-11-30T11:24:35.444Z,29.92
2017-11-30T11:27:04.617Z,27.80
2017-11-30T11:29:32.795Z,28.35
2017-11-30T11:32:00.635Z,27.48
2017-11-30T11:34:28.464Z,28.50
2017-11-30T11:36:56.323Z,27.35
2017-11-30T11:39:24.153Z,27.05
2017-11-30T11:41:52.007Z,28.42
2017-11-30T11:44:19.830Z,30.73
2017-11-30T11:46:47.687Z,27.75
2017-11-30T11:49:15.543Z,29.67
2017-11-30T11:51:43.384Z,28.52
2017-11-30T11:54:11.230Z,28.02
2017-11-30T11:56:39.068Z,28.12
2017-11-30T11:59:06.898Z,29.00
2017-11-30T12:01:34.745Z,29.50
2017-11-30T12:04:02.569Z,30.15
2017-11-30T12:06:30.391Z,31.58
2017-11-30T12:08:58.214Z,30.08
2017-11-30T12:11:26.043Z,31.73
2017-11-30T12:13:53.858Z,30.58
2017-11-30T12:16:21.667Z,30.95
2017-11-30T12:18:49.490Z,30.45
2017-11-30T12:21:17.341Z,34.80
2017-11-30T12:23:45.178Z,31.70
2017-11-30T12:26:13.017Z,27.95
2017-11-30T12:28:40.826Z,19.10
2017-11-30T12:31:08.682Z,28.58
2017-11-30T12:33:36.514Z,24.12
2017-11-30T12:36:04.335Z,28.10
2017-11-30T12:38:32.189Z,29.00
2017-11-30T12:41:00.057Z,29.67
2017-11-30T12:43:27.900Z,27.50
2017-11-30T12:45:55.742Z,27.50
2017-11-30T12:48:23.604Z,25.62
2017-11-30T12:50:51.465Z,28.62
2017-11-30T12:53:19.299Z,25.60
2017-11-30T12:55:47.123Z,27.55
2017-11-30T12:58:14.959Z,25.75
2017-11-30T13:00:42.809Z,25.50
2017-11-30T13:03:10.648Z,26.37
2017-11-30T13:05:38.492Z,29.77
2017-11-30T13:08:06.404Z,27.35
2017-11-30T13:10:34.244Z,28.15
2017-11-30T13:13:02.115Z,26.55
2017-11-30T13:15:29.944Z,28.02
2017-11-30T13:17:57.787Z,24.45
2017-11-30T13:20:26.471Z,26.83
2017-11-30T13:22:54.292Z,27.05
2017-11-30T13:25:22.949Z,29.63
2017-11-30T13:27:50.785Z,28.92
2017-11-30T13:30:18.649Z,26.42
2017-11-30T13:32:46.519Z,26.35
2017-11-30T13:35:14.371Z,27.15
2017-11-30T13:37:42.274Z,24.85
2017-11-30T13:40:10.139Z,26.05
2017-11-30T13:42:38.007Z,28.20
2017-11-30T13:45:05.848Z,27.40
2017-11-30T13:47:33.667Z,19.65
2017-11-30T13:50:01.503Z,25.50
2017-11-30T13:52:29.332Z,27.23
2017-11-30T13:54:57.192Z,22.50
2017-11-30T13:57:25.029Z,23.65
2017-11-30T13:59:52.862Z,24.77
2017-11-30T14:02:20.699Z,21.17
2017-11-30T14:04:48.541Z,24.87
2017-11-30T14:07:16.388Z,23.05
2017-11-30T14:09:44.237Z,22.42
2017-11-30T14:12:12.096Z,20.40
2017-11-30T14:14:39.930Z,20.30
2017-11-30T14:17:07.755Z,18.62
2017-11-30T14:19:35.580Z,21.75
2017-11-30T14:22:03.423Z,23.25
2017-11-30T14:24:31.251Z,18.67
2017-11-30T14:26:59.098Z,20.75
2017-11-30T14:29:26.948Z,22.17
2017-11-30T14:31:54.754Z,21.48
2017-11-30T14:34:22.582Z,21.42
2017-11-30T14:36:50.457Z,20.10
2017-11-30T14:39:18.315Z,19.92
2017-11-30T14:41:46.190Z,17.73
2017-11-30T14:44:14.012Z,20.45
2017-11-30T14:46:41.836Z,20.23
2017-11-30T14:49:09.672Z,20.20
2017-11-30T14:51:37.514Z,18.42
2017-11-30T14:54:05.377Z,18.17
2017-11-30T14:56:33.193Z,20.25
2017-11-30T14:59:01.008Z,19.90
2017-11-30T15:01:28.837Z,18.95
2017-11-30T15:03:56.636Z,20.17
2017-11-30T15:06:24.462Z,21.73
2017-11-30T15:08:52.489Z,18.65
2017-11-30T15:11:20.337Z,20.10
2017-11-30T15:13:48.204Z,19.92
2017-11-30T15:16:16.066Z,20.90
2017-11-30T15:18:43.890Z,20.42
2017-11-30T15:21:11.714Z,20.02
2017-11-30T15:23:39.532Z,19.90
2017-11-30T15:26:07.360Z,22.73
2017-11-30T15:28:35.192Z,21.52
2017-11-30T15:31:03.016Z,22.05
2017-11-30T15:33:30.872Z,21.30
2017-11-30T15:35:58.674Z,23.55
2017-11-30T15:38:26.512Z,21.85
2017-11-30T15:40:55.337Z,19.00
2017-11-30T15:43:23.165Z,23.15
2017-11-30T15:45:50.992Z,19.45
2017-11-30T15:48:18.833Z,19.17
2017-11-30T15:50:46.703Z,18.50
2017-11-30T15:53:14.524Z,19.45
2017-11-30T15:55:42.365Z,18.20
2017-11-30T15:58:10.235Z,17.80
2017-11-30T16:00:38.089Z,20.77
2017-11-30T16:03:05.924Z,16.80
2017-11-30T16:05:33.753Z,17.48
2017-11-30T16:08:01.621Z,18.77
2017-11-30T16:10:29.482Z,16.83
2017-11-30T16:12:57.332Z,19.37
2017-11-30T16:15:25.172Z,18.12
2017-11-30T16:17:53.021Z,20.55
2017-11-30T16:20:20.884Z,19.80
2017-11-30T16:22:48.749Z,19.65
2017-11-30T16:25:16.584Z,18.50
2017-11-30T16:27:44.441Z,21.10
2017-11-30T16:30:12.305Z,19.10
2017-11-30T16:32:40.157Z,20.25
2017-11-30T16:35:08.022Z,21.42
2017-11-30T16:37:35.885Z,23.23
2017-11-30T16:40:03.690Z,21.65
2017-11-30T16:42:31.550Z,23.12
2017-11-30T16:44:59.421Z,26.70
2017-11-30T16:47:27.280Z,25.08
2017-11-30T16:49:55.129Z,23.60
2017-11-30T16:52:23.008Z,22.70
2017-11-30T16:54:50.920Z,24.60
2017-11-30T16:57:18.785Z,22.25
2017-11-30T16:59:46.608Z,25.30
2017-11-30T17:02:14.457Z,24.27
2017-11-30T17:04:42.264Z,23.20
2017-11-30T17:07:10.309Z,23.50
2017-11-30T17:09:38.125Z,25.48
2017-11-30T17:12:05.993Z,25.85
2017-11-30T17:14:33.831Z,24.92
2017-11-30T17:17:01.672Z,25.80
2017-11-30T17:19:29.532Z,24.17
2017-11-30T17:21:57.383Z,25.75
2017-11-30T17:24:25.200Z,19.65
2017-11-30T17:26:53.037Z,21.92
2017-11-30T17:29:20.857Z,22.02
2017-11-30T17:31:48.699Z,20.60
2017-11-30T17:34:16.513Z,23.40
2017-11-30T17:36:44.328Z,21.60
2017-11-30T17:39:12.137Z,22.73
2017-11-30T17:41:39.960Z,20.98
2017-11-30T17:44:07.785Z,22.33
2017-11-30T17:46:35.628Z,23.87
2017-11-30T17:49:03.449Z,21.77
2017-11-30T17:51:31.293Z,20.73
2017-11-30T17:53:59.133Z,19.62
2017-11-30T17:56:26.963Z,18.77
2017-11-30T17:58:54.800Z,18.85
2017-11-30T18:01:22.630Z,19.87
2017-11-30T18:03:50.492Z,18.77
2017-11-30T18:06:18.324Z,15.73
2017-11-30T18:08:46.175Z,16.02
2017-11-30T18:11:14.041Z,17.83
2017-11-30T18:13:41.969Z,21.48
2017-11-30T18:16:09.745Z,21.20
2017-11-30T18:18:37.584Z,19.50
2017-11-30T18:21:05.410Z,19.62
2017-11-30T18:23:33.240Z,22.25
2017-11-30T18:26:01.246Z,19.67
2017-11-30T18:28:29.159Z,21.48
2017-11-30T18:30:56.971Z,20.08
2017-11-30T18:33:24.815Z,22.42
2017-11-30T18:35:52.645Z,22.75
2017-11-30T18:38:20.756Z,21.42
2017-11-30T18:40:48.649Z,19.98
2017-11-30T18:43:16.514Z,20.67
2017-11-30T18:45:44.344Z,20.83
2017-11-30T18:48:12.208Z,22.92
2017-11-30T18:50:40.072Z,21.25
2017-11-30T18:53:07.910Z,21.92
2017-11-30T18:55:35.756Z,20.73
2017-11-30T18:58:03.589Z,21.87
2017-11-30T19:00:31.418Z,22.33
2017-11-30T19:02:59.273Z,19.52
2017-11-30T19:05:27.122Z,21.27
2017-11-30T19:07:54.944Z,19.85
2017-11-30T19:10:22.811Z,18.02
2017-11-30T19:12:50.684Z,16.23
2017-11-30T19:15:18.513Z,16.30
2017-11-30T19:17:46.351Z,14.68
2017-11-30T19:20:14.232Z,13.20
2017-11-30T19:22:42.049Z,18.80
2017-11-30T19:25:09.880Z,16.35
2017-11-30T19:27:37.718Z,14.43
2017-11-30T19:30:05.569Z,14.27
2017-11-30T19:32:33.393Z,13.85
2017-11-30T19:35:01.237Z,13.50
2017-11-30T19:37:29.070Z,15.60
2017-11-30T19:39:56.878Z,18.25
2017-11-30T19:42:24.721Z,16.35
2017-11-30T19:44:52.569Z,16.90
2017-11-30T19:47:20.391Z,19.70
2017-11-30T19:49:48.218Z,14.43
2017-11-30T19:52:16.067Z,11.93
2017-11-30T19:54:43.888Z,14.15
2017-11-30T19:57:11.718Z,15.27
2017-11-30T19:59:39.540Z,16.23
2017-11-30T20:02:07.364Z,16.83
2017-11-30T20:04:35.219Z,14.02
2017-11-30T20:07:03.044Z,14.52
2017-11-30T20:09:30.893Z,16.37
2017-11-30T20:11:58.777Z,16.20
2017-11-30T20:14:26.608Z,19.00
2017-11-30T20:16:54.433Z,19.60
2017-11-30T20:19:22.326Z,23.08
2017-11-30T20:21:50.144Z,21.52
2017-11-30T20:24:17.968Z,25.55
2017-11-30T20:26:45.797Z,27.00
2017-11-30T20:29:13.600Z,25.08
2017-11-30T20:31:41.425Z,26.50
2017-11-30T20:34:09.256Z,24.92
2017-11-30T20:36:37.085Z,25.80
2017-11-30T20:39:04.935Z,27.48
2017-11-30T20:41:32.782Z,27.30
2017-11-30T20:44:00.592Z,27.40
2017-11-30T20:46:28.460Z,30.27
2017-11-30T20:48:56.277Z,29.85
2017-11-30T20:51:24.112Z,29.67
2017-11-30T20:53:51.956Z,29.23
2017-11-30T20:56:19.824Z,27.77
2017-11-30T20:58:47.875Z,28.12
2017-11-30T21:01:15.807Z,26.30
2017-11-30T21:03:43.863Z,27.73
2017-11-30T21:06:11.837Z,26.08
2017-11-30T21:08:39.700Z,28.27
2017-11-30T21:11:07.799Z,27.20
2017-11-30T21:13:35.649Z,24.27
2017-11-30T21:16:03.480Z,25.67
2017-11-30T21:18:31.328Z,23.30
2017-11-30T21:20:59.184Z,26.77
2017-11-30T21:23:27.012Z,24.02
2017-11-30T21:25:55.836Z,23.65
2017-11-30T21:28:23.669Z,23.73
2017-11-30T21:30:51.507Z,24.33
2017-11-30T21:33:19.364Z,24.67
2017-11-30T21:35:47.193Z,21.77
2017-11-30T21:38:15.054Z,22.83
2017-11-30T21:40:42.920Z,25.65
2017-11-30T21:43:10.760Z,24.77
2017-11-30T21:45:38.585Z,25.20
2017-11-30T21:48:06.420Z,23.60
2017-11-30T21:50:34.263Z,25.70
2017-11-30T21:53:02.124Z,22.30
2017-11-30T21:55:29.952Z,21.75
2017-11-30T21:57:57.814Z,24.70
2017-11-30T22:00:25.660Z,23.20
2017-11-30T22:02:53.507Z,21.87
2017-11-30T22:05:21.324Z,24.65
2017-11-30T22:07:49.176Z,24.08
2017-11-30T22:10:17.000Z,23.40
2017-11-30T22:12:44.848Z,22.20
2017-11-30T22:15:12.709Z,23.20
2017-11-30T22:17:40.579Z,21.95
2017-11-30T22:20:08.446Z,24.55
2017-11-30T22:22:36.301Z,21.58
2017-11-30T22:25:04.165Z,22.87
2017-11-30T22:27:32.030Z,23.75
2017-11-30T22:29:59.921Z,24.12
2017-11-30T22:32:27.776Z,25.27
2017-11-30T22:34:55.666Z,22.50
2017-11-30T22:37:23.553Z,25.98
2017-11-30T22:39:57.454Z,24.00
2017-11-30T22:42:25.298Z,23.00
2017-11-30T22:44:53.156Z,24.23
2017-11-30T22:47:21.004Z,22.25
2017-11-30T22:49:49.634Z,21.08
2017-11-30T22:52:17.460Z,23.25
2017-11-30T22:54:45.388Z,23.73
2017-11-30T22:57:13.149Z,24.95
2017-11-30T22:59:40.994Z,23.25
2017-11-30T23:02:08.812Z,22.98
2017-11-30T23:04:36.650Z,23.08
2017-11-30T23:07:04.476Z,22.48
2017-11-30T23:09:32.304Z,22.13
2017-11-30T23:12:00.181Z,23.67
2017-11-30T23:14:28.020Z,22.73
2017-11-30T23:16:55.854Z,23.25
2017-11-30T23:19:23.720Z,24.00
2017-11-30T23:21:51.549Z,24.42
2017-11-30T23:24:19.376Z,24.20
2017-11-30T23:26:47.172Z,24.73
2017-11-30T23:29:15.045Z,23.12
2017-11-30T23:31:42.872Z,23.33
2017-11-30T23:34:10.784Z,22.98
2017-11-30T23:36:38.642Z,22.75
2017-11-30T23:39:06.508Z,23.87
2017-11-30T23:41:34.328Z,22.85
2017-11-30T23:44:02.154Z,21.20
2017-11-30T23:46:30.007Z,21.65
2017-11-30T23:48:57.828Z,22.77
2017-11-30T23:51:25.667Z,19.52
2017-11-30T23:53:53.533Z,20.62
2017-11-30T23:56:21.358Z,22.92
2017-11-30T23:58:49.180Z,22.50
