createdAt,value
2022-11-18T00:01:19.032Z,7.60
2022-11-18T00:03:46.536Z,7.60
2022-11-18T00:06:25.320Z,7.60
2022-11-18T00:08:53.494Z,7.60
2022-11-18T00:11:41.177Z,7.60
2022-11-18T00:14:19.496Z,7.60
2022-11-18T00:16:50.850Z,7.70
2022-11-18T00:19:18.582Z,7.70
2022-11-18T00:21:45.830Z,7.80
2022-11-18T00:24:12.538Z,7.80
2022-11-18T00:26:39.294Z,7.90
2022-11-18T00:29:06.029Z,7.90
2022-11-18T00:31:32.885Z,7.90
2022-11-18T00:33:59.601Z,8.00
2022-11-18T00:36:26.439Z,8.00
2022-11-18T00:38:53.548Z,8.00
2022-11-18T00:41:20.482Z,8.00
2022-11-18T00:43:47.321Z,8.10
2022-11-18T00:46:14.107Z,8.10
2022-11-18T00:48:41.564Z,8.10
2022-11-18T00:51:17.393Z,8.10
2022-11-18T00:53:44.611Z,8.10
2022-11-18T00:56:11.523Z,8.10
2022-11-18T00:58:38.225Z,8.10
2022-11-18T01:01:05.495Z,8.10
2022-11-18T01:03:32.789Z,8.10
2022-11-18T01:06:00.653Z,8.10
2022-11-18T01:08:27.369Z,8.10
2022-11-18T01:10:54.135Z,8.10
2022-11-18T01:13:22.985Z,8.10
2022-11-18T01:15:49.655Z,8.10
2022-11-18T01:18:17.427Z,8.10
2022-11-18T01:20:44.820Z,8.10
2022-11-18T01:23:11.844Z,8.10
2022-11-18T01:25:41.026Z,8.10
2022-11-18T01:28:07.845Z,8.10
2022-11-18T01:30:35.809Z,8.10
2022-11-18T01:33:04.174Z,8.20
2022-11-18T01:35:39.054Z,8.10
2022-11-18T01:38:06.510Z,8.20
2022-11-18T01:40:34.373Z,8.10
2022-11-18T01:43:01.295Z,8.10
2022-11-18T01:45:38.277Z,8.10
2022-11-18T01:48:13.663Z,8.10
2022-11-18T01:50:54.294Z,8.10
2022-11-18T01:53:35.589Z,8.10
2022-11-18T01:56:06.557Z,8.10
2022-11-18T01:58:41.241Z,8.00
2022-11-18T02:01:08.658Z,8.00
2022-11-18T02:03:35.668Z,8.00
2022-11-18T02:06:04.844Z,7.90
2022-11-18T02:08:32.966Z,8.00
2022-11-18T02:10:59.587Z,7.90
2022-11-18T02:13:26.474Z,7.90
2022-11-18T02:15:53.118Z,7.90
2022-11-18T02:18:46.537Z,7.90
2022-11-18T02:21:41.348Z,7.90
2022-11-18T02:24:45.554Z,7.90
2022-11-18T02:27:34.991Z,7.90
2022-11-18T02:30:13.461Z,8.00
2022-11-18T02:32:58.063Z,8.10
2022-11-18T02:35:39.444Z,8.10
2022-11-18T02:38:16.727Z,8.10
2022-11-18T02:40:49.759Z,8.10
2022-11-18T02:43:27.914Z,8.10
2022-11-18T02:45:59.607Z,8.10
2022-11-18T02:48:30.109Z,8.20
2022-11-18T02:50:58.277Z,8.10
2022-11-18T02:53:28.405Z,8.20
2022-11-18T02:55:56.130Z,8.20
2022-11-18T02:58:25.290Z,8.10
2022-11-18T03:00:59.900Z,8.10
2022-11-18T03:03:35.479Z,8.10
2022-11-18T03:06:06.652Z,8.10
2022-11-18T03:08:44.637Z,8.20
2022-11-18T03:11:22.777Z,8.20
2022-11-18T03:14:08.120Z,8.20
2022-11-18T03:17:02.883Z,8.10
2022-11-18T03:19:44.721Z,8.10
2022-11-18T03:22:28.582Z,8.10
2022-11-18T03:25:11.789Z,8.00
2022-11-18T03:27:45.322Z,8.00
2022-11-18T03:30:17.100Z,8.00
2022-11-18T03:32:50.510Z,7.90
2022-11-18T03:35:26.721Z,7.90
2022-11-18T03:38:03.545Z,7.90
2022-11-18T03:40:32.528Z,7.90
2022-11-18T03:43:13.110Z,7.90
2022-11-18T03:45:56.698Z,7.90
2022-11-18T03:48:29.486Z,7.90
2022-11-18T03:51:01.908Z,7.90
2022-11-18T03:53:32.972Z,7.90
2022-11-18T03:56:14.258Z,7.80
2022-11-18T03:58:59.167Z,7.90
2022-11-18T04:01:43.005Z,7.80
2022-11-18T04:04:10.777Z,7.80
2022-11-18T04:06:41.298Z,7.80
2022-11-18T04:09:16.859Z,7.80
2022-11-18T04:12:02.568Z,7.80
2022-11-18T04:14:31.984Z,7.80
2022-11-18T04:16:58.817Z,7.80
2022-11-18T04:19:25.626Z,7.80
2022-11-18T04:21:52.344Z,7.80
2022-11-18T04:24:19.114Z,7.80
2022-11-18T04:26:45.799Z,7.80
2022-11-18T04:29:12.563Z,7.80
2022-11-18T04:31:39.332Z,7.80
2022-11-18T04:34:06.054Z,7.80
2022-11-18T04:36:32.739Z,7.70
2022-11-18T04:38:59.413Z,7.70
2022-11-18T04:41:46.050Z,7.70
2022-11-18T04:44:13.304Z,7.60
2022-11-18T04:46:43.850Z,7.60
2022-11-18T04:49:13.267Z,7.60
2022-11-18T04:51:41.744Z,7.60
2022-11-18T04:54:09.250Z,7.60
2022-11-18T04:56:36.313Z,7.60
2022-11-18T04:59:04.573Z,7.60
2022-11-18T05:01:32.358Z,7.60
2022-11-18T05:04:01.921Z,7.60
2022-11-18T05:06:29.341Z,7.60
2022-11-18T05:08:58.330Z,7.60
2022-11-18T05:11:44.149Z,7.60
2022-11-18T05:14:11.190Z,7.60
2022-11-18T05:16:37.997Z,7.60
2022-11-18T05:19:05.695Z,7.60
2022-11-18T05:21:32.879Z,7.60
2022-11-18T05:24:00.339Z,7.60
2022-11-18T05:26:27.442Z,7.60
2022-11-18T05:28:54.667Z,7.60
2022-11-18T05:31:21.808Z,7.60
2022-11-18T05:33:48.723Z,7.60
2022-11-18T05:36:20.128Z,7.60
2022-11-18T05:38:46.914Z,7.60
2022-11-18T05:41:34.330Z,7.60
2022-11-18T05:44:01.365Z,7.60
2022-11-18T05:46:28.717Z,7.60
2022-11-18T05:48:55.529Z,7.70
2022-11-18T05:51:22.415Z,7.70
2022-11-18T05:53:51.025Z,7.70
2022-11-18T05:56:25.301Z,7.70
2022-11-18T05:58:52.179Z,7.70
2022-11-18T06:01:45.515Z,7.80
2022-11-18T06:04:39.384Z,7.80
2022-11-18T06:07:30.294Z,7.70
2022-11-18T06:10:05.177Z,7.70
2022-11-18T06:12:38.798Z,7.70
2022-11-18T06:15:23.708Z,7.80
2022-11-18T06:18:24.609Z,7.80
2022-11-18T06:20:55.015Z,7.80
2022-11-18T06:23:22.781Z,7.80
2022-11-18T06:25:50.159Z,7.80
2022-11-18T06:28:17.951Z,7.80
2022-11-18T06:30:44.765Z,7.80
2022-11-18T06:33:11.507Z,7.80
2022-11-18T06:35:38.171Z,7.80
2022-11-18T06:38:05.131Z,7.80
2022-11-18T06:40:34.705Z,7.70
2022-11-18T06:43:27.791Z,7.70
2022-11-18T06:46:17.801Z,7.70
2022-11-18T06:48:44.994Z,7.70
2022-11-18T06:51:11.892Z,7.80
2022-11-18T06:53:38.841Z,7.80
2022-11-18T06:56:07.569Z,7.80
2022-11-18T06:58:34.782Z,7.80
2022-11-18T07:01:29.003Z,7.80
2022-11-18T07:03:57.623Z,7.80
2022-11-18T07:06:30.633Z,7.80
2022-11-18T07:08:57.527Z,7.80
2022-11-18T07:11:26.218Z,7.80
2022-11-18T07:13:53.027Z,7.80
2022-11-18T07:16:24.647Z,7.80
2022-11-18T07:18:52.902Z,7.80
2022-11-18T07:21:22.426Z,7.80
2022-11-18T07:23:49.312Z,7.80
2022-11-18T07:26:17.214Z,7.80
2022-11-18T07:28:44.206Z,7.80
2022-11-18T07:31:13.154Z,7.80
2022-11-18T07:33:41.370Z,7.80
2022-11-18T07:36:14.048Z,7.80
2022-11-18T07:38:41.505Z,7.80
2022-11-18T07:41:22.711Z,7.80
2022-11-18T07:43:53.044Z,7.80
2022-11-18T07:46:27.290Z,7.80
2022-11-18T07:48:55.784Z,7.90
2022-11-18T07:51:25.041Z,7.90
2022-11-18T07:53:51.845Z,7.90
2022-11-18T07:56:19.518Z,7.90
2022-11-18T07:58:46.838Z,7.90
2022-11-18T08:01:17.912Z,8.00
2022-11-18T08:03:45.932Z,8.00
2022-11-18T08:06:15.539Z,8.00
2022-11-18T08:08:42.885Z,8.00
2022-11-18T08:11:18.994Z,8.10
2022-11-18T08:13:47.302Z,8.00
2022-11-18T08:16:19.029Z,8.10
2022-11-18T08:18:45.947Z,8.10
2022-11-18T08:21:14.408Z,8.10
2022-11-18T08:23:42.720Z,8.10
2022-11-18T08:26:15.068Z,8.10
2022-11-18T08:28:43.017Z,8.10
2022-11-18T08:31:16.471Z,8.10
2022-11-18T08:33:43.608Z,8.00
2022-11-18T08:36:15.004Z,8.00
2022-11-18T08:38:42.076Z,8.00
2022-11-18T08:41:16.078Z,8.00
2022-11-18T08:43:43.071Z,7.90
2022-11-18T08:46:10.016Z,7.90
2022-11-18T08:48:37.013Z,7.90
2022-11-18T08:51:04.103Z,7.90
2022-11-18T08:53:30.893Z,7.90
2022-11-18T08:55:58.944Z,7.90
2022-11-18T08:58:27.030Z,7.90
2022-11-18T09:00:53.801Z,7.90
2022-11-18T09:03:20.924Z,7.90
2022-11-18T09:05:48.064Z,7.90
2022-11-18T09:08:15.581Z,7.90
2022-11-18T09:10:43.028Z,7.90
2022-11-18T09:13:33.745Z,8.00
2022-11-18T09:15:59.215Z,7.90
2022-11-18T09:18:26.545Z,7.90
2022-11-18T09:21:05.442Z,8.00
2022-11-18T09:23:34.034Z,8.10
2022-11-18T09:26:06.433Z,8.20
2022-11-18T09:28:34.146Z,8.30
2022-11-18T09:31:11.403Z,8.50
2022-11-18T09:33:39.052Z,8.60
2022-11-18T09:36:12.474Z,8.70
2022-11-18T09:38:39.132Z,8.70
2022-11-18T09:41:13.092Z,8.80
2022-11-18T09:43:57.983Z,8.70
2022-11-18T09:46:55.105Z,8.60
2022-11-18T09:49:34.754Z,8.70
2022-11-18T09:52:04.821Z,8.70
2022-11-18T09:54:35.084Z,8.80
2022-11-18T09:57:02.142Z,8.80
2022-11-18T09:59:32.717Z,9.10
2022-11-18T10:02:45.377Z,9.30
2022-11-18T10:05:24.445Z,9.30
2022-11-18T10:08:25.251Z,9.60
2022-11-18T10:11:10.185Z,9.70
2022-11-18T10:14:05.673Z,9.60
2022-11-18T10:16:39.386Z,9.60
2022-11-18T10:19:17.089Z,9.70
2022-11-18T10:22:24.049Z,9.70
2022-11-18T10:24:54.710Z,9.70
2022-11-18T10:27:26.423Z,9.80
2022-11-18T10:29:57.586Z,9.80
2022-11-18T10:32:24.731Z,9.90
2022-11-18T10:34:54.510Z,9.90
2022-11-18T10:37:45.446Z,10.00
2022-11-18T10:40:24.625Z,10.10
2022-11-18T10:42:51.428Z,10.20
2022-11-18T10:45:26.444Z,10.20
2022-11-18T10:48:17.180Z,10.30
2022-11-18T10:50:50.453Z,10.40
2022-11-18T10:53:34.842Z,10.40
2022-11-18T10:56:06.994Z,10.50
2022-11-18T10:58:37.582Z,10.80
2022-11-18T11:01:08.470Z,11.00
2022-11-18T11:03:40.840Z,10.90
2022-11-18T11:06:13.825Z,11.00
2022-11-18T11:09:00.853Z,11.00
2022-11-18T11:11:32.284Z,11.00
2022-11-18T11:14:07.899Z,11.10
2022-11-18T11:16:59.804Z,11.10
2022-11-18T11:19:47.105Z,11.30
2022-11-18T11:22:14.528Z,11.20
2022-11-18T11:24:41.673Z,11.30
2022-11-18T11:30:19.751Z,11.30
2022-11-18T11:33:13.901Z,11.30
2022-11-18T11:36:02.427Z,11.20
2022-11-18T11:38:45.533Z,11.50
2022-11-18T11:41:22.211Z,12.00
2022-11-18T11:43:57.837Z,12.20
2022-11-18T11:46:33.121Z,12.40
2022-11-18T11:49:22.683Z,12.70
2022-11-18T11:51:56.953Z,12.80
2022-11-18T11:54:38.645Z,12.80
2022-11-18T11:57:20.399Z,12.90
2022-11-18T12:00:00.653Z,12.90
2022-11-18T12:03:05.010Z,12.90
2022-11-18T12:05:40.573Z,13.00
2022-11-18T12:08:13.549Z,12.80
2022-11-18T12:11:01.755Z,12.80
2022-11-18T12:13:53.481Z,12.90
2022-11-18T12:16:35.207Z,12.80
2022-11-18T12:19:10.508Z,12.90
2022-11-18T12:21:46.542Z,13.10
2022-11-18T12:24:37.770Z,13.40
2022-11-18T12:27:14.314Z,13.50
2022-11-18T12:29:42.734Z,13.70
2022-11-18T12:32:46.617Z,13.90
2022-11-18T12:35:13.306Z,14.30
2022-11-18T12:37:52.027Z,14.80
2022-11-18T12:40:51.871Z,14.90
2022-11-18T12:43:46.888Z,14.50
2022-11-18T12:46:35.247Z,14.50
2022-11-18T12:49:28.340Z,14.40
2022-11-18T12:52:03.180Z,14.00
2022-11-18T12:54:31.990Z,14.10
2022-11-18T12:57:22.236Z,14.50
2022-11-18T12:59:50.153Z,14.70
2022-11-18T13:02:26.785Z,14.80
2022-11-18T13:05:09.385Z,14.70
2022-11-18T13:08:05.956Z,14.40
2022-11-18T13:10:37.492Z,14.20
2022-11-18T13:13:05.064Z,14.10
2022-11-18T13:15:50.724Z,13.80
2022-11-18T13:18:20.537Z,13.50
2022-11-18T13:20:58.148Z,13.20
2022-11-18T13:23:47.219Z,13.20
2022-11-18T13:26:22.086Z,13.20
2022-11-18T13:29:34.057Z,13.20
2022-11-18T13:32:27.262Z,13.20
2022-11-18T13:34:56.855Z,13.00
2022-11-18T13:37:26.661Z,12.80
2022-11-18T13:39:53.789Z,12.70
2022-11-18T13:42:23.570Z,12.50
2022-11-18T13:44:55.297Z,12.30
2022-11-18T13:47:46.409Z,12.00
2022-11-18T13:50:22.597Z,11.90
2022-11-18T13:53:07.424Z,11.80
2022-11-18T13:55:45.979Z,11.70
2022-11-18T13:58:18.807Z,11.40
2022-11-18T14:01:03.532Z,11.10
2022-11-18T14:03:35.263Z,10.80
2022-11-18T14:06:02.810Z,10.60
2022-11-18T14:08:34.687Z,10.50
2022-11-18T14:11:01.891Z,10.40
2022-11-18T14:13:32.434Z,10.40
2022-11-18T14:16:02.332Z,10.30
2022-11-18T14:18:37.233Z,10.20
2022-11-18T14:21:05.831Z,10.10
2022-11-18T14:23:35.819Z,10.00
2022-11-18T14:26:05.674Z,9.80
2022-11-18T14:28:36.935Z,9.70
2022-11-18T14:31:13.034Z,9.70
2022-11-18T14:33:39.843Z,9.50
2022-11-18T14:36:13.800Z,9.50
2022-11-18T14:39:11.850Z,9.40
2022-11-18T14:41:47.060Z,9.30
2022-11-18T14:44:13.985Z,9.20
2022-11-18T14:46:42.086Z,9.20
2022-11-18T14:49:18.827Z,9.10
2022-11-18T14:51:46.044Z,8.90
2022-11-18T14:54:25.157Z,8.80
2022-11-18T14:56:56.425Z,8.60
2022-11-18T14:59:23.353Z,8.50
2022-11-18T15:01:50.205Z,8.40
2022-11-18T15:04:17.816Z,8.20
2022-11-18T15:06:44.776Z,8.10
2022-11-18T15:09:11.989Z,8.00
2022-11-18T15:11:39.006Z,8.00
2022-11-18T15:14:05.938Z,8.00
2022-11-18T15:16:34.342Z,7.90
2022-11-18T15:19:03.304Z,7.80
2022-11-18T15:21:30.395Z,7.80
2022-11-18T15:23:57.119Z,7.60
2022-11-18T15:26:35.904Z,7.50
2022-11-18T15:29:02.525Z,7.40
2022-11-18T15:31:29.268Z,7.40
2022-11-18T15:33:55.954Z,7.40
2022-11-18T15:36:26.999Z,7.50
2022-11-18T15:38:55.071Z,7.50
2022-11-18T15:41:26.434Z,7.30
2022-11-18T15:43:54.706Z,7.10
2022-11-18T15:46:23.659Z,6.90
2022-11-18T15:48:54.748Z,6.70
2022-11-18T15:51:22.457Z,6.50
2022-11-18T15:53:49.387Z,6.40
2022-11-18T15:56:19.099Z,6.20
2022-11-18T15:59:05.993Z,6.10
2022-11-18T16:01:37.927Z,6.00
2022-11-18T16:04:06.165Z,6.00
2022-11-18T16:06:33.251Z,6.10
2022-11-18T16:09:00.655Z,6.20
2022-11-18T16:11:47.469Z,6.10
2022-11-18T16:14:16.546Z,6.20
2022-11-18T16:16:45.500Z,6.30
2022-11-18T16:19:15.334Z,6.30
2022-11-18T16:21:44.709Z,6.30
2022-11-18T16:24:14.117Z,6.30
2022-11-18T16:26:40.753Z,6.30
2022-11-18T16:29:09.936Z,6.30
2022-11-18T16:31:50.685Z,6.40
2022-11-18T16:34:25.850Z,6.40
2022-11-18T16:36:55.504Z,6.40
2022-11-18T16:39:25.029Z,6.40
2022-11-18T16:41:54.123Z,6.40
2022-11-18T16:44:20.999Z,6.40
2022-11-18T16:46:55.971Z,6.40
2022-11-18T16:49:25.105Z,6.40
2022-11-18T16:51:54.354Z,6.40
2022-11-18T16:54:29.506Z,6.40
2022-11-18T16:56:57.579Z,6.30
2022-11-18T16:59:27.054Z,6.30
2022-11-18T17:01:56.596Z,6.40
2022-11-18T17:04:24.485Z,6.40
2022-11-18T17:06:51.908Z,6.50
2022-11-18T17:09:21.166Z,6.50
2022-11-18T17:11:49.104Z,6.60
2022-11-18T17:14:15.840Z,6.60
2022-11-18T17:16:42.531Z,6.60
2022-11-18T17:19:14.145Z,6.60
2022-11-18T17:21:40.920Z,6.60
2022-11-18T17:24:08.399Z,6.60
2022-11-18T17:26:35.109Z,6.60
2022-11-18T17:29:01.950Z,6.70
2022-11-18T17:31:28.574Z,6.70
2022-11-18T17:33:56.348Z,6.70
2022-11-18T17:36:24.922Z,6.60
2022-11-18T17:38:54.010Z,6.50
2022-11-18T17:41:41.784Z,6.40
2022-11-18T17:44:10.485Z,6.30
2022-11-18T17:46:38.447Z,6.20
2022-11-18T17:49:10.253Z,6.20
2022-11-18T17:51:37.162Z,6.10
2022-11-18T17:54:03.898Z,6.10
2022-11-18T17:56:30.607Z,6.10
2022-11-18T17:58:57.394Z,6.00
2022-11-18T18:01:24.368Z,6.00
2022-11-18T18:03:51.374Z,6.00
2022-11-18T18:06:20.943Z,5.90
2022-11-18T18:08:47.624Z,6.00
2022-11-18T18:11:18.045Z,6.00
2022-11-18T18:14:04.806Z,6.00
2022-11-18T18:16:33.361Z,6.00
2022-11-18T18:19:01.942Z,6.10
2022-11-18T18:21:29.180Z,6.10
2022-11-18T18:23:55.962Z,6.10
2022-11-18T18:26:28.156Z,6.10
2022-11-18T18:28:58.328Z,6.20
2022-11-18T18:31:25.207Z,6.20
2022-11-18T18:33:51.922Z,6.20
2022-11-18T18:36:19.818Z,6.20
2022-11-18T18:38:47.241Z,6.20
2022-11-18T18:41:22.593Z,6.20
2022-11-18T18:43:50.391Z,6.20
2022-11-18T18:46:31.696Z,6.20
2022-11-18T18:49:13.612Z,6.20
2022-11-18T18:51:42.795Z,6.20
2022-11-18T18:54:14.465Z,6.20
2022-11-18T18:56:41.961Z,6.10
2022-11-18T18:59:09.810Z,6.10
2022-11-18T19:01:37.598Z,6.00
2022-11-18T19:04:06.817Z,6.00
2022-11-18T19:06:59.421Z,6.00
2022-11-18T19:09:25.904Z,6.10
2022-11-18T19:12:11.388Z,6.10
2022-11-18T19:14:38.222Z,6.20
2022-11-18T19:17:09.987Z,6.20
2022-11-18T19:19:57.166Z,6.30
2022-11-18T19:22:24.668Z,6.30
2022-11-18T19:24:51.644Z,6.40
2022-11-18T19:27:19.642Z,6.40
2022-11-18T19:29:46.444Z,6.50
2022-11-18T19:32:13.732Z,6.50
2022-11-18T19:34:40.569Z,6.50
2022-11-18T19:37:07.282Z,6.60
2022-11-18T19:39:35.115Z,6.60
2022-11-18T19:42:02.108Z,6.60
2022-11-18T19:44:29.013Z,6.70
2022-11-18T19:46:55.692Z,6.70
2022-11-18T19:49:22.685Z,6.70
2022-11-18T19:51:49.580Z,6.80
2022-11-18T19:54:16.249Z,6.80
2022-11-18T19:56:42.936Z,6.80
2022-11-18T19:59:12.175Z,6.80
2022-11-18T20:01:39.256Z,6.70
2022-11-18T20:04:05.943Z,6.70
2022-11-18T20:06:35.475Z,6.70
2022-11-18T20:09:02.735Z,6.70
2022-11-18T20:11:29.494Z,6.70
2022-11-18T20:13:56.602Z,6.70
2022-11-18T20:16:25.109Z,6.70
2022-11-18T20:18:56.383Z,6.80
2022-11-18T20:21:24.292Z,6.80
2022-11-18T20:23:54.545Z,6.80
2022-11-18T20:26:22.948Z,6.80
2022-11-18T20:28:54.480Z,6.80
2022-11-18T20:31:24.708Z,6.80
2022-11-18T20:33:52.901Z,6.80
2022-11-18T20:36:22.020Z,6.80
2022-11-18T20:38:50.651Z,6.80
2022-11-18T20:41:17.743Z,6.80
2022-11-18T20:43:45.097Z,6.80
2022-11-18T20:46:15.944Z,6.80
2022-11-18T20:48:46.818Z,6.80
2022-11-18T20:51:16.354Z,6.80
2022-11-18T20:53:43.962Z,6.80
2022-11-18T20:56:16.052Z,6.80
2022-11-18T20:58:43.349Z,6.80
2022-11-18T21:01:21.347Z,6.80
2022-11-18T21:03:52.032Z,6.70
2022-11-18T21:06:19.523Z,6.80
2022-11-18T21:08:46.178Z,6.80
2022-11-18T21:11:13.909Z,6.70
2022-11-18T21:13:59.718Z,6.70
2022-11-18T21:16:27.953Z,6.70
2022-11-18T21:18:55.116Z,6.80
2022-11-18T21:21:40.370Z,6.80
2022-11-18T21:24:07.511Z,6.80
2022-11-18T21:26:35.402Z,6.80
2022-11-18T21:29:04.814Z,6.80
2022-11-18T21:31:32.398Z,6.80
2022-11-18T21:33:59.289Z,6.80
2022-11-18T21:36:27.605Z,6.70
2022-11-18T21:38:54.729Z,6.70
2022-11-18T21:41:21.441Z,6.70
2022-11-18T21:44:05.118Z,6.70
2022-11-18T21:46:34.578Z,6.60
2022-11-18T21:49:02.367Z,6.60
2022-11-18T21:51:31.316Z,6.60
2022-11-18T21:54:01.707Z,6.50
2022-11-18T21:56:30.969Z,6.50
2022-11-18T21:58:59.493Z,6.40
2022-11-18T22:01:31.942Z,6.50
2022-11-18T22:04:01.653Z,6.40
2022-11-18T22:06:31.505Z,6.40
2022-11-18T22:08:58.628Z,6.30
2022-11-18T22:11:28.363Z,6.20
2022-11-18T22:13:55.993Z,6.10
2022-11-18T22:16:24.021Z,6.00
2022-11-18T22:18:58.087Z,5.90
2022-11-18T22:21:27.334Z,5.90
2022-11-18T22:23:59.374Z,5.80
2022-11-18T22:26:26.393Z,5.80
2022-11-18T22:28:55.492Z,5.80
2022-11-18T22:31:23.461Z,5.70
2022-11-18T22:33:51.394Z,5.60
2022-11-18T22:36:20.262Z,5.50
2022-11-18T22:38:47.223Z,5.50
2022-11-18T22:41:35.223Z,5.50
2022-11-18T22:44:07.321Z,5.50
2022-11-18T22:46:35.841Z,5.50
2022-11-18T22:49:02.785Z,5.40
2022-11-18T22:51:29.564Z,5.40
2022-11-18T22:54:15.952Z,5.50
2022-11-18T22:56:43.334Z,5.50
2022-11-18T22:59:13.564Z,5.60
2022-11-18T23:01:40.404Z,5.60
2022-11-18T23:04:07.723Z,5.60
2022-11-18T23:06:34.399Z,5.70
2022-11-18T23:09:01.103Z,5.70
2022-11-18T23:11:46.452Z,5.70
2022-11-18T23:14:13.447Z,5.80
2022-11-18T23:16:42.417Z,5.90
2022-11-18T23:19:14.255Z,5.90
2022-11-18T23:21:42.546Z,6.00
2022-11-18T23:24:14.370Z,6.00
2022-11-18T23:26:41.922Z,6.10
2022-11-18T23:29:09.572Z,6.10
2022-11-18T23:31:36.383Z,6.10
2022-11-18T23:34:03.016Z,6.20
2022-11-18T23:36:29.727Z,6.20
2022-11-18T23:38:56.459Z,6.20
2022-11-18T23:41:23.083Z,6.20
2022-11-18T23:43:51.990Z,6.20
2022-11-18T23:46:19.339Z,6.20
2022-11-18T23:48:47.683Z,6.30
2022-11-18T23:51:20.436Z,6.30
2022-11-18T23:53:51.175Z,6.40
2022-11-18T23:56:19.359Z,6.40
2022-11-18T23:58:51.374Z,6.30
