createdAt,value
2017-10-24T00:00:11.649Z,79.60
2017-10-24T00:02:39.934Z,79.80
2017-10-24T00:05:07.488Z,79.70
2017-10-24T00:07:35.046Z,80.20
2017-10-24T00:10:03.362Z,79.90
2017-10-24T00:12:30.865Z,79.90
2017-10-24T00:14:58.444Z,80.30
2017-10-24T00:17:25.968Z,80.40
2017-10-24T00:19:54.442Z,80.50
2017-10-24T00:22:21.975Z,80.40
2017-10-24T00:24:50.467Z,80.60
2017-10-24T00:27:18.732Z,80.70
2017-10-24T00:29:46.305Z,80.90
2017-10-24T00:32:13.797Z,80.80
2017-10-24T00:34:42.827Z,81.40
2017-10-24T00:37:11.244Z,81.30
2017-10-24T00:39:38.780Z,81.30
2017-10-24T00:42:06.284Z,81.20
2017-10-24T00:44:33.785Z,80.90
2017-10-24T00:47:01.308Z,81.70
2017-10-24T00:49:28.854Z,81.20
2017-10-24T00:51:56.352Z,81.20
2017-10-24T00:54:24.676Z,81.70
2017-10-24T00:56:52.208Z,81.60
2017-10-24T00:59:19.736Z,81.60
2017-10-24T01:01:48.158Z,81.70
2017-10-24T01:04:15.686Z,81.10
2017-10-24T01:06:44.551Z,81.20
2017-10-24T01:09:12.068Z,81.10
2017-10-24T01:11:40.561Z,81.30
2017-10-24T01:14:08.820Z,81.50
2017-10-24T01:16:36.341Z,81.90
2017-10-24T01:19:04.708Z,82.70
2017-10-24T01:21:32.999Z,82.40
2017-10-24T01:24:00.587Z,82.30
2017-10-24T01:26:28.131Z,82.20
2017-10-24T01:28:57.124Z,81.70
2017-10-24T01:31:24.692Z,81.60
2017-10-24T01:33:52.216Z,81.70
2017-10-24T01:36:19.776Z,81.80
2017-10-24T01:38:47.343Z,82.00
2017-10-24T01:41:14.917Z,82.00
2017-10-24T01:43:42.467Z,83.10
2017-10-24T01:46:10.001Z,82.20
2017-10-24T01:48:38.249Z,82.40
2017-10-24T01:51:05.841Z,82.80
2017-10-24T01:53:34.500Z,82.50
2017-10-24T01:56:02.133Z,82.10
2017-10-24T01:58:29.776Z,81.70
2017-10-24T02:00:58.337Z,81.10
2017-10-24T02:03:25.905Z,81.00
2017-10-24T02:05:54.237Z,80.70
2017-10-24T02:08:21.763Z,80.60
2017-10-24T02:10:50.089Z,80.10
2017-10-24T02:13:17.645Z,80.00
2017-10-24T02:15:45.171Z,79.80
2017-10-24T02:18:12.745Z,79.70
2017-10-24T02:20:40.302Z,80.50
2017-10-24T02:23:07.814Z,79.80
2017-10-24T02:25:35.374Z,79.60
2017-10-24T02:28:02.904Z,79.50
2017-10-24T02:30:30.442Z,79.40
2017-10-24T02:32:57.984Z,79.30
2017-10-24T02:35:25.580Z,79.10
2017-10-24T02:37:53.097Z,79.30
2017-10-24T02:40:20.636Z,79.40
2017-10-24T02:42:50.169Z,79.20
2017-10-24T02:45:17.701Z,79.20
2017-10-24T02:47:45.201Z,79.20
2017-10-24T02:50:13.614Z,79.20
2017-10-24T02:52:41.116Z,79.30
2017-10-24T02:55:08.729Z,79.20
2017-10-24T02:57:36.268Z,79.20
2017-10-24T03:00:04.140Z,79.00
2017-10-24T03:02:31.629Z,78.90
2017-10-24T03:04:59.159Z,78.70
2017-10-24T03:07:26.651Z,78.00
2017-10-24T03:09:54.975Z,78.60
2017-10-24T03:12:22.528Z,78.60
2017-10-24T03:14:50.076Z,79.00
2017-10-24T03:17:17.605Z,78.40
2017-10-24T03:19:45.883Z,78.00
2017-10-24T03:22:13.448Z,78.00
2017-10-24T03:24:41.726Z,78.00
2017-10-24T03:27:10.023Z,78.00
2017-10-24T03:29:37.529Z,78.00
2017-10-24T03:32:05.181Z,78.10
2017-10-24T03:34:32.675Z,78.20
2017-10-24T03:37:01.090Z,78.90
2017-10-24T03:39:28.612Z,78.90
2017-10-24T03:41:56.165Z,79.80
2017-10-24T03:44:24.478Z,82.00
2017-10-24T03:46:52.306Z,81.20
2017-10-24T03:49:20.976Z,81.80
2017-10-24T03:51:48.509Z,81.70
2017-10-24T03:54:16.078Z,81.80
2017-10-24T03:56:44.348Z,81.90
2017-10-24T03:59:11.939Z,82.10
2017-10-24T04:01:39.456Z,82.20
2017-10-24T04:04:07.009Z,82.10
2017-10-24T04:06:34.528Z,81.80
2017-10-24T04:09:02.096Z,81.90
2017-10-24T04:11:29.697Z,82.20
2017-10-24T04:13:58.411Z,82.50
2017-10-24T04:16:26.323Z,82.10
2017-10-24T04:18:54.540Z,82.20
2017-10-24T04:21:22.076Z,82.30
2017-10-24T04:23:49.601Z,82.40
2017-10-24T04:26:17.129Z,82.70
2017-10-24T04:28:44.751Z,83.20
2017-10-24T04:31:12.263Z,83.40
2017-10-24T04:33:39.888Z,83.50
2017-10-24T04:36:07.428Z,83.70
2017-10-24T04:38:34.927Z,83.70
2017-10-24T04:41:03.296Z,83.70
2017-10-24T04:43:30.833Z,83.10
2017-10-24T04:45:58.392Z,85.40
2017-10-24T04:48:27.097Z,84.50
2017-10-24T04:50:54.606Z,84.70
2017-10-24T04:53:22.149Z,85.30
2017-10-24T04:55:49.710Z,85.60
2017-10-24T04:58:17.973Z,84.80
2017-10-24T05:00:45.489Z,84.80
2017-10-24T05:03:13.984Z,84.90
2017-10-24T05:05:41.507Z,85.60
2017-10-24T05:08:09.109Z,84.60
2017-10-24T05:10:36.649Z,84.70
2017-10-24T05:13:04.161Z,85.00
2017-10-24T05:15:31.672Z,85.20
2017-10-24T05:17:59.289Z,85.30
2017-10-24T05:20:27.645Z,84.80
2017-10-24T05:22:56.013Z,84.70
2017-10-24T05:25:23.532Z,84.40
2017-10-24T05:27:51.035Z,84.40
2017-10-24T05:30:18.573Z,84.20
2017-10-24T05:32:46.117Z,84.20
2017-10-24T05:35:13.693Z,84.30
2017-10-24T05:37:41.226Z,83.80
2017-10-24T05:40:08.748Z,84.30
2017-10-24T05:42:36.251Z,84.80
2017-10-24T05:45:03.808Z,84.50
2017-10-24T05:47:31.310Z,83.90
2017-10-24T05:49:59.171Z,83.60
2017-10-24T05:52:26.700Z,83.60
2017-10-24T05:54:54.216Z,83.20
2017-10-24T05:57:22.649Z,84.20
2017-10-24T05:59:50.158Z,84.10
2017-10-24T06:02:17.685Z,84.60
2017-10-24T06:04:45.614Z,84.70
2017-10-24T06:07:13.147Z,85.30
2017-10-24T06:09:40.657Z,85.70
2017-10-24T06:12:08.193Z,85.40
2017-10-24T06:14:35.702Z,85.10
2017-10-24T06:17:04.024Z,85.90
2017-10-24T06:19:31.580Z,85.80
2017-10-24T06:21:59.127Z,86.90
2017-10-24T06:24:26.649Z,86.80
2017-10-24T06:26:54.836Z,86.50
2017-10-24T06:29:22.367Z,86.90
2017-10-24T06:31:49.948Z,87.10
2017-10-24T06:34:18.243Z,87.20
2017-10-24T06:36:46.566Z,87.30
2017-10-24T06:39:14.948Z,87.20
2017-10-24T06:41:42.451Z,88.20
2017-10-24T06:44:10.873Z,88.90
2017-10-24T06:46:38.381Z,89.20
2017-10-24T06:49:05.985Z,89.20
2017-10-24T06:51:34.046Z,89.00
2017-10-24T06:54:01.551Z,88.50
2017-10-24T06:56:29.080Z,88.30
2017-10-24T06:58:57.429Z,87.80
2017-10-24T07:01:24.932Z,87.80
2017-10-24T07:03:52.589Z,87.40
2017-10-24T07:06:20.133Z,86.80
2017-10-24T07:08:47.711Z,86.30
2017-10-24T07:11:15.244Z,85.90
2017-10-24T07:13:42.813Z,84.90
2017-10-24T07:16:10.916Z,84.80
2017-10-24T07:18:38.460Z,84.50
2017-10-24T07:21:06.899Z,83.60
2017-10-24T07:23:34.411Z,82.80
2017-10-24T07:26:01.983Z,81.50
2017-10-24T07:28:29.476Z,80.60
2017-10-24T07:30:57.749Z,81.20
2017-10-24T07:33:25.305Z,81.20
2017-10-24T07:35:53.428Z,80.00
2017-10-24T07:41:15.091Z,81.50
2017-10-24T07:43:42.679Z,82.60
2017-10-24T07:46:10.222Z,82.40
2017-10-24T07:48:38.566Z,81.30
2017-10-24T07:51:06.113Z,81.20
2017-10-24T07:53:34.112Z,80.60
2017-10-24T07:56:01.647Z,80.40
2017-10-24T07:58:29.279Z,80.10
2017-10-24T08:00:56.843Z,78.00
2017-10-24T08:03:24.656Z,78.70
2017-10-24T08:05:52.601Z,77.50
2017-10-24T08:08:20.107Z,78.00
2017-10-24T08:10:48.381Z,79.00
2017-10-24T08:13:16.678Z,77.40
2017-10-24T08:15:44.332Z,77.30
2017-10-24T08:18:11.856Z,76.70
2017-10-24T08:20:39.409Z,75.30
2017-10-24T08:23:06.951Z,74.50
2017-10-24T08:25:34.490Z,72.20
2017-10-24T08:28:02.065Z,72.10
2017-10-24T08:30:30.577Z,73.70
2017-10-24T08:32:58.166Z,73.50
2017-10-24T08:35:25.669Z,72.70
2017-10-24T08:37:53.192Z,72.80
2017-10-24T08:40:20.741Z,73.90
2017-10-24T08:42:48.284Z,73.80
2017-10-24T08:45:15.836Z,72.60
2017-10-24T08:47:43.332Z,74.80
2017-10-24T08:50:10.886Z,72.60
2017-10-24T08:52:38.460Z,72.30
2017-10-24T08:55:06.041Z,72.50
2017-10-24T08:57:34.119Z,74.90
2017-10-24T09:00:01.712Z,72.30
2017-10-24T09:02:29.361Z,71.50
2017-10-24T09:04:56.908Z,70.30
2017-10-24T09:07:27.240Z,70.00
2017-10-24T09:09:55.428Z,67.40
2017-10-24T09:12:28.873Z,66.00
2017-10-24T09:14:56.468Z,65.90
2017-10-24T09:17:43.852Z,66.40
2017-10-24T09:20:12.423Z,63.20
2017-10-24T09:22:39.978Z,62.10
2017-10-24T09:25:07.644Z,62.30
2017-10-24T09:27:35.231Z,61.00
2017-10-24T09:30:02.788Z,62.10
2017-10-24T09:32:47.153Z,61.40
2017-10-24T09:35:15.577Z,58.70
2017-10-24T09:37:43.228Z,62.90
2017-10-24T09:40:10.854Z,56.20
2017-10-24T09:42:38.496Z,56.80
2017-10-24T09:45:06.017Z,55.40
2017-10-24T09:47:34.898Z,56.10
2017-10-24T09:50:03.230Z,57.20
2017-10-24T09:52:31.318Z,57.20
2017-10-24T09:54:58.839Z,56.00
2017-10-24T09:57:26.428Z,58.30
2017-10-24T09:59:54.054Z,54.50
2017-10-24T10:02:21.692Z,58.50
2017-10-24T10:04:50.051Z,52.00
2017-10-24T10:07:17.592Z,51.90
2017-10-24T10:09:45.181Z,54.00
2017-10-24T10:12:12.751Z,50.20
2017-10-24T10:14:41.039Z,47.80
2017-10-24T10:17:08.561Z,47.80
2017-10-24T10:19:36.183Z,44.30
2017-10-24T10:22:06.921Z,45.50
2017-10-24T10:24:36.513Z,45.70
2017-10-24T10:27:04.062Z,47.60
2017-10-24T10:29:32.582Z,46.80
2017-10-24T10:32:00.177Z,46.10
2017-10-24T10:34:27.704Z,47.70
2017-10-24T10:36:55.216Z,49.60
2017-10-24T10:39:22.768Z,50.60
2017-10-24T10:41:51.736Z,48.00
2017-10-24T10:44:19.283Z,47.90
2017-10-24T10:46:46.864Z,47.40
2017-10-24T10:49:14.369Z,46.40
2017-10-24T10:51:43.178Z,46.30
2017-10-24T10:54:10.719Z,44.60
2017-10-24T10:56:38.238Z,43.20
2017-10-24T10:59:05.757Z,42.20
2017-10-24T11:01:34.621Z,40.20
2017-10-24T11:04:02.152Z,39.50
2017-10-24T11:06:29.697Z,39.30
2017-10-24T11:08:58.052Z,40.40
2017-10-24T11:11:25.581Z,40.40
2017-10-24T11:13:53.696Z,41.60
2017-10-24T11:16:21.228Z,40.50
2017-10-24T11:18:49.357Z,40.80
2017-10-24T11:21:17.516Z,42.50
2017-10-24T11:23:45.793Z,44.10
2017-10-24T11:26:13.366Z,44.20
2017-10-24T11:28:41.939Z,44.60
2017-10-24T11:31:09.508Z,45.60
2017-10-24T11:33:37.254Z,46.50
2017-10-24T11:36:04.832Z,46.70
2017-10-24T11:38:34.398Z,46.20
2017-10-24T11:41:02.041Z,46.30
2017-10-24T11:43:29.561Z,45.90
2017-10-24T11:45:57.169Z,46.40
2017-10-24T11:48:24.715Z,46.70
2017-10-24T11:50:52.278Z,48.60
2017-10-24T11:53:19.865Z,49.70
2017-10-24T11:55:47.389Z,50.50
2017-10-24T11:58:15.406Z,51.00
2017-10-24T12:00:45.206Z,51.70
2017-10-24T12:03:34.136Z,53.00
2017-10-24T12:06:02.543Z,53.00
2017-10-24T12:08:30.374Z,53.20
2017-10-24T12:10:57.896Z,54.10
2017-10-24T12:13:26.164Z,51.40
2017-10-24T12:15:53.779Z,51.30
2017-10-24T12:18:21.276Z,48.40
2017-10-24T12:20:48.844Z,47.50
2017-10-24T12:23:17.205Z,46.10
2017-10-24T12:25:44.764Z,46.10
2017-10-24T12:28:12.276Z,47.10
2017-10-24T12:30:40.611Z,46.80
2017-10-24T12:33:08.219Z,47.10
2017-10-24T12:35:35.726Z,46.20
2017-10-24T12:38:03.309Z,43.80
2017-10-24T12:40:32.399Z,42.80
2017-10-24T12:43:00.803Z,42.70
2017-10-24T12:45:28.340Z,41.80
2017-10-24T12:47:56.679Z,41.10
2017-10-24T12:50:24.861Z,41.00
2017-10-24T12:52:52.432Z,41.30
2017-10-24T12:55:19.958Z,40.80
2017-10-24T12:57:47.518Z,41.50
2017-10-24T13:00:16.206Z,40.90
2017-10-24T13:02:43.710Z,40.20
2017-10-24T13:08:08.037Z,42.10
2017-10-24T13:10:35.584Z,43.50
2017-10-24T13:13:05.063Z,43.30
2017-10-24T13:15:32.558Z,43.10
2017-10-24T13:18:00.104Z,43.10
2017-10-24T13:20:28.199Z,44.00
2017-10-24T13:22:55.700Z,44.00
2017-10-24T13:25:23.247Z,43.80
2017-10-24T13:27:50.778Z,45.00
2017-10-24T13:30:19.079Z,46.10
2017-10-24T13:32:46.714Z,47.10
2017-10-24T13:35:14.745Z,47.30
2017-10-24T13:37:43.267Z,49.50
2017-10-24T13:40:10.774Z,49.50
2017-10-24T13:42:38.320Z,49.30
2017-10-24T13:45:06.770Z,49.50
2017-10-24T13:47:34.300Z,50.80
2017-10-24T13:50:02.570Z,51.30
2017-10-24T13:52:30.066Z,51.20
2017-10-24T13:54:57.639Z,51.50
2017-10-24T13:57:25.175Z,50.60
2017-10-24T13:59:52.683Z,50.70
2017-10-24T14:02:20.175Z,51.70
2017-10-24T14:04:53.353Z,52.40
2017-10-24T14:07:27.206Z,52.20
2017-10-24T14:10:00.386Z,52.10
2017-10-24T14:12:27.902Z,51.60
2017-10-24T14:14:56.177Z,49.80
2017-10-24T14:17:23.731Z,49.70
2017-10-24T14:19:51.239Z,49.90
2017-10-24T14:22:19.491Z,49.10
2017-10-24T14:24:47.032Z,48.90
2017-10-24T14:27:15.308Z,47.80
2017-10-24T14:29:42.817Z,47.70
2017-10-24T14:32:10.674Z,48.70
2017-10-24T14:34:38.165Z,49.40
2017-10-24T14:37:06.649Z,49.90
2017-10-24T14:39:34.173Z,51.10
2017-10-24T14:42:01.660Z,49.90
2017-10-24T14:44:29.773Z,49.10
2017-10-24T14:46:58.036Z,50.80
2017-10-24T14:49:27.081Z,51.30
2017-10-24T14:51:54.599Z,51.20
2017-10-24T14:54:23.791Z,51.80
2017-10-24T14:56:52.080Z,51.40
2017-10-24T14:59:19.591Z,51.30
2017-10-24T15:01:47.097Z,51.10
2017-10-24T15:04:14.612Z,51.10
2017-10-24T15:06:42.105Z,50.50
2017-10-24T15:09:10.426Z,51.90
2017-10-24T15:11:37.927Z,51.90
2017-10-24T15:14:06.245Z,53.30
2017-10-24T15:16:33.739Z,53.30
2017-10-24T15:19:01.261Z,54.10
2017-10-24T15:21:28.788Z,54.60
2017-10-24T15:23:56.286Z,55.20
2017-10-24T15:26:23.822Z,55.40
2017-10-24T15:28:51.330Z,55.80
2017-10-24T15:31:19.175Z,56.40
2017-10-24T15:33:46.680Z,56.40
2017-10-24T15:36:14.983Z,57.60
2017-10-24T15:38:42.512Z,57.50
2017-10-24T15:41:10.773Z,58.40
2017-10-24T15:43:38.561Z,58.30
2017-10-24T15:46:06.068Z,59.00
2017-10-24T15:48:33.609Z,59.40
2017-10-24T15:51:01.109Z,60.90
2017-10-24T15:53:28.700Z,61.40
2017-10-24T15:56:00.174Z,61.90
2017-10-24T15:58:27.683Z,61.80
2017-10-24T16:00:55.504Z,61.60
2017-10-24T16:03:23.269Z,61.50
2017-10-24T16:05:52.094Z,62.00
2017-10-24T16:08:26.517Z,61.70
2017-10-24T16:10:54.243Z,62.60
2017-10-24T16:13:22.148Z,62.40
2017-10-24T16:15:49.653Z,62.60
2017-10-24T16:18:17.185Z,62.80
2017-10-24T16:20:45.469Z,63.10
2017-10-24T16:23:13.063Z,63.10
2017-10-24T16:25:40.622Z,63.50
2017-10-24T16:28:08.168Z,64.00
2017-10-24T16:30:35.676Z,64.00
2017-10-24T16:33:03.180Z,64.90
2017-10-24T16:35:30.837Z,65.30
2017-10-24T16:37:58.410Z,65.30
2017-10-24T16:40:25.972Z,65.80
2017-10-24T16:42:53.487Z,66.30
2017-10-24T16:45:20.982Z,66.80
2017-10-24T16:47:48.564Z,67.30
2017-10-24T16:50:16.112Z,67.50
2017-10-24T16:52:43.610Z,67.80
2017-10-24T16:55:11.156Z,67.60
2017-10-24T16:57:39.519Z,67.40
2017-10-24T17:00:07.020Z,68.50
2017-10-24T17:02:34.568Z,68.10
2017-10-24T17:05:02.101Z,68.40
2017-10-24T17:07:29.648Z,69.10
2017-10-24T17:09:57.173Z,69.60
2017-10-24T17:12:25.444Z,69.60
2017-10-24T17:14:53.518Z,69.60
2017-10-24T17:17:21.616Z,71.40
2017-10-24T17:19:49.346Z,72.00
2017-10-24T17:22:17.658Z,74.20
2017-10-24T17:24:45.168Z,74.10
2017-10-24T17:27:12.707Z,75.70
2017-10-24T17:29:40.252Z,76.90
2017-10-24T17:32:07.797Z,77.90
2017-10-24T17:34:35.296Z,78.80
2017-10-24T17:37:02.844Z,80.00
2017-10-24T17:39:30.332Z,80.80
2017-10-24T17:41:58.597Z,80.50
2017-10-24T17:44:26.139Z,80.30
2017-10-24T17:46:53.685Z,80.10
2017-10-24T17:49:21.277Z,79.70
2017-10-24T17:51:48.898Z,80.30
2017-10-24T17:54:16.416Z,80.10
2017-10-24T17:56:43.993Z,80.20
2017-10-24T17:59:11.522Z,80.40
2017-10-24T18:01:39.796Z,80.10
2017-10-24T18:04:07.377Z,80.00
2017-10-24T18:06:35.640Z,80.50
2017-10-24T18:09:03.163Z,80.40
2017-10-24T18:11:30.703Z,80.60
2017-10-24T18:13:58.240Z,80.40
2017-10-24T18:16:25.768Z,80.40
2017-10-24T18:18:53.272Z,80.60
2017-10-24T18:21:20.821Z,80.70
2017-10-24T18:23:48.326Z,80.70
2017-10-24T18:26:15.890Z,80.60
2017-10-24T18:28:43.406Z,81.00
2017-10-24T18:31:11.032Z,81.30
2017-10-24T18:33:39.338Z,81.50
2017-10-24T18:36:06.843Z,81.40
2017-10-24T18:38:35.202Z,82.00
2017-10-24T18:41:02.745Z,81.90
2017-10-24T18:43:30.273Z,81.80
2017-10-24T18:45:58.418Z,83.10
2017-10-24T18:48:26.746Z,83.40
2017-10-24T18:50:54.276Z,83.40
2017-10-24T18:53:21.817Z,83.10
2017-10-24T18:55:49.324Z,83.30
2017-10-24T18:58:16.900Z,83.50
2017-10-24T19:00:44.480Z,83.50
2017-10-24T19:03:12.245Z,83.60
2017-10-24T19:05:39.864Z,83.90
2017-10-24T19:08:07.491Z,84.40
2017-10-24T19:10:35.048Z,83.60
2017-10-24T19:13:03.460Z,83.50
2017-10-24T19:15:30.990Z,83.50
2017-10-24T19:17:58.944Z,84.40
2017-10-24T19:20:26.454Z,85.00
2017-10-24T19:22:54.195Z,85.10
2017-10-24T19:25:21.742Z,85.70
2017-10-24T19:27:49.314Z,86.00
2017-10-24T19:30:17.269Z,85.90
2017-10-24T19:32:44.818Z,85.70
2017-10-24T19:35:12.345Z,85.60
2017-10-24T19:37:39.880Z,86.00
2017-10-24T19:40:08.172Z,85.80
2017-10-24T19:42:35.682Z,85.80
2017-10-24T19:45:03.232Z,85.70
2017-10-24T19:47:30.766Z,86.10
2017-10-24T19:49:58.291Z,85.60
2017-10-24T19:52:26.577Z,86.30
2017-10-24T19:54:54.117Z,86.20
2017-10-24T19:57:22.396Z,86.50
2017-10-24T19:59:49.944Z,86.50
2017-10-24T20:02:17.465Z,85.90
2017-10-24T20:04:44.980Z,85.60
2017-10-24T20:07:13.309Z,84.20
2017-10-24T20:09:40.838Z,84.20
2017-10-24T20:12:08.378Z,84.50
2017-10-24T20:14:35.950Z,83.60
2017-10-24T20:17:03.464Z,83.00
2017-10-24T20:19:30.984Z,82.50
2017-10-24T20:21:58.540Z,82.00
2017-10-24T20:24:26.068Z,81.50
2017-10-24T20:26:53.587Z,81.20
2017-10-24T20:29:21.193Z,80.70
2017-10-24T20:31:48.711Z,80.80
2017-10-24T20:34:16.272Z,80.80
2017-10-24T20:36:43.804Z,80.90
2017-10-24T20:39:11.417Z,80.60
2017-10-24T20:41:39.700Z,79.60
2017-10-24T20:44:07.237Z,79.60
2017-10-24T20:46:34.773Z,80.30
2017-10-24T20:49:02.277Z,79.60
2017-10-24T20:51:30.772Z,80.10
2017-10-24T20:53:58.300Z,80.10
2017-10-24T20:56:25.830Z,80.10
2017-10-24T20:58:53.561Z,80.40
2017-10-24T21:01:21.114Z,81.00
2017-10-24T21:03:48.618Z,81.80
2017-10-24T21:06:16.146Z,80.90
2017-10-24T21:08:43.647Z,81.00
2017-10-24T21:11:11.206Z,80.90
2017-10-24T21:13:38.764Z,80.90
2017-10-24T21:16:06.293Z,81.00
2017-10-24T21:18:33.803Z,81.20
2017-10-24T21:21:01.350Z,81.10
2017-10-24T21:23:28.896Z,81.60
2017-10-24T21:25:56.398Z,81.80
2017-10-24T21:28:23.937Z,81.60
2017-10-24T21:30:51.445Z,81.60
2017-10-24T21:33:19.001Z,81.50
2017-10-24T21:35:46.567Z,81.50
2017-10-24T21:38:14.071Z,81.20
2017-10-24T21:40:41.612Z,80.80
2017-10-24T21:43:09.171Z,80.90
2017-10-24T21:45:36.707Z,81.00
2017-10-24T21:48:04.236Z,81.10
2017-10-24T21:50:31.819Z,81.00
2017-10-24T21:52:59.339Z,80.60
2017-10-24T21:55:27.649Z,80.00
2017-10-24T21:57:55.154Z,80.00
2017-10-24T22:03:26.101Z,79.20
2017-10-24T22:05:53.666Z,79.40
2017-10-24T22:08:21.178Z,79.30
2017-10-24T22:10:48.726Z,79.20
2017-10-24T22:13:16.258Z,79.20
2017-10-24T22:15:43.770Z,79.60
2017-10-24T22:18:11.326Z,80.20
2017-10-24T22:20:38.858Z,81.00
2017-10-24T22:23:06.356Z,80.20
2017-10-24T22:25:33.899Z,80.40
2017-10-24T22:28:01.396Z,80.50
2017-10-24T22:30:28.955Z,80.40
2017-10-24T22:32:56.552Z,80.40
2017-10-24T22:35:24.057Z,80.60
2017-10-24T22:37:51.664Z,80.30
2017-10-24T22:40:19.175Z,80.60
2017-10-24T22:42:46.676Z,80.30
2017-10-24T22:45:14.225Z,80.10
2017-10-24T22:47:42.475Z,79.40
2017-10-24T22:50:10.006Z,79.40
2017-10-24T22:52:37.516Z,79.60
2017-10-24T22:55:05.797Z,79.20
2017-10-24T22:57:33.324Z,79.10
2017-10-24T23:00:00.826Z,79.00
2017-10-24T23:02:28.373Z,80.20
2017-10-24T23:04:56.671Z,81.30
2017-10-24T23:07:24.178Z,81.30
2017-10-24T23:09:51.670Z,81.90
2017-10-24T23:12:19.246Z,82.10
2017-10-24T23:14:47.547Z,81.80
2017-10-24T23:17:15.066Z,81.70
2017-10-24T23:19:42.576Z,81.50
2017-10-24T23:22:10.100Z,82.20
2017-10-24T23:24:37.611Z,82.70
2017-10-24T23:27:05.168Z,82.70
2017-10-24T23:29:32.695Z,82.80
2017-10-24T23:32:00.233Z,82.70
2017-10-24T23:34:27.735Z,82.60
2017-10-24T23:36:55.296Z,82.70
2017-10-24T23:39:22.788Z,82.80
2017-10-24T23:41:50.328Z,82.80
2017-10-24T23:44:17.815Z,82.80
2017-10-24T23:46:45.349Z,82.70
2017-10-24T23:49:12.877Z,82.20
2017-10-24T23:51:40.411Z,81.80
2017-10-24T23:54:07.916Z,81.50
2017-10-24T23:56:35.461Z,81.00
2017-10-24T23:59:03.036Z,80.70
