createdAt,value
2022-11-12T00:00:03.766Z,10.20
2022-11-12T00:03:23.820Z,5.53
2022-11-12T00:06:44.267Z,6.70
2022-11-12T00:10:05.237Z,9.93
2022-11-12T00:13:25.431Z,9.27
2022-11-12T00:16:45.914Z,6.27
2022-11-12T00:20:07.121Z,9.57
2022-11-12T00:23:27.350Z,10.30
2022-11-12T00:26:47.700Z,7.73
2022-11-12T00:30:08.732Z,6.40
2022-11-12T00:33:29.140Z,10.47
2022-11-12T00:36:49.476Z,14.27
2022-11-12T00:40:10.187Z,11.27
2022-11-12T00:43:30.632Z,10.80
2022-11-12T00:46:51.216Z,8.23
2022-11-12T00:50:11.581Z,6.83
2022-11-12T00:53:32.538Z,10.77
2022-11-12T00:56:52.895Z,10.37
2022-11-12T01:00:17.421Z,9.13
2022-11-12T01:03:38.949Z,11.60
2022-11-12T01:06:59.332Z,8.10
2022-11-12T01:10:19.687Z,8.20
2022-11-12T01:13:44.386Z,11.07
2022-11-12T01:17:04.512Z,8.23
2022-11-12T01:20:25.032Z,7.07
2022-11-12T01:23:45.551Z,7.37
2022-11-12T01:27:06.099Z,5.70
2022-11-12T01:30:26.210Z,8.00
2022-11-12T01:33:48.505Z,6.97
2022-11-12T01:37:08.932Z,8.43
2022-11-12T01:40:29.233Z,7.43
2022-11-12T01:44:09.510Z,7.77
2022-11-12T01:47:32.082Z,6.60
2022-11-12T01:50:53.666Z,7.77
2022-11-12T01:54:16.720Z,7.57
2022-11-12T01:57:48.703Z,7.43
2022-11-12T02:01:09.504Z,5.87
2022-11-12T02:04:30.070Z,8.23
2022-11-12T02:07:52.380Z,9.93
2022-11-12T02:11:18.106Z,7.87
2022-11-12T02:14:38.538Z,5.50
2022-11-12T02:17:58.878Z,6.90
2022-11-12T02:21:21.212Z,6.67
2022-11-12T02:24:41.808Z,12.40
2022-11-12T02:28:06.252Z,5.83
2022-11-12T02:31:27.097Z,6.10
2022-11-12T02:34:47.148Z,10.73
2022-11-12T02:38:08.756Z,12.27
2022-11-12T02:41:29.132Z,8.23
2022-11-12T02:44:49.508Z,7.77
2022-11-12T02:48:10.659Z,13.17
2022-11-12T02:51:33.323Z,6.60
2022-11-12T02:54:53.801Z,6.97
2022-11-12T02:58:14.188Z,5.87
2022-11-12T03:01:34.436Z,7.00
2022-11-12T03:04:54.892Z,6.80
2022-11-12T03:08:15.205Z,7.30
2022-11-12T03:11:35.686Z,4.50
2022-11-12T03:14:56.143Z,5.03
2022-11-12T03:18:16.520Z,7.50
2022-11-12T03:21:36.733Z,5.80
2022-11-12T03:24:57.033Z,4.47
2022-11-12T03:28:18.041Z,7.50
2022-11-12T03:31:38.855Z,9.43
2022-11-12T03:34:59.361Z,11.00
2022-11-12T03:38:19.815Z,7.20
2022-11-12T03:41:40.113Z,7.43
2022-11-12T03:45:00.592Z,5.63
2022-11-12T03:48:21.000Z,6.13
2022-11-12T03:51:41.457Z,7.77
2022-11-12T03:55:02.031Z,5.47
2022-11-12T03:58:22.372Z,6.17
2022-11-12T04:01:42.657Z,7.97
2022-11-12T04:05:23.064Z,4.90
2022-11-12T04:08:43.607Z,5.87
2022-11-12T04:12:24.205Z,3.77
2022-11-12T04:15:44.382Z,5.47
2022-11-12T04:19:24.581Z,4.40
2022-11-12T04:22:45.071Z,6.73
2022-11-12T04:26:23.727Z,2.73
2022-11-12T04:30:03.972Z,3.80
2022-11-12T04:33:24.320Z,4.77
2022-11-12T04:36:44.550Z,6.77
2022-11-12T04:40:25.565Z,3.20
2022-11-12T04:44:04.223Z,3.80
2022-11-12T04:47:25.017Z,3.70
2022-11-12T04:50:48.186Z,4.80
2022-11-12T04:54:08.331Z,4.40
2022-11-12T04:57:28.725Z,4.20
2022-11-12T05:00:50.024Z,3.37
2022-11-12T05:04:10.361Z,4.80
2022-11-12T05:07:33.000Z,3.53
2022-11-12T05:10:53.334Z,6.23
2022-11-12T05:14:13.879Z,4.23
2022-11-12T05:17:34.284Z,7.97
2022-11-12T05:20:54.679Z,5.90
2022-11-12T05:24:33.971Z,6.03
2022-11-12T05:27:55.562Z,5.50
2022-11-12T05:31:15.982Z,6.43
2022-11-12T05:34:36.410Z,3.90
2022-11-12T05:37:56.902Z,6.43
2022-11-12T05:41:20.290Z,7.63
2022-11-12T05:44:41.375Z,3.63
2022-11-12T05:48:01.714Z,9.63
2022-11-12T05:51:22.061Z,7.47
2022-11-12T05:54:42.355Z,7.43
2022-11-12T05:58:06.806Z,8.80
2022-11-12T06:01:26.987Z,9.23
2022-11-12T06:04:47.394Z,7.37
2022-11-12T06:08:07.925Z,6.30
2022-11-12T06:11:28.313Z,4.17
2022-11-12T06:14:48.695Z,7.67
2022-11-12T06:18:09.021Z,5.03
2022-11-12T06:21:29.358Z,8.03
2022-11-12T06:24:49.796Z,7.43
2022-11-12T06:28:10.205Z,9.53
2022-11-12T06:31:30.437Z,9.10
2022-11-12T06:34:52.685Z,7.83
2022-11-12T06:38:13.020Z,5.80
2022-11-12T06:41:33.320Z,4.57
2022-11-12T06:44:53.542Z,4.93
2022-11-12T06:48:13.803Z,4.53
2022-11-12T06:51:34.652Z,4.93
2022-11-12T06:54:54.878Z,8.13
2022-11-12T06:58:15.204Z,4.77
2022-11-12T07:01:35.603Z,6.77
2022-11-12T07:04:55.864Z,6.40
2022-11-12T07:08:16.379Z,4.43
2022-11-12T07:11:36.720Z,6.07
2022-11-12T07:14:57.086Z,7.67
2022-11-12T07:18:28.030Z,7.97
2022-11-12T07:21:49.174Z,6.87
2022-11-12T07:25:11.892Z,5.77
2022-11-12T07:28:40.552Z,8.07
2022-11-12T07:32:00.951Z,7.43
2022-11-12T07:35:21.616Z,9.87
2022-11-12T07:38:43.424Z,11.37
2022-11-12T07:42:03.893Z,6.93
2022-11-12T07:45:24.146Z,10.00
2022-11-12T07:48:46.079Z,13.07
2022-11-12T07:52:06.485Z,19.90
2022-11-12T07:55:26.848Z,14.87
2022-11-12T07:58:48.323Z,10.57
2022-11-12T08:02:09.767Z,9.57
2022-11-12T08:05:29.985Z,13.43
2022-11-12T08:08:57.864Z,9.70
2022-11-12T08:12:18.420Z,10.07
2022-11-12T08:15:38.695Z,13.13
2022-11-12T08:18:59.087Z,8.77
2022-11-12T08:22:19.624Z,13.83
2022-11-12T08:25:39.980Z,9.33
2022-11-12T08:29:05.353Z,17.60
2022-11-12T08:32:28.304Z,10.57
2022-11-12T08:35:49.187Z,10.93
2022-11-12T08:39:09.423Z,9.23
2022-11-12T08:42:29.841Z,11.43
2022-11-12T08:45:50.170Z,10.87
2022-11-12T08:49:10.428Z,11.60
2022-11-12T08:52:30.884Z,14.27
2022-11-12T08:55:56.093Z,9.90
2022-11-12T08:59:16.758Z,13.07
2022-11-12T09:02:37.112Z,18.37
2022-11-12T09:05:57.620Z,10.00
2022-11-12T09:09:17.964Z,9.23
2022-11-12T09:12:38.414Z,8.23
2022-11-12T09:16:07.032Z,11.17
2022-11-12T09:19:27.404Z,9.93
2022-11-12T09:22:47.574Z,8.77
2022-11-12T09:26:07.848Z,13.33
2022-11-12T09:29:28.195Z,9.47
2022-11-12T09:32:48.663Z,10.33
2022-11-12T09:36:09.257Z,8.97
2022-11-12T09:39:29.563Z,11.50
2022-11-12T09:42:55.695Z,9.93
2022-11-12T09:46:37.195Z,9.90
2022-11-12T09:50:24.942Z,10.57
2022-11-12T09:53:54.255Z,8.87
2022-11-12T09:57:14.783Z,13.60
2022-11-12T10:00:35.699Z,10.53
2022-11-12T10:04:20.112Z,9.97
2022-11-12T10:08:02.344Z,8.97
2022-11-12T10:11:54.248Z,7.73
2022-11-12T10:15:54.888Z,8.20
2022-11-12T10:19:15.167Z,8.10
2022-11-12T10:22:50.031Z,19.10
2022-11-12T10:26:19.005Z,13.47
2022-11-12T10:29:46.822Z,8.60
2022-11-12T10:33:11.562Z,9.27
2022-11-12T10:36:35.688Z,10.67
2022-11-12T10:39:55.746Z,10.27
2022-11-12T10:43:16.004Z,15.20
2022-11-12T10:46:38.194Z,12.93
2022-11-12T10:50:20.028Z,15.20
2022-11-12T10:53:40.544Z,12.10
2022-11-12T10:57:23.875Z,11.67
2022-11-12T11:00:54.126Z,14.10
2022-11-12T11:04:28.892Z,11.20
2022-11-12T11:07:52.246Z,9.10
2022-11-12T11:11:23.992Z,16.67
2022-11-12T11:17:47.386Z,11.90
2022-11-12T11:21:24.751Z,13.37
2022-11-12T11:28:38.961Z,10.10
2022-11-12T11:32:37.410Z,8.50
2022-11-12T11:36:13.398Z,9.70
2022-11-12T11:44:57.834Z,6.03
2022-11-12T11:48:21.010Z,8.87
2022-11-12T11:51:54.032Z,7.70
2022-11-12T12:46:49.279Z,3.83
2022-11-12T12:50:15.511Z,6.50
2022-11-12T12:53:36.429Z,6.03
2022-11-12T12:56:56.782Z,10.67
2022-11-12T13:00:28.082Z,7.63
2022-11-12T13:03:59.746Z,6.80
2022-11-12T13:07:45.394Z,7.87
2022-11-12T13:11:06.192Z,5.57
2022-11-12T13:14:35.531Z,7.87
2022-11-12T13:17:56.113Z,9.37
2022-11-12T13:21:20.747Z,11.17
2022-11-12T13:25:12.161Z,7.70
2022-11-12T13:28:32.171Z,7.07
2022-11-12T13:32:27.937Z,6.97
2022-11-12T13:35:48.187Z,6.77
2022-11-12T13:39:16.545Z,6.27
2022-11-12T13:42:48.544Z,6.00
2022-11-12T13:46:40.980Z,6.70
2022-11-12T13:50:01.849Z,11.93
2022-11-12T13:53:26.038Z,5.03
2022-11-12T13:56:46.155Z,4.80
2022-11-12T14:00:20.601Z,5.60
2022-11-12T14:03:49.784Z,5.37
2022-11-12T14:07:31.266Z,6.40
2022-11-12T14:11:10.997Z,6.60
2022-11-12T14:14:45.435Z,4.67
2022-11-12T14:18:17.354Z,4.93
2022-11-12T14:21:37.386Z,5.20
2022-11-12T14:25:02.167Z,4.63
2022-11-12T14:28:37.047Z,5.17
2022-11-12T14:32:02.774Z,4.57
2022-11-12T14:35:38.834Z,5.83
2022-11-12T14:38:59.646Z,4.80
2022-11-12T14:42:19.761Z,3.67
2022-11-12T14:45:48.694Z,5.40
2022-11-12T14:49:18.365Z,5.80
2022-11-12T17:16:45.127Z,11.73
2022-11-12T17:20:05.869Z,10.37
2022-11-12T17:23:26.641Z,7.93
2022-11-12T17:26:47.818Z,10.67
2022-11-12T17:30:08.348Z,10.43
2022-11-12T17:33:29.154Z,10.20
2022-11-12T17:36:49.615Z,7.93
2022-11-12T17:40:10.406Z,9.23
2022-11-12T17:43:30.666Z,9.70
2022-11-12T17:46:51.163Z,8.53
2022-11-12T17:50:11.411Z,12.37
2022-11-12T17:53:31.813Z,8.83
2022-11-12T17:56:52.168Z,12.23
2022-11-12T18:00:13.503Z,14.13
2022-11-12T18:03:34.350Z,16.17
2022-11-12T18:06:54.755Z,18.47
2022-11-12T18:10:19.408Z,17.87
2022-11-12T18:13:40.076Z,16.07
2022-11-12T18:17:01.364Z,21.87
2022-11-12T18:20:21.592Z,16.30
2022-11-12T18:23:44.190Z,22.03
2022-11-12T18:27:04.484Z,25.83
2022-11-12T18:30:25.040Z,24.87
2022-11-12T18:33:45.526Z,24.30
2022-11-12T18:37:05.984Z,26.53
2022-11-12T18:40:26.514Z,30.03
2022-11-12T18:43:46.987Z,21.67
2022-11-12T18:47:07.174Z,19.33
2022-11-12T18:50:27.766Z,21.33
2022-11-12T18:53:48.325Z,20.17
2022-11-12T18:57:08.773Z,17.23
2022-11-12T19:00:29.136Z,18.30
2022-11-12T19:03:53.552Z,17.70
2022-11-12T19:07:13.934Z,27.17
2022-11-12T19:10:34.598Z,21.57
2022-11-12T19:13:55.661Z,21.80
2022-11-12T19:17:16.118Z,17.53
2022-11-12T19:20:36.568Z,19.00
2022-11-12T19:23:57.482Z,24.33
2022-11-12T19:27:17.741Z,25.17
2022-11-12T19:30:38.271Z,21.77
2022-11-12T19:33:58.766Z,25.17
2022-11-12T19:37:32.867Z,29.57
2022-11-12T19:40:54.169Z,30.73
2022-11-12T19:44:14.626Z,30.70
2022-11-12T19:47:35.098Z,28.33
2022-11-12T19:50:56.713Z,23.47
2022-11-12T19:54:17.195Z,17.43
2022-11-12T19:57:37.747Z,19.80
2022-11-12T20:01:11.345Z,22.60
2022-11-12T20:04:31.530Z,25.43
2022-11-12T20:07:52.103Z,29.83
2022-11-12T20:11:13.671Z,34.20
2022-11-12T20:14:33.845Z,42.57
2022-11-12T20:17:54.271Z,36.43
2022-11-12T20:21:14.567Z,39.87
2022-11-12T20:24:34.955Z,38.20
2022-11-12T20:27:55.402Z,39.50
2022-11-12T20:31:20.471Z,43.03
2022-11-12T20:34:41.081Z,37.53
2022-11-12T20:38:01.497Z,32.90
2022-11-12T20:41:26.283Z,35.50
2022-11-12T20:44:46.467Z,34.13
2022-11-12T20:48:07.728Z,31.83
2022-11-12T20:51:32.807Z,27.40
2022-11-12T20:54:53.389Z,29.63
2022-11-12T20:58:13.819Z,30.83
2022-11-12T21:01:34.404Z,24.23
2022-11-12T21:04:54.747Z,24.37
2022-11-12T21:08:15.233Z,30.23
2022-11-12T21:11:35.541Z,33.63
2022-11-12T21:14:55.981Z,28.90
2022-11-12T21:18:16.521Z,28.90
2022-11-12T21:21:36.880Z,29.33
2022-11-12T21:24:57.282Z,27.97
2022-11-12T21:28:17.761Z,24.87
2022-11-12T21:31:38.159Z,31.77
2022-11-12T21:34:58.661Z,28.03
2022-11-12T21:38:18.962Z,23.47
2022-11-12T21:41:39.497Z,23.73
2022-11-12T21:44:59.754Z,23.43
2022-11-12T21:48:20.162Z,24.90
2022-11-12T21:51:40.619Z,24.10
2022-11-12T21:55:00.982Z,30.63
2022-11-12T21:58:21.349Z,23.07
2022-11-12T22:01:43.444Z,25.53
2022-11-12T22:05:04.106Z,26.63
2022-11-12T22:08:24.875Z,28.83
2022-11-12T22:11:45.512Z,23.30
2022-11-12T22:15:06.535Z,21.77
2022-11-12T22:18:27.300Z,20.20
2022-11-12T22:21:47.791Z,20.37
2022-11-12T22:25:08.087Z,16.60
2022-11-12T22:28:29.167Z,19.63
2022-11-12T22:31:49.518Z,18.33
2022-11-12T22:35:09.963Z,19.53
2022-11-12T22:38:42.141Z,21.73
2022-11-12T22:42:02.247Z,20.80
2022-11-12T22:45:22.742Z,17.97
2022-11-12T22:48:44.565Z,19.33
2022-11-12T22:52:04.980Z,17.40
2022-11-12T22:55:25.554Z,18.40
2022-11-12T22:58:46.912Z,18.20
2022-11-12T23:02:07.823Z,16.53
2022-11-12T23:05:27.921Z,23.17
2022-11-12T23:08:48.842Z,19.23
2022-11-12T23:12:09.132Z,19.90
2022-11-12T23:15:30.627Z,19.17
2022-11-12T23:18:52.519Z,19.80
2022-11-12T23:22:13.162Z,19.70
2022-11-12T23:25:33.850Z,15.43
2022-11-12T23:28:54.371Z,15.77
2022-11-12T23:32:14.549Z,16.90
2022-11-12T23:35:35.091Z,15.20
2022-11-12T23:38:57.044Z,17.80
2022-11-12T23:42:17.167Z,18.87
2022-11-12T23:45:40.270Z,15.73
2022-11-12T23:49:00.316Z,16.20
2022-11-12T23:52:20.692Z,14.83
2022-11-12T23:55:42.056Z,12.97
2022-11-12T23:59:02.141Z,17.07
