createdAt,value
2022-08-26T00:04:41.759Z,81.54
2022-08-26T00:09:47.446Z,81.63
2022-08-26T00:14:51.016Z,81.81
2022-08-26T00:19:54.664Z,81.97
2022-08-26T00:24:58.592Z,81.89
2022-08-26T00:30:07.547Z,81.82
2022-08-26T00:35:12.277Z,81.95
2022-08-26T00:40:23.803Z,81.96
2022-08-26T00:45:38.391Z,82.04
2022-08-26T00:50:50.743Z,82.20
2022-08-26T00:56:17.441Z,82.14
2022-08-26T01:01:22.851Z,82.11
2022-08-26T01:06:28.248Z,82.12
2022-08-26T01:11:33.298Z,82.16
2022-08-26T01:16:37.209Z,82.19
2022-08-26T01:22:12.501Z,82.35
2022-08-26T01:27:20.115Z,82.41
2022-08-26T01:32:26.070Z,82.50
2022-08-26T01:37:36.974Z,82.50
2022-08-26T01:42:43.359Z,82.50
2022-08-26T01:47:56.877Z,82.38
2022-08-26T01:53:10.816Z,82.43
2022-08-26T01:58:35.584Z,82.38
2022-08-26T02:04:05.647Z,82.31
2022-08-26T02:09:11.123Z,82.43
2022-08-26T02:14:21.973Z,82.96
2022-08-26T02:19:37.469Z,82.93
2022-08-26T02:25:02.363Z,82.86
2022-08-26T02:30:28.406Z,82.89
2022-08-26T02:35:34.609Z,82.82
2022-08-26T02:40:42.401Z,82.78
2022-08-26T02:45:46.357Z,82.93
2022-08-26T02:50:51.515Z,83.04
2022-08-26T02:55:55.741Z,83.12
2022-08-26T03:00:59.755Z,83.00
2022-08-26T03:06:05.531Z,82.81
2022-08-26T03:11:08.871Z,82.77
2022-08-26T03:16:15.253Z,82.90
2022-08-26T03:21:20.026Z,82.91
2022-08-26T03:26:23.799Z,82.85
2022-08-26T03:31:27.497Z,82.91
2022-08-26T03:36:31.548Z,83.14
2022-08-26T03:41:36.852Z,83.16
2022-08-26T03:46:41.186Z,83.01
2022-08-26T03:51:47.595Z,83.07
2022-08-26T03:56:51.628Z,83.26
2022-08-26T04:01:55.709Z,83.33
2022-08-26T04:07:00.734Z,83.39
2022-08-26T04:12:05.193Z,83.47
2022-08-26T04:17:08.591Z,83.73
2022-08-26T04:22:12.826Z,83.94
2022-08-26T04:27:16.520Z,83.81
2022-08-26T04:32:20.023Z,83.64
2022-08-26T04:37:23.571Z,83.45
2022-08-26T04:42:27.195Z,83.31
2022-08-26T04:47:32.471Z,83.25
2022-08-26T04:52:36.959Z,83.38
2022-08-26T04:57:41.721Z,83.43
2022-08-26T05:02:48.940Z,83.48
2022-08-26T05:07:55.015Z,83.39
2022-08-26T05:13:00.576Z,83.33
2022-08-26T05:18:08.146Z,83.32
2022-08-26T05:23:12.776Z,83.17
2022-08-26T05:28:19.311Z,82.92
2022-08-26T05:33:24.051Z,82.53
2022-08-26T05:38:30.252Z,82.29
2022-08-26T05:43:34.064Z,82.04
2022-08-26T05:48:39.344Z,81.64
2022-08-26T05:53:54.796Z,80.46
2022-08-26T05:58:59.802Z,78.90
2022-08-26T06:04:04.026Z,78.05
2022-08-26T06:09:11.098Z,77.15
2022-08-26T06:14:14.826Z,76.51
2022-08-26T06:19:18.522Z,74.87
2022-08-26T06:24:41.011Z,74.60
2022-08-26T06:29:44.539Z,74.32
2022-08-26T06:34:51.517Z,73.82
2022-08-26T06:39:55.469Z,73.72
2022-08-26T06:44:58.908Z,73.26
2022-08-26T06:50:03.366Z,71.92
2022-08-26T06:55:08.595Z,70.85
2022-08-26T07:00:13.304Z,70.07
2022-08-26T07:05:18.024Z,69.78
2022-08-26T07:10:21.370Z,69.70
2022-08-26T07:15:31.014Z,68.89
2022-08-26T07:20:44.019Z,67.67
2022-08-26T07:25:47.674Z,66.25
2022-08-26T07:30:52.165Z,65.11
2022-08-26T07:35:56.649Z,64.66
2022-08-26T07:41:03.884Z,63.94
2022-08-26T07:46:08.290Z,63.60
2022-08-26T07:51:19.035Z,62.38
2022-08-26T07:56:24.802Z,62.47
2022-08-26T08:01:33.118Z,62.10
2022-08-26T08:06:37.817Z,62.42
2022-08-26T08:11:42.283Z,62.99
2022-08-26T08:16:47.637Z,63.01
2022-08-26T08:21:54.713Z,62.38
2022-08-26T08:26:58.959Z,62.28
2022-08-26T08:32:03.865Z,61.79
2022-08-26T08:37:10.608Z,61.85
2022-08-26T08:42:41.902Z,61.46
2022-08-26T08:47:54.639Z,60.69
2022-08-26T08:53:23.498Z,60.11
2022-08-26T08:58:49.645Z,58.78
2022-08-26T09:04:14.203Z,57.46
2022-08-26T09:09:33.446Z,56.75
2022-08-26T09:14:37.056Z,56.58
2022-08-26T09:19:55.630Z,55.94
2022-08-26T09:25:00.034Z,56.05
2022-08-26T09:30:07.268Z,54.81
2022-08-26T09:35:36.076Z,54.92
2022-08-26T09:40:39.489Z,54.10
2022-08-26T09:45:50.650Z,53.17
2022-08-26T09:51:01.360Z,52.46
2022-08-26T09:56:25.730Z,50.72
2022-08-26T10:01:53.477Z,49.33
2022-08-26T10:07:10.289Z,50.63
2022-08-26T10:12:21.632Z,50.71
2022-08-26T10:17:40.360Z,49.31
2022-08-26T10:22:53.156Z,49.03
2022-08-26T10:28:36.135Z,48.47
2022-08-26T10:33:39.900Z,48.17
2022-08-26T10:38:44.815Z,48.51
2022-08-26T10:43:57.845Z,48.14
2022-08-26T10:49:10.374Z,47.83
2022-08-26T10:54:13.899Z,47.83
2022-08-26T11:00:33.797Z,47.83
2022-08-26T11:05:37.389Z,47.91
2022-08-26T11:10:42.575Z,48.38
2022-08-26T11:15:46.500Z,47.52
2022-08-26T11:20:50.222Z,46.68
2022-08-26T11:25:57.487Z,46.76
2022-08-26T11:31:01.960Z,46.97
2022-08-26T11:36:12.303Z,46.93
2022-08-26T11:41:21.958Z,46.73
2022-08-26T11:46:31.637Z,46.63
2022-08-26T11:51:40.453Z,46.79
2022-08-26T11:56:50.271Z,46.05
2022-08-26T12:01:56.232Z,46.04
2022-08-26T12:07:02.719Z,46.12
2022-08-26T12:12:15.685Z,45.39
2022-08-26T12:17:27.878Z,44.40
2022-08-26T12:22:36.446Z,43.99
2022-08-26T12:27:46.629Z,43.62
2022-08-26T12:33:22.895Z,43.84
2022-08-26T12:38:28.856Z,42.94
2022-08-26T12:43:46.244Z,41.36
2022-08-26T12:48:50.630Z,41.83
2022-08-26T12:53:55.087Z,39.62
2022-08-26T12:59:25.292Z,40.15
2022-08-26T13:04:44.297Z,38.99
2022-08-26T13:09:50.754Z,39.38
2022-08-26T13:14:54.433Z,39.46
2022-08-26T13:20:03.576Z,39.47
2022-08-26T13:25:08.848Z,39.98
2022-08-26T13:30:13.599Z,39.40
2022-08-26T13:35:17.260Z,39.13
2022-08-26T13:40:20.750Z,38.33
2022-08-26T13:45:24.157Z,38.03
2022-08-26T13:50:27.563Z,38.03
2022-08-26T13:55:31.118Z,37.83
2022-08-26T14:00:37.676Z,37.76
2022-08-26T14:05:41.576Z,38.01
2022-08-26T14:10:45.240Z,38.12
2022-08-26T14:15:49.090Z,38.41
2022-08-26T14:20:52.593Z,39.65
2022-08-26T14:25:56.103Z,40.99
2022-08-26T14:30:59.863Z,41.96
2022-08-26T14:36:24.130Z,42.97
2022-08-26T14:41:28.520Z,43.40
2022-08-26T14:46:37.564Z,43.51
2022-08-26T14:51:41.760Z,43.42
2022-08-26T14:57:01.816Z,43.66
2022-08-26T15:02:08.230Z,43.68
2022-08-26T15:07:12.743Z,43.50
2022-08-26T15:12:16.396Z,43.49
2022-08-26T15:17:20.121Z,43.78
2022-08-26T15:22:24.212Z,44.33
2022-08-26T15:27:32.576Z,44.49
2022-08-26T15:32:36.914Z,44.62
2022-08-26T15:37:40.568Z,44.29
2022-08-26T15:42:44.040Z,43.31
2022-08-26T15:48:01.555Z,42.46
2022-08-26T15:53:06.327Z,41.31
2022-08-26T15:58:10.769Z,41.22
2022-08-26T16:03:14.697Z,40.99
2022-08-26T16:08:18.515Z,41.44
2022-08-26T16:13:22.137Z,42.57
2022-08-26T16:18:25.647Z,43.19
2022-08-26T16:23:29.579Z,44.69
2022-08-26T16:28:32.994Z,45.79
2022-08-26T16:33:38.141Z,46.67
2022-08-26T16:38:46.376Z,47.35
2022-08-26T16:43:50.039Z,48.51
2022-08-26T16:48:56.887Z,49.42
2022-08-26T16:54:02.735Z,49.92
2022-08-26T16:59:11.853Z,50.65
2022-08-26T17:04:15.424Z,51.53
2022-08-26T17:09:18.915Z,52.04
2022-08-26T17:14:22.354Z,53.05
2022-08-26T17:19:28.224Z,53.92
2022-08-26T17:24:36.382Z,55.78
2022-08-26T17:29:39.755Z,56.50
2022-08-26T17:34:43.170Z,57.35
2022-08-26T17:39:46.502Z,57.81
2022-08-26T17:44:51.348Z,58.44
2022-08-26T17:49:54.714Z,58.96
2022-08-26T17:54:59.369Z,59.11
2022-08-26T18:00:07.467Z,59.41
2022-08-26T18:05:15.225Z,59.71
2022-08-26T18:10:21.200Z,60.31
2022-08-26T18:15:24.621Z,60.08
2022-08-26T18:20:27.948Z,59.92
2022-08-26T18:25:31.643Z,60.58
2022-08-26T18:30:35.387Z,61.08
2022-08-26T18:35:41.852Z,61.03
2022-08-26T18:40:46.291Z,61.78
2022-08-26T18:45:49.614Z,62.46
2022-08-26T18:50:55.277Z,62.82
2022-08-26T18:55:58.886Z,62.44
2022-08-26T19:01:02.281Z,62.06
2022-08-26T19:06:05.883Z,61.85
2022-08-26T19:11:09.298Z,61.35
2022-08-26T19:16:23.026Z,61.10
2022-08-26T19:21:27.330Z,60.53
2022-08-26T19:26:32.470Z,60.38
2022-08-26T19:31:36.198Z,60.29
2022-08-26T19:36:43.094Z,60.50
2022-08-26T19:41:50.298Z,60.53
2022-08-26T19:46:54.019Z,60.51
2022-08-26T19:51:57.637Z,60.85
2022-08-26T19:57:01.052Z,61.47
2022-08-26T20:02:10.572Z,61.65
2022-08-26T20:07:18.040Z,61.66
2022-08-26T20:12:22.764Z,62.01
2022-08-26T20:17:26.890Z,62.26
2022-08-26T20:22:30.923Z,62.22
2022-08-26T20:27:37.821Z,62.53
2022-08-26T20:32:42.868Z,62.97
2022-08-26T20:37:46.593Z,63.58
2022-08-26T20:42:50.208Z,63.74
2022-08-26T20:47:54.140Z,63.64
2022-08-26T20:52:57.542Z,63.28
2022-08-26T20:58:01.269Z,63.12
2022-08-26T21:03:04.888Z,63.19
2022-08-26T21:08:08.942Z,63.35
2022-08-26T21:13:14.789Z,63.64
2022-08-26T21:18:18.169Z,63.90
2022-08-26T21:23:21.717Z,64.31
2022-08-26T21:28:25.198Z,64.72
2022-08-26T21:33:28.749Z,65.03
2022-08-26T21:38:34.848Z,65.35
2022-08-26T21:43:38.606Z,65.44
2022-08-26T21:48:50.341Z,65.39
2022-08-26T21:53:57.610Z,65.70
2022-08-26T21:59:01.877Z,66.21
2022-08-26T22:04:08.589Z,66.60
2022-08-26T22:09:14.069Z,66.97
2022-08-26T22:14:21.249Z,67.27
2022-08-26T22:19:26.569Z,67.48
2022-08-26T22:24:30.124Z,67.56
2022-08-26T22:29:33.531Z,67.88
2022-08-26T22:34:36.907Z,68.06
2022-08-26T22:39:40.607Z,68.19
2022-08-26T22:44:44.396Z,68.18
2022-08-26T22:49:47.804Z,68.32
2022-08-26T22:54:51.939Z,68.58
2022-08-26T22:59:55.454Z,68.92
2022-08-26T23:04:58.872Z,68.83
2022-08-26T23:10:07.093Z,68.96
2022-08-26T23:15:12.615Z,69.12
2022-08-26T23:20:18.327Z,69.09
2022-08-26T23:25:22.777Z,68.88
2022-08-26T23:30:30.779Z,69.06
2022-08-26T23:35:34.194Z,69.10
2022-08-26T23:40:38.991Z,69.22
2022-08-26T23:45:43.011Z,69.43
2022-08-26T23:51:04.921Z,69.47
2022-08-26T23:56:17.654Z,69.43
