createdAt,value
2022-08-23T00:01:01.432Z,84.83
2022-08-23T00:02:10.148Z,84.74
2022-08-23T00:03:26.468Z,84.74
2022-08-23T00:04:35.034Z,84.60
2022-08-23T00:05:38.793Z,84.61
2022-08-23T00:06:44.363Z,84.80
2022-08-23T00:07:48.758Z,84.39
2022-08-23T00:08:56.187Z,84.32
2022-08-23T00:09:59.112Z,84.48
2022-08-23T00:11:02.041Z,84.61
2022-08-23T00:12:07.902Z,84.61
2022-08-23T00:13:11.057Z,84.58
2022-08-23T00:14:17.194Z,84.77
2022-08-23T00:15:20.885Z,84.64
2022-08-23T00:16:23.942Z,84.60
2022-08-23T00:17:34.427Z,84.64
2022-08-23T00:18:38.006Z,84.44
2022-08-23T00:19:41.826Z,84.45
2022-08-23T00:20:44.810Z,84.42
2022-08-23T00:21:49.008Z,84.38
2022-08-23T00:22:52.404Z,84.57
2022-08-23T00:23:55.668Z,84.50
2022-08-23T00:24:58.545Z,84.52
2022-08-23T00:26:02.943Z,84.62
2022-08-23T00:27:11.208Z,84.56
2022-08-23T00:28:15.012Z,84.60
2022-08-23T00:29:18.918Z,84.72
2022-08-23T00:30:22.006Z,84.67
2022-08-23T00:31:25.361Z,84.89
2022-08-23T00:32:30.324Z,84.87
2022-08-23T00:33:33.368Z,84.80
2022-08-23T00:34:37.381Z,84.76
2022-08-23T00:35:40.279Z,84.45
2022-08-23T00:36:45.228Z,84.47
2022-08-23T00:37:51.591Z,84.44
2022-08-23T00:39:11.793Z,84.57
2022-08-23T00:40:16.382Z,84.60
2022-08-23T00:41:19.519Z,84.44
2022-08-23T00:42:44.369Z,84.60
2022-08-23T00:44:05.961Z,84.36
2022-08-23T00:45:29.572Z,84.46
2022-08-23T00:46:58.076Z,84.53
2022-08-23T00:48:01.905Z,84.51
2022-08-23T00:49:07.721Z,84.59
2022-08-23T00:50:23.357Z,84.62
2022-08-23T00:51:50.720Z,84.47
2022-08-23T00:53:14.988Z,84.62
2022-08-23T00:54:18.762Z,84.34
2022-08-23T00:55:25.448Z,84.25
2022-08-23T00:56:31.188Z,84.54
2022-08-23T00:57:35.089Z,84.40
2022-08-23T00:58:38.545Z,84.22
2022-08-23T00:59:45.028Z,84.29
2022-08-23T01:00:50.327Z,84.04
2022-08-23T01:01:53.375Z,84.21
2022-08-23T01:02:57.991Z,84.10
2022-08-23T01:04:04.830Z,84.08
2022-08-23T01:05:08.846Z,84.14
2022-08-23T01:06:14.673Z,84.01
2022-08-23T01:07:23.590Z,84.07
2022-08-23T01:08:27.514Z,84.18
2022-08-23T01:09:31.892Z,84.24
2022-08-23T01:10:42.133Z,84.31
2022-08-23T01:11:51.551Z,84.31
2022-08-23T01:13:04.324Z,84.33
2022-08-23T01:14:27.641Z,84.25
2022-08-23T01:15:36.708Z,84.27
2022-08-23T01:16:43.674Z,84.52
2022-08-23T01:17:51.043Z,84.57
2022-08-23T01:18:57.345Z,84.32
2022-08-23T01:20:06.487Z,84.30
2022-08-23T01:21:32.222Z,84.37
2022-08-23T01:22:41.657Z,84.35
2022-08-23T01:23:49.680Z,84.51
2022-08-23T01:25:07.382Z,84.20
2022-08-23T01:26:13.158Z,84.01
2022-08-23T01:27:16.242Z,84.19
2022-08-23T01:28:19.233Z,84.24
2022-08-23T01:29:22.233Z,84.24
2022-08-23T01:30:28.385Z,84.16
2022-08-23T01:31:31.537Z,84.06
2022-08-23T01:32:37.653Z,84.32
2022-08-23T01:33:41.681Z,84.35
2022-08-23T01:34:44.730Z,84.38
2022-08-23T01:35:56.371Z,84.48
2022-08-23T01:36:59.477Z,84.34
2022-08-23T01:38:02.512Z,84.38
2022-08-23T01:39:06.084Z,84.32
2022-08-23T01:40:09.873Z,84.38
2022-08-23T01:41:13.124Z,84.30
2022-08-23T01:42:16.303Z,84.03
2022-08-23T01:43:21.663Z,83.86
2022-08-23T01:44:24.587Z,83.88
2022-08-23T01:45:31.107Z,84.07
2022-08-23T01:46:34.233Z,84.04
2022-08-23T01:47:37.364Z,84.00
2022-08-23T01:48:40.468Z,84.17
2022-08-23T01:49:43.413Z,84.29
2022-08-23T01:50:46.539Z,84.24
2022-08-23T01:51:49.551Z,84.15
2022-08-23T01:52:52.837Z,84.01
2022-08-23T01:53:55.883Z,84.20
2022-08-23T01:55:02.117Z,83.99
2022-08-23T01:56:05.869Z,83.95
2022-08-23T01:57:11.214Z,84.11
2022-08-23T01:58:14.318Z,84.04
2022-08-23T01:59:17.292Z,84.20
2022-08-23T02:00:22.199Z,84.17
2022-08-23T02:01:25.300Z,83.97
2022-08-23T02:02:30.763Z,83.78
2022-08-23T02:03:34.191Z,84.12
2022-08-23T02:04:37.099Z,84.11
2022-08-23T02:05:40.969Z,84.17
2022-08-23T02:06:44.018Z,84.25
2022-08-23T02:07:47.487Z,84.10
2022-08-23T02:09:03.413Z,84.02
2022-08-23T02:10:07.584Z,84.14
2022-08-23T02:11:12.735Z,84.00
2022-08-23T02:12:15.848Z,83.87
2022-08-23T02:13:19.025Z,83.92
2022-08-23T02:14:22.082Z,84.02
2022-08-23T02:15:25.059Z,84.04
2022-08-23T02:16:29.900Z,84.04
2022-08-23T02:17:33.161Z,84.02
2022-08-23T02:18:36.647Z,83.96
2022-08-23T02:19:40.013Z,84.19
2022-08-23T02:20:49.984Z,84.16
2022-08-23T02:21:53.274Z,84.21
2022-08-23T02:22:57.246Z,84.32
2022-08-23T02:24:03.459Z,84.37
2022-08-23T02:25:08.102Z,84.56
2022-08-23T02:26:11.051Z,84.47
2022-08-23T02:27:15.931Z,84.68
2022-08-23T02:28:19.900Z,84.62
2022-08-23T02:29:24.181Z,84.64
2022-08-23T02:30:27.269Z,84.66
2022-08-23T02:31:30.337Z,84.69
2022-08-23T02:32:34.344Z,84.62
2022-08-23T02:33:37.679Z,84.58
2022-08-23T02:34:44.014Z,84.50
2022-08-23T02:35:54.243Z,84.63
2022-08-23T02:36:57.617Z,84.51
2022-08-23T02:38:05.062Z,84.45
2022-08-23T02:39:08.945Z,84.57
2022-08-23T02:40:12.114Z,84.65
2022-08-23T02:41:16.927Z,84.74
2022-08-23T02:42:19.984Z,84.80
2022-08-23T02:43:22.925Z,84.70
2022-08-23T02:44:25.918Z,84.76
2022-08-23T02:45:30.161Z,84.80
2022-08-23T02:46:33.719Z,84.91
2022-08-23T02:47:37.893Z,84.91
2022-08-23T02:48:40.903Z,84.91
2022-08-23T02:49:43.916Z,84.77
2022-08-23T02:50:47.017Z,84.83
2022-08-23T02:51:49.983Z,84.77
2022-08-23T02:52:53.903Z,84.74
2022-08-23T02:53:56.933Z,84.62
2022-08-23T02:55:00.308Z,84.63
2022-08-23T02:56:06.138Z,84.64
2022-08-23T02:57:22.039Z,84.68
2022-08-23T02:58:25.615Z,84.62
2022-08-23T02:59:28.603Z,84.60
2022-08-23T03:00:31.853Z,84.56
2022-08-23T03:01:37.035Z,84.35
2022-08-23T03:02:52.360Z,84.24
2022-08-23T03:03:55.988Z,84.32
2022-08-23T03:04:58.940Z,84.50
2022-08-23T03:06:25.293Z,84.42
2022-08-23T03:07:25.322Z,84.53
2022-08-23T03:08:28.354Z,84.66
2022-08-23T03:09:31.470Z,84.57
2022-08-23T03:10:34.814Z,84.54
2022-08-23T03:11:38.554Z,84.69
2022-08-23T03:12:41.619Z,84.54
2022-08-23T03:13:46.120Z,84.60
2022-08-23T03:14:51.333Z,84.46
2022-08-23T03:15:55.610Z,84.53
2022-08-23T03:16:58.841Z,84.61
2022-08-23T03:18:01.979Z,84.58
2022-08-23T03:19:05.732Z,84.67
2022-08-23T03:20:09.342Z,84.72
2022-08-23T03:21:12.904Z,84.98
2022-08-23T03:22:15.884Z,84.73
2022-08-23T03:23:19.065Z,84.77
2022-08-23T03:24:22.191Z,84.77
2022-08-23T03:25:25.228Z,84.75
2022-08-23T03:26:28.449Z,84.61
2022-08-23T03:27:31.789Z,84.69
2022-08-23T03:28:42.713Z,84.64
2022-08-23T03:29:45.960Z,84.51
2022-08-23T03:30:49.079Z,84.45
2022-08-23T03:31:53.876Z,84.30
2022-08-23T03:32:57.405Z,84.39
2022-08-23T03:34:00.381Z,84.41
2022-08-23T03:35:04.261Z,84.27
2022-08-23T03:36:14.928Z,84.25
2022-08-23T03:37:18.292Z,84.35
2022-08-23T03:38:21.260Z,84.26
2022-08-23T03:39:24.203Z,84.06
2022-08-23T03:40:27.243Z,84.13
2022-08-23T03:41:30.188Z,84.32
2022-08-23T03:42:33.599Z,84.02
2022-08-23T03:43:37.102Z,83.98
2022-08-23T03:44:40.034Z,84.06
2022-08-23T03:45:43.356Z,84.00
2022-08-23T03:46:46.304Z,84.01
2022-08-23T03:47:49.289Z,84.03
2022-08-23T03:48:56.249Z,84.06
2022-08-23T03:49:59.455Z,84.16
2022-08-23T03:51:03.329Z,84.17
2022-08-23T03:52:07.194Z,83.99
2022-08-23T03:53:12.114Z,84.03
2022-08-23T03:54:15.529Z,84.06
2022-08-23T03:55:20.821Z,84.03
2022-08-23T03:56:46.418Z,84.12
2022-08-23T03:57:49.526Z,84.22
2022-08-23T03:58:53.259Z,84.19
2022-08-23T03:59:56.376Z,84.30
2022-08-23T04:00:59.494Z,84.27
2022-08-23T04:02:02.654Z,84.28
2022-08-23T04:03:06.104Z,84.34
2022-08-23T04:04:09.036Z,84.26
2022-08-23T04:05:12.657Z,84.34
2022-08-23T04:06:16.410Z,84.41
2022-08-23T04:07:20.975Z,84.47
2022-08-23T04:08:33.693Z,84.44
2022-08-23T04:09:38.729Z,84.42
2022-08-23T04:10:42.041Z,84.59
2022-08-23T04:11:45.733Z,84.59
2022-08-23T04:12:48.823Z,84.41
2022-08-23T04:13:52.415Z,84.46
2022-08-23T04:14:55.609Z,84.56
2022-08-23T04:15:58.737Z,84.48
2022-08-23T04:17:01.797Z,84.58
2022-08-23T04:18:05.677Z,84.59
2022-08-23T04:19:13.253Z,84.60
2022-08-23T04:20:18.042Z,84.76
2022-08-23T04:21:22.765Z,84.71
2022-08-23T04:22:26.040Z,84.69
2022-08-23T04:23:29.444Z,84.66
2022-08-23T04:24:33.080Z,84.63
2022-08-23T04:25:36.380Z,84.69
2022-08-23T04:26:40.901Z,84.72
2022-08-23T04:27:46.435Z,84.75
2022-08-23T04:28:49.450Z,84.78
2022-08-23T04:29:54.625Z,84.78
2022-08-23T04:31:00.449Z,84.94
2022-08-23T04:32:05.242Z,84.95
2022-08-23T04:33:12.567Z,85.12
2022-08-23T04:34:20.318Z,85.12
2022-08-23T04:35:23.711Z,85.23
2022-08-23T04:36:27.009Z,85.35
2022-08-23T04:37:37.508Z,85.36
2022-08-23T04:38:40.414Z,85.44
2022-08-23T04:40:02.177Z,85.42
2022-08-23T04:41:24.534Z,85.50
2022-08-23T04:42:27.670Z,85.57
2022-08-23T04:43:30.717Z,85.58
2022-08-23T04:44:36.684Z,85.67
2022-08-23T04:45:40.505Z,85.84
2022-08-23T04:46:44.136Z,85.90
2022-08-23T04:47:47.976Z,85.96
2022-08-23T04:48:50.971Z,85.92
2022-08-23T04:49:53.889Z,85.86
2022-08-23T04:50:57.447Z,85.85
2022-08-23T04:52:46.636Z,85.80
2022-08-23T04:53:49.579Z,85.99
2022-08-23T04:54:52.817Z,86.16
2022-08-23T04:55:56.114Z,86.18
2022-08-23T04:56:59.099Z,86.47
2022-08-23T04:58:02.328Z,86.49
2022-08-23T04:59:05.930Z,86.39
2022-08-23T05:00:11.049Z,86.45
2022-08-23T05:01:16.484Z,86.63
2022-08-23T05:02:21.016Z,86.68
2022-08-23T05:03:24.012Z,86.83
2022-08-23T05:04:26.949Z,86.89
2022-08-23T05:05:29.914Z,86.87
2022-08-23T05:06:33.429Z,86.89
2022-08-23T05:07:42.061Z,86.91
2022-08-23T05:08:46.049Z,86.91
2022-08-23T05:09:49.149Z,86.86
2022-08-23T05:10:52.155Z,86.84
2022-08-23T05:11:55.117Z,86.86
2022-08-23T05:12:58.217Z,86.89
2022-08-23T05:14:01.179Z,86.99
2022-08-23T05:15:04.734Z,86.94
2022-08-23T05:16:08.209Z,86.85
2022-08-23T05:17:11.177Z,86.91
2022-08-23T05:18:16.560Z,86.81
2022-08-23T05:19:19.736Z,86.88
2022-08-23T05:20:23.257Z,86.88
2022-08-23T05:21:26.360Z,86.86
2022-08-23T05:22:32.769Z,86.83
2022-08-23T05:23:35.766Z,86.92
2022-08-23T05:24:39.084Z,87.00
2022-08-23T05:25:52.512Z,87.04
2022-08-23T05:26:56.451Z,87.02
2022-08-23T05:27:59.843Z,87.05
2022-08-23T05:29:03.112Z,87.01
2022-08-23T05:30:07.064Z,86.90
2022-08-23T05:31:12.037Z,86.94
2022-08-23T05:32:14.871Z,86.96
2022-08-23T05:33:17.970Z,86.99
2022-08-23T05:34:22.582Z,87.00
2022-08-23T05:35:26.038Z,87.02
2022-08-23T05:36:29.065Z,87.11
2022-08-23T05:37:32.611Z,87.12
2022-08-23T05:38:35.731Z,87.11
2022-08-23T05:39:38.751Z,87.17
2022-08-23T05:40:41.735Z,87.08
2022-08-23T05:41:45.008Z,87.04
2022-08-23T05:42:47.910Z,87.10
2022-08-23T05:43:50.850Z,87.03
2022-08-23T05:44:53.869Z,87.03
2022-08-23T05:46:16.570Z,87.06
2022-08-23T05:47:24.615Z,87.04
2022-08-23T05:48:28.689Z,86.93
2022-08-23T05:49:31.806Z,86.95
2022-08-23T05:50:37.098Z,86.95
2022-08-23T05:51:40.269Z,86.96
2022-08-23T05:52:44.405Z,86.91
2022-08-23T05:53:50.221Z,86.85
2022-08-23T05:54:53.246Z,86.85
2022-08-23T05:55:56.494Z,86.85
2022-08-23T05:56:59.539Z,86.82
2022-08-23T05:58:02.769Z,86.77
2022-08-23T05:59:12.554Z,86.89
2022-08-23T06:00:15.906Z,86.88
2022-08-23T06:01:19.530Z,86.91
2022-08-23T06:02:22.527Z,86.89
2022-08-23T06:03:26.015Z,86.85
2022-08-23T06:04:29.029Z,86.90
2022-08-23T06:05:31.935Z,86.88
2022-08-23T06:06:37.595Z,86.87
2022-08-23T06:07:41.727Z,86.90
2022-08-23T06:08:48.664Z,86.87
2022-08-23T06:09:51.839Z,86.84
2022-08-23T06:11:05.065Z,86.79
2022-08-23T06:12:08.562Z,86.74
2022-08-23T06:13:11.593Z,86.68
2022-08-23T06:14:14.883Z,86.63
2022-08-23T06:15:19.521Z,86.71
2022-08-23T06:16:27.271Z,86.63
2022-08-23T06:17:30.280Z,86.65
2022-08-23T06:18:33.277Z,86.71
2022-08-23T06:19:37.441Z,86.59
2022-08-23T06:20:40.620Z,86.51
2022-08-23T06:21:43.931Z,86.66
2022-08-23T06:22:49.990Z,86.51
2022-08-23T06:23:55.864Z,86.50
2022-08-23T06:24:58.780Z,86.50
2022-08-23T06:26:04.729Z,86.47
2022-08-23T06:27:07.695Z,86.38
2022-08-23T06:28:10.700Z,86.47
2022-08-23T06:29:15.349Z,86.40
2022-08-23T06:30:18.317Z,86.35
2022-08-23T06:31:41.085Z,86.36
2022-08-23T06:32:44.239Z,86.38
2022-08-23T06:33:47.256Z,86.27
2022-08-23T06:34:50.342Z,86.26
2022-08-23T06:36:08.402Z,86.28
2022-08-23T06:37:12.761Z,86.38
2022-08-23T06:38:15.724Z,86.35
2022-08-23T06:39:19.389Z,86.28
2022-08-23T06:40:22.400Z,86.18
2022-08-23T06:41:25.478Z,86.29
2022-08-23T06:42:37.953Z,86.28
2022-08-23T06:43:41.687Z,86.28
2022-08-23T06:44:44.669Z,86.32
2022-08-23T06:45:54.870Z,86.29
2022-08-23T06:46:58.748Z,86.23
2022-08-23T06:48:01.823Z,86.28
2022-08-23T06:49:06.019Z,86.29
2022-08-23T06:50:09.606Z,86.28
2022-08-23T06:51:12.461Z,86.21
2022-08-23T06:52:15.989Z,86.19
2022-08-23T06:53:19.246Z,86.25
2022-08-23T06:54:23.697Z,86.18
2022-08-23T06:55:29.776Z,86.14
2022-08-23T06:56:33.230Z,86.22
2022-08-23T06:57:36.169Z,86.23
2022-08-23T06:58:39.189Z,86.23
2022-08-23T06:59:42.276Z,86.20
2022-08-23T07:00:45.348Z,86.15
2022-08-23T07:01:58.865Z,86.26
2022-08-23T07:03:02.091Z,86.13
2022-08-23T07:04:06.624Z,86.19
2022-08-23T07:05:09.657Z,86.16
2022-08-23T07:06:12.708Z,86.24
2022-08-23T07:07:16.353Z,86.23
2022-08-23T07:08:19.285Z,86.20
2022-08-23T07:09:22.564Z,86.18
2022-08-23T07:10:25.546Z,86.22
2022-08-23T07:11:31.481Z,86.20
2022-08-23T07:12:37.779Z,86.29
2022-08-23T07:13:40.819Z,86.29
2022-08-23T07:14:44.359Z,86.18
2022-08-23T07:15:50.016Z,86.19
2022-08-23T07:16:54.757Z,86.27
2022-08-23T07:17:57.904Z,86.31
2022-08-23T07:19:00.903Z,86.26
2022-08-23T07:20:04.708Z,86.33
2022-08-23T07:21:08.105Z,86.43
2022-08-23T07:22:11.405Z,86.36
2022-08-23T07:23:15.857Z,86.37
2022-08-23T07:24:18.856Z,86.43
2022-08-23T07:25:21.918Z,86.35
2022-08-23T07:26:25.632Z,86.38
2022-08-23T07:27:30.554Z,86.24
2022-08-23T07:28:33.709Z,86.18
2022-08-23T07:29:37.502Z,86.21
2022-08-23T07:30:44.982Z,86.17
2022-08-23T07:31:52.976Z,86.22
2022-08-23T07:32:56.057Z,86.23
2022-08-23T07:34:00.524Z,86.26
2022-08-23T07:35:05.375Z,86.23
2022-08-23T07:36:09.205Z,86.14
2022-08-23T07:37:15.780Z,86.18
2022-08-23T07:38:18.904Z,86.23
2022-08-23T07:39:22.854Z,86.18
2022-08-23T07:40:26.001Z,86.17
2022-08-23T07:41:32.868Z,86.07
2022-08-23T07:42:36.099Z,85.95
2022-08-23T07:43:39.700Z,86.01
2022-08-23T07:44:43.211Z,85.90
2022-08-23T07:45:48.621Z,85.97
2022-08-23T07:46:51.672Z,85.94
2022-08-23T07:47:54.594Z,86.04
2022-08-23T07:49:01.010Z,85.76
2022-08-23T07:50:04.230Z,85.95
2022-08-23T07:51:10.393Z,85.97
2022-08-23T07:52:13.826Z,85.93
2022-08-23T07:53:16.955Z,85.93
2022-08-23T07:54:40.024Z,85.94
2022-08-23T07:55:45.509Z,85.88
2022-08-23T07:56:48.834Z,85.85
2022-08-23T07:57:51.799Z,85.82
2022-08-23T07:58:54.884Z,85.91
2022-08-23T07:59:58.212Z,85.88
2022-08-23T08:01:12.179Z,85.89
2022-08-23T08:02:15.768Z,85.99
2022-08-23T08:03:19.223Z,86.03
2022-08-23T08:04:22.256Z,85.86
2022-08-23T08:05:25.388Z,85.84
2022-08-23T08:06:28.280Z,85.86
2022-08-23T08:07:31.759Z,85.85
2022-08-23T08:08:43.853Z,85.93
2022-08-23T08:09:47.398Z,85.78
2022-08-23T08:10:54.127Z,85.79
2022-08-23T08:11:57.200Z,85.72
2022-08-23T08:13:00.297Z,85.73
2022-08-23T08:14:07.643Z,85.88
2022-08-23T08:15:10.848Z,85.86
2022-08-23T08:16:25.090Z,85.70
2022-08-23T08:17:28.376Z,85.75
2022-08-23T08:18:31.329Z,85.74
2022-08-23T08:19:34.269Z,85.60
2022-08-23T08:20:37.308Z,85.53
2022-08-23T08:21:41.987Z,85.52
2022-08-23T08:22:48.555Z,85.61
2022-08-23T08:23:53.285Z,85.48
2022-08-23T08:24:56.487Z,85.49
2022-08-23T08:26:03.566Z,85.63
2022-08-23T08:27:06.578Z,85.54
2022-08-23T08:28:15.142Z,85.52
2022-08-23T08:29:18.829Z,85.53
2022-08-23T08:30:21.856Z,85.44
2022-08-23T08:31:25.530Z,85.30
2022-08-23T08:32:32.443Z,85.33
2022-08-23T08:33:35.416Z,85.45
2022-08-23T08:34:38.884Z,85.54
2022-08-23T08:35:41.960Z,85.53
2022-08-23T08:36:47.507Z,85.43
2022-08-23T08:37:50.912Z,85.37
2022-08-23T08:38:58.814Z,85.40
2022-08-23T08:40:04.294Z,85.41
2022-08-23T08:41:21.167Z,85.51
2022-08-23T08:42:27.350Z,85.36
2022-08-23T08:43:33.307Z,85.40
2022-08-23T08:44:39.397Z,85.30
2022-08-23T08:45:58.896Z,85.31
2022-08-23T08:47:16.497Z,85.29
2022-08-23T08:48:22.524Z,85.33
2022-08-23T08:49:43.146Z,85.21
2022-08-23T08:50:50.481Z,85.25
2022-08-23T08:51:56.928Z,85.20
2022-08-23T08:53:09.554Z,85.21
2022-08-23T08:54:14.534Z,85.20
2022-08-23T08:55:30.424Z,85.27
2022-08-23T08:56:34.904Z,85.21
2022-08-23T08:57:43.376Z,85.18
2022-08-23T08:58:50.961Z,85.25
2022-08-23T09:00:11.631Z,85.38
2022-08-23T09:01:16.119Z,85.14
2022-08-23T09:02:33.000Z,85.13
2022-08-23T09:03:36.629Z,85.19
2022-08-23T09:04:39.828Z,85.23
2022-08-23T09:06:01.779Z,85.24
2022-08-23T09:07:22.801Z,85.29
2022-08-23T09:08:56.600Z,85.14
2022-08-23T09:10:14.574Z,85.13
2022-08-23T09:11:36.258Z,85.10
2022-08-23T09:12:42.458Z,85.11
2022-08-23T09:13:48.271Z,85.05
2022-08-23T09:14:51.226Z,85.10
2022-08-23T09:15:54.243Z,85.12
2022-08-23T09:17:05.694Z,85.06
2022-08-23T09:18:13.813Z,85.09
2022-08-23T09:19:17.773Z,85.09
2022-08-23T09:20:23.149Z,85.17
2022-08-23T09:21:28.597Z,85.20
2022-08-23T09:22:52.420Z,85.11
2022-08-23T09:24:00.361Z,85.12
2022-08-23T09:25:05.552Z,85.21
2022-08-23T09:26:31.919Z,85.25
2022-08-23T09:27:35.993Z,85.15
2022-08-23T09:28:39.114Z,85.09
2022-08-23T09:29:51.778Z,85.12
2022-08-23T09:30:56.763Z,85.11
2022-08-23T09:32:04.774Z,85.02
2022-08-23T09:33:18.049Z,84.88
2022-08-23T09:34:30.554Z,85.00
2022-08-23T09:35:33.614Z,85.00
2022-08-23T09:36:39.530Z,85.03
2022-08-23T09:38:07.054Z,84.94
2022-08-23T09:39:30.444Z,84.96
2022-08-23T09:40:52.840Z,85.08
2022-08-23T09:41:55.890Z,85.10
2022-08-23T09:43:05.499Z,85.17
2022-08-23T09:44:09.897Z,85.09
2022-08-23T09:45:35.594Z,85.13
2022-08-23T09:46:42.141Z,85.05
2022-08-23T09:47:45.556Z,84.95
2022-08-23T09:48:48.789Z,84.94
2022-08-23T09:49:52.674Z,84.92
2022-08-23T09:50:56.289Z,84.95
2022-08-23T09:52:01.219Z,85.00
2022-08-23T09:53:06.849Z,85.05
2022-08-23T09:54:33.348Z,85.07
2022-08-23T09:55:57.435Z,85.13
2022-08-23T09:57:02.883Z,85.03
2022-08-23T09:58:17.054Z,85.11
2022-08-23T09:59:26.752Z,85.23
2022-08-23T10:00:34.312Z,85.19
2022-08-23T10:01:39.211Z,85.26
2022-08-23T10:02:42.557Z,85.36
2022-08-23T10:03:46.458Z,85.38
2022-08-23T10:05:04.666Z,85.28
2022-08-23T10:06:09.997Z,85.31
2022-08-23T10:07:33.082Z,85.33
2022-08-23T10:08:50.632Z,85.47
2022-08-23T10:10:14.069Z,85.47
2022-08-23T10:11:18.889Z,85.41
2022-08-23T10:12:24.099Z,85.36
2022-08-23T10:13:28.289Z,85.29
2022-08-23T10:14:33.950Z,85.19
2022-08-23T10:15:56.042Z,85.30
2022-08-23T10:16:58.884Z,85.32
2022-08-23T10:18:11.390Z,85.43
2022-08-23T10:19:40.559Z,85.40
2022-08-23T10:20:52.484Z,85.34
2022-08-23T10:22:04.068Z,85.32
2022-08-23T10:23:06.984Z,85.32
2022-08-23T10:24:28.774Z,85.41
2022-08-23T10:25:40.739Z,85.35
2022-08-23T10:27:26.832Z,85.25
2022-08-23T10:28:48.440Z,85.18
2022-08-23T10:29:53.187Z,85.31
2022-08-23T10:30:59.921Z,85.44
2022-08-23T10:32:09.092Z,85.43
2022-08-23T10:33:18.434Z,85.56
2022-08-23T10:34:39.026Z,85.53
2022-08-23T10:35:42.135Z,85.67
2022-08-23T10:36:47.774Z,85.83
2022-08-23T10:38:13.284Z,85.98
2022-08-23T10:39:27.423Z,85.85
2022-08-23T10:41:06.289Z,85.74
2022-08-23T10:42:18.947Z,85.57
2022-08-23T10:43:31.092Z,85.58
2022-08-23T10:44:52.613Z,85.37
2022-08-23T10:46:00.855Z,85.48
2022-08-23T10:47:10.303Z,85.31
2022-08-23T10:48:13.560Z,85.26
2022-08-23T10:49:17.339Z,85.17
2022-08-23T10:50:23.500Z,85.15
2022-08-23T10:51:42.104Z,84.91
2022-08-23T10:52:54.549Z,84.69
2022-08-23T10:54:00.909Z,84.65
2022-08-23T10:55:17.089Z,84.66
2022-08-23T10:56:21.448Z,84.71
2022-08-23T10:57:29.149Z,84.63
2022-08-23T10:58:44.109Z,84.60
2022-08-23T10:59:50.959Z,84.51
2022-08-23T11:00:54.558Z,84.54
2022-08-23T11:02:19.859Z,84.54
2022-08-23T11:03:29.191Z,84.58
2022-08-23T11:04:51.170Z,84.56
2022-08-23T11:06:14.551Z,84.60
2022-08-23T11:07:23.080Z,84.58
2022-08-23T11:08:34.065Z,84.62
2022-08-23T11:09:47.023Z,84.62
2022-08-23T11:10:56.175Z,84.58
2022-08-23T11:12:02.573Z,84.46
2022-08-23T11:13:20.990Z,84.51
2022-08-23T11:14:26.953Z,84.51
2022-08-23T11:15:48.995Z,84.45
2022-08-23T11:16:56.003Z,84.44
2022-08-23T11:18:02.038Z,84.50
2022-08-23T11:19:11.275Z,84.51
2022-08-23T11:20:36.019Z,84.49
2022-08-23T11:21:40.798Z,84.40
2022-08-23T11:23:02.790Z,84.26
2022-08-23T11:24:06.199Z,84.32
2022-08-23T11:25:16.015Z,84.27
2022-08-23T11:26:22.737Z,84.35
2022-08-23T11:27:30.728Z,84.39
2022-08-23T11:28:37.911Z,84.30
2022-08-23T11:29:43.385Z,84.22
2022-08-23T11:30:50.216Z,84.26
2022-08-23T11:32:13.156Z,84.18
2022-08-23T11:33:45.895Z,84.08
2022-08-23T11:34:54.707Z,83.88
2022-08-23T11:36:10.023Z,83.80
2022-08-23T11:37:19.108Z,83.80
2022-08-23T11:38:40.915Z,83.76
2022-08-23T11:39:59.533Z,83.58
2022-08-23T11:41:12.897Z,83.48
2022-08-23T11:42:19.601Z,83.58
2022-08-23T11:43:22.650Z,83.55
2022-08-23T11:44:41.211Z,83.52
2022-08-23T11:45:46.663Z,83.55
2022-08-23T11:46:54.050Z,83.59
2022-08-23T11:48:23.562Z,83.68
2022-08-23T11:49:29.642Z,83.66
2022-08-23T11:50:39.451Z,83.74
2022-08-23T11:51:52.758Z,83.53
2022-08-23T11:53:15.276Z,83.45
2022-08-23T11:54:39.639Z,83.33
2022-08-23T11:56:06.236Z,83.44
2022-08-23T11:57:18.699Z,83.44
2022-08-23T11:58:24.076Z,83.23
2022-08-23T11:59:41.869Z,83.35
2022-08-23T12:00:53.636Z,83.25
2022-08-23T12:01:56.950Z,83.24
2022-08-23T12:03:18.723Z,83.10
2022-08-23T12:04:33.859Z,82.87
2022-08-23T12:05:41.611Z,83.02
2022-08-23T12:06:50.916Z,83.08
2022-08-23T12:07:54.325Z,83.05
2022-08-23T12:09:02.303Z,83.08
2022-08-23T12:10:06.288Z,83.06
2022-08-23T12:11:10.319Z,83.09
2022-08-23T12:12:27.208Z,83.10
2022-08-23T12:13:33.035Z,83.15
2022-08-23T12:14:56.378Z,83.02
2022-08-23T12:16:29.163Z,83.04
2022-08-23T12:17:40.302Z,82.93
2022-08-23T12:18:49.371Z,82.92
2022-08-23T12:19:55.015Z,83.06
2022-08-23T12:21:00.622Z,83.02
2022-08-23T12:22:14.515Z,83.04
2022-08-23T12:23:19.199Z,82.99
2022-08-23T12:24:22.094Z,82.83
2022-08-23T12:25:25.746Z,82.76
2022-08-23T12:26:35.310Z,82.63
2022-08-23T12:27:47.134Z,82.68
2022-08-23T12:28:54.073Z,82.69
2022-08-23T12:29:59.979Z,82.62
2022-08-23T12:31:18.927Z,82.71
2022-08-23T12:32:22.267Z,82.66
2022-08-23T12:33:51.249Z,82.68
2022-08-23T12:35:14.752Z,82.73
2022-08-23T12:36:21.756Z,82.71
2022-08-23T12:37:43.194Z,82.64
2022-08-23T12:38:49.218Z,82.64
2022-08-23T12:39:56.781Z,82.60
2022-08-23T12:41:12.280Z,82.70
2022-08-23T12:42:17.187Z,82.60
2022-08-23T12:43:23.050Z,82.60
2022-08-23T12:44:28.480Z,82.76
2022-08-23T12:45:37.604Z,82.70
2022-08-23T12:46:45.291Z,82.64
2022-08-23T12:47:58.689Z,82.64
2022-08-23T12:49:02.094Z,82.58
2022-08-23T12:50:05.338Z,82.63
2022-08-23T12:51:11.101Z,82.71
2022-08-23T12:52:14.069Z,82.74
2022-08-23T12:53:25.619Z,82.67
2022-08-23T12:54:42.749Z,82.62
2022-08-23T12:55:48.258Z,82.45
2022-08-23T12:56:53.221Z,82.55
2022-08-23T12:57:58.291Z,82.54
2022-08-23T12:59:05.016Z,82.58
2022-08-23T13:00:17.186Z,82.42
2022-08-23T13:01:24.406Z,82.51
2022-08-23T13:02:37.292Z,82.55
2022-08-23T13:03:43.910Z,82.61
2022-08-23T13:04:47.066Z,82.72
2022-08-23T13:05:53.074Z,82.70
2022-08-23T13:06:58.322Z,82.58
2022-08-23T13:08:02.890Z,82.63
2022-08-23T13:09:09.848Z,82.57
2022-08-23T13:10:14.696Z,82.51
2022-08-23T13:11:22.088Z,82.50
2022-08-23T13:12:27.354Z,82.54
2022-08-23T13:13:31.051Z,82.47
2022-08-23T13:14:43.622Z,82.48
2022-08-23T13:15:58.329Z,82.44
2022-08-23T13:17:17.407Z,82.51
2022-08-23T13:18:25.491Z,82.52
2022-08-23T13:19:34.308Z,82.46
2022-08-23T13:20:39.357Z,82.43
2022-08-23T13:21:43.016Z,82.47
2022-08-23T13:22:57.348Z,82.54
2022-08-23T13:24:02.275Z,82.53
2022-08-23T13:25:29.213Z,82.48
2022-08-23T13:26:33.865Z,82.50
2022-08-23T13:27:53.116Z,82.56
2022-08-23T13:29:02.555Z,82.57
2022-08-23T13:30:09.558Z,82.43
2022-08-23T13:31:13.176Z,82.49
2022-08-23T13:32:47.075Z,82.44
2022-08-23T13:33:54.201Z,82.46
2022-08-23T13:35:16.496Z,82.46
2022-08-23T13:36:21.581Z,82.45
2022-08-23T13:37:32.098Z,82.49
2022-08-23T13:38:35.670Z,82.51
2022-08-23T13:39:38.747Z,82.43
2022-08-23T13:40:50.229Z,82.46
2022-08-23T13:41:53.561Z,82.54
2022-08-23T13:43:02.531Z,82.42
2022-08-23T13:44:07.077Z,82.50
2022-08-23T13:45:14.712Z,82.45
2022-08-23T13:46:22.260Z,82.51
2022-08-23T13:47:27.949Z,82.54
2022-08-23T13:48:32.274Z,82.59
2022-08-23T13:49:36.872Z,82.51
2022-08-23T13:50:40.698Z,82.39
2022-08-23T13:52:33.308Z,82.26
2022-08-23T13:53:29.620Z,82.28
2022-08-23T13:54:33.898Z,82.34
2022-08-23T13:55:48.041Z,82.35
2022-08-23T13:56:56.334Z,82.27
2022-08-23T13:57:59.394Z,82.27
2022-08-23T13:59:05.788Z,82.22
2022-08-23T14:00:10.798Z,82.17
2022-08-23T14:01:19.900Z,82.23
2022-08-23T14:02:23.920Z,82.25
2022-08-23T14:03:27.964Z,82.30
2022-08-23T14:04:32.130Z,82.29
2022-08-23T14:05:35.679Z,82.29
2022-08-23T14:06:38.894Z,82.25
2022-08-23T14:07:41.865Z,82.34
2022-08-23T14:08:44.905Z,82.44
2022-08-23T14:09:50.094Z,82.43
2022-08-23T14:10:55.124Z,82.46
2022-08-23T14:11:59.123Z,82.47
2022-08-23T14:13:02.435Z,82.43
2022-08-23T14:14:06.527Z,82.52
2022-08-23T14:15:09.698Z,82.53
2022-08-23T14:17:42.387Z,82.63
2022-08-23T14:21:33.253Z,82.92
2022-08-23T14:22:36.512Z,82.91
2022-08-23T14:23:39.885Z,83.03
2022-08-23T14:24:43.665Z,83.14
2022-08-23T14:25:51.559Z,83.20
2022-08-23T14:26:55.598Z,83.29
2022-08-23T14:28:00.912Z,83.27
2022-08-23T14:29:04.617Z,83.27
2022-08-23T14:30:09.353Z,83.26
2022-08-23T14:31:12.812Z,83.18