createdAt,value
2022-11-12T11:21:23.865Z,96.48
2022-11-12T11:24:10.485Z,96.65
2022-11-12T11:26:42.071Z,97.18
2022-11-12T11:29:13.071Z,96.90
2022-11-12T11:31:55.912Z,96.40
2022-11-12T11:34:33.638Z,95.30
2022-11-12T11:37:03.843Z,95.90
2022-11-12T11:39:43.301Z,95.28
2022-11-12T11:42:22.891Z,94.27
2022-11-12T11:44:50.485Z,94.99
2022-11-12T11:47:59.994Z,93.49
2022-11-12T11:50:31.809Z,92.29
2022-11-12T11:53:08.029Z,92.49
2022-11-12T11:55:48.564Z,92.48
2022-11-12T11:58:28.020Z,92.46
2022-11-12T12:01:14.369Z,91.60
2022-11-12T12:03:53.629Z,91.35
2022-11-12T12:06:21.089Z,90.66
2022-11-12T12:09:11.620Z,90.33
2022-11-12T12:11:55.421Z,90.66
2022-11-12T12:14:28.307Z,89.26
2022-11-12T12:17:04.244Z,88.80
2022-11-12T12:19:49.949Z,88.42
2022-11-12T12:22:23.916Z,88.43
2022-11-12T12:24:59.382Z,87.62
2022-11-12T12:27:35.340Z,88.13
2022-11-12T12:30:04.020Z,86.86
2022-11-12T12:32:31.190Z,86.45
2022-11-12T12:35:04.886Z,86.01
2022-11-12T12:37:39.654Z,86.31
2022-11-12T12:40:06.975Z,85.74
2022-11-12T12:42:34.704Z,86.19
2022-11-12T12:45:09.367Z,86.24
2022-11-12T12:47:42.674Z,87.44
2022-11-12T12:50:15.460Z,88.60
2022-11-12T12:53:01.544Z,88.26
2022-11-12T12:55:35.779Z,88.36
2022-11-12T12:58:03.072Z,88.59
2022-11-12T13:00:40.924Z,88.20
2022-11-12T13:03:10.252Z,89.09
2022-11-12T13:05:39.155Z,88.88
2022-11-12T13:08:09.479Z,89.27
2022-11-12T13:10:36.723Z,89.40
2022-11-12T13:13:27.614Z,89.86
2022-11-12T13:15:58.756Z,89.61
2022-11-12T13:18:37.879Z,89.79
2022-11-12T13:21:10.532Z,90.81
2022-11-12T13:24:05.158Z,91.09
2022-11-12T13:26:49.393Z,90.56
2022-11-12T13:29:23.789Z,90.78
2022-11-12T13:32:11.056Z,90.59
2022-11-12T13:34:37.931Z,89.90
2022-11-12T13:37:06.095Z,89.65
2022-11-12T13:39:35.242Z,89.63
2022-11-12T13:42:40.785Z,90.12
2022-11-12T13:45:10.952Z,90.52
2022-11-12T13:47:38.284Z,89.57
2022-11-12T13:50:07.109Z,89.31
2022-11-12T13:52:34.416Z,89.58
2022-11-12T13:55:06.232Z,89.53
2022-11-12T13:57:33.257Z,89.78
2022-11-12T14:00:09.711Z,90.11
2022-11-12T14:02:41.474Z,89.83
2022-11-12T14:05:19.768Z,88.99
2022-11-12T14:08:15.987Z,89.53
2022-11-12T14:11:01.763Z,89.77
2022-11-12T14:14:04.026Z,90.11
2022-11-12T14:16:46.622Z,89.80
2022-11-12T14:19:26.302Z,89.69
2022-11-12T14:22:12.945Z,89.49
2022-11-12T14:24:40.331Z,89.23
2022-11-12T14:27:26.426Z,90.31
2022-11-12T14:30:05.837Z,90.59
2022-11-12T14:32:37.621Z,91.29
2022-11-12T14:35:23.269Z,92.19
2022-11-12T14:37:56.161Z,92.50
2022-11-12T14:40:24.422Z,92.15
2022-11-12T14:42:52.563Z,91.94
2022-11-12T14:45:20.815Z,91.57
2022-11-12T14:47:49.700Z,91.63
2022-11-12T14:50:18.291Z,91.38
2022-11-12T14:52:48.819Z,91.82
2022-11-12T14:55:19.563Z,91.78
2022-11-12T14:57:46.809Z,91.40
2022-11-12T15:00:32.368Z,92.17
2022-11-12T15:03:00.357Z,92.43
2022-11-12T15:05:28.016Z,93.02
2022-11-12T15:07:55.089Z,92.85
2022-11-12T15:10:33.261Z,91.96
2022-11-12T15:13:08.491Z,91.36
2022-11-12T15:15:37.176Z,92.26
2022-11-12T15:18:06.221Z,93.19
2022-11-12T15:20:33.297Z,93.75
2022-11-12T15:23:00.698Z,94.12
2022-11-12T15:25:31.470Z,94.24
2022-11-12T15:28:19.062Z,94.75
2022-11-12T15:30:59.643Z,94.71
2022-11-12T15:33:27.313Z,96.17
2022-11-12T15:35:58.517Z,95.45
2022-11-12T15:38:32.563Z,95.02
2022-11-12T15:41:00.113Z,95.08
2022-11-12T15:43:29.498Z,95.02
2022-11-12T15:45:57.039Z,95.86
2022-11-12T15:48:24.370Z,95.61
2022-11-12T15:50:51.704Z,96.35
2022-11-12T15:53:18.843Z,96.24
2022-11-12T15:55:46.577Z,96.61
2022-11-12T15:58:32.352Z,95.89
2022-11-12T16:00:59.929Z,96.13
2022-11-12T16:03:27.448Z,95.26
2022-11-12T16:05:54.949Z,96.59
2022-11-12T16:08:22.461Z,96.00
2022-11-12T16:10:49.752Z,97.05
2022-11-12T16:13:24.470Z,96.88
2022-11-12T16:15:52.098Z,97.27
2022-11-12T16:18:19.277Z,97.45
2022-11-12T16:20:47.290Z,96.53
2022-11-12T16:23:14.559Z,96.81
2022-11-12T16:25:42.333Z,97.46
2022-11-12T16:28:13.336Z,96.86
2022-11-12T16:30:40.648Z,96.47
2022-11-12T16:33:10.219Z,97.59
2022-11-12T16:35:37.829Z,97.17
2022-11-12T16:38:10.342Z,96.75
2022-11-12T16:40:37.232Z,96.96
2022-11-12T16:43:04.436Z,96.57
2022-11-12T16:45:49.610Z,96.58
2022-11-12T16:48:18.439Z,97.05
2022-11-12T16:50:45.448Z,96.65
2022-11-12T16:53:12.388Z,97.01
2022-11-12T16:55:42.064Z,97.17
2022-11-12T16:58:12.978Z,97.13
2022-11-12T17:00:46.365Z,96.79
2022-11-12T17:03:14.085Z,97.29
2022-11-12T17:05:42.570Z,97.26
2022-11-12T17:08:10.885Z,96.62
2022-11-12T17:10:37.926Z,96.67
2022-11-12T17:13:05.317Z,95.91
2022-11-12T17:15:32.548Z,96.94
2022-11-12T17:18:00.112Z,96.69
2022-11-12T17:20:27.243Z,96.80
2022-11-12T17:22:54.196Z,96.85
2022-11-12T17:25:21.395Z,96.85
2022-11-12T17:27:48.490Z,96.43
2022-11-12T17:30:16.750Z,96.60
2022-11-12T17:32:44.118Z,95.47
2022-11-12T17:35:11.089Z,95.61
2022-11-12T17:37:38.386Z,95.83
2022-11-12T17:40:05.530Z,96.13
2022-11-12T17:42:33.501Z,96.53
2022-11-12T17:45:00.896Z,96.38
2022-11-12T17:47:28.194Z,96.50
2022-11-12T17:49:55.299Z,96.64
2022-11-12T17:52:23.125Z,96.13
2022-11-12T17:54:50.164Z,95.91
2022-11-12T17:57:17.101Z,96.24
2022-11-12T17:59:44.412Z,96.55
2022-11-12T18:02:12.088Z,95.86
2022-11-12T18:04:39.081Z,96.22
2022-11-12T18:07:06.489Z,96.51
2022-11-12T18:09:33.472Z,96.20
2022-11-12T18:12:01.253Z,96.47
2022-11-12T18:14:28.154Z,95.72
2022-11-12T18:16:59.017Z,96.11
2022-11-12T18:19:26.081Z,96.59
2022-11-12T18:21:56.965Z,96.79
2022-11-12T18:24:24.250Z,96.90
2022-11-12T18:26:51.212Z,96.09
2022-11-12T18:29:18.682Z,97.10
2022-11-12T18:31:46.635Z,97.00
2022-11-12T18:34:16.582Z,97.05
2022-11-12T18:36:44.152Z,96.75
2022-11-12T18:39:11.136Z,96.93
2022-11-12T18:41:38.125Z,96.73
2022-11-12T18:44:05.479Z,96.64
2022-11-12T18:46:32.537Z,96.75
2022-11-12T18:48:59.404Z,96.58
2022-11-12T18:51:26.673Z,96.53
2022-11-12T18:53:53.622Z,96.51
2022-11-12T18:56:22.114Z,96.66
2022-11-12T18:58:49.695Z,96.75
2022-11-12T19:01:20.737Z,96.33
2022-11-12T19:03:48.768Z,96.73
2022-11-12T19:06:16.826Z,96.40
2022-11-12T19:08:43.957Z,96.66
2022-11-12T19:11:12.335Z,95.73
2022-11-12T19:13:39.566Z,96.33
2022-11-12T19:16:14.249Z,96.74
2022-11-12T19:18:42.086Z,97.07
2022-11-12T19:21:11.160Z,97.23
2022-11-12T19:23:38.758Z,97.37
2022-11-12T19:26:07.389Z,96.76
2022-11-12T19:28:34.937Z,96.40
2022-11-12T19:31:05.519Z,96.96
2022-11-12T19:33:33.791Z,96.99
2022-11-12T19:36:06.700Z,97.06
2022-11-12T19:38:34.305Z,96.56
2022-11-12T19:41:05.290Z,96.34
2022-11-12T19:43:32.266Z,96.57
2022-11-12T19:45:59.551Z,96.59
2022-11-12T19:48:27.208Z,96.07
2022-11-12T19:50:54.859Z,95.71
2022-11-12T19:53:24.225Z,95.18
2022-11-12T19:55:51.158Z,95.21
2022-11-12T19:58:18.066Z,95.79
2022-11-12T20:00:45.670Z,95.53
2022-11-12T20:03:12.823Z,95.83
2022-11-12T20:05:45.554Z,95.49
2022-11-12T20:08:12.881Z,95.44
2022-11-12T20:10:39.783Z,96.03
2022-11-12T20:13:07.321Z,95.41
2022-11-12T20:15:34.728Z,95.80
2022-11-12T20:18:01.769Z,95.94
2022-11-12T20:20:29.879Z,95.71
2022-11-12T20:22:57.225Z,96.04
2022-11-12T20:25:26.190Z,95.50
2022-11-12T20:27:53.130Z,96.12
2022-11-12T20:30:20.424Z,95.97
2022-11-12T20:32:47.381Z,96.28
2022-11-12T20:35:20.939Z,96.25
2022-11-12T20:37:50.203Z,95.87
2022-11-12T20:40:17.384Z,95.49
2022-11-12T20:42:44.257Z,95.98
2022-11-12T20:45:12.294Z,95.52
2022-11-12T20:47:39.400Z,96.47
2022-11-12T20:50:06.605Z,95.75
2022-11-12T20:52:34.035Z,95.39
2022-11-12T20:55:01.372Z,95.58
2022-11-12T20:57:28.244Z,95.93
2022-11-12T20:59:56.030Z,96.28
2022-11-12T21:02:25.922Z,95.64
2022-11-12T21:04:54.788Z,95.50
2022-11-12T21:07:22.130Z,95.41
2022-11-12T21:09:50.021Z,96.00
2022-11-12T21:12:17.149Z,95.71
2022-11-12T21:14:50.017Z,95.86
2022-11-12T21:17:17.497Z,95.61
2022-11-12T21:19:44.727Z,95.99
2022-11-12T21:22:14.091Z,95.66
2022-11-12T21:24:41.135Z,94.93
2022-11-12T21:27:09.180Z,95.27
2022-11-12T21:29:36.667Z,95.25
2022-11-12T21:32:03.765Z,95.25
2022-11-12T21:34:30.761Z,95.48
2022-11-12T21:36:58.046Z,95.97
2022-11-12T21:39:25.048Z,96.43
2022-11-12T21:41:54.117Z,96.39
2022-11-12T21:44:21.571Z,96.15
2022-11-12T21:46:48.439Z,96.38
2022-11-12T21:49:15.316Z,96.31
2022-11-12T21:51:42.545Z,96.45
2022-11-12T21:54:10.045Z,96.85
2022-11-12T21:56:38.170Z,96.76
2022-11-12T21:59:05.958Z,96.26
2022-11-12T22:01:34.478Z,96.68
2022-11-12T22:04:05.106Z,96.43
2022-11-12T22:06:35.453Z,96.21
2022-11-12T22:09:02.400Z,95.99
2022-11-12T22:11:29.987Z,95.79
2022-11-12T22:13:59.197Z,96.07
2022-11-12T22:16:29.380Z,96.48
2022-11-12T22:18:57.432Z,96.38
2022-11-12T22:21:25.998Z,96.27
2022-11-12T22:23:53.433Z,96.57
2022-11-12T22:26:21.650Z,96.63
2022-11-12T22:28:49.173Z,96.61
2022-11-12T22:31:20.756Z,96.68
2022-11-12T22:33:48.175Z,95.86
2022-11-12T22:36:16.396Z,95.86
2022-11-12T22:38:45.066Z,95.98
2022-11-12T22:41:16.314Z,95.63
2022-11-12T22:43:46.740Z,95.34
2022-11-12T22:46:15.299Z,94.46
2022-11-12T22:48:43.202Z,94.25
2022-11-12T22:51:13.079Z,94.01
2022-11-12T22:53:40.320Z,92.73
2022-11-12T22:56:08.844Z,92.19
2022-11-12T22:58:39.379Z,91.39
2022-11-12T23:01:09.767Z,91.04
2022-11-12T23:03:37.155Z,90.18
2022-11-12T23:06:05.540Z,89.69
2022-11-12T23:08:32.943Z,88.86
2022-11-12T23:11:07.214Z,87.90
2022-11-12T23:13:34.925Z,88.43
2022-11-12T23:16:02.420Z,88.60
2022-11-12T23:18:30.182Z,88.21
2022-11-12T23:21:05.203Z,87.82
2022-11-12T23:23:32.352Z,87.91
2022-11-12T23:26:11.441Z,87.26
2022-11-12T23:28:38.403Z,87.09
2022-11-12T23:31:06.639Z,87.07
2022-11-12T23:33:33.505Z,86.82
2022-11-12T23:36:04.218Z,87.42
2022-11-12T23:38:31.752Z,87.26
2022-11-12T23:40:58.855Z,87.24
2022-11-12T23:43:26.219Z,86.82
2022-11-12T23:45:54.062Z,87.33
2022-11-12T23:48:22.424Z,86.55
2022-11-12T23:50:51.508Z,86.03
2022-11-12T23:53:19.364Z,85.74
2022-11-12T23:55:46.686Z,85.77
2022-11-12T23:58:13.715Z,85.56
