createdAt,value
2022-10-11T03:33:06.757Z,100
2022-10-11T03:38:13.304Z,100
2022-10-11T03:43:15.099Z,100
2022-10-11T03:48:16.846Z,100
2022-10-11T03:53:18.516Z,100
2022-10-11T03:58:20.706Z,100
2022-10-11T04:03:22.403Z,100
2022-10-11T04:08:24.344Z,100
2022-10-11T04:13:26.130Z,100
2022-10-11T04:18:27.763Z,100
2022-10-11T04:23:29.531Z,100
2022-10-11T04:28:31.479Z,100
2022-10-11T04:33:33.258Z,100
2022-10-11T04:38:34.916Z,100
2022-10-11T04:43:36.970Z,100
2022-10-11T04:48:38.602Z,100
2022-10-11T04:53:40.273Z,100
2022-10-11T04:58:42.286Z,100
2022-10-11T05:03:44.010Z,100
2022-10-11T05:08:45.742Z,100
2022-10-11T05:13:47.437Z,100
2022-10-11T05:18:49.188Z,100
2022-10-11T05:23:51.738Z,100
2022-10-11T05:28:53.605Z,100
2022-10-11T05:33:55.495Z,100
2022-10-11T05:38:57.059Z,100
2022-10-11T05:43:58.679Z,100
2022-10-11T05:49:00.387Z,100
2022-10-11T05:54:02.046Z,100
2022-10-11T05:59:03.769Z,100
2022-10-11T06:04:05.499Z,100
2022-10-11T06:09:07.157Z,100
2022-10-11T06:14:09.134Z,100
2022-10-11T06:19:11.004Z,100
2022-10-11T06:24:12.655Z,100
2022-10-11T06:29:14.324Z,100
2022-10-11T06:34:16.042Z,100
2022-10-11T06:39:17.760Z,100
2022-10-11T06:44:19.399Z,100
2022-10-11T06:49:23.972Z,100
2022-10-11T06:54:26.114Z,100
2022-10-11T06:59:27.775Z,100
2022-10-11T07:04:29.939Z,100
2022-10-11T07:09:33.350Z,100
2022-10-11T07:14:34.946Z,99.28
2022-10-11T07:19:36.577Z,99.28
2022-10-11T07:24:38.515Z,100
2022-10-11T07:29:40.219Z,100
2022-10-11T07:34:41.860Z,100
2022-10-11T07:39:43.674Z,96.97
2022-10-11T07:44:45.482Z,96.97
2022-10-11T07:49:47.150Z,94.23
2022-10-11T07:54:49.164Z,94.23
2022-10-11T07:59:50.918Z,92.61
2022-10-11T08:04:52.659Z,92.61
2022-10-11T08:09:54.517Z,80.27
2022-10-11T08:14:56.180Z,80.27
2022-10-11T08:19:58.124Z,80.14
2022-10-11T08:24:59.812Z,80.14
2022-10-11T08:30:01.500Z,77.56
2022-10-11T08:35:03.343Z,77.56
2022-10-11T08:40:05.781Z,77.2
2022-10-11T08:45:12.448Z,77.2
2022-10-11T08:50:16.472Z,75.24
2022-10-11T08:55:21.035Z,76.21
2022-10-11T09:00:23.571Z,76.21
2022-10-11T09:05:30.500Z,73.08
2022-10-11T09:10:39.675Z,73.08
2022-10-11T09:15:45.214Z,73.3
2022-10-11T09:20:51.451Z,73.3
2022-10-11T09:25:55.417Z,74.85
2022-10-11T09:30:57.590Z,74.85
2022-10-11T09:35:59.588Z,71.98
2022-10-11T09:41:07.041Z,71.98
2022-10-11T09:46:17.023Z,71.69
2022-10-11T09:51:20.586Z,71.69
2022-10-11T09:56:23.261Z,70.03
2022-10-11T10:01:25.332Z,69.61
2022-10-11T10:06:27.194Z,69.61
2022-10-11T10:16:35.631Z,69.24
2022-10-11T10:36:59.128Z,66.36
2022-10-11T10:42:02.844Z,64.95
2022-10-11T10:47:07.398Z,64.95
2022-10-11T10:57:25.433Z,68.83
2022-10-11T11:07:42.610Z,69.14
2022-10-11T11:12:46.005Z,69.14
2022-10-11T11:17:54.624Z,70.25
2022-10-11T11:22:59.953Z,70.25
2022-10-11T11:28:07.748Z,69.22
2022-10-11T11:38:19.729Z,69.81
2022-10-11T11:43:23.411Z,69.81
2022-10-11T11:48:25.839Z,74.59
2022-10-11T11:53:35.429Z,74.59
2022-10-11T11:58:42.080Z,76.57
2022-10-11T12:03:45.629Z,75.74
2022-10-11T12:08:48.125Z,75.74
2022-10-11T12:13:50.678Z,76.33
2022-10-11T12:23:59.671Z,71.43
2022-10-11T12:29:03.945Z,71.43
2022-10-11T12:44:27.138Z,57.55
2022-10-11T12:49:35.174Z,57.55
2022-10-11T12:59:45.976Z,58.49
2022-10-11T13:04:47.677Z,60.74
2022-10-11T13:09:51.925Z,60.74
2022-10-11T13:14:58.441Z,67.66
2022-10-11T13:20:01.045Z,71.34
2022-10-11T13:25:04.560Z,71.34
2022-10-11T13:30:08.565Z,71.46
2022-10-11T13:35:15.304Z,71.46
2022-10-11T13:40:22.778Z,75.11
2022-10-11T13:45:25.701Z,75.11
2022-10-11T13:50:28.489Z,77.7
2022-10-11T13:55:32.499Z,77.7
2022-10-11T14:00:35.802Z,76.61
2022-10-11T14:05:38.980Z,76.61
2022-10-11T14:10:44.453Z,76.15
2022-10-11T14:15:46.165Z,76.15
2022-10-11T14:20:47.891Z,78.34
2022-10-11T14:25:50.947Z,75.56
2022-10-11T14:30:52.648Z,75.56
2022-10-11T14:35:54.407Z,64.67
2022-10-11T14:40:56.087Z,64.67
2022-10-11T14:45:57.734Z,58.08
2022-10-11T14:51:00.322Z,58.08
2022-10-11T14:56:02.114Z,55.41
2022-10-11T15:01:04.723Z,55.41
2022-10-11T15:06:10.176Z,59.08
2022-10-11T15:11:12.662Z,59.08
2022-10-11T15:16:15.261Z,62.73
2022-10-11T15:21:18.227Z,62.73
2022-10-11T15:26:22.185Z,64.39
2022-10-11T15:31:23.968Z,64.39
2022-10-11T15:36:25.664Z,68.58
2022-10-11T15:41:27.332Z,71.82
2022-10-11T15:46:29.020Z,71.82
2022-10-11T15:51:30.657Z,78.74
2022-10-11T15:56:34.269Z,78.74
2022-10-11T16:01:36.048Z,78.74
2022-10-11T16:06:38.019Z,78.74
2022-10-11T16:11:39.711Z,82.97
2022-10-11T16:16:41.341Z,82.97
2022-10-11T16:21:42.954Z,83.25
2022-10-11T16:26:44.575Z,83.25
2022-10-11T16:31:46.165Z,85.54
2022-10-11T16:36:47.692Z,85.54
2022-10-11T16:41:49.468Z,86.99
2022-10-11T16:46:51.386Z,86.99
2022-10-11T16:51:54.336Z,84.39
2022-10-11T16:56:56.642Z,86.58
2022-10-11T17:01:58.321Z,86.58
2022-10-11T17:07:00.249Z,85.74
2022-10-11T17:12:01.901Z,85.74
2022-10-11T17:17:04.225Z,88.1
2022-10-11T17:22:05.904Z,88.1
2022-10-11T17:27:07.772Z,89.11
2022-10-11T17:32:09.868Z,89.11
2022-10-11T17:37:11.682Z,91.44
2022-10-11T17:42:13.763Z,91.44
2022-10-11T17:47:16.321Z,90.96
2022-10-11T17:52:19.440Z,90.96
2022-10-11T17:57:21.668Z,96.42
2022-10-11T18:02:23.905Z,96.42
2022-10-11T18:07:27.479Z,95.7
2022-10-11T18:12:29.415Z,95.53
2022-10-11T18:17:31.360Z,95.53
2022-10-11T18:22:34.070Z,92.62
2022-10-11T18:27:36.134Z,92.62
2022-10-11T18:32:39.318Z,99.28
2022-10-11T18:37:41.843Z,99.28
2022-10-11T18:42:43.737Z,100
2022-10-11T18:47:45.568Z,100
2022-10-11T18:52:48.579Z,100
2022-10-11T18:57:51.411Z,100
2022-10-11T19:02:53.955Z,100
2022-10-11T19:07:55.650Z,100
2022-10-11T19:12:57.950Z,100
2022-10-11T19:18:00.343Z,100
2022-10-11T19:23:04.027Z,100
2022-10-11T19:28:06.173Z,100
2022-10-11T19:33:08.250Z,100
2022-10-11T19:38:10.804Z,100
2022-10-11T19:43:14.821Z,100
2022-10-11T19:48:16.529Z,100
2022-10-11T19:53:18.696Z,100
2022-10-11T19:58:20.690Z,100
2022-10-11T20:03:23.484Z,100
2022-10-11T20:08:25.554Z,100
2022-10-11T20:13:34.949Z,100
2022-10-11T20:18:37.397Z,100
2022-10-11T20:28:43.475Z,100
2022-10-11T20:33:45.366Z,100
2022-10-11T20:38:48.102Z,100
2022-10-11T20:43:51.492Z,100
2022-10-11T20:54:00.490Z,100
2022-10-11T20:59:02.658Z,100
2022-10-11T21:04:05.087Z,100
2022-10-11T21:09:06.769Z,100
2022-10-11T21:14:14.039Z,100
2022-10-11T21:19:15.729Z,100
2022-10-11T21:24:17.803Z,100
2022-10-11T21:29:19.429Z,100
2022-10-11T21:34:21.372Z,100
2022-10-11T21:39:23.120Z,100
