createdAt,value
2022-10-28T00:01:25.544Z,2.42
2022-10-28T00:03:54.917Z,2.33
2022-10-28T00:06:40.681Z,1.60
2022-10-28T00:09:11.281Z,2.05
2022-10-28T00:11:39.395Z,1.55
2022-10-28T00:14:07.237Z,2.55
2022-10-28T00:19:36.425Z,2.38
2022-10-28T00:22:03.160Z,2.25
2022-10-28T00:24:29.957Z,2.67
2022-10-28T00:26:56.677Z,3.65
2022-10-28T00:29:24.579Z,3.60
2022-10-28T00:31:52.679Z,3.35
2022-10-28T00:34:23.671Z,3.03
2022-10-28T00:36:50.485Z,3.92
2022-10-28T00:39:19.849Z,3.05
2022-10-28T00:41:49.849Z,2.67
2022-10-28T00:44:54.217Z,2.88
2022-10-28T00:47:52.514Z,2.75
2022-10-28T00:50:19.871Z,2.65
2022-10-28T00:52:52.336Z,3.55
2022-10-28T00:55:20.053Z,3.15
2022-10-28T00:58:06.183Z,3.90
2022-10-28T01:00:33.003Z,3.50
2022-10-28T01:02:59.801Z,4.32
2022-10-28T01:05:29.771Z,3.28
2022-10-28T01:08:00.757Z,3.53
2022-10-28T01:10:58.336Z,3.53
2022-10-28T01:13:53.045Z,3.72
2022-10-28T01:16:53.912Z,3.65
2022-10-28T01:19:39.212Z,3.45
2022-10-28T01:22:24.820Z,2.63
2022-10-28T01:24:51.519Z,2.40
2022-10-28T01:27:42.951Z,2.17
2022-10-28T01:30:25.869Z,2.45
2022-10-28T01:33:02.551Z,2.42
2022-10-28T01:35:35.200Z,2.88
2022-10-28T01:38:23.907Z,2.40
2022-10-28T01:41:16.877Z,3.92
2022-10-28T01:44:18.101Z,3.30
2022-10-28T01:46:57.513Z,3.45
2022-10-28T01:49:52.006Z,3.13
2022-10-28T01:52:23.513Z,2.30
2022-10-28T01:54:56.117Z,1.98
2022-10-28T01:57:42.133Z,2.03
2022-10-28T02:00:10.546Z,1.73
2022-10-28T02:02:58.619Z,1.52
2022-10-28T02:06:06.100Z,1.48
2022-10-28T02:09:00.743Z,1.77
2022-10-28T02:11:46.210Z,1.50
2022-10-28T02:14:18.681Z,1.30
2022-10-28T02:16:54.658Z,1.20
2022-10-28T02:19:39.885Z,1.45
2022-10-28T02:22:12.942Z,1.27
2022-10-28T02:25:06.388Z,1.02
2022-10-28T02:28:16.648Z,2.20
2022-10-28T02:31:12.551Z,2.03
2022-10-28T02:33:41.880Z,2.72
2022-10-28T02:36:15.509Z,3.10
2022-10-28T02:38:50.525Z,2.58
2022-10-28T02:41:26.137Z,2.85
2022-10-28T02:44:14.802Z,2.53
2022-10-28T02:46:45.222Z,3.17
2022-10-28T02:49:14.865Z,2.22
2022-10-28T02:51:52.373Z,2.38
2022-10-28T02:54:51.199Z,2.00
2022-10-28T02:57:22.886Z,1.08
2022-10-28T02:59:57.097Z,1.30
2022-10-28T03:02:24.752Z,1.60
2022-10-28T03:04:51.853Z,1.30
2022-10-28T03:07:19.082Z,1.35
2022-10-28T03:12:48.714Z,1.30
2022-10-28T03:15:15.501Z,1.40
2022-10-28T03:17:42.523Z,1.10
2022-10-28T03:20:09.943Z,1.20
2022-10-28T03:22:36.722Z,1.52
2022-10-28T03:25:03.921Z,1.10
2022-10-28T03:27:30.693Z,1.42
2022-10-28T03:29:57.766Z,1.55
2022-10-28T03:35:09.062Z,1.17
2022-10-28T03:37:36.024Z,1.40
2022-10-28T03:40:07.851Z,1.48
2022-10-28T03:45:18.997Z,1.50
2022-10-28T03:47:45.834Z,0.98
2022-10-28T03:50:12.665Z,1.65
2022-10-28T03:52:39.478Z,1.90
2022-10-28T03:55:25.770Z,1.98
2022-10-28T04:00:37.559Z,1.38
2022-10-28T04:03:04.547Z,1.85
2022-10-28T04:05:31.587Z,2.10
2022-10-28T04:07:58.309Z,1.70
2022-10-28T04:10:25.113Z,1.52
2022-10-28T04:12:52.201Z,1.45
2022-10-28T04:15:19.138Z,1.55
2022-10-28T04:17:45.814Z,1.30
2022-10-28T04:20:12.598Z,1.52
2022-10-28T04:22:39.273Z,0.98
2022-10-28T04:25:06.309Z,1.10
2022-10-28T04:27:52.082Z,1.00
2022-10-28T04:30:19.295Z,1.25
2022-10-28T04:33:23.684Z,1.23
2022-10-28T04:35:50.489Z,1.48
2022-10-28T04:38:17.265Z,1.90
2022-10-28T04:43:47.060Z,1.25
2022-10-28T04:46:13.782Z,1.52
2022-10-28T04:48:40.526Z,1.08
2022-10-28T04:51:07.364Z,1.30
2022-10-28T04:53:52.927Z,1.65
2022-10-28T04:56:19.685Z,1.58
2022-10-28T04:58:47.403Z,1.77
2022-10-28T05:01:14.423Z,1.67
2022-10-28T05:03:41.270Z,1.90
2022-10-28T05:06:08.154Z,2.00
2022-10-28T05:08:34.883Z,2.22
2022-10-28T05:11:01.608Z,2.15
2022-10-28T05:13:28.282Z,3.17
2022-10-28T05:15:55.033Z,2.42
2022-10-28T05:18:21.718Z,2.13
2022-10-28T05:20:53.030Z,2.95
2022-10-28T05:23:19.789Z,3.03
2022-10-28T05:25:46.523Z,3.72
2022-10-28T05:28:13.329Z,3.25
2022-10-28T05:30:40.084Z,4.38
2022-10-28T05:33:07.014Z,4.65
2022-10-28T05:38:18.029Z,4.45
2022-10-28T05:40:44.858Z,6.88
2022-10-28T05:43:11.612Z,5.40
2022-10-28T05:45:38.350Z,8.48
2022-10-28T05:48:05.402Z,8.45
2022-10-28T05:50:32.066Z,8.10
2022-10-28T05:52:58.916Z,10.80
2022-10-28T05:55:28.441Z,12.18
2022-10-28T05:57:56.612Z,12.32
2022-10-28T06:00:25.678Z,12.18
2022-10-28T06:02:52.872Z,10.88
2022-10-28T06:05:20.435Z,9.77
2022-10-28T06:07:47.289Z,10.50
2022-10-28T06:10:14.179Z,10.73
2022-10-28T06:12:39.570Z,8.82
2022-10-28T06:15:07.226Z,10.73
2022-10-28T06:17:34.002Z,9.90
2022-10-28T06:20:01.243Z,9.38
2022-10-28T06:22:27.938Z,9.45
2022-10-28T06:24:54.642Z,8.60
2022-10-28T06:27:21.374Z,9.70
2022-10-28T06:29:48.124Z,8.13
2022-10-28T06:32:14.902Z,7.60
2022-10-28T06:34:41.627Z,9.93
2022-10-28T06:37:09.476Z,8.90
2022-10-28T06:39:38.434Z,8.10
2022-10-28T06:42:05.306Z,8.35
2022-10-28T06:44:32.095Z,6.97
2022-10-28T06:47:00.466Z,8.93
2022-10-28T06:49:29.228Z,8.18
2022-10-28T06:51:56.233Z,9.13
2022-10-28T06:54:41.548Z,7.68
2022-10-28T06:57:08.319Z,6.57
2022-10-28T06:59:34.989Z,8.15
2022-10-28T07:02:01.931Z,6.70
2022-10-28T07:04:28.711Z,6.82
2022-10-28T07:06:57.396Z,7.13
2022-10-28T07:09:24.265Z,7.03
2022-10-28T07:11:54.995Z,7.28
2022-10-28T07:14:22.180Z,6.63
2022-10-28T07:16:48.902Z,7.00
2022-10-28T07:19:19.032Z,6.18
2022-10-28T07:21:48.616Z,6.47
2022-10-28T07:24:15.440Z,4.90
2022-10-28T07:26:42.379Z,5.32
2022-10-28T07:29:09.249Z,5.05
2022-10-28T07:34:26.009Z,5.28
2022-10-28T07:36:55.353Z,4.90
2022-10-28T07:39:22.326Z,5.15
2022-10-28T07:41:49.167Z,4.93
2022-10-28T07:44:16.045Z,3.75
2022-10-28T07:46:42.797Z,4.47
2022-10-28T07:49:09.495Z,4.22
2022-10-28T07:51:36.243Z,3.58
2022-10-28T07:56:47.440Z,3.65
2022-10-28T07:59:14.365Z,3.42
2022-10-28T08:01:41.365Z,3.95
2022-10-28T08:04:09.374Z,4.55
2022-10-28T08:06:36.242Z,4.53
2022-10-28T08:09:03.615Z,4.53
2022-10-28T08:11:30.482Z,4.13
2022-10-28T08:13:57.445Z,4.50
2022-10-28T08:16:24.444Z,5.00
2022-10-28T08:18:53.190Z,5.07
2022-10-28T08:21:21.162Z,6.70
2022-10-28T08:23:48.111Z,5.50
2022-10-28T08:26:16.933Z,5.85
2022-10-28T08:28:43.894Z,6.97
2022-10-28T08:31:12.564Z,6.45
2022-10-28T08:33:47.224Z,5.78
2022-10-28T08:36:16.301Z,6.78
2022-10-28T08:38:45.659Z,7.32
2022-10-28T08:41:49.510Z,6.40
2022-10-28T08:44:44.501Z,6.10
2022-10-28T08:47:29.272Z,6.43
2022-10-28T08:50:03.910Z,8.02
2022-10-28T08:52:39.971Z,6.93
2022-10-28T08:55:39.548Z,5.75
2022-10-28T08:58:09.356Z,6.63
2022-10-28T09:00:36.875Z,5.85
2022-10-28T09:03:20.608Z,5.75
2022-10-28T09:05:50.123Z,6.78
2022-10-28T09:08:21.571Z,6.10
2022-10-28T09:11:00.111Z,5.10
2022-10-28T09:13:45.547Z,6.63
2022-10-28T09:16:18.368Z,5.72
2022-10-28T09:18:55.615Z,4.80
2022-10-28T09:21:31.885Z,4.43
2022-10-28T09:24:03.732Z,3.60
2022-10-28T09:26:47.473Z,4.50
2022-10-28T09:29:26.523Z,5.63
2022-10-28T09:31:56.218Z,6.65
2022-10-28T09:34:48.870Z,5.57
2022-10-28T09:37:40.840Z,7.25
2022-10-28T09:40:29.766Z,8.18
2022-10-28T09:43:28.654Z,6.32
2022-10-28T09:46:01.958Z,7.78
2022-10-28T09:48:59.843Z,8.00
2022-10-28T09:51:51.648Z,7.72
2022-10-28T09:54:44.128Z,7.20
2022-10-28T09:57:14.949Z,6.95
2022-10-28T09:59:44.756Z,7.20
2022-10-28T10:02:32.382Z,8.35
2022-10-28T10:05:02.034Z,7.32
2022-10-28T10:07:58.007Z,8.05
2022-10-28T10:10:32.514Z,7.50
2022-10-28T10:13:22.016Z,9.27
2022-10-28T10:15:53.887Z,7.35
2022-10-28T10:18:47.013Z,7.82
2022-10-28T10:21:14.684Z,8.77
2022-10-28T10:23:41.647Z,9.10
2022-10-28T10:26:16.973Z,8.63
2022-10-28T10:28:49.547Z,7.53
2022-10-28T10:31:20.541Z,8.60
2022-10-28T10:33:52.878Z,8.57
2022-10-28T10:36:23.824Z,8.82
2022-10-28T10:38:54.390Z,9.85
2022-10-28T10:41:42.285Z,8.23
2022-10-28T10:44:21.197Z,8.10
2022-10-28T10:47:05.086Z,8.02
2022-10-28T10:49:35.160Z,8.10
2022-10-28T10:52:07.607Z,7.28
2022-10-28T10:54:37.584Z,8.13
2022-10-28T10:57:24.756Z,7.47
2022-10-28T10:59:54.725Z,6.90
2022-10-28T11:02:28.980Z,6.72
2022-10-28T11:05:00.914Z,7.50
2022-10-28T11:08:07.738Z,6.60
2022-10-28T11:10:35.338Z,6.72
2022-10-28T11:13:24.758Z,7.03
2022-10-28T11:16:02.548Z,6.75
2022-10-28T11:18:38.860Z,6.03
2022-10-28T11:21:33.565Z,5.78
2022-10-28T11:24:15.650Z,6.07
2022-10-28T11:27:04.543Z,5.88
2022-10-28T11:29:31.565Z,4.18
2022-10-28T11:32:16.247Z,4.07
2022-10-28T11:35:01.417Z,4.32
2022-10-28T11:38:06.968Z,4.60
2022-10-28T11:40:52.076Z,4.03
2022-10-28T11:43:54.654Z,3.00
2022-10-28T11:46:42.052Z,2.78
2022-10-28T11:49:59.208Z,2.65
2022-10-28T11:52:45.152Z,1.73
2022-10-28T11:55:45.349Z,1.20
2022-10-28T11:58:41.326Z,0.85
2022-10-28T12:01:44.618Z,0.60
2022-10-28T12:04:14.341Z,0.80
2022-10-28T12:06:53.969Z,0.38
2022-10-28T12:09:26.418Z,0.30
2022-10-28T12:12:08.185Z,0.30
2022-10-28T12:14:43.355Z,0.20
2022-10-28T12:17:14.652Z,0.20
2022-10-28T12:19:53.253Z,0.20
2022-10-28T12:22:37.096Z,0.10
2022-10-28T12:25:13.929Z,0.10
2022-10-28T12:27:45.302Z,0.20
2022-10-28T12:30:23.948Z,0.22
2022-10-28T12:33:05.160Z,0.55
2022-10-28T12:35:37.521Z,0.32
2022-10-28T12:38:15.072Z,0.10
2022-10-28T12:40:49.352Z,0.20
2022-10-28T12:43:24.269Z,0.30
2022-10-28T12:45:55.400Z,0.10
2022-10-28T12:48:34.009Z,0.10
2022-10-28T12:51:29.187Z,0.10
2022-10-28T12:54:02.817Z,0.00
2022-10-28T12:56:44.680Z,0.10
2022-10-28T12:59:17.381Z,0.00
2022-10-28T13:01:48.481Z,0.00
2022-10-28T13:04:15.639Z,0.00
2022-10-28T13:07:12.787Z,0.00
2022-10-28T13:10:08.007Z,0.00
2022-10-28T13:12:56.937Z,0.03
2022-10-28T13:15:42.709Z,0.00
2022-10-28T13:18:28.172Z,0.10
2022-10-28T13:21:12.888Z,0.00
2022-10-28T13:24:03.001Z,0.08
2022-10-28T13:26:37.921Z,0.00
2022-10-28T13:29:42.308Z,0.00
2022-10-28T13:32:38.956Z,0.00
2022-10-28T13:35:22.818Z,0.10
2022-10-28T13:37:51.831Z,0.08
2022-10-28T13:40:52.419Z,0.05
2022-10-28T13:43:21.152Z,0.20
2022-10-28T13:45:55.051Z,0.00
2022-10-28T13:48:46.201Z,0.10
2022-10-28T13:51:12.959Z,0.10
2022-10-28T13:53:46.960Z,0.08
2022-10-28T13:56:36.898Z,0.10
2022-10-28T13:59:12.764Z,0.10
2022-10-28T14:02:01.831Z,0.00
2022-10-28T14:04:38.083Z,0.20
2022-10-28T14:07:45.167Z,0.20
2022-10-28T14:10:22.399Z,0.20
2022-10-28T14:12:54.906Z,0.10
2022-10-28T14:15:26.039Z,0.10
2022-10-28T14:18:43.602Z,0.20
2022-10-28T14:21:10.724Z,0.20
2022-10-28T14:23:40.552Z,0.20
2022-10-28T14:28:52.568Z,0.10
2022-10-28T14:31:21.044Z,0.10
2022-10-28T14:33:53.912Z,0.10
2022-10-28T14:36:20.600Z,0.20
2022-10-28T14:38:53.290Z,0.20
2022-10-28T14:41:48.122Z,0.10
2022-10-28T14:44:55.518Z,0.10
2022-10-28T14:47:49.930Z,0.30
2022-10-28T14:50:21.524Z,0.10
2022-10-28T14:52:50.214Z,0.20
2022-10-28T14:55:35.382Z,0.10
2022-10-28T14:58:14.065Z,0.30
2022-10-28T15:01:20.924Z,0.10
2022-10-28T15:03:50.936Z,0.40
2022-10-28T15:06:41.782Z,0.20
2022-10-28T15:09:11.472Z,0.20
2022-10-28T15:11:43.908Z,0.20
2022-10-28T15:14:27.413Z,0.50
2022-10-28T15:16:54.832Z,0.38
2022-10-28T15:19:25.352Z,0.20
2022-10-28T15:22:22.723Z,0.30
2022-10-28T15:25:17.516Z,0.20
2022-10-28T15:27:46.136Z,0.30
2022-10-28T15:30:23.403Z,0.32
2022-10-28T15:32:51.399Z,0.30
2022-10-28T15:35:27.345Z,0.30
2022-10-28T15:37:55.133Z,0.30
2022-10-28T15:40:28.570Z,0.50
2022-10-28T15:43:07.092Z,0.35
2022-10-28T15:45:52.678Z,0.38
2022-10-28T15:48:27.212Z,0.20
2022-10-28T15:51:17.016Z,0.50
2022-10-28T15:53:56.826Z,0.47
2022-10-28T15:56:27.612Z,0.30
2022-10-28T15:59:02.022Z,0.50
2022-10-28T16:01:39.035Z,0.75
2022-10-28T16:05:01.182Z,0.40
2022-10-28T16:07:28.056Z,0.40
2022-10-28T16:10:32.365Z,0.60
2022-10-28T16:12:59.315Z,0.40
2022-10-28T16:15:26.092Z,0.45
2022-10-28T16:17:53.375Z,0.43
2022-10-28T16:20:30.403Z,0.35
2022-10-28T16:22:58.743Z,0.82
2022-10-28T16:25:25.513Z,0.80
2022-10-28T16:27:52.550Z,0.85
2022-10-28T16:30:19.729Z,0.60
2022-10-28T16:32:50.756Z,0.90
2022-10-28T16:35:20.316Z,0.88
2022-10-28T16:37:53.717Z,1.33
2022-10-28T16:40:49.522Z,0.60
2022-10-28T16:43:17.844Z,0.70
2022-10-28T16:45:44.598Z,1.13
2022-10-28T16:48:13.919Z,0.60
2022-10-28T16:50:43.241Z,0.80
2022-10-28T16:53:12.779Z,0.77
2022-10-28T16:55:40.183Z,0.60
2022-10-28T16:58:07.408Z,0.50
2022-10-28T17:00:35.089Z,0.90
2022-10-28T17:03:39.640Z,0.77
2022-10-28T17:06:06.646Z,0.90
2022-10-28T17:11:38.460Z,0.93
2022-10-28T17:14:05.289Z,1.20
2022-10-28T17:16:32.036Z,1.30
2022-10-28T17:18:58.903Z,0.98
2022-10-28T17:21:25.764Z,0.98
2022-10-28T17:23:52.596Z,0.68
2022-10-28T17:26:19.376Z,0.73
2022-10-28T17:28:51.925Z,1.10
2022-10-28T17:31:23.939Z,1.33
2022-10-28T17:36:39.713Z,1.17
2022-10-28T17:39:06.529Z,0.38
2022-10-28T17:41:33.393Z,0.60
2022-10-28T17:44:00.192Z,0.68
2022-10-28T17:46:27.000Z,0.43
2022-10-28T17:49:12.721Z,0.90
2022-10-28T17:51:39.549Z,0.68
2022-10-28T17:54:06.839Z,0.80
2022-10-28T17:56:34.696Z,1.00
2022-10-28T18:01:46.861Z,0.70
2022-10-28T18:04:13.699Z,0.43
2022-10-28T18:06:40.514Z,0.90
2022-10-28T18:09:11.842Z,0.70
2022-10-28T18:11:40.034Z,1.08
2022-10-28T18:14:25.729Z,0.70
2022-10-28T18:16:52.608Z,1.05
2022-10-28T18:19:19.562Z,1.33
2022-10-28T18:21:46.736Z,1.02
2022-10-28T18:24:13.540Z,0.68
2022-10-28T18:26:41.016Z,0.65
2022-10-28T18:29:13.583Z,0.85
2022-10-28T18:31:42.192Z,0.93
2022-10-28T18:34:08.951Z,0.75
2022-10-28T18:36:36.131Z,0.77
2022-10-28T18:39:05.905Z,0.60
2022-10-28T18:41:35.023Z,0.77
2022-10-28T18:44:22.338Z,0.52
2022-10-28T18:46:51.268Z,0.70
2022-10-28T18:52:20.875Z,0.57
2022-10-28T18:55:25.769Z,0.82
2022-10-28T19:00:37.447Z,1.13
2022-10-28T19:03:04.167Z,1.10
2022-10-28T19:05:32.148Z,0.93
2022-10-28T19:07:58.878Z,0.80
2022-10-28T19:10:25.780Z,0.70
2022-10-28T19:12:53.176Z,0.95
2022-10-28T19:15:20.094Z,0.60
2022-10-28T19:17:46.794Z,0.60
2022-10-28T19:20:13.551Z,0.77
2022-10-28T19:22:40.355Z,0.80
2022-10-28T19:25:07.545Z,0.90
2022-10-28T19:27:34.359Z,0.65
2022-10-28T19:30:06.453Z,0.40
2022-10-28T19:32:38.486Z,0.80
2022-10-28T19:35:05.615Z,0.77
2022-10-28T19:37:32.383Z,0.80
2022-10-28T19:39:59.100Z,1.30
2022-10-28T19:42:25.996Z,0.95
2022-10-28T19:44:52.692Z,0.98
2022-10-28T19:47:19.741Z,1.08
2022-10-28T19:49:46.490Z,0.65
2022-10-28T19:52:31.526Z,1.02
2022-10-28T19:54:58.280Z,0.90
2022-10-28T19:57:45.672Z,0.98
2022-10-28T20:00:14.824Z,1.40
2022-10-28T20:02:41.662Z,0.80
2022-10-28T20:05:08.624Z,1.13
2022-10-28T20:07:35.292Z,0.95
2022-10-28T20:13:06.249Z,1.65
2022-10-28T20:15:33.157Z,1.42
2022-10-28T20:18:00.009Z,1.20
2022-10-28T20:20:45.493Z,1.80
2022-10-28T20:23:12.500Z,1.20
2022-10-28T20:25:39.194Z,2.15
2022-10-28T20:28:05.959Z,0.90
2022-10-28T20:30:32.912Z,1.02
2022-10-28T20:35:43.687Z,1.25
2022-10-28T20:38:29.382Z,2.22
2022-10-28T20:40:59.882Z,1.10
2022-10-28T20:43:28.922Z,1.17
2022-10-28T20:45:56.619Z,2.22
2022-10-28T20:48:23.631Z,1.60
2022-10-28T20:50:59.082Z,1.63
2022-10-28T20:53:27.768Z,1.52
2022-10-28T20:55:56.498Z,2.90
2022-10-28T20:58:27.248Z,1.88
2022-10-28T21:00:54.707Z,2.50
2022-10-28T21:03:22.088Z,2.47
2022-10-28T21:05:49.185Z,2.05
2022-10-28T21:08:34.468Z,2.15
2022-10-28T21:11:08.082Z,2.58
2022-10-28T21:13:35.278Z,2.20
2022-10-28T21:16:39.811Z,2.15
2022-10-28T21:19:06.547Z,2.75
2022-10-28T21:21:33.241Z,1.75
2022-10-28T21:24:00.427Z,3.33
2022-10-28T21:26:27.313Z,2.22
2022-10-28T21:29:12.704Z,2.85
2022-10-28T21:31:39.585Z,2.30
2022-10-28T21:34:08.366Z,2.58
2022-10-28T21:36:35.471Z,2.97
2022-10-28T21:39:20.732Z,2.80
2022-10-28T21:41:47.532Z,1.80
2022-10-28T21:44:14.368Z,2.13
2022-10-28T21:49:26.081Z,1.83
2022-10-28T21:51:52.841Z,2.25
2022-10-28T21:54:19.733Z,1.70
2022-10-28T21:56:46.479Z,1.88
2022-10-28T21:59:13.396Z,2.08
2022-10-28T22:01:40.340Z,2.15
2022-10-28T22:04:07.359Z,1.85
2022-10-28T22:06:34.159Z,1.65
2022-10-28T22:09:01.171Z,2.30
2022-10-28T22:11:27.986Z,2.42
2022-10-28T22:13:59.977Z,2.00
2022-10-28T22:16:28.683Z,1.92
2022-10-28T22:18:57.333Z,1.83
2022-10-28T22:21:26.727Z,1.52
2022-10-28T22:23:54.246Z,1.77
2022-10-28T22:26:23.763Z,2.08
2022-10-28T22:28:51.341Z,2.17
2022-10-28T22:31:23.995Z,2.80
2022-10-28T22:33:51.195Z,1.73
2022-10-28T22:36:20.436Z,2.20
2022-10-28T22:38:47.657Z,2.05
2022-10-28T22:41:18.631Z,2.00
2022-10-28T22:43:49.546Z,1.55
2022-10-28T22:46:17.135Z,1.98
2022-10-28T22:48:45.208Z,1.70
2022-10-28T22:51:12.396Z,1.65
2022-10-28T22:53:40.039Z,1.73
2022-10-28T22:56:09.209Z,1.45
2022-10-28T22:58:36.052Z,2.42
2022-10-28T23:01:13.503Z,2.00
2022-10-28T23:03:45.848Z,2.38
2022-10-28T23:06:14.837Z,1.25
2022-10-28T23:08:43.113Z,2.20
2022-10-28T23:11:09.992Z,1.77
2022-10-28T23:16:14.854Z,2.17
2022-10-28T23:18:42.741Z,2.38
2022-10-28T23:21:18.470Z,1.98
2022-10-28T23:23:51.317Z,2.20
2022-10-28T23:26:21.197Z,2.28
2022-10-28T23:28:53.400Z,2.08
2022-10-28T23:31:21.397Z,2.58
2022-10-28T23:33:48.666Z,2.17
2022-10-28T23:36:16.058Z,2.55
2022-10-28T23:38:43.272Z,1.77
2022-10-28T23:41:15.458Z,2.60
2022-10-28T23:43:42.844Z,2.47
2022-10-28T23:46:10.691Z,3.05
2022-10-28T23:48:37.917Z,1.90
2022-10-28T23:51:12.276Z,2.90
2022-10-28T23:53:39.196Z,1.77
2022-10-28T23:56:06.591Z,2.10
2022-10-28T23:58:33.369Z,2.35
