createdAt,value
2019-03-23T00:00:31.037Z,13.47
2019-03-23T00:03:00.799Z,11.77
2019-03-23T00:05:30.599Z,12.33
2019-03-23T00:08:00.596Z,14.13
2019-03-23T00:10:30.505Z,10.23
2019-03-23T00:13:00.303Z,15.23
2019-03-23T00:15:30.127Z,10.50
2019-03-23T00:17:59.935Z,11.27
2019-03-23T00:20:29.739Z,9.70
2019-03-23T00:22:59.538Z,10.03
2019-03-23T00:25:29.332Z,10.40
2019-03-23T00:27:59.121Z,12.43
2019-03-23T00:30:28.948Z,10.23
2019-03-23T00:32:58.856Z,11.10
2019-03-23T00:35:28.758Z,10.77
2019-03-23T00:37:58.714Z,9.30
2019-03-23T00:40:28.514Z,9.50
2019-03-23T00:42:58.278Z,9.17
2019-03-23T00:45:28.175Z,9.37
2019-03-23T00:47:58.164Z,10.13
2019-03-23T00:50:28.053Z,10.47
2019-03-23T00:52:57.806Z,11.60
2019-03-23T00:55:27.670Z,11.90
2019-03-23T00:57:57.537Z,11.03
2019-03-23T01:00:27.310Z,9.63
2019-03-23T01:02:57.069Z,9.60
2019-03-23T01:05:26.978Z,10.03
2019-03-23T01:07:57.021Z,10.20
2019-03-23T01:10:26.843Z,14.00
2019-03-23T01:12:56.694Z,12.20
2019-03-23T01:15:26.624Z,12.27
2019-03-23T01:17:56.435Z,11.23
2019-03-23T01:20:26.217Z,10.30
2019-03-23T01:22:55.963Z,12.13
2019-03-23T01:25:26.023Z,14.20
2019-03-23T01:27:55.763Z,9.70
2019-03-23T01:30:25.629Z,10.23
2019-03-23T01:32:55.399Z,10.87
2019-03-23T01:35:25.294Z,10.83
2019-03-23T01:37:55.146Z,9.50
2019-03-23T01:40:24.917Z,12.47
2019-03-23T01:42:54.653Z,11.10
2019-03-23T01:45:24.546Z,11.53
2019-03-23T01:47:54.321Z,10.30
2019-03-23T01:50:24.196Z,13.93
2019-03-23T01:52:54.045Z,11.83
2019-03-23T01:55:24.008Z,11.20
2019-03-23T01:57:53.770Z,10.97
2019-03-23T02:00:23.556Z,11.60
2019-03-23T02:02:53.329Z,11.60
2019-03-23T02:05:23.197Z,12.73
2019-03-23T02:07:53.158Z,10.87
2019-03-23T02:10:23.031Z,10.73
2019-03-23T02:12:52.775Z,11.23
2019-03-23T02:15:22.552Z,12.27
2019-03-23T02:17:52.406Z,10.90
2019-03-23T02:20:22.201Z,12.43
2019-03-23T02:22:51.960Z,10.60
2019-03-23T02:25:21.738Z,9.90
2019-03-23T02:27:51.652Z,10.33
2019-03-23T02:30:21.571Z,9.30
2019-03-23T02:32:51.352Z,9.33
2019-03-23T02:35:21.130Z,8.57
2019-03-23T02:37:51.106Z,8.83
2019-03-23T02:40:20.884Z,7.97
2019-03-23T02:42:50.621Z,8.70
2019-03-23T02:45:20.793Z,6.50
2019-03-23T02:47:50.756Z,6.60
2019-03-23T02:50:20.537Z,7.93
2019-03-23T02:52:50.285Z,7.73
2019-03-23T02:55:20.021Z,7.20
2019-03-23T02:57:49.803Z,7.67
2019-03-23T03:00:19.647Z,6.80
2019-03-23T03:02:49.405Z,9.30
2019-03-23T03:05:19.242Z,7.20
2019-03-23T03:07:49.022Z,7.23
2019-03-23T03:10:38.889Z,7.33
2019-03-23T03:13:08.848Z,29.53
2019-03-23T03:15:38.616Z,9.40
2019-03-23T03:18:09.136Z,10.00
2019-03-23T03:20:38.892Z,10.40
2019-03-23T03:23:08.684Z,9.80
2019-03-23T03:25:38.528Z,8.83
2019-03-23T03:28:08.456Z,9.47
2019-03-23T03:30:38.327Z,9.33
2019-03-23T03:33:08.220Z,9.27
2019-03-23T03:35:38.181Z,9.70
2019-03-23T03:38:08.064Z,10.77
2019-03-23T03:40:37.812Z,10.50
2019-03-23T03:43:07.610Z,10.57
2019-03-23T03:45:37.345Z,10.43
2019-03-23T03:48:07.121Z,10.23
2019-03-23T03:50:36.868Z,11.23
2019-03-23T03:53:06.649Z,9.83
2019-03-23T03:55:36.397Z,8.90
2019-03-23T03:58:06.185Z,8.80
2019-03-23T04:00:36.081Z,10.90
2019-03-23T04:03:05.972Z,11.80
2019-03-23T04:05:35.943Z,8.67
2019-03-23T04:08:11.686Z,9.87
2019-03-23T04:10:37.504Z,8.00
2019-03-23T04:13:07.862Z,8.73
2019-03-23T04:15:37.808Z,9.33
2019-03-23T04:18:07.575Z,7.63
2019-03-23T04:20:37.428Z,9.63
2019-03-23T04:23:07.429Z,9.03
2019-03-23T04:25:37.217Z,9.27
2019-03-23T04:28:07.013Z,8.20
2019-03-23T04:30:36.885Z,8.03
2019-03-23T04:33:06.793Z,9.47
2019-03-23T04:35:36.536Z,8.90
2019-03-23T04:38:06.410Z,8.67
2019-03-23T04:40:36.168Z,9.70
2019-03-23T04:43:06.078Z,7.23
2019-03-23T04:45:36.036Z,7.17
2019-03-23T04:48:05.917Z,6.83
2019-03-23T04:50:35.759Z,6.77
2019-03-23T04:53:05.532Z,7.27
2019-03-23T04:55:35.426Z,7.23
2019-03-23T04:58:05.413Z,8.67
2019-03-23T05:00:35.157Z,7.77
2019-03-23T05:03:04.945Z,7.67
2019-03-23T05:05:34.897Z,8.83
2019-03-23T05:08:04.670Z,9.37
2019-03-23T05:10:34.414Z,8.17
2019-03-23T05:13:04.437Z,10.83
2019-03-23T05:15:34.182Z,7.93
2019-03-23T05:18:03.951Z,9.43
2019-03-23T05:20:33.901Z,9.53
2019-03-23T05:23:03.889Z,7.53
2019-03-23T05:25:33.765Z,7.20
2019-03-23T05:28:03.563Z,7.30
2019-03-23T05:30:33.415Z,7.30
2019-03-23T05:33:03.333Z,6.60
2019-03-23T05:35:33.090Z,7.13
2019-03-23T05:38:02.878Z,6.80
2019-03-23T05:40:32.653Z,6.67
2019-03-23T05:43:02.519Z,6.50
2019-03-23T05:45:32.470Z,6.90
2019-03-23T05:48:02.233Z,6.60
2019-03-23T05:50:32.097Z,6.03
2019-03-23T05:53:01.870Z,6.40
2019-03-23T05:55:31.838Z,6.93
2019-03-23T05:58:01.607Z,7.33
2019-03-23T06:00:31.564Z,12.27
2019-03-23T06:03:01.338Z,9.57
2019-03-23T06:05:31.090Z,8.00
2019-03-23T06:08:00.875Z,8.97
2019-03-23T06:10:30.730Z,10.17
2019-03-23T06:13:00.502Z,8.53
2019-03-23T06:15:30.279Z,8.37
2019-03-23T06:18:00.028Z,8.73
2019-03-23T06:20:29.818Z,9.57
2019-03-23T06:22:59.549Z,9.87
2019-03-23T06:25:29.351Z,8.10
2019-03-23T06:27:59.099Z,9.03
2019-03-23T06:30:28.892Z,8.40
2019-03-23T06:32:59.471Z,10.20
2019-03-23T06:35:29.299Z,8.87
2019-03-23T06:37:59.046Z,9.07
2019-03-23T06:40:28.988Z,8.40
2019-03-23T06:42:59.828Z,11.30
2019-03-23T06:45:29.904Z,9.27
2019-03-23T06:47:59.796Z,11.33
2019-03-23T06:50:29.586Z,11.40
2019-03-23T06:52:59.795Z,7.60
2019-03-23T06:55:29.680Z,7.90
2019-03-23T06:57:59.420Z,7.50
2019-03-23T07:00:29.239Z,7.17
2019-03-23T07:02:59.225Z,7.97
2019-03-23T07:05:29.003Z,9.37
2019-03-23T07:07:58.744Z,9.20
2019-03-23T07:10:28.545Z,11.00
2019-03-23T07:12:58.424Z,9.37
2019-03-23T07:15:28.212Z,9.70
2019-03-23T07:17:57.981Z,10.27
2019-03-23T07:20:27.774Z,9.53
2019-03-23T07:22:57.541Z,13.50
2019-03-23T07:25:27.446Z,10.25
2019-03-23T07:27:57.449Z,10.80
2019-03-23T07:30:27.459Z,9.90
2019-03-23T07:32:57.227Z,10.00
2019-03-23T07:35:27.113Z,11.03
2019-03-23T07:37:56.892Z,11.53
2019-03-23T07:40:26.703Z,12.25
2019-03-23T07:42:56.489Z,11.40
2019-03-23T07:45:26.269Z,12.33
2019-03-23T07:47:56.034Z,12.30
2019-03-23T07:50:25.852Z,11.70
2019-03-23T07:52:55.785Z,12.60
2019-03-23T07:55:25.583Z,11.88
2019-03-23T07:57:55.458Z,14.65
2019-03-23T08:00:25.455Z,14.83
2019-03-23T08:02:55.321Z,15.23
2019-03-23T08:05:25.287Z,15.32
2019-03-23T08:07:55.119Z,14.83
2019-03-23T08:10:32.609Z,14.83
2019-03-23T08:13:02.529Z,15.20
2019-03-23T08:15:32.470Z,16.77
2019-03-23T08:18:02.228Z,15.85
2019-03-23T08:20:32.023Z,15.78
2019-03-23T08:23:02.003Z,15.95
2019-03-23T08:25:32.126Z,16.60
2019-03-23T08:28:02.010Z,16.37
2019-03-23T08:30:31.951Z,15.13
2019-03-23T08:33:01.822Z,15.20
2019-03-23T08:35:31.604Z,15.00
2019-03-23T08:38:01.417Z,15.13
2019-03-23T08:40:31.223Z,15.08
2019-03-23T08:43:00.983Z,14.83
2019-03-23T08:45:30.796Z,14.50
2019-03-23T08:48:00.775Z,14.47
2019-03-23T08:50:30.674Z,15.20
2019-03-23T08:53:00.563Z,14.80
2019-03-23T08:55:30.476Z,15.88
2019-03-23T08:58:00.596Z,15.55
2019-03-23T09:00:30.534Z,15.80
2019-03-23T09:03:00.317Z,14.98
2019-03-23T09:05:30.161Z,14.25
2019-03-23T09:07:59.918Z,15.90
2019-03-23T09:10:29.697Z,15.35
2019-03-23T09:12:59.696Z,14.73
2019-03-23T09:15:29.488Z,14.87
2019-03-23T09:17:59.432Z,16.25
2019-03-23T09:20:29.763Z,16.48
2019-03-23T09:22:59.678Z,16.55
2019-03-23T09:25:29.448Z,16.23
2019-03-23T09:27:59.372Z,17.52
2019-03-23T09:30:29.274Z,15.40
2019-03-23T09:32:59.190Z,17.52
2019-03-23T09:35:28.962Z,17.82
2019-03-23T09:37:58.760Z,17.45
2019-03-23T09:40:28.727Z,17.12
2019-03-23T09:42:58.641Z,17.55
2019-03-23T09:45:28.531Z,17.32
2019-03-23T09:47:58.468Z,18.17
2019-03-23T09:50:28.386Z,17.67
2019-03-23T09:52:58.195Z,17.70
2019-03-23T09:55:28.802Z,18.55
2019-03-23T09:57:58.638Z,18.35
2019-03-23T10:00:28.463Z,17.98
2019-03-23T10:02:58.369Z,18.67
2019-03-23T10:05:28.281Z,18.37
2019-03-23T10:07:58.097Z,18.90
2019-03-23T10:10:27.880Z,17.90
2019-03-23T10:12:59.865Z,18.52
2019-03-23T10:15:29.660Z,18.98
2019-03-23T10:18:01.600Z,19.50
2019-03-23T10:20:31.021Z,18.37
2019-03-23T10:23:00.830Z,19.70
2019-03-23T10:25:30.641Z,18.62
2019-03-23T10:28:00.554Z,18.92
2019-03-23T10:30:30.471Z,18.42
2019-03-23T10:33:00.414Z,18.95
2019-03-23T10:35:30.309Z,19.45
2019-03-23T10:38:00.273Z,19.27
2019-03-23T10:40:32.655Z,19.42
2019-03-23T10:43:01.681Z,20.52
2019-03-23T10:45:31.461Z,20.97
2019-03-23T10:48:01.264Z,20.50
2019-03-23T10:50:31.077Z,20.20
2019-03-23T10:53:00.866Z,19.82
2019-03-23T10:55:30.622Z,20.27
2019-03-23T10:58:00.435Z,20.35
2019-03-23T11:00:30.307Z,19.42
2019-03-23T11:03:00.243Z,21.35
2019-03-23T11:05:30.090Z,20.75
2019-03-23T11:07:59.959Z,21.20
2019-03-23T11:10:29.892Z,22.82
2019-03-23T11:12:59.822Z,22.45
2019-03-23T11:15:29.710Z,21.02
2019-03-23T11:17:59.743Z,20.02
2019-03-23T11:20:29.630Z,21.60
2019-03-23T11:22:59.420Z,21.60
2019-03-23T11:25:29.193Z,22.48
2019-03-23T11:27:59.087Z,22.05
2019-03-23T11:30:29.002Z,22.13
2019-03-23T11:32:58.899Z,21.97
2019-03-23T11:35:28.699Z,22.70
2019-03-23T11:37:58.737Z,21.42
2019-03-23T11:40:29.709Z,23.85
2019-03-23T11:42:59.623Z,22.22
2019-03-23T11:45:29.459Z,23.87
2019-03-23T11:47:59.302Z,22.15
2019-03-23T11:50:29.119Z,25.55
2019-03-23T11:52:58.973Z,24.02
2019-03-23T11:55:28.754Z,25.32
2019-03-23T11:57:58.677Z,24.43
2019-03-23T12:00:28.515Z,24.27
2019-03-23T12:02:58.433Z,23.77
2019-03-23T12:05:28.392Z,24.95
2019-03-23T12:07:58.391Z,25.45
2019-03-23T12:10:28.332Z,25.12
2019-03-23T12:12:58.112Z,26.20
2019-03-23T12:15:29.789Z,26.05
2019-03-23T12:17:59.481Z,22.05
2019-03-23T12:20:29.308Z,24.92
2019-03-23T12:22:59.158Z,24.40
2019-03-23T12:25:28.995Z,26.57
2019-03-23T12:27:58.798Z,26.17
2019-03-23T12:30:28.692Z,25.72
2019-03-23T12:32:58.521Z,26.68
2019-03-23T12:35:28.373Z,26.30
2019-03-23T12:37:58.166Z,25.62
2019-03-23T12:40:27.954Z,26.60
2019-03-23T12:42:57.773Z,26.00
2019-03-23T12:45:27.638Z,26.57
2019-03-23T12:47:57.755Z,25.90
2019-03-23T12:50:27.633Z,26.45
2019-03-23T12:52:57.600Z,27.27
2019-03-23T12:55:27.531Z,27.48
2019-03-23T12:57:57.380Z,26.33
2019-03-23T13:00:27.280Z,27.87
2019-03-23T13:02:57.173Z,29.40
2019-03-23T13:05:26.995Z,27.93
2019-03-23T13:07:56.899Z,27.57
2019-03-23T13:10:26.776Z,29.90
2019-03-23T13:12:58.459Z,27.05
2019-03-23T13:15:28.506Z,25.95
2019-03-23T13:17:58.327Z,27.30
2019-03-23T13:20:28.376Z,24.90
2019-03-23T13:22:58.381Z,27.30
2019-03-23T13:25:28.226Z,29.60
2019-03-23T13:27:58.035Z,28.73
2019-03-23T13:30:27.967Z,29.85
2019-03-23T13:32:57.801Z,29.53
2019-03-23T13:35:27.607Z,31.60
2019-03-23T13:37:57.421Z,31.20
2019-03-23T13:40:27.224Z,31.60
2019-03-23T13:42:57.002Z,29.67
2019-03-23T13:45:26.794Z,30.90
2019-03-23T13:47:56.586Z,28.37
2019-03-23T13:50:30.163Z,29.27
2019-03-23T13:53:00.066Z,31.07
2019-03-23T13:55:33.369Z,33.00
2019-03-23T13:58:13.591Z,33.70
2019-03-23T14:00:43.605Z,32.10
2019-03-23T14:03:13.486Z,32.17
2019-03-23T14:05:43.271Z,29.87
2019-03-23T14:08:13.045Z,32.87
2019-03-23T14:10:42.855Z,31.53
2019-03-23T14:13:12.658Z,32.33
2019-03-23T14:15:42.401Z,29.70
2019-03-23T14:18:12.188Z,31.03
2019-03-23T14:20:41.985Z,29.77
2019-03-23T14:23:11.757Z,30.40
2019-03-23T14:25:41.536Z,31.20
2019-03-23T14:28:11.299Z,31.23
2019-03-23T14:30:41.117Z,31.33
2019-03-23T14:33:11.033Z,29.33
2019-03-23T14:35:40.805Z,29.67
2019-03-23T14:38:10.572Z,29.00
2019-03-23T14:40:41.421Z,30.67
2019-03-23T14:43:11.395Z,31.63
2019-03-23T14:45:41.183Z,29.07
2019-03-23T14:48:11.051Z,28.53
2019-03-23T14:50:42.699Z,30.40
2019-03-23T14:53:12.799Z,31.00
2019-03-23T14:55:42.708Z,30.87
2019-03-23T14:58:12.577Z,28.47
2019-03-23T15:00:42.475Z,30.93
2019-03-23T15:03:12.240Z,31.33
2019-03-23T15:05:42.135Z,31.23
2019-03-23T15:08:11.904Z,30.60
2019-03-23T15:10:41.692Z,30.80
2019-03-23T15:13:11.624Z,32.83
2019-03-23T15:15:41.592Z,33.93
2019-03-23T15:18:11.480Z,34.13
2019-03-23T15:20:41.340Z,34.93
2019-03-23T15:23:11.151Z,32.80
2019-03-23T15:25:40.893Z,31.23
2019-03-23T15:28:10.676Z,32.40
2019-03-23T15:30:40.682Z,33.23
2019-03-23T15:33:10.573Z,31.97
2019-03-23T15:35:42.696Z,34.70
2019-03-23T15:38:12.472Z,34.37
2019-03-23T15:40:42.336Z,34.83
2019-03-23T15:43:22.449Z,34.40
2019-03-23T15:45:52.427Z,35.30
2019-03-23T15:48:22.238Z,32.83
2019-03-23T15:50:51.991Z,34.33
2019-03-23T15:53:21.770Z,34.60
2019-03-23T15:55:51.643Z,34.13
2019-03-23T15:58:21.435Z,33.87
2019-03-23T16:00:51.299Z,36.27
2019-03-23T16:03:21.095Z,33.90
2019-03-23T16:05:50.867Z,34.83
2019-03-23T16:08:20.661Z,33.73
2019-03-23T16:10:50.550Z,31.73
2019-03-23T16:13:20.437Z,36.03
2019-03-23T16:15:50.214Z,33.73
2019-03-23T16:18:20.001Z,33.63
2019-03-23T16:20:49.766Z,34.30
2019-03-23T16:23:19.757Z,32.20
2019-03-23T16:25:49.654Z,34.23
2019-03-23T16:28:19.547Z,30.93
2019-03-23T16:30:49.439Z,32.77
2019-03-23T16:33:19.236Z,31.63
2019-03-23T16:35:48.991Z,37.60
2019-03-23T16:38:18.782Z,36.33
2019-03-23T16:40:48.683Z,36.83
2019-03-23T16:43:18.591Z,32.97
2019-03-23T16:45:48.354Z,35.20
2019-03-23T16:48:18.246Z,32.53
2019-03-23T16:50:48.079Z,30.73
2019-03-23T16:53:17.886Z,28.70
2019-03-23T16:55:47.793Z,30.07
2019-03-23T16:58:17.693Z,32.20
2019-03-23T17:00:47.562Z,31.60
2019-03-23T17:03:17.344Z,37.17
2019-03-23T17:05:47.232Z,31.70
2019-03-23T17:08:17.027Z,32.93
2019-03-23T17:10:46.811Z,34.30
2019-03-23T17:13:16.625Z,36.57
2019-03-23T17:15:46.467Z,34.50
2019-03-23T17:18:16.247Z,33.83
2019-03-23T17:20:46.068Z,35.00
2019-03-23T17:23:15.974Z,35.27
2019-03-23T17:25:45.852Z,34.77
2019-03-23T17:28:15.886Z,33.13
2019-03-23T17:30:45.743Z,34.83
2019-03-23T17:33:15.675Z,35.20
2019-03-23T17:35:45.561Z,35.30
2019-03-23T17:38:15.365Z,30.03
2019-03-23T17:40:45.249Z,32.60
2019-03-23T17:43:15.048Z,33.03
2019-03-23T17:45:44.861Z,35.40
2019-03-23T17:48:14.678Z,33.93
2019-03-23T17:50:44.678Z,28.83
2019-03-23T17:53:14.760Z,31.33
2019-03-23T17:55:44.742Z,34.83
2019-03-23T17:58:14.567Z,31.20
2019-03-23T18:00:44.352Z,32.13
2019-03-23T18:03:14.255Z,35.03
2019-03-23T18:05:44.070Z,33.63
2019-03-23T18:08:13.887Z,33.93
2019-03-23T18:10:43.756Z,40.53
2019-03-23T18:13:16.814Z,37.87
2019-03-23T18:15:45.081Z,39.00
2019-03-23T18:18:14.984Z,34.17
2019-03-23T18:20:44.853Z,34.43
2019-03-23T18:23:15.921Z,33.07
2019-03-23T18:25:46.138Z,31.43
2019-03-23T18:28:16.000Z,31.03
2019-03-23T18:30:47.142Z,31.40
2019-03-23T18:33:16.947Z,32.13
2019-03-23T18:35:46.771Z,32.77
2019-03-23T18:38:16.746Z,36.97
2019-03-23T18:40:46.676Z,32.07
2019-03-23T18:43:26.675Z,33.80
2019-03-23T18:45:48.062Z,36.73
2019-03-23T18:48:17.865Z,35.17
2019-03-23T18:50:47.677Z,33.63
2019-03-23T18:53:17.678Z,40.43
2019-03-23T18:55:47.597Z,34.00
2019-03-23T18:58:17.396Z,36.17
2019-03-23T19:00:47.275Z,36.17
2019-03-23T19:03:17.049Z,33.03
2019-03-23T19:05:46.878Z,36.20
2019-03-23T19:08:16.681Z,30.60
2019-03-23T19:10:46.491Z,30.27
2019-03-23T19:13:16.324Z,33.73
2019-03-23T19:15:46.142Z,31.00
2019-03-23T19:18:16.007Z,33.27
2019-03-23T19:20:45.809Z,33.77
2019-03-23T19:23:15.804Z,45.83
2019-03-23T19:25:45.611Z,45.20
2019-03-23T19:28:15.379Z,36.53
2019-03-23T19:30:45.409Z,38.20
2019-03-23T19:33:15.217Z,38.97
2019-03-23T19:35:45.089Z,37.90
2019-03-23T19:38:14.877Z,36.60
2019-03-23T19:40:44.782Z,33.90
2019-03-23T19:43:14.573Z,33.47
2019-03-23T19:45:44.377Z,33.37
2019-03-23T19:48:14.193Z,33.97
2019-03-23T19:50:44.042Z,35.10
2019-03-23T19:53:13.822Z,41.70
2019-03-23T19:55:43.661Z,41.90
2019-03-23T19:58:13.576Z,39.73
2019-03-23T20:00:43.345Z,40.40
2019-03-23T20:03:13.315Z,43.13
2019-03-23T20:05:43.310Z,46.20
2019-03-23T20:08:13.082Z,48.50
2019-03-23T20:10:42.874Z,44.20
2019-03-23T20:13:12.822Z,42.33
2019-03-23T20:15:42.643Z,38.87
2019-03-23T20:18:12.409Z,41.63
2019-03-23T20:20:42.215Z,37.83
2019-03-23T20:23:12.120Z,37.73
2019-03-23T20:25:41.949Z,35.60
2019-03-23T20:28:11.817Z,34.93
2019-03-23T20:30:41.697Z,33.27
2019-03-23T20:33:19.351Z,33.40
2019-03-23T20:35:44.155Z,34.70
2019-03-23T20:38:14.390Z,35.50
2019-03-23T20:40:44.385Z,37.30
2019-03-23T20:43:14.153Z,32.13
2019-03-23T20:45:44.174Z,39.17
2019-03-23T20:48:14.244Z,38.77
2019-03-23T20:50:44.582Z,37.30
2019-03-23T20:53:16.148Z,38.30
2019-03-23T20:55:45.955Z,37.27
2019-03-23T20:58:15.692Z,36.63
2019-03-23T21:00:45.490Z,40.90
2019-03-23T21:03:15.267Z,38.30
2019-03-23T21:05:45.064Z,36.37
2019-03-23T21:08:14.844Z,33.60
2019-03-23T21:10:44.637Z,37.13
2019-03-23T21:13:14.399Z,35.10
2019-03-23T21:15:44.365Z,37.50
2019-03-23T21:18:14.173Z,41.47
2019-03-23T21:20:43.974Z,38.80
2019-03-23T21:23:13.756Z,42.17
2019-03-23T21:25:43.558Z,38.47
2019-03-23T21:28:13.312Z,39.00
2019-03-23T21:30:43.107Z,38.93
2019-03-23T21:33:12.896Z,37.33
2019-03-23T21:35:42.733Z,37.30
2019-03-23T21:38:12.603Z,40.60
2019-03-23T21:40:42.396Z,37.00
2019-03-23T21:43:12.159Z,38.07
2019-03-23T21:45:44.171Z,36.40
2019-03-23T21:48:13.933Z,38.73
2019-03-23T21:50:47.734Z,40.13
2019-03-23T21:53:15.217Z,40.77
2019-03-23T21:55:45.134Z,37.13
2019-03-23T21:58:14.908Z,39.77
2019-03-23T22:00:44.723Z,37.77
2019-03-23T22:03:14.503Z,35.17
2019-03-23T22:05:44.275Z,36.70
2019-03-23T22:08:14.211Z,38.40
2019-03-23T22:10:44.024Z,36.23
2019-03-23T22:13:13.771Z,37.20
2019-03-23T22:15:43.529Z,38.13
2019-03-23T22:18:13.322Z,37.47
2019-03-23T22:20:43.089Z,37.83
2019-03-23T22:23:12.894Z,39.37
2019-03-23T22:25:42.652Z,36.60
2019-03-23T22:28:12.438Z,38.70
2019-03-23T22:30:42.205Z,34.10
2019-03-23T22:33:12.026Z,37.17
2019-03-23T22:35:41.856Z,38.47
2019-03-23T22:38:11.654Z,38.93
2019-03-23T22:40:41.428Z,38.33
2019-03-23T22:43:11.213Z,37.10
2019-03-23T22:45:41.008Z,38.37
2019-03-23T22:48:10.777Z,38.57
2019-03-23T22:50:40.540Z,35.67
2019-03-23T22:53:10.332Z,40.53
2019-03-23T22:55:40.339Z,38.00
2019-03-23T22:58:10.120Z,38.03
2019-03-23T23:00:44.435Z,41.00
2019-03-23T23:03:14.700Z,40.00
2019-03-23T23:05:44.541Z,40.03
2019-03-23T23:08:14.426Z,40.37
2019-03-23T23:10:44.193Z,35.43
2019-03-23T23:13:13.987Z,37.00
2019-03-23T23:15:43.746Z,39.60
2019-03-23T23:18:13.523Z,39.57
2019-03-23T23:20:43.288Z,39.53
2019-03-23T23:23:13.071Z,38.23
2019-03-23T23:25:42.941Z,36.07
2019-03-23T23:28:12.746Z,34.10
2019-03-23T23:30:42.523Z,37.73
2019-03-23T23:33:12.331Z,34.13
2019-03-23T23:35:42.116Z,33.97
2019-03-23T23:38:12.091Z,36.67
2019-03-23T23:40:42.058Z,35.80
2019-03-23T23:43:11.852Z,38.07
2019-03-23T23:45:41.670Z,37.67
2019-03-23T23:48:11.490Z,35.93
2019-03-23T23:50:41.430Z,40.13
2019-03-23T23:53:11.374Z,36.73
2019-03-23T23:55:41.160Z,40.53
2019-03-23T23:58:11.178Z,43.20
