createdAt,value
2023-03-07T00:00:14.550Z,19.33
2023-03-07T00:02:40.949Z,16.83
2023-03-07T00:05:07.851Z,19.10
2023-03-07T00:07:34.302Z,19.53
2023-03-07T00:10:00.696Z,16.77
2023-03-07T00:12:27.135Z,19.30
2023-03-07T00:14:55.424Z,15.07
2023-03-07T00:17:21.826Z,19.73
2023-03-07T00:19:48.201Z,15.83
2023-03-07T00:22:14.779Z,12.87
2023-03-07T00:24:41.427Z,13.30
2023-03-07T00:27:08.935Z,14.13
2023-03-07T00:29:35.364Z,13.20
2023-03-07T00:32:01.939Z,14.97
2023-03-07T00:34:28.390Z,12.73
2023-03-07T00:36:54.764Z,13.77
2023-03-07T00:39:21.115Z,13.43
2023-03-07T00:41:47.548Z,12.83
2023-03-07T00:44:13.952Z,12.13
2023-03-07T00:46:40.284Z,9.63
2023-03-07T00:49:06.604Z,10.23
2023-03-07T00:51:32.985Z,13.47
2023-03-07T00:53:59.391Z,12.60
2023-03-07T00:56:26.319Z,9.57
2023-03-07T00:58:52.955Z,9.73
2023-03-07T01:01:22.638Z,9.27
2023-03-07T01:03:49.788Z,8.27
2023-03-07T01:06:18.489Z,6.77
2023-03-07T01:08:45.055Z,5.93
2023-03-07T01:11:12.404Z,5.50
2023-03-07T01:13:39.338Z,5.00
2023-03-07T01:16:09.009Z,4.03
2023-03-07T01:18:35.492Z,3.97
2023-03-07T01:21:01.935Z,3.70
2023-03-07T01:23:28.358Z,3.43
2023-03-07T01:25:54.815Z,3.17
2023-03-07T01:28:21.214Z,4.53
2023-03-07T01:30:57.125Z,3.67
2023-03-07T01:33:23.507Z,3.83
2023-03-07T01:35:49.937Z,3.57
2023-03-07T01:38:16.354Z,3.63
2023-03-07T01:40:42.872Z,3.83
2023-03-07T01:43:38.835Z,3.97
2023-03-07T01:46:17.377Z,3.67
2023-03-07T01:49:05.488Z,3.87
2023-03-07T01:51:33.365Z,3.93
2023-03-07T01:54:01.749Z,4.27
2023-03-07T01:56:28.622Z,3.87
2023-03-07T01:58:55.663Z,3.93
2023-03-07T02:01:23.724Z,4.57
2023-03-07T02:04:02.509Z,3.70
2023-03-07T02:06:33.317Z,4.00
2023-03-07T02:09:00.643Z,3.67
2023-03-07T02:11:27.048Z,4.57
2023-03-07T02:13:53.426Z,3.70
2023-03-07T02:16:20.321Z,4.53
2023-03-07T02:18:49.764Z,4.27
2023-03-07T02:21:43.626Z,4.50
2023-03-07T02:24:15.956Z,4.17
2023-03-07T02:26:44.428Z,4.47
2023-03-07T02:29:11.588Z,4.37
2023-03-07T02:31:37.975Z,4.57
2023-03-07T02:34:19.326Z,4.97
2023-03-07T02:36:46.513Z,5.13
2023-03-07T02:39:14.026Z,4.73
2023-03-07T02:41:40.743Z,5.50
2023-03-07T02:44:07.323Z,4.80
2023-03-07T02:46:33.683Z,4.70
2023-03-07T02:49:00.018Z,5.17
2023-03-07T02:51:26.374Z,5.23
2023-03-07T02:53:52.896Z,4.50
2023-03-07T02:56:19.331Z,4.67
2023-03-07T02:58:45.936Z,5.37
2023-03-07T03:01:12.550Z,4.97
2023-03-07T03:03:39.035Z,5.47
2023-03-07T03:06:05.559Z,4.90
2023-03-07T03:08:32.022Z,4.60
2023-03-07T03:10:58.743Z,5.00
2023-03-07T03:13:25.286Z,5.00
2023-03-07T03:15:56.310Z,4.87
2023-03-07T03:18:30.656Z,4.87
2023-03-07T03:20:57.277Z,4.40
2023-03-07T03:23:23.984Z,4.73
2023-03-07T03:26:01.054Z,4.60
2023-03-07T03:28:27.574Z,4.30
2023-03-07T03:30:58.556Z,4.00
2023-03-07T03:33:26.350Z,4.47
2023-03-07T03:35:52.798Z,4.27
2023-03-07T03:38:19.157Z,4.23
2023-03-07T03:40:45.608Z,4.30
2023-03-07T03:43:11.979Z,4.07
2023-03-07T03:45:40.058Z,4.17
2023-03-07T03:48:07.563Z,4.30
2023-03-07T03:50:34.038Z,4.27
2023-03-07T03:53:03.167Z,4.60
2023-03-07T03:55:29.655Z,3.97
2023-03-07T03:57:55.979Z,4.50
2023-03-07T04:00:22.397Z,4.40
2023-03-07T04:02:48.890Z,4.07
2023-03-07T04:05:15.320Z,4.50
2023-03-07T04:07:41.744Z,4.33
2023-03-07T04:10:08.698Z,4.60
2023-03-07T04:12:35.288Z,4.37
2023-03-07T04:15:01.649Z,5.10
2023-03-07T04:17:28.087Z,5.10
2023-03-07T04:19:54.398Z,4.97
2023-03-07T04:22:21.367Z,4.97
2023-03-07T04:24:47.791Z,5.27
2023-03-07T04:27:14.172Z,4.40
2023-03-07T04:29:40.516Z,5.03
2023-03-07T04:32:07.041Z,4.63
2023-03-07T04:34:33.547Z,5.43
2023-03-07T04:37:00.034Z,5.20
2023-03-07T04:39:26.518Z,4.63
2023-03-07T04:41:52.849Z,4.33
2023-03-07T04:44:21.068Z,4.80
2023-03-07T04:46:47.556Z,4.57
2023-03-07T04:49:13.901Z,5.10
2023-03-07T04:51:42.476Z,5.00
2023-03-07T04:54:09.964Z,8.70
2023-03-07T04:56:36.281Z,5.40
2023-03-07T04:59:02.738Z,4.57
2023-03-07T05:01:29.378Z,5.73
2023-03-07T05:03:56.669Z,4.83
2023-03-07T05:06:23.128Z,5.13
2023-03-07T05:08:49.655Z,5.70
2023-03-07T05:11:16.245Z,5.23
2023-03-07T05:13:42.775Z,6.10
2023-03-07T05:16:09.248Z,7.03
2023-03-07T05:18:35.745Z,6.17
2023-03-07T05:21:02.099Z,7.00
2023-03-07T05:23:29.760Z,7.53
2023-03-07T05:25:56.134Z,6.37
2023-03-07T05:28:22.613Z,7.97
2023-03-07T05:30:49.463Z,7.27
2023-03-07T05:33:15.957Z,7.23
2023-03-07T05:35:42.454Z,9.90
2023-03-07T05:38:09.232Z,9.33
2023-03-07T05:40:35.710Z,7.17
2023-03-07T05:43:02.333Z,8.77
2023-03-07T05:45:28.719Z,9.73
2023-03-07T05:47:55.099Z,7.93
2023-03-07T05:50:22.227Z,8.63
2023-03-07T05:52:48.644Z,9.83
2023-03-07T05:55:15.099Z,8.13
2023-03-07T05:57:41.456Z,8.97
2023-03-07T06:00:08.476Z,8.90
2023-03-07T06:02:34.901Z,9.50
2023-03-07T06:05:01.395Z,9.00
2023-03-07T06:07:27.766Z,8.37
2023-03-07T06:09:54.379Z,9.40
2023-03-07T06:12:20.754Z,8.17
2023-03-07T06:14:47.255Z,12.27
2023-03-07T06:17:13.613Z,9.47
2023-03-07T06:19:40.255Z,10.67
2023-03-07T06:22:08.772Z,8.77
2023-03-07T06:24:35.371Z,9.97
2023-03-07T06:27:01.794Z,9.70
2023-03-07T06:29:28.154Z,12.57
2023-03-07T06:31:54.471Z,9.73
2023-03-07T06:34:20.827Z,11.10
2023-03-07T06:36:48.674Z,10.77
2023-03-07T06:39:20.858Z,11.33
2023-03-07T06:41:49.037Z,13.87
2023-03-07T06:44:17.018Z,12.77
2023-03-07T06:46:44.462Z,10.03
2023-03-07T06:49:10.898Z,10.07
2023-03-07T06:51:38.183Z,8.60
2023-03-07T06:54:04.591Z,10.13
2023-03-07T06:56:31.212Z,10.47
2023-03-07T06:58:57.579Z,8.33
2023-03-07T07:01:23.992Z,11.17
2023-03-07T07:03:50.410Z,9.20
2023-03-07T07:06:16.881Z,9.40
2023-03-07T07:08:43.251Z,10.40
2023-03-07T07:11:09.966Z,8.67
2023-03-07T07:13:36.360Z,9.43
2023-03-07T07:16:09.448Z,9.97
2023-03-07T07:18:36.080Z,10.67
2023-03-07T07:21:02.548Z,7.87
2023-03-07T07:23:29.084Z,8.90
2023-03-07T07:25:55.585Z,9.60
2023-03-07T07:28:22.020Z,8.80
2023-03-07T07:30:48.435Z,10.87
2023-03-07T07:33:14.992Z,8.43
2023-03-07T07:35:45.121Z,9.20
2023-03-07T07:38:12.110Z,9.93
2023-03-07T07:40:39.082Z,8.23
2023-03-07T07:43:05.595Z,9.17
2023-03-07T07:45:32.456Z,9.50
2023-03-07T07:47:58.983Z,7.30
2023-03-07T07:50:25.389Z,8.47
2023-03-07T07:52:54.302Z,7.10
2023-03-07T07:55:21.007Z,7.13
2023-03-07T07:57:47.346Z,6.23
2023-03-07T08:00:19.402Z,6.70
2023-03-07T08:02:45.757Z,6.60
2023-03-07T08:05:12.518Z,6.57
2023-03-07T08:07:39.006Z,6.47
2023-03-07T08:10:05.979Z,7.00
2023-03-07T08:12:32.448Z,7.90
2023-03-07T08:14:58.800Z,5.83
2023-03-07T08:17:25.186Z,6.53
2023-03-07T08:19:51.599Z,6.13
2023-03-07T08:22:19.359Z,7.37
2023-03-07T08:24:46.380Z,6.87
2023-03-07T08:27:12.951Z,5.87
2023-03-07T08:29:39.266Z,6.20
2023-03-07T08:32:05.983Z,6.03
2023-03-07T08:34:33.189Z,5.97
2023-03-07T08:36:59.588Z,7.03
2023-03-07T08:39:26.088Z,5.60
2023-03-07T08:41:55.158Z,5.90
2023-03-07T08:44:21.454Z,5.67
2023-03-07T08:46:47.786Z,10.43
2023-03-07T08:49:14.138Z,6.10
2023-03-07T08:51:40.510Z,4.70
2023-03-07T08:54:06.841Z,5.27
2023-03-07T08:56:33.164Z,4.80
2023-03-07T08:58:59.532Z,5.00
2023-03-07T09:01:25.932Z,6.20
2023-03-07T09:03:52.283Z,4.83
2023-03-07T09:06:20.902Z,4.20
2023-03-07T09:08:48.323Z,5.63
2023-03-07T09:11:15.468Z,4.50
2023-03-07T09:13:51.403Z,5.50
2023-03-07T09:16:18.915Z,5.20
2023-03-07T09:18:45.343Z,4.73
2023-03-07T09:21:11.663Z,5.10
2023-03-07T09:23:37.990Z,4.87
2023-03-07T09:26:05.801Z,5.50
2023-03-07T09:28:32.423Z,4.67
2023-03-07T09:30:58.823Z,5.20
2023-03-07T09:33:25.431Z,5.93
2023-03-07T09:35:51.921Z,5.40
2023-03-07T09:38:18.317Z,7.53
2023-03-07T09:40:47.019Z,5.60
2023-03-07T09:43:21.552Z,5.30
2023-03-07T09:46:04.892Z,8.97
2023-03-07T09:48:55.735Z,5.10
2023-03-07T09:51:26.252Z,4.70
2023-03-07T09:53:55.521Z,4.83
2023-03-07T09:56:30.901Z,5.17
2023-03-07T09:59:13.670Z,5.87
2023-03-07T10:01:47.549Z,5.20
2023-03-07T10:04:21.355Z,6.47
2023-03-07T10:06:56.793Z,5.83
2023-03-07T10:09:25.127Z,5.50
2023-03-07T10:12:18.398Z,5.50
2023-03-07T10:15:03.616Z,6.60
2023-03-07T10:17:51.335Z,6.63
2023-03-07T10:20:45.401Z,8.33
2023-03-07T10:23:29.028Z,6.93
2023-03-07T10:26:09.536Z,7.13
2023-03-07T10:28:42.300Z,5.87
2023-03-07T10:31:15.161Z,6.70
2023-03-07T10:33:46.017Z,6.07
2023-03-07T10:36:41.797Z,6.47
2023-03-07T10:39:26.540Z,5.77
2023-03-07T10:41:54.498Z,6.37
2023-03-07T10:44:22.375Z,4.93
2023-03-07T10:46:57.381Z,4.63
2023-03-07T10:49:39.026Z,4.40
2023-03-07T10:52:12.114Z,4.23
2023-03-07T10:54:39.130Z,3.83
2023-03-07T10:57:10.149Z,3.97
2023-03-07T10:59:39.033Z,5.03
2023-03-07T11:02:41.773Z,4.50
2023-03-07T11:05:34.228Z,4.23
2023-03-07T11:08:19.767Z,5.13
2023-03-07T11:10:46.147Z,4.57
2023-03-07T11:13:18.224Z,4.47
2023-03-07T11:15:45.182Z,4.60
2023-03-07T11:18:36.319Z,4.37
2023-03-07T11:21:03.311Z,4.67
2023-03-07T11:23:31.534Z,5.60
2023-03-07T11:26:16.516Z,5.17
2023-03-07T11:28:43.243Z,5.60
2023-03-07T11:31:14.588Z,5.83
2023-03-07T11:33:59.848Z,5.97
2023-03-07T11:36:32.641Z,6.07
2023-03-07T11:39:44.830Z,6.30
2023-03-07T11:42:19.586Z,6.27
2023-03-07T11:45:21.346Z,7.20
2023-03-07T11:48:06.917Z,5.37
2023-03-07T11:50:35.575Z,6.53
2023-03-07T11:53:20.047Z,6.20
2023-03-07T11:56:09.772Z,6.70
2023-03-07T11:58:58.773Z,6.83
2023-03-07T12:01:58.471Z,8.23
2023-03-07T12:04:43.202Z,7.10
2023-03-07T12:07:22.911Z,6.80
2023-03-07T12:09:52.467Z,7.03
2023-03-07T12:12:43.064Z,6.17
2023-03-07T12:15:18.684Z,8.07
2023-03-07T12:18:25.800Z,6.70
2023-03-07T12:21:06.730Z,9.57
2023-03-07T12:23:42.335Z,6.00
2023-03-07T12:26:18.646Z,8.50
2023-03-07T12:28:49.320Z,7.00
2023-03-07T12:31:28.749Z,6.40
2023-03-07T12:34:00.950Z,6.00
2023-03-07T12:36:36.542Z,6.00
2023-03-07T12:39:24.568Z,6.33
2023-03-07T12:42:15.215Z,6.57
2023-03-07T12:44:49.056Z,6.30
2023-03-07T12:47:29.391Z,7.03
2023-03-07T12:50:03.312Z,7.13
2023-03-07T12:52:57.736Z,6.83
2023-03-07T12:55:34.683Z,6.70
2023-03-07T12:58:18.525Z,6.67
2023-03-07T13:00:58.438Z,7.43
2023-03-07T13:04:07.422Z,6.90
2023-03-07T13:06:38.352Z,5.53
2023-03-07T13:09:05.425Z,5.67
2023-03-07T13:11:35.300Z,5.30
2023-03-07T13:14:03.625Z,5.40
2023-03-07T13:16:42.313Z,4.80
2023-03-07T13:19:36.613Z,4.07
2023-03-07T13:22:16.222Z,3.87
2023-03-07T13:24:47.862Z,3.73
2023-03-07T13:27:16.921Z,3.70
2023-03-07T13:30:07.701Z,3.93
2023-03-07T13:32:52.393Z,3.97
2023-03-07T13:35:30.999Z,4.40
2023-03-07T13:37:58.938Z,5.53
2023-03-07T13:40:43.545Z,6.90
2023-03-07T13:43:19.319Z,8.13
2023-03-07T13:45:56.788Z,8.50
2023-03-07T13:48:32.334Z,8.23
2023-03-07T13:50:58.670Z,8.60
2023-03-07T13:53:29.926Z,8.37
2023-03-07T13:56:15.012Z,8.60
2023-03-07T13:59:09.792Z,8.60
2023-03-07T14:01:39.454Z,8.93
2023-03-07T14:04:39.914Z,8.23
2023-03-07T14:07:17.547Z,7.10
2023-03-07T14:09:48.271Z,6.93
2023-03-07T14:12:30.107Z,6.07
2023-03-07T14:15:05.449Z,5.73
2023-03-07T14:18:10.935Z,6.03
2023-03-07T14:20:55.287Z,6.87
2023-03-07T14:23:43.463Z,4.43
2023-03-07T14:26:27.335Z,4.33
2023-03-07T14:29:02.860Z,4.47
2023-03-07T14:31:36.616Z,4.30
2023-03-07T14:34:18.109Z,4.93
2023-03-07T14:36:56.187Z,4.50
2023-03-07T14:39:24.694Z,5.57
2023-03-07T14:42:36.367Z,5.93
2023-03-07T14:45:28.609Z,5.50
2023-03-07T14:48:02.481Z,6.60
2023-03-07T14:50:30.592Z,6.13
2023-03-07T14:53:12.056Z,5.33
2023-03-07T14:55:42.070Z,6.63
2023-03-07T14:58:17.485Z,5.10
2023-03-07T15:00:44.224Z,5.27
2023-03-07T15:03:14.864Z,5.97
2023-03-07T15:05:53.611Z,6.13
2023-03-07T15:08:23.331Z,5.87
2023-03-07T15:10:58.497Z,6.13
2023-03-07T15:13:48.363Z,6.20
2023-03-07T15:16:27.420Z,6.00
2023-03-07T15:19:11.804Z,6.80
2023-03-07T15:21:56.031Z,5.97
2023-03-07T15:24:35.074Z,6.43
2023-03-07T15:27:02.198Z,6.93
2023-03-07T15:29:30.499Z,6.90
2023-03-07T15:31:57.589Z,6.43
2023-03-07T15:34:30.621Z,7.37
2023-03-07T15:37:20.227Z,7.87
2023-03-07T15:40:23.613Z,7.73
2023-03-07T15:42:54.476Z,8.43
2023-03-07T15:45:38.444Z,9.10
2023-03-07T15:48:29.950Z,9.13
2023-03-07T15:51:04.460Z,10.20
2023-03-07T15:53:37.665Z,8.80
2023-03-07T15:56:08.338Z,8.90
2023-03-07T15:58:36.979Z,9.93
2023-03-07T16:01:17.181Z,8.90
2023-03-07T16:03:52.428Z,9.87
2023-03-07T16:06:30.918Z,9.20
2023-03-07T16:08:57.323Z,9.67
2023-03-07T16:11:23.698Z,9.83
2023-03-07T16:13:50.429Z,10.13
2023-03-07T16:16:22.015Z,9.00
2023-03-07T16:18:49.589Z,9.73
2023-03-07T16:21:17.400Z,11.70
2023-03-07T16:23:44.946Z,11.37
2023-03-07T16:26:18.614Z,11.03
2023-03-07T16:28:45.210Z,11.07
2023-03-07T16:31:13.140Z,10.00
2023-03-07T16:33:39.890Z,9.43
2023-03-07T16:36:06.583Z,9.57
2023-03-07T16:38:33.082Z,8.50
2023-03-07T16:41:01.275Z,9.03
2023-03-07T16:43:37.463Z,8.73
2023-03-07T16:46:06.846Z,8.80
2023-03-07T16:48:33.341Z,9.80
2023-03-07T16:50:59.763Z,9.53
2023-03-07T16:53:26.652Z,9.23
2023-03-07T16:55:54.536Z,9.10
2023-03-07T16:58:25.008Z,9.60
2023-03-07T17:00:52.288Z,9.73
2023-03-07T17:03:18.876Z,13.87
2023-03-07T17:05:46.503Z,12.13
2023-03-07T17:08:12.954Z,10.07
2023-03-07T17:10:40.150Z,11.27
2023-03-07T17:13:09.782Z,11.47
2023-03-07T17:15:36.534Z,10.43
2023-03-07T17:18:03.166Z,10.43
2023-03-07T17:20:30.134Z,9.90
2023-03-07T17:22:56.861Z,9.37
2023-03-07T17:25:23.588Z,10.10
2023-03-07T17:27:58.337Z,11.50
2023-03-07T17:30:27.406Z,11.27
2023-03-07T17:32:54.474Z,11.87
2023-03-07T17:35:21.244Z,10.93
2023-03-07T17:37:50.280Z,11.80
2023-03-07T17:40:17.274Z,12.70
2023-03-07T17:42:44.382Z,10.17
2023-03-07T17:45:12.804Z,10.37
2023-03-07T17:47:39.709Z,11.70
2023-03-07T17:50:07.564Z,11.67
2023-03-07T17:52:34.387Z,15.83
2023-03-07T17:55:01.202Z,15.47
2023-03-07T17:57:28.912Z,12.80
2023-03-07T17:59:56.033Z,11.03
2023-03-07T18:02:22.741Z,11.30
2023-03-07T18:04:51.536Z,11.83
2023-03-07T18:07:19.694Z,12.37
2023-03-07T18:09:49.835Z,13.70
2023-03-07T18:12:20.016Z,12.67
2023-03-07T18:14:46.502Z,12.27
2023-03-07T18:17:12.973Z,10.93
2023-03-07T18:19:39.362Z,11.83
2023-03-07T18:22:05.948Z,11.80
2023-03-07T18:24:32.529Z,12.00
2023-03-07T18:26:59.722Z,11.57
2023-03-07T18:29:27.678Z,11.73
2023-03-07T18:31:54.399Z,11.33
2023-03-07T18:34:22.297Z,20.40
2023-03-07T18:36:51.688Z,18.60
2023-03-07T18:39:19.203Z,17.40
2023-03-07T18:41:45.610Z,12.70
2023-03-07T18:44:12.266Z,13.87
2023-03-07T18:46:38.770Z,13.23
2023-03-07T18:49:05.242Z,11.50
2023-03-07T18:51:32.149Z,15.70
2023-03-07T18:54:00.878Z,13.97
2023-03-07T18:56:27.811Z,12.53
2023-03-07T18:58:56.160Z,14.77
2023-03-07T19:01:26.506Z,10.53
2023-03-07T19:03:55.010Z,10.20
2023-03-07T19:06:23.399Z,10.47
2023-03-07T19:08:50.133Z,10.57
2023-03-07T19:11:16.603Z,10.67
2023-03-07T19:13:43.946Z,12.33
2023-03-07T19:16:26.467Z,10.90
2023-03-07T19:18:53.814Z,12.17
2023-03-07T19:21:23.546Z,11.00
2023-03-07T19:23:52.231Z,13.63
2023-03-07T19:26:20.488Z,11.83
2023-03-07T19:28:49.065Z,11.80
2023-03-07T19:31:24.104Z,10.97
2023-03-07T19:33:51.547Z,13.23
2023-03-07T19:36:21.070Z,10.97
2023-03-07T19:38:49.096Z,11.17
2023-03-07T19:41:20.900Z,11.87
2023-03-07T19:43:47.487Z,13.37
2023-03-07T19:46:15.486Z,12.27
2023-03-07T19:48:43.984Z,12.93
2023-03-07T19:51:15.329Z,13.23
2023-03-07T19:53:42.899Z,14.60
2023-03-07T19:56:20.728Z,12.10
2023-03-07T19:58:47.357Z,12.07
2023-03-07T20:01:16.947Z,12.87
2023-03-07T20:03:43.632Z,9.63
2023-03-07T20:06:15.532Z,10.77
2023-03-07T20:08:42.375Z,9.07
2023-03-07T20:11:11.386Z,9.07
2023-03-07T20:13:38.198Z,9.73
2023-03-07T20:16:05.241Z,9.80
2023-03-07T20:18:31.630Z,9.53
2023-03-07T20:21:06.682Z,10.90
2023-03-07T20:23:33.219Z,12.60
2023-03-07T20:26:09.058Z,12.77
2023-03-07T20:28:36.687Z,13.80
2023-03-07T20:31:08.577Z,11.37
2023-03-07T20:33:39.945Z,12.27
2023-03-07T20:36:09.510Z,13.57
2023-03-07T20:38:37.469Z,13.07
2023-03-07T20:41:11.543Z,13.50
2023-03-07T20:43:37.985Z,12.13
2023-03-07T20:46:12.787Z,13.67
2023-03-07T20:48:40.088Z,12.90
2023-03-07T20:51:18.345Z,12.57
2023-03-07T20:54:06.291Z,13.80
2023-03-07T20:56:34.525Z,13.17
2023-03-07T20:59:01.196Z,11.93
2023-03-07T21:01:30.256Z,17.93
2023-03-07T21:04:00.304Z,22.57
2023-03-07T21:06:27.017Z,12.60
2023-03-07T21:08:53.451Z,11.90
2023-03-07T21:11:21.536Z,10.50
2023-03-07T21:13:49.702Z,10.03
2023-03-07T21:16:21.914Z,10.23
2023-03-07T21:18:48.377Z,11.57
2023-03-07T21:21:20.355Z,10.27
2023-03-07T21:23:47.522Z,18.03
2023-03-07T21:26:19.603Z,16.53
2023-03-07T21:28:46.887Z,10.67
2023-03-07T21:31:13.300Z,11.80
2023-03-07T21:33:41.687Z,15.80
2023-03-07T21:36:08.600Z,14.17
2023-03-07T21:38:34.981Z,13.50
2023-03-07T21:41:01.475Z,12.50
2023-03-07T21:43:28.258Z,12.67
2023-03-07T21:45:55.065Z,18.27
2023-03-07T21:48:21.589Z,15.60
2023-03-07T21:50:54.722Z,12.23
2023-03-07T21:53:21.747Z,12.23
2023-03-07T21:55:53.449Z,11.37
2023-03-07T21:58:21.235Z,11.90
2023-03-07T22:00:48.639Z,11.73
2023-03-07T22:03:15.146Z,11.30
2023-03-07T22:05:41.508Z,15.33
2023-03-07T22:08:08.084Z,17.07
2023-03-07T22:10:34.732Z,16.80
2023-03-07T22:13:01.172Z,15.13
2023-03-07T22:15:27.662Z,17.47
2023-03-07T22:17:54.172Z,12.47
2023-03-07T22:20:20.624Z,14.30
2023-03-07T22:22:47.079Z,15.87
2023-03-07T22:25:13.593Z,15.17
2023-03-07T22:27:40.104Z,11.20
2023-03-07T22:30:07.753Z,11.90
2023-03-07T22:32:34.366Z,13.37
2023-03-07T22:35:01.027Z,14.07
2023-03-07T22:37:27.958Z,15.43
2023-03-07T22:39:54.322Z,11.47
2023-03-07T22:42:20.774Z,14.03
2023-03-07T22:44:47.192Z,12.83
2023-03-07T22:47:13.570Z,15.30
2023-03-07T22:49:39.901Z,12.40
2023-03-07T22:52:06.334Z,12.83
2023-03-07T22:54:33.454Z,11.73
2023-03-07T22:56:59.806Z,13.00
2023-03-07T22:59:26.596Z,13.90
2023-03-07T23:01:53.156Z,14.37
2023-03-07T23:04:19.598Z,19.20
2023-03-07T23:06:45.974Z,17.10
2023-03-07T23:09:12.338Z,15.87
2023-03-07T23:11:40.877Z,18.73
2023-03-07T23:14:07.334Z,18.57
2023-03-07T23:16:36.204Z,17.83
2023-03-07T23:19:03.589Z,18.30
2023-03-07T23:21:32.504Z,14.87
2023-03-07T23:24:00.236Z,14.47
2023-03-07T23:26:35.736Z,12.27
2023-03-07T23:29:03.376Z,11.23
2023-03-07T23:31:35.663Z,12.70
2023-03-07T23:34:05.711Z,10.37
2023-03-07T23:36:33.190Z,11.30
2023-03-07T23:39:00.413Z,14.10
2023-03-07T23:41:27.344Z,12.80
2023-03-07T23:43:55.599Z,12.53
2023-03-07T23:46:22.515Z,10.47
2023-03-07T23:48:49.499Z,13.70
2023-03-07T23:51:16.551Z,10.97
2023-03-07T23:53:43.083Z,10.87
2023-03-07T23:56:11.413Z,10.10
2023-03-07T23:58:38.172Z,9.40
