createdAt,value
2017-11-11T00:00:21.074Z,9.80
2017-11-11T00:02:48.568Z,9.30
2017-11-11T00:05:16.250Z,10.03
2017-11-11T00:07:43.740Z,11.10
2017-11-11T00:10:11.257Z,11.37
2017-11-11T00:12:38.775Z,10.20
2017-11-11T00:15:06.264Z,10.67
2017-11-11T00:17:33.787Z,10.23
2017-11-11T00:20:02.081Z,10.83
2017-11-11T00:22:29.575Z,12.87
2017-11-11T00:24:58.779Z,11.50
2017-11-11T00:27:26.246Z,12.50
2017-11-11T00:29:54.563Z,11.23
2017-11-11T00:32:22.080Z,11.57
2017-11-11T00:34:49.594Z,11.17
2017-11-11T00:37:17.082Z,11.53
2017-11-11T00:39:44.554Z,10.43
2017-11-11T00:42:12.068Z,10.50
2017-11-11T00:44:39.584Z,10.50
2017-11-11T00:47:07.070Z,10.97
2017-11-11T00:49:34.563Z,9.70
2017-11-11T00:52:02.138Z,9.00
2017-11-11T00:54:29.718Z,8.60
2017-11-11T00:56:57.222Z,9.43
2017-11-11T00:59:24.721Z,8.20
2017-11-11T01:01:52.213Z,8.80
2017-11-11T01:04:19.866Z,9.77
2017-11-11T01:06:47.343Z,9.37
2017-11-11T01:09:14.835Z,9.03
2017-11-11T01:11:43.091Z,9.40
2017-11-11T01:14:10.608Z,9.70
2017-11-11T01:16:38.867Z,9.30
2017-11-11T01:19:06.416Z,10.67
2017-11-11T01:21:33.922Z,10.57
2017-11-11T01:24:01.413Z,11.20
2017-11-11T01:26:28.927Z,11.13
2017-11-11T01:28:56.397Z,10.20
2017-11-11T01:31:24.712Z,9.60
2017-11-11T01:33:52.198Z,9.30
2017-11-11T01:36:19.782Z,9.20
2017-11-11T01:38:48.217Z,8.77
2017-11-11T01:41:15.713Z,8.30
2017-11-11T01:43:43.227Z,8.20
2017-11-11T01:46:11.480Z,8.43
2017-11-11T01:48:38.958Z,8.10
2017-11-11T01:51:07.222Z,8.33
2017-11-11T01:53:34.718Z,8.50
2017-11-11T01:56:02.222Z,8.80
2017-11-11T01:58:30.522Z,8.90
2017-11-11T02:00:58.026Z,9.43
2017-11-11T02:03:25.518Z,8.73
2017-11-11T02:05:53.014Z,9.27
2017-11-11T02:08:20.680Z,9.13
2017-11-11T02:10:48.167Z,9.50
2017-11-11T02:13:15.650Z,8.13
2017-11-11T02:15:43.143Z,9.40
2017-11-11T02:18:10.706Z,7.70
2017-11-11T02:20:38.296Z,7.00
2017-11-11T02:23:05.752Z,7.80
2017-11-11T02:25:33.279Z,7.13
2017-11-11T02:28:00.762Z,7.87
2017-11-11T02:30:28.243Z,7.07
2017-11-11T02:32:55.719Z,7.77
2017-11-11T02:35:23.209Z,7.37
2017-11-11T02:37:50.727Z,7.80
2017-11-11T02:40:18.469Z,8.60
2017-11-11T02:42:46.737Z,7.47
2017-11-11T02:45:14.216Z,7.53
2017-11-11T02:47:41.668Z,8.23
2017-11-11T02:50:09.209Z,8.83
2017-11-11T02:52:36.722Z,8.33
2017-11-11T02:55:04.945Z,7.90
2017-11-11T02:57:32.425Z,9.90
2017-11-11T02:59:59.956Z,9.40
2017-11-11T03:02:27.442Z,8.90
2017-11-11T03:04:54.901Z,8.47
2017-11-11T03:07:22.369Z,8.50
2017-11-11T03:09:49.865Z,8.43
2017-11-11T03:12:17.311Z,9.47
2017-11-11T03:14:44.799Z,8.87
2017-11-11T03:17:12.406Z,9.20
2017-11-11T03:19:39.966Z,9.30
2017-11-11T03:22:08.210Z,8.37
2017-11-11T03:24:36.435Z,8.53
2017-11-11T03:27:03.975Z,9.43
2017-11-11T03:29:31.449Z,9.43
2017-11-11T03:31:58.941Z,10.10
2017-11-11T03:34:26.411Z,9.40
2017-11-11T03:36:54.764Z,9.47
2017-11-11T03:39:22.277Z,9.63
2017-11-11T03:41:50.100Z,9.50
2017-11-11T03:44:17.739Z,9.33
2017-11-11T03:46:45.200Z,9.57
2017-11-11T03:49:12.673Z,8.93
2017-11-11T03:51:40.156Z,8.27
2017-11-11T03:54:07.764Z,7.87
2017-11-11T03:56:35.614Z,8.60
2017-11-11T03:59:03.171Z,8.93
2017-11-11T04:01:30.647Z,9.03
2017-11-11T04:03:58.115Z,7.20
2017-11-11T04:06:25.574Z,8.60
2017-11-11T04:08:53.059Z,8.00
2017-11-11T04:11:21.304Z,7.27
2017-11-11T04:13:48.767Z,7.80
2017-11-11T04:16:16.266Z,7.73
2017-11-11T04:18:43.745Z,8.50
2017-11-11T04:21:11.397Z,8.50
2017-11-11T04:23:39.610Z,7.30
2017-11-11T04:26:07.831Z,7.93
2017-11-11T04:28:36.098Z,7.33
2017-11-11T04:31:03.583Z,6.87
2017-11-11T04:33:31.056Z,6.43
2017-11-11T04:35:58.527Z,6.27
2017-11-11T04:38:25.985Z,6.30
2017-11-11T04:40:54.249Z,6.43
2017-11-11T04:43:21.713Z,6.27
2017-11-11T04:45:49.193Z,6.60
2017-11-11T04:48:16.678Z,6.20
2017-11-11T04:50:44.151Z,6.20
2017-11-11T04:53:11.628Z,5.77
2017-11-11T04:55:39.092Z,5.07
2017-11-11T04:58:07.323Z,6.27
2017-11-11T05:00:34.789Z,5.60
2017-11-11T05:03:03.016Z,6.40
2017-11-11T05:05:30.541Z,5.93
2017-11-11T05:07:58.016Z,6.53
2017-11-11T05:10:25.481Z,5.90
2017-11-11T05:12:52.951Z,5.47
2017-11-11T05:15:20.429Z,6.47
2017-11-11T05:17:48.656Z,6.70
2017-11-11T05:20:16.126Z,6.37
2017-11-11T05:22:43.624Z,6.63
2017-11-11T05:25:11.108Z,6.50
2017-11-11T05:27:38.560Z,6.73
2017-11-11T05:30:06.787Z,6.00
2017-11-11T05:32:34.262Z,5.77
2017-11-11T05:35:01.710Z,6.50
2017-11-11T05:37:29.182Z,6.20
2017-11-11T05:39:56.680Z,6.00
2017-11-11T05:42:24.164Z,7.13
2017-11-11T05:44:51.832Z,6.90
2017-11-11T05:47:19.308Z,6.07
2017-11-11T05:49:46.794Z,7.20
2017-11-11T05:52:14.297Z,6.80
2017-11-11T05:54:41.775Z,6.47
2017-11-11T05:57:09.291Z,7.53
2017-11-11T05:59:36.812Z,7.20
2017-11-11T06:02:04.363Z,7.70
2017-11-11T06:04:31.857Z,7.00
2017-11-11T06:06:59.331Z,6.70
2017-11-11T06:09:26.804Z,7.50
2017-11-11T06:11:54.283Z,6.47
2017-11-11T06:14:21.780Z,8.23
2017-11-11T06:16:49.234Z,8.47
2017-11-11T06:19:17.515Z,8.50
2017-11-11T06:21:45.015Z,7.73
2017-11-11T06:24:12.500Z,6.60
2017-11-11T06:26:40.011Z,7.57
2017-11-11T06:29:07.488Z,6.53
2017-11-11T06:31:35.168Z,8.27
2017-11-11T06:34:02.656Z,8.03
2017-11-11T06:36:30.106Z,7.30
2017-11-11T06:38:58.389Z,7.70
2017-11-11T06:41:25.876Z,8.10
2017-11-11T06:43:53.332Z,7.70
2017-11-11T06:46:20.818Z,7.40
2017-11-11T06:48:48.371Z,7.80
2017-11-11T06:51:16.040Z,8.00
2017-11-11T06:53:44.470Z,8.20
2017-11-11T06:56:12.028Z,8.40
2017-11-11T06:58:40.267Z,8.53
2017-11-11T07:01:07.744Z,7.50
2017-11-11T07:03:35.223Z,8.80
2017-11-11T07:06:03.533Z,8.00
2017-11-11T07:08:31.812Z,7.70
2017-11-11T07:10:59.297Z,8.20
2017-11-11T07:13:26.777Z,8.00
2017-11-11T07:15:54.247Z,8.30
2017-11-11T07:18:21.732Z,7.60
2017-11-11T07:20:49.220Z,8.10
2017-11-11T07:23:16.742Z,7.40
2017-11-11T07:25:44.230Z,6.70
2017-11-11T07:28:12.466Z,6.80
2017-11-11T07:30:39.940Z,7.13
2017-11-11T07:33:07.437Z,6.80
2017-11-11T07:35:34.913Z,7.13
2017-11-11T07:38:02.389Z,6.70
2017-11-11T07:40:29.878Z,6.90
2017-11-11T07:42:57.501Z,6.13
2017-11-11T07:45:25.008Z,8.03
2017-11-11T07:47:52.476Z,6.77
2017-11-11T07:50:20.009Z,6.60
2017-11-11T07:52:47.474Z,7.03
2017-11-11T07:55:14.989Z,6.60
2017-11-11T07:57:43.294Z,7.13
2017-11-11T08:00:11.521Z,6.13
2017-11-11T08:02:39.758Z,6.40
2017-11-11T08:05:07.225Z,5.73
2017-11-11T08:07:35.441Z,6.00
2017-11-11T08:10:03.069Z,6.00
2017-11-11T08:12:30.584Z,6.70
2017-11-11T08:14:58.826Z,6.30
2017-11-11T08:17:26.431Z,6.97
2017-11-11T08:19:53.917Z,5.93
2017-11-11T08:22:21.514Z,6.73
2017-11-11T08:24:49.835Z,5.60
2017-11-11T08:27:17.367Z,5.80
2017-11-11T08:29:45.658Z,5.83
2017-11-11T08:32:13.894Z,5.20
2017-11-11T08:34:41.366Z,6.10
2017-11-11T08:37:09.596Z,6.40
2017-11-11T08:39:37.143Z,6.37
2017-11-11T08:42:05.369Z,5.20
2017-11-11T08:44:33.023Z,5.70
2017-11-11T08:47:00.486Z,5.30
2017-11-11T08:49:27.988Z,6.10
2017-11-11T08:51:55.475Z,6.20
2017-11-11T08:54:23.048Z,5.67
2017-11-11T08:56:50.516Z,5.93
2017-11-11T08:59:17.998Z,6.30
2017-11-11T09:01:45.485Z,6.00
2017-11-11T09:04:13.025Z,6.13
2017-11-11T09:06:41.533Z,6.13
2017-11-11T09:09:09.116Z,5.90
2017-11-11T09:11:37.356Z,5.73
2017-11-11T09:14:04.931Z,6.07
2017-11-11T09:16:32.422Z,5.40
2017-11-11T09:18:59.933Z,5.67
2017-11-11T09:21:27.516Z,5.90
2017-11-11T09:23:54.999Z,5.70
2017-11-11T09:26:22.481Z,6.10
2017-11-11T09:28:49.942Z,5.40
2017-11-11T09:31:17.418Z,5.40
2017-11-11T09:33:45.032Z,5.03
2017-11-11T09:36:12.841Z,6.30
2017-11-11T09:38:40.341Z,5.57
2017-11-11T09:41:07.788Z,5.47
2017-11-11T09:43:35.358Z,4.77
2017-11-11T09:46:02.828Z,5.03
2017-11-11T09:48:30.352Z,5.57
2017-11-11T09:50:57.828Z,5.23
2017-11-11T09:53:25.551Z,6.50
2017-11-11T09:55:53.036Z,5.67
2017-11-11T09:58:20.639Z,6.10
2017-11-11T10:00:48.103Z,5.47
2017-11-11T10:03:15.570Z,6.00
2017-11-11T10:05:43.053Z,7.20
2017-11-11T10:08:11.193Z,5.77
2017-11-11T10:10:39.535Z,5.47
2017-11-11T10:13:07.000Z,5.20
2017-11-11T10:15:34.517Z,5.00
2017-11-11T10:18:01.991Z,8.53
2017-11-11T10:20:30.346Z,7.40
2017-11-11T10:22:58.621Z,5.30
2017-11-11T10:25:26.169Z,5.60
2017-11-11T10:27:53.668Z,5.60
2017-11-11T10:30:21.148Z,6.50
2017-11-11T10:32:48.655Z,5.97
2017-11-11T10:35:17.115Z,6.70
2017-11-11T10:37:44.850Z,7.17
2017-11-11T10:40:12.361Z,6.23
2017-11-11T10:42:39.940Z,7.13
2017-11-11T10:45:07.422Z,6.43
2017-11-11T10:47:34.939Z,8.93
2017-11-11T10:50:02.526Z,6.83
2017-11-11T10:52:30.013Z,6.50
2017-11-11T10:54:57.523Z,5.57
2017-11-11T10:57:24.993Z,6.63
2017-11-11T10:59:52.582Z,7.00
2017-11-11T11:02:20.082Z,7.30
2017-11-11T11:04:47.565Z,6.37
2017-11-11T11:07:15.073Z,7.10
2017-11-11T11:09:47.447Z,6.87
2017-11-11T11:12:14.921Z,7.00
2017-11-11T11:14:42.427Z,6.70
2017-11-11T11:17:10.737Z,8.13
2017-11-11T11:19:39.096Z,7.23
2017-11-11T11:22:06.572Z,8.57
2017-11-11T11:24:34.090Z,7.23
2017-11-11T11:27:01.602Z,6.70
2017-11-11T11:29:29.204Z,6.47
2017-11-11T11:31:57.438Z,6.50
2017-11-11T11:34:24.902Z,6.57
2017-11-11T11:36:52.492Z,6.20
2017-11-11T11:39:19.993Z,7.07
2017-11-11T11:41:47.586Z,6.90
2017-11-11T11:44:15.043Z,6.90
2017-11-11T11:46:42.541Z,6.33
2017-11-11T11:49:10.060Z,6.43
2017-11-11T11:51:37.608Z,7.37
2017-11-11T11:54:05.066Z,6.60
2017-11-11T11:56:33.318Z,7.13
2017-11-11T11:59:00.970Z,7.47
2017-11-11T12:01:28.450Z,6.83
2017-11-11T12:03:56.729Z,7.87
2017-11-11T12:06:24.271Z,9.13
2017-11-11T12:08:51.790Z,7.20
2017-11-11T12:11:19.255Z,7.17
2017-11-11T12:13:46.729Z,6.70
2017-11-11T12:16:14.308Z,7.33
2017-11-11T12:18:41.833Z,7.97
2017-11-11T12:21:09.640Z,7.40
2017-11-11T12:23:37.175Z,7.20
2017-11-11T12:26:04.672Z,7.00
2017-11-11T12:28:32.157Z,7.20
2017-11-11T12:30:59.642Z,6.50
2017-11-11T12:33:27.128Z,6.93
2017-11-11T12:35:54.624Z,7.17
2017-11-11T12:38:22.122Z,7.50
2017-11-11T12:40:49.630Z,7.10
2017-11-11T12:43:17.112Z,7.67
2017-11-11T12:45:44.576Z,7.20
2017-11-11T12:48:12.113Z,8.03
2017-11-11T12:50:39.765Z,7.53
2017-11-11T12:53:07.232Z,6.80
2017-11-11T12:55:34.956Z,7.30
2017-11-11T12:58:03.439Z,7.87
2017-11-11T13:00:30.905Z,7.90
2017-11-11T13:02:58.428Z,7.00
2017-11-11T13:05:25.926Z,6.53
2017-11-11T13:07:53.441Z,6.10
2017-11-11T13:10:20.926Z,8.53
2017-11-11T13:12:49.197Z,6.37
2017-11-11T13:15:16.684Z,6.07
2017-11-11T13:17:44.293Z,6.13
2017-11-11T13:20:11.890Z,5.10
2017-11-11T13:22:39.395Z,5.40
2017-11-11T13:25:06.871Z,12.30
2017-11-11T13:27:34.343Z,4.20
2017-11-11T13:30:01.928Z,4.87
2017-11-11T13:32:29.470Z,4.83
2017-11-11T13:34:56.966Z,4.80
2017-11-11T13:37:24.460Z,4.50
2017-11-11T13:39:51.936Z,4.77
2017-11-11T13:42:20.345Z,5.30
2017-11-11T13:44:47.830Z,4.50
2017-11-11T13:47:15.678Z,4.50
2017-11-11T13:49:43.185Z,5.13
2017-11-11T13:52:10.765Z,4.40
2017-11-11T13:54:38.219Z,5.43
2017-11-11T13:57:05.700Z,5.03
2017-11-11T13:59:33.229Z,6.03
2017-11-11T14:02:00.712Z,5.73
2017-11-11T14:04:28.394Z,5.67
2017-11-11T14:06:55.857Z,5.40
2017-11-11T14:09:23.366Z,5.40
2017-11-11T14:11:50.896Z,5.97
2017-11-11T14:14:19.217Z,5.97
2017-11-11T14:16:46.779Z,4.80
2017-11-11T14:19:15.021Z,4.73
2017-11-11T14:21:42.535Z,5.83
2017-11-11T14:24:10.024Z,5.00
2017-11-11T14:26:37.553Z,4.80
2017-11-11T14:29:05.961Z,4.60
2017-11-11T14:31:33.429Z,3.50
2017-11-11T14:34:00.891Z,4.20
2017-11-11T14:36:28.348Z,4.70
2017-11-11T14:38:55.948Z,3.97
2017-11-11T14:41:23.562Z,3.33
2017-11-11T14:43:51.103Z,3.50
2017-11-11T14:46:18.603Z,3.80
2017-11-11T14:48:46.098Z,3.70
2017-11-11T14:51:13.572Z,3.00
2017-11-11T14:53:41.047Z,3.70
2017-11-11T14:56:08.556Z,3.60
2017-11-11T14:58:36.094Z,3.10
2017-11-11T15:01:04.329Z,3.07
2017-11-11T15:03:31.793Z,3.40
2017-11-11T15:05:59.305Z,3.60
2017-11-11T15:08:27.549Z,2.80
2017-11-11T15:10:55.322Z,3.40
2017-11-11T15:13:23.583Z,2.83
2017-11-11T15:15:51.055Z,2.67
2017-11-11T15:18:18.676Z,3.10
2017-11-11T15:20:46.156Z,2.90
2017-11-11T15:23:13.956Z,2.97
2017-11-11T15:25:41.659Z,3.00
2017-11-11T15:28:09.245Z,2.40
2017-11-11T15:30:36.746Z,2.50
2017-11-11T15:33:04.248Z,2.73
2017-11-11T15:35:31.786Z,2.70
2017-11-11T15:37:59.265Z,2.60
2017-11-11T15:40:26.862Z,2.90
2017-11-11T15:42:54.369Z,3.37
2017-11-11T15:45:21.834Z,3.13
2017-11-11T15:47:49.427Z,3.43
2017-11-11T15:50:16.926Z,2.57
2017-11-11T15:52:45.243Z,2.30
2017-11-11T15:55:13.607Z,3.10
2017-11-11T15:57:41.168Z,2.87
2017-11-11T16:00:08.631Z,2.60
2017-11-11T16:02:36.128Z,2.87
2017-11-11T16:05:03.716Z,3.30
2017-11-11T16:07:31.192Z,3.40
2017-11-11T16:09:58.686Z,2.70
2017-11-11T16:12:26.158Z,3.20
2017-11-11T16:14:54.401Z,3.27
2017-11-11T16:17:22.060Z,2.93
2017-11-11T16:19:49.585Z,4.40
2017-11-11T16:22:17.972Z,3.17
2017-11-11T16:24:45.491Z,3.50
2017-11-11T16:27:13.331Z,3.30
2017-11-11T16:29:40.813Z,2.77
2017-11-11T16:32:08.332Z,2.73
2017-11-11T16:34:35.813Z,3.03
2017-11-11T16:37:03.536Z,2.80
2017-11-11T16:39:31.022Z,2.87
2017-11-11T16:41:58.513Z,2.40
2017-11-11T16:44:26.006Z,3.00
2017-11-11T16:46:54.366Z,2.90
2017-11-11T16:49:22.672Z,2.90
2017-11-11T16:52:02.015Z,2.73
2017-11-11T16:54:40.957Z,2.50
2017-11-11T16:57:08.467Z,2.50
2017-11-11T16:59:35.926Z,2.67
2017-11-11T17:02:03.392Z,2.47
2017-11-11T17:04:30.969Z,2.50
2017-11-11T17:07:02.880Z,3.43
2017-11-11T17:09:30.453Z,3.27
2017-11-11T17:11:58.057Z,2.60
2017-11-11T17:14:25.546Z,2.00
2017-11-11T17:16:53.015Z,2.60
2017-11-11T17:19:20.492Z,2.53
2017-11-11T17:21:48.728Z,2.13
2017-11-11T17:24:16.265Z,2.77
2017-11-11T17:26:44.530Z,2.10
2017-11-11T17:29:12.048Z,1.87
2017-11-11T17:31:40.293Z,2.77
2017-11-11T17:34:07.765Z,2.10
2017-11-11T17:36:35.264Z,1.90
2017-11-11T17:39:02.778Z,2.30
2017-11-11T17:41:30.265Z,1.57
2017-11-11T17:43:57.816Z,2.00
2017-11-11T17:46:25.305Z,2.10
2017-11-11T17:48:52.805Z,1.70
2017-11-11T17:51:20.324Z,1.77
2017-11-11T17:53:48.562Z,2.10
2017-11-11T17:56:16.082Z,1.93
2017-11-11T17:58:43.574Z,1.80
2017-11-11T18:01:12.157Z,1.47
2017-11-11T18:03:39.892Z,1.50
2017-11-11T18:06:07.420Z,2.33
2017-11-11T18:08:34.887Z,1.80
2017-11-11T18:11:02.366Z,2.40
2017-11-11T18:13:29.854Z,1.63
2017-11-11T18:15:57.331Z,1.80
2017-11-11T18:18:24.811Z,1.33
2017-11-11T18:20:52.288Z,1.07
2017-11-11T18:23:19.750Z,1.70
2017-11-11T18:25:47.993Z,1.67
2017-11-11T18:28:15.510Z,1.30
2017-11-11T18:30:43.001Z,1.43
2017-11-11T18:33:10.535Z,1.10
2017-11-11T18:35:38.143Z,1.60
2017-11-11T18:38:05.646Z,1.83
2017-11-11T18:40:33.099Z,1.47
2017-11-11T18:43:00.575Z,1.57
2017-11-11T18:45:28.103Z,1.80
2017-11-11T18:47:55.587Z,1.50
2017-11-11T18:50:23.176Z,1.83
2017-11-11T18:52:51.446Z,1.40
2017-11-11T18:55:18.974Z,1.60
2017-11-11T18:57:47.214Z,1.10
2017-11-11T19:00:14.791Z,1.80
2017-11-11T19:02:42.306Z,1.90
2017-11-11T19:05:09.945Z,1.17
2017-11-11T19:07:37.423Z,1.47
2017-11-11T19:10:04.922Z,1.00
2017-11-11T19:12:32.413Z,1.20
2017-11-11T19:14:59.909Z,1.13
2017-11-11T19:17:27.541Z,1.20
2017-11-11T19:19:55.797Z,1.50
2017-11-11T19:22:23.247Z,1.60
2017-11-11T19:24:50.722Z,1.70
2017-11-11T19:27:18.997Z,1.50
2017-11-11T19:29:47.309Z,2.10
2017-11-11T19:32:15.562Z,2.30
2017-11-11T19:34:43.059Z,2.30
2017-11-11T19:37:11.063Z,2.20
2017-11-11T19:39:38.521Z,1.90
2017-11-11T19:42:06.002Z,1.40
2017-11-11T19:44:33.504Z,1.57
2017-11-11T19:47:00.984Z,1.30
2017-11-11T19:49:29.358Z,1.20
2017-11-11T19:51:56.861Z,1.00
2017-11-11T19:54:24.454Z,0.90
2017-11-11T19:56:51.972Z,1.70
2017-11-11T19:59:19.468Z,1.40
2017-11-11T20:01:47.693Z,1.00
2017-11-11T20:04:15.170Z,1.10
2017-11-11T20:06:43.634Z,1.30
2017-11-11T20:09:11.153Z,1.40
2017-11-11T20:11:38.909Z,1.00
2017-11-11T20:14:06.424Z,1.27
2017-11-11T20:16:33.987Z,1.33
2017-11-11T20:19:02.215Z,0.90
2017-11-11T20:21:29.814Z,1.33
2017-11-11T20:23:57.302Z,1.17
2017-11-11T20:26:24.797Z,1.23
2017-11-11T20:28:52.255Z,1.27
2017-11-11T20:31:19.739Z,1.40
2017-11-11T20:33:47.208Z,2.03
2017-11-11T20:36:14.720Z,1.20
2017-11-11T20:38:42.194Z,1.30
2017-11-11T20:41:09.650Z,1.50
2017-11-11T20:43:37.133Z,1.70
2017-11-11T20:46:05.444Z,0.87
2017-11-11T20:48:33.710Z,1.00
2017-11-11T20:51:01.963Z,1.50
2017-11-11T20:53:29.534Z,0.80
2017-11-11T20:55:57.142Z,1.73
2017-11-11T20:58:24.767Z,1.30
2017-11-11T21:00:53.009Z,1.20
2017-11-11T21:03:20.499Z,1.17
2017-11-11T21:05:48.202Z,1.10
2017-11-11T21:08:15.684Z,1.20
2017-11-11T21:10:43.157Z,1.00
2017-11-11T21:13:10.661Z,1.13
2017-11-11T21:15:38.131Z,1.37
2017-11-11T21:18:05.694Z,0.90
2017-11-11T21:20:33.197Z,1.10
2017-11-11T21:23:00.702Z,1.13
2017-11-11T21:25:28.304Z,1.20
2017-11-11T21:27:55.915Z,1.00
2017-11-11T21:30:23.442Z,1.00
2017-11-11T21:32:50.947Z,1.40
2017-11-11T21:35:18.636Z,1.40
2017-11-11T21:37:46.148Z,1.10
2017-11-11T21:40:13.616Z,1.10
2017-11-11T21:42:41.236Z,1.73
2017-11-11T21:45:08.821Z,1.30
2017-11-11T21:47:36.339Z,0.80
2017-11-11T21:50:03.851Z,0.90
2017-11-11T21:52:31.389Z,0.80
2017-11-11T21:54:59.004Z,0.90
2017-11-11T21:57:26.526Z,1.10
2017-11-11T21:59:54.764Z,1.00
2017-11-11T22:02:22.231Z,1.10
2017-11-11T22:04:49.873Z,0.70
2017-11-11T22:07:17.400Z,1.57
2017-11-11T22:09:44.879Z,1.10
2017-11-11T22:12:12.441Z,0.90
2017-11-11T22:14:40.652Z,1.00
2017-11-11T22:17:08.868Z,0.80
2017-11-11T22:19:36.412Z,2.53
2017-11-11T22:22:04.664Z,0.90
2017-11-11T22:24:32.182Z,0.80
2017-11-11T22:26:59.661Z,0.60
2017-11-11T22:29:27.130Z,0.80
2017-11-11T22:31:54.599Z,0.70
2017-11-11T22:34:22.109Z,1.10
2017-11-11T22:36:49.666Z,0.63
2017-11-11T22:39:17.149Z,1.50
2017-11-11T22:41:44.717Z,1.03
2017-11-11T22:44:13.087Z,1.03
2017-11-11T22:46:40.556Z,1.23
2017-11-11T22:49:08.104Z,0.90
2017-11-11T22:51:35.569Z,0.73
2017-11-11T22:54:03.068Z,0.87
2017-11-11T22:56:30.695Z,1.10
2017-11-11T22:58:58.150Z,1.00
2017-11-11T23:01:25.612Z,1.00
2017-11-11T23:03:53.144Z,0.80
2017-11-11T23:06:20.730Z,0.87
2017-11-11T23:08:48.994Z,0.80
2017-11-11T23:11:16.591Z,1.00
2017-11-11T23:13:44.067Z,0.70
2017-11-11T23:16:11.552Z,0.80
2017-11-11T23:18:39.020Z,1.20
2017-11-11T23:21:06.502Z,1.00
2017-11-11T23:23:34.152Z,1.10
2017-11-11T23:26:02.373Z,1.40
2017-11-11T23:28:29.853Z,0.70
2017-11-11T23:30:58.099Z,0.90
2017-11-11T23:33:25.594Z,0.80
2017-11-11T23:35:53.127Z,1.40
2017-11-11T23:38:20.638Z,0.70
2017-11-11T23:40:48.156Z,1.10
2017-11-11T23:43:15.628Z,0.90
2017-11-11T23:45:43.109Z,0.97
2017-11-11T23:48:10.578Z,0.70
2017-11-11T23:53:14.714Z,0.70
2017-11-11T23:55:43.034Z,0.80
2017-11-11T23:58:10.555Z,0.70
