createdAt,value
2018-07-09T00:01:27.857Z,11.90
2018-07-09T00:03:58.045Z,11.17
2018-07-09T00:06:28.236Z,13.03
2018-07-09T00:08:58.822Z,11.80
2018-07-09T00:11:29.021Z,11.33
2018-07-09T00:13:59.272Z,10.70
2018-07-09T00:16:29.360Z,11.80
2018-07-09T00:18:59.683Z,8.93
2018-07-09T00:21:29.881Z,10.97
2018-07-09T00:24:00.066Z,9.43
2018-07-09T00:26:30.265Z,9.43
2018-07-09T00:29:00.526Z,11.80
2018-07-09T00:31:30.762Z,11.10
2018-07-09T00:34:01.045Z,7.83
2018-07-09T00:36:31.271Z,9.50
2018-07-09T00:39:01.518Z,9.73
2018-07-09T00:41:32.606Z,11.80
2018-07-09T00:44:02.813Z,12.67
2018-07-09T00:46:33.061Z,11.67
2018-07-09T00:49:03.604Z,12.33
2018-07-09T00:51:33.582Z,10.90
2018-07-09T00:54:03.777Z,11.50
2018-07-09T00:56:33.986Z,10.10
2018-07-09T00:59:04.369Z,9.33
2018-07-09T01:01:34.578Z,10.30
2018-07-09T01:04:04.829Z,9.90
2018-07-09T01:06:34.770Z,9.63
2018-07-09T01:09:05.950Z,12.53
2018-07-09T01:11:43.501Z,10.03
2018-07-09T01:14:13.602Z,11.97
2018-07-09T01:16:43.901Z,10.13
2018-07-09T01:19:13.915Z,13.60
2018-07-09T01:21:44.108Z,9.87
2018-07-09T01:24:14.342Z,13.03
2018-07-09T01:26:44.673Z,12.77
2018-07-09T01:29:14.944Z,10.33
2018-07-09T01:31:45.165Z,11.07
2018-07-09T01:34:15.346Z,12.70
2018-07-09T01:36:45.560Z,14.10
2018-07-09T01:39:15.765Z,10.70
2018-07-09T01:41:45.929Z,8.73
2018-07-09T01:44:16.137Z,11.97
2018-07-09T01:46:46.717Z,13.43
2018-07-09T01:49:17.086Z,10.57
2018-07-09T01:51:47.258Z,10.87
2018-07-09T01:54:17.483Z,13.83
2018-07-09T01:56:47.696Z,12.30
2018-07-09T01:59:17.998Z,14.17
2018-07-09T02:01:48.196Z,16.83
2018-07-09T02:04:18.387Z,10.50
2018-07-09T02:06:48.617Z,13.07
2018-07-09T02:09:18.839Z,10.90
2018-07-09T02:11:49.005Z,14.70
2018-07-09T02:14:19.227Z,11.83
2018-07-09T02:16:49.420Z,13.43
2018-07-09T02:19:19.612Z,12.03
2018-07-09T02:21:49.811Z,13.53
2018-07-09T02:24:19.985Z,11.17
2018-07-09T02:26:50.210Z,12.77
2018-07-09T02:29:20.463Z,13.87
2018-07-09T02:31:50.633Z,13.30
2018-07-09T02:34:20.906Z,11.73
2018-07-09T02:36:51.087Z,12.00
2018-07-09T02:39:21.290Z,11.33
2018-07-09T02:41:51.458Z,10.73
2018-07-09T02:44:21.780Z,13.23
2018-07-09T02:46:52.033Z,14.13
2018-07-09T02:49:22.202Z,12.13
2018-07-09T02:51:52.429Z,12.50
2018-07-09T02:54:22.617Z,10.17
2018-07-09T02:56:52.798Z,13.37
2018-07-09T02:59:23.111Z,14.40
2018-07-09T03:01:53.309Z,13.43
2018-07-09T03:04:23.532Z,13.97
2018-07-09T03:06:53.898Z,12.50
2018-07-09T03:09:24.130Z,17.87
2018-07-09T03:11:54.334Z,12.43
2018-07-09T03:14:24.520Z,13.07
2018-07-09T03:16:54.706Z,14.43
2018-07-09T03:19:24.883Z,13.23
2018-07-09T03:21:55.076Z,13.07
2018-07-09T03:24:25.257Z,13.87
2018-07-09T03:26:55.480Z,14.37
2018-07-09T03:29:26.320Z,12.80
2018-07-09T03:31:56.616Z,12.00
2018-07-09T03:34:26.794Z,13.23
2018-07-09T03:36:56.753Z,14.27
2018-07-09T03:39:26.937Z,14.27
2018-07-09T03:41:56.952Z,12.53
2018-07-09T03:44:27.126Z,11.57
2018-07-09T03:46:57.362Z,9.90
2018-07-09T03:49:27.552Z,12.43
2018-07-09T03:51:57.527Z,13.13
2018-07-09T03:54:27.751Z,12.47
2018-07-09T03:56:57.951Z,12.57
2018-07-09T03:59:28.304Z,12.73
2018-07-09T04:01:58.489Z,12.87
2018-07-09T04:04:28.685Z,14.93
2018-07-09T04:06:58.949Z,12.97
2018-07-09T04:09:29.134Z,10.30
2018-07-09T04:11:59.382Z,10.17
2018-07-09T04:14:29.606Z,13.00
2018-07-09T04:16:59.827Z,10.97
2018-07-09T04:19:30.012Z,13.77
2018-07-09T04:22:00.229Z,13.00
2018-07-09T04:24:30.449Z,10.53
2018-07-09T04:27:00.635Z,12.47
2018-07-09T04:29:30.821Z,11.97
2018-07-09T04:32:01.011Z,10.73
2018-07-09T04:34:31.249Z,10.73
2018-07-09T04:37:01.458Z,13.33
2018-07-09T04:39:31.640Z,11.87
2018-07-09T04:42:01.810Z,10.10
2018-07-09T04:44:31.980Z,8.67
2018-07-09T04:47:02.173Z,14.97
2018-07-09T04:49:32.591Z,12.10
2018-07-09T04:52:02.771Z,9.80
2018-07-09T04:54:32.983Z,12.43
2018-07-09T04:57:03.213Z,11.63
2018-07-09T04:59:33.474Z,12.90
2018-07-09T05:02:03.692Z,11.97
2018-07-09T05:04:34.446Z,14.75
2018-07-09T05:07:05.489Z,12.03
2018-07-09T05:09:36.282Z,9.15
2018-07-09T05:12:07.140Z,9.13
2018-07-09T05:14:37.917Z,11.90
2018-07-09T05:17:08.712Z,10.53
2018-07-09T05:19:39.512Z,11.20
2018-07-09T05:22:10.333Z,8.10
2018-07-09T05:24:41.083Z,11.45
2018-07-09T05:27:11.861Z,11.33
2018-07-09T05:29:42.669Z,13.43
2018-07-09T05:32:13.454Z,20.40
2018-07-09T05:34:44.276Z,13.13
2018-07-09T05:37:14.794Z,11.17
2018-07-09T05:39:45.458Z,12.90
2018-07-09T05:42:16.029Z,12.83
2018-07-09T05:44:47.141Z,11.87
2018-07-09T05:47:17.976Z,25.30
2018-07-09T05:49:49.981Z,15.03
2018-07-09T05:52:20.489Z,15.47
2018-07-09T05:54:51.001Z,38.80
2018-07-09T05:57:21.485Z,14.10
2018-07-09T05:59:52.141Z,25.73
2018-07-09T06:02:22.725Z,30.03
2018-07-09T06:04:52.994Z,57.90
2018-07-09T06:07:23.517Z,61.73
2018-07-09T06:09:54.017Z,41.93
2018-07-09T06:12:24.910Z,39.47
2018-07-09T06:14:56.403Z,46.70
2018-07-09T06:17:30.263Z,40.27
2018-07-09T06:20:01.166Z,76.13
2018-07-09T06:22:32.081Z,42.47
2018-07-09T06:25:02.575Z,52.43
2018-07-09T06:27:33.122Z,52.03
2018-07-09T06:30:03.629Z,63.90
2018-07-09T06:32:34.175Z,64.50
2018-07-09T06:35:04.748Z,72.03
2018-07-09T06:37:35.293Z,90.83
2018-07-09T06:40:05.931Z,101.73
2018-07-09T06:42:36.521Z,108.53
2018-07-09T06:45:06.925Z,92.70
2018-07-09T06:47:37.218Z,99.30
2018-07-09T06:50:07.957Z,98.57
2018-07-09T06:52:38.677Z,85.20
2018-07-09T06:55:09.342Z,85.37
2018-07-09T06:57:39.886Z,75.90
2018-07-09T07:00:10.861Z,46.90
2018-07-09T07:02:41.451Z,25.93
2018-07-09T07:05:11.974Z,20.60
2018-07-09T07:07:42.614Z,33.20
2018-07-09T07:10:13.229Z,32.57
2018-07-09T07:12:44.085Z,39.33
2018-07-09T07:15:14.619Z,31.73
2018-07-09T07:17:45.147Z,33.50
2018-07-09T07:20:15.661Z,32.90
2018-07-09T07:22:46.269Z,49.77
2018-07-09T07:25:16.785Z,33.67
2018-07-09T07:27:47.010Z,22.20
2018-07-09T07:30:22.186Z,17.97
2018-07-09T07:35:39.908Z,23.63
2018-07-09T07:38:10.418Z,16.83
2018-07-09T07:40:40.970Z,18.43
2018-07-09T07:43:11.338Z,14.93
2018-07-09T07:45:42.147Z,15.70
2018-07-09T07:48:12.936Z,6.85
2018-07-09T07:50:43.725Z,5.92
2018-07-09T07:53:14.545Z,11.30
2018-07-09T07:55:45.398Z,8.75
2018-07-09T07:58:16.334Z,7.87
2018-07-09T08:00:47.270Z,6.22
2018-07-09T08:03:17.749Z,10.27
2018-07-09T08:08:26.841Z,23.83
2018-07-09T08:11:10.907Z,32.27
2018-07-09T08:13:29.226Z,30.03
2018-07-09T08:15:59.442Z,28.63
2018-07-09T08:18:29.981Z,37.47
2018-07-09T08:21:00.507Z,25.43
2018-07-09T08:23:30.998Z,24.03
2018-07-09T08:26:01.537Z,47.40
2018-07-09T08:28:32.398Z,52.20
2018-07-09T08:31:02.905Z,35.00
2018-07-09T08:33:33.641Z,48.53
2018-07-09T08:36:04.213Z,41.70
2018-07-09T08:38:34.736Z,22.60
2018-07-09T08:41:05.450Z,42.97
2018-07-09T08:43:36.380Z,33.43
2018-07-09T08:46:06.965Z,32.17
2018-07-09T08:48:37.482Z,32.30
2018-07-09T08:51:08.042Z,24.97
2018-07-09T08:53:38.552Z,13.50
2018-07-09T08:56:09.113Z,16.53
2018-07-09T08:58:39.596Z,20.40
2018-07-09T09:01:10.254Z,24.87
2018-07-09T09:03:40.765Z,32.37
2018-07-09T09:06:11.269Z,26.03
2018-07-09T09:08:41.757Z,13.87
2018-07-09T09:11:12.309Z,13.77
2018-07-09T09:13:42.564Z,19.20
2018-07-09T09:16:13.086Z,15.00
2018-07-09T09:18:43.582Z,14.90
2018-07-09T09:21:14.070Z,21.17
2018-07-09T09:23:44.659Z,29.43
2018-07-09T09:26:15.425Z,30.20
2018-07-09T09:28:45.912Z,31.07
2018-07-09T09:31:16.440Z,27.57
2018-07-09T09:33:47.121Z,23.37
2018-07-09T09:36:17.966Z,16.00
2018-07-09T09:38:48.489Z,12.30
2018-07-09T09:41:19.297Z,12.35
2018-07-09T09:43:49.922Z,16.12
2018-07-09T09:46:20.767Z,9.13
2018-07-09T09:48:51.562Z,7.85
2018-07-09T09:51:21.926Z,4.60
2018-07-09T09:53:52.254Z,4.75
2018-07-09T09:56:23.508Z,4.55
2018-07-09T09:58:54.416Z,6.33
2018-07-09T10:01:25.329Z,5.35
2018-07-09T10:03:56.158Z,6.25
2018-07-09T10:06:26.954Z,5.78
2018-07-09T10:08:57.577Z,4.12
2018-07-09T10:11:28.325Z,3.80
2018-07-09T10:13:59.149Z,4.20
2018-07-09T10:16:29.917Z,4.40
2018-07-09T10:19:00.767Z,4.10
2018-07-09T10:21:31.530Z,4.80
2018-07-09T10:24:02.321Z,5.60
2018-07-09T10:26:33.097Z,4.10
2018-07-09T10:29:03.892Z,4.72
2018-07-09T10:31:34.633Z,4.10
2018-07-09T10:34:05.562Z,4.62
2018-07-09T10:36:36.100Z,4.97
2018-07-09T10:39:07.166Z,6.03
2018-07-09T10:41:37.768Z,5.90
2018-07-09T10:44:08.553Z,5.08
2018-07-09T10:46:39.358Z,5.00
2018-07-09T10:49:10.137Z,5.85
2018-07-09T10:51:40.909Z,5.33
2018-07-09T10:54:11.519Z,3.30
2018-07-09T10:56:42.033Z,5.22
2018-07-09T10:59:12.861Z,4.17
2018-07-09T11:01:44.390Z,3.67
2018-07-09T11:04:15.192Z,3.35
2018-07-09T11:06:45.651Z,4.28
2018-07-09T11:09:16.477Z,3.65
2018-07-09T11:11:47.249Z,3.70
2018-07-09T11:14:18.025Z,4.72
2018-07-09T11:16:48.826Z,3.22
2018-07-09T11:19:19.640Z,2.92
2018-07-09T11:21:50.440Z,2.70
2018-07-09T11:24:21.258Z,3.22
2018-07-09T11:26:52.078Z,4.28
2018-07-09T11:29:22.870Z,3.12
2018-07-09T11:31:53.890Z,3.15
2018-07-09T11:34:24.721Z,3.30
2018-07-09T11:36:55.605Z,2.45
2018-07-09T11:39:26.421Z,3.33
2018-07-09T11:41:57.173Z,3.72
2018-07-09T11:44:28.678Z,4.62
2018-07-09T11:46:59.434Z,3.92
2018-07-09T11:49:30.258Z,2.67
2018-07-09T11:52:00.991Z,4.95
2018-07-09T11:54:31.756Z,4.45
2018-07-09T11:57:02.599Z,4.12
2018-07-09T11:59:33.180Z,4.87
2018-07-09T12:02:04.059Z,2.67
2018-07-09T12:04:34.872Z,5.58
2018-07-09T12:07:05.680Z,4.12
2018-07-09T12:09:37.082Z,4.58
2018-07-09T12:12:07.647Z,3.67
2018-07-09T12:14:38.439Z,4.75
2018-07-09T12:17:09.090Z,3.83
2018-07-09T12:19:39.629Z,3.60
2018-07-09T12:22:10.465Z,4.70
2018-07-09T12:24:41.302Z,3.52
2018-07-09T12:27:12.071Z,3.98
2018-07-09T12:29:42.846Z,3.47
2018-07-09T12:32:13.612Z,2.90
2018-07-09T12:34:44.438Z,4.08
2018-07-09T12:37:15.362Z,2.70
2018-07-09T12:39:45.893Z,4.08
2018-07-09T12:42:16.669Z,2.95
2018-07-09T12:44:47.518Z,6.20
2018-07-09T12:47:18.292Z,5.83
2018-07-09T12:49:49.523Z,4.60
2018-07-09T12:52:20.443Z,4.95
2018-07-09T12:54:51.241Z,3.17
2018-07-09T12:57:22.012Z,3.80
2018-07-09T12:59:52.785Z,2.83
2018-07-09T13:02:23.627Z,3.92
2018-07-09T13:04:54.640Z,3.47
2018-07-09T13:07:25.463Z,3.08
2018-07-09T13:09:56.321Z,2.60
2018-07-09T13:12:28.514Z,5.20
2018-07-09T13:15:00.554Z,3.55
2018-07-09T13:17:31.342Z,3.15
2018-07-09T13:20:02.187Z,5.58
2018-07-09T13:22:33.161Z,2.98
2018-07-09T13:25:04.400Z,4.67
2018-07-09T13:27:35.191Z,3.65
2018-07-09T13:30:06.219Z,4.75
2018-07-09T13:32:37.158Z,3.15
2018-07-09T13:35:08.091Z,4.15
2018-07-09T13:37:38.893Z,4.62
2018-07-09T13:40:09.697Z,4.95
2018-07-09T13:42:40.628Z,2.98
2018-07-09T13:45:11.442Z,4.60
2018-07-09T13:47:42.261Z,4.97
2018-07-09T13:50:13.093Z,3.80
2018-07-09T13:52:43.901Z,3.72
2018-07-09T13:55:14.737Z,3.22
2018-07-09T13:57:45.558Z,3.50
2018-07-09T14:00:16.103Z,6.75
2018-07-09T14:02:47.032Z,3.72
2018-07-09T14:05:17.821Z,2.90
2018-07-09T14:07:48.603Z,9.50
2018-07-09T14:10:19.430Z,4.10
2018-07-09T14:12:50.428Z,3.40
2018-07-09T14:15:21.189Z,3.60
2018-07-09T14:17:52.029Z,3.42
2018-07-09T14:20:46.454Z,5.90
2018-07-09T14:23:18.569Z,4.42
2018-07-09T14:25:49.400Z,4.33
2018-07-09T14:28:20.181Z,3.55
2018-07-09T14:30:51.037Z,4.10
2018-07-09T14:33:21.494Z,6.08
2018-07-09T14:35:52.511Z,4.17
2018-07-09T14:38:23.070Z,3.12
2018-07-09T14:40:53.929Z,4.83
2018-07-09T14:43:24.543Z,3.17
2018-07-09T14:45:55.158Z,3.37
2018-07-09T14:48:25.926Z,4.00
2018-07-09T14:50:57.161Z,2.98
2018-07-09T14:53:27.641Z,3.70
2018-07-09T14:55:58.225Z,4.25
2018-07-09T14:58:28.837Z,4.92
2018-07-09T15:00:59.403Z,3.42
2018-07-09T15:03:30.310Z,5.10
2018-07-09T15:06:00.809Z,3.85
2018-07-09T15:08:31.385Z,3.33
2018-07-09T15:11:01.929Z,5.33
2018-07-09T15:13:32.672Z,6.67
2018-07-09T15:16:03.608Z,6.80
2018-07-09T15:18:34.057Z,5.17
2018-07-09T15:21:04.714Z,8.70
2018-07-09T15:23:35.650Z,4.15
2018-07-09T15:26:06.496Z,6.05
2018-07-09T15:28:36.980Z,4.40
2018-07-09T15:31:07.554Z,6.40
2018-07-09T15:33:38.281Z,5.65
2018-07-09T15:36:09.503Z,5.55
2018-07-09T15:38:40.420Z,8.13
2018-07-09T15:41:11.005Z,7.03
2018-07-09T15:43:52.927Z,3.30
2018-07-09T15:46:23.471Z,4.12
2018-07-09T15:48:54.276Z,3.30
2018-07-09T15:51:25.057Z,4.22
2018-07-09T15:53:55.825Z,4.22
2018-07-09T15:56:27.397Z,7.12
2018-07-09T15:58:58.681Z,3.50
2018-07-09T16:01:29.757Z,4.15
2018-07-09T16:04:00.618Z,4.60
2018-07-09T16:06:31.421Z,3.40
2018-07-09T16:09:01.914Z,4.28
2018-07-09T16:11:32.707Z,6.30
2018-07-09T16:14:03.313Z,9.45
2018-07-09T16:16:33.867Z,9.75
2018-07-09T16:19:04.357Z,5.20
2018-07-09T16:21:35.224Z,6.00
2018-07-09T16:24:06.085Z,5.10
2018-07-09T16:26:36.594Z,4.60
2018-07-09T16:29:07.227Z,3.00
2018-07-09T16:31:38.008Z,3.00
2018-07-09T16:34:09.054Z,4.10
2018-07-09T16:36:39.605Z,4.28
2018-07-09T16:39:10.126Z,3.30
2018-07-09T16:41:40.654Z,3.62
2018-07-09T16:44:11.153Z,4.92
2018-07-09T16:46:41.744Z,4.85
2018-07-09T16:49:12.450Z,5.60
2018-07-09T16:51:43.015Z,3.70
2018-07-09T16:54:13.476Z,6.72
2018-07-09T16:56:44.028Z,3.00
2018-07-09T16:59:14.538Z,5.08
2018-07-09T17:01:45.341Z,3.80
2018-07-09T17:04:15.806Z,4.70
2018-07-09T17:06:46.350Z,3.98
2018-07-09T17:09:16.801Z,3.62
2018-07-09T17:11:47.365Z,4.17
2018-07-09T17:14:17.857Z,3.83
2018-07-09T17:16:48.389Z,3.33
2018-07-09T17:19:18.909Z,3.50
2018-07-09T17:21:49.670Z,3.22
2018-07-09T17:24:20.133Z,3.75
2018-07-09T17:26:50.818Z,3.20
2018-07-09T17:29:21.532Z,3.52
2018-07-09T17:31:52.102Z,5.65
2018-07-09T17:34:22.768Z,4.60
2018-07-09T17:36:53.449Z,4.42
2018-07-09T17:39:24.002Z,4.20
2018-07-09T17:41:54.521Z,9.78
2018-07-09T17:44:25.053Z,4.83
2018-07-09T17:46:55.957Z,4.05
2018-07-09T17:49:26.510Z,4.55
2018-07-09T17:51:57.076Z,4.28
2018-07-09T17:54:27.556Z,4.10
2018-07-09T17:56:58.082Z,3.98
2018-07-09T17:59:28.610Z,3.65
2018-07-09T18:01:59.205Z,3.85
2018-07-09T18:04:29.801Z,5.15
2018-07-09T18:07:00.305Z,3.98
2018-07-09T18:09:30.788Z,6.25
2018-07-09T18:12:01.317Z,7.47
2018-07-09T18:14:31.967Z,11.73
2018-07-09T18:17:02.569Z,9.68
2018-07-09T18:19:33.076Z,6.75
2018-07-09T18:22:03.620Z,5.08
2018-07-09T18:24:34.130Z,4.42
2018-07-09T18:27:04.664Z,8.05
2018-07-09T18:29:35.161Z,3.80
2018-07-09T18:32:05.686Z,5.20
2018-07-09T18:34:36.173Z,5.35
2018-07-09T18:37:06.864Z,11.30
2018-07-09T18:39:37.344Z,13.55
2018-07-09T18:42:07.877Z,14.10
2018-07-09T18:44:38.440Z,9.28
2018-07-09T18:47:08.949Z,9.60
2018-07-09T18:49:39.439Z,11.60
2018-07-09T18:52:09.946Z,11.38
2018-07-09T18:54:40.429Z,11.03
2018-07-09T18:57:10.966Z,12.15
2018-07-09T18:59:41.443Z,15.70
2018-07-09T19:02:12.222Z,16.42
2018-07-09T19:04:43.145Z,11.95
2018-07-09T19:07:26.735Z,15.53
2018-07-09T19:09:57.390Z,12.43
2018-07-09T19:12:35.245Z,12.30
2018-07-09T19:15:07.290Z,9.95
2018-07-09T19:18:02.293Z,8.05
2018-07-09T19:20:44.125Z,10.95
2018-07-09T19:23:13.374Z,11.40
2018-07-09T19:25:42.482Z,6.42
2018-07-09T19:28:11.877Z,7.20
2018-07-09T19:30:41.538Z,8.60
2018-07-09T19:33:10.658Z,6.95
2018-07-09T19:35:40.085Z,6.75
2018-07-09T19:38:09.490Z,7.65
2018-07-09T19:40:38.878Z,6.70
2018-07-09T19:43:08.356Z,6.15
2018-07-09T19:45:37.744Z,8.48
2018-07-09T19:48:07.417Z,6.42
2018-07-09T19:50:36.784Z,7.12
2018-07-09T19:53:05.933Z,8.63
2018-07-09T19:55:35.314Z,4.97
2018-07-09T19:58:04.969Z,6.08
2018-07-09T20:00:35.331Z,8.63
2018-07-09T20:03:05.517Z,7.83
2018-07-09T20:05:34.932Z,6.12
2018-07-09T20:08:05.243Z,7.62
2018-07-09T20:10:39.537Z,7.42
2018-07-09T20:13:13.742Z,7.70
2018-07-09T20:15:48.271Z,6.87
2018-07-09T20:18:17.655Z,8.00
2018-07-09T20:20:46.823Z,6.10
2018-07-09T20:23:16.465Z,7.92
2018-07-09T20:25:45.590Z,7.50
2018-07-09T20:28:14.115Z,6.73
2018-07-09T20:30:43.209Z,8.25
2018-07-09T20:33:12.332Z,11.00
2018-07-09T20:35:40.926Z,7.87
2018-07-09T20:38:09.489Z,8.33
2018-07-09T20:40:38.895Z,9.78
2018-07-09T20:43:07.744Z,10.13
2018-07-09T20:45:36.387Z,7.83
2018-07-09T20:48:05.547Z,12.63
2018-07-09T20:50:34.930Z,8.85
2018-07-09T20:53:04.302Z,9.68
2018-07-09T20:55:33.724Z,7.05
2018-07-09T20:58:02.809Z,7.60
2018-07-09T21:00:32.689Z,7.42
2018-07-09T21:03:02.095Z,13.60
2018-07-09T21:05:31.475Z,8.85
2018-07-09T21:08:00.896Z,8.23
2018-07-09T21:10:30.071Z,11.07
2018-07-09T21:12:59.659Z,7.33
2018-07-09T21:15:28.962Z,7.10
2018-07-09T21:17:57.648Z,7.33
2018-07-09T21:20:26.562Z,8.13
2018-07-09T21:22:55.500Z,8.57
2018-07-09T21:25:24.134Z,9.53
2018-07-09T21:27:53.044Z,9.47
2018-07-09T21:30:21.958Z,12.80
2018-07-09T21:32:50.730Z,8.30
2018-07-09T21:35:19.249Z,10.00
2018-07-09T21:37:47.892Z,7.90
2018-07-09T21:40:16.604Z,9.13
2018-07-09T21:42:45.142Z,8.63
2018-07-09T21:45:13.718Z,9.37
2018-07-09T21:47:42.255Z,6.90
2018-07-09T21:50:12.404Z,8.43
2018-07-09T21:52:41.056Z,9.30
2018-07-09T21:55:09.608Z,10.07
2018-07-09T21:57:38.311Z,8.17
2018-07-09T22:00:06.868Z,8.00
2018-07-09T22:02:37.309Z,8.67
2018-07-09T22:05:06.051Z,8.00
2018-07-09T22:07:36.091Z,7.70
2018-07-09T22:10:06.150Z,11.23
2018-07-09T22:12:34.694Z,10.93
2018-07-09T22:15:03.256Z,9.47
2018-07-09T22:17:31.870Z,9.17
2018-07-09T22:20:00.378Z,8.70
2018-07-09T22:22:29.028Z,10.27
2018-07-09T22:24:57.579Z,7.23
2018-07-09T22:27:32.756Z,8.13
2018-07-09T22:30:04.012Z,7.10
2018-07-09T22:32:35.745Z,7.97
2018-07-09T22:35:06.590Z,7.47
2018-07-09T22:37:42.461Z,9.10
2018-07-09T22:40:13.999Z,8.27
2018-07-09T22:42:44.145Z,7.40
2018-07-09T22:45:14.065Z,11.53
2018-07-09T22:47:43.945Z,6.53
2018-07-09T22:50:13.934Z,7.10
2018-07-09T22:52:43.856Z,8.77
2018-07-09T22:55:24.782Z,8.30
2018-07-09T22:57:54.702Z,6.40
2018-07-09T23:00:24.728Z,6.03
2018-07-09T23:03:08.970Z,6.13
2018-07-09T23:05:39.007Z,7.33
2018-07-09T23:08:09.485Z,7.97
2018-07-09T23:12:55.665Z,9.10
2018-07-09T23:16:36.016Z,5.90
2018-07-09T23:19:22.269Z,6.47
2018-07-09T23:22:03.207Z,6.97
2018-07-09T23:24:35.814Z,6.67
2018-07-09T23:27:04.942Z,10.80
2018-07-09T23:29:33.751Z,4.77
2018-07-09T23:32:02.561Z,7.93
2018-07-09T23:34:31.133Z,5.70
2018-07-09T23:36:59.929Z,7.00
2018-07-09T23:39:28.849Z,8.87
2018-07-09T23:41:57.730Z,4.83
2018-07-09T23:44:26.708Z,6.13
2018-07-09T23:46:55.516Z,5.87
2018-07-09T23:49:24.349Z,5.33
2018-07-09T23:51:52.953Z,6.80
2018-07-09T23:54:21.745Z,6.07
2018-07-09T23:56:59.568Z,4.90
2018-07-09T23:59:40.925Z,7.83
