createdAt,value
2018-04-08T00:00:25.331Z,0
2018-04-08T00:01:26.945Z,0
2018-04-08T00:02:28.555Z,0
2018-04-08T00:03:30.172Z,0
2018-04-08T00:04:31.785Z,0
2018-04-08T00:05:33.615Z,0
2018-04-08T00:06:35.304Z,0
2018-04-08T00:07:36.920Z,0
2018-04-08T00:08:38.534Z,0
2018-04-08T00:09:40.643Z,0
2018-04-08T00:10:42.291Z,0
2018-04-08T00:11:44.054Z,0
2018-04-08T00:12:46.030Z,0
2018-04-08T00:13:47.651Z,0
2018-04-08T00:14:49.449Z,0
2018-04-08T00:15:51.060Z,0
2018-04-08T00:16:52.898Z,0
2018-04-08T00:17:54.690Z,0
2018-04-08T00:18:56.848Z,0
2018-04-08T00:19:58.497Z,0
2018-04-08T00:21:00.115Z,0
2018-04-08T00:22:01.855Z,0
2018-04-08T00:23:03.856Z,0
2018-04-08T00:24:05.545Z,0
2018-04-08T00:25:07.180Z,0
2018-04-08T00:26:08.908Z,0
2018-04-08T00:27:10.519Z,0
2018-04-08T00:28:12.135Z,0
2018-04-08T00:29:13.748Z,0
2018-04-08T00:30:15.355Z,0
2018-04-08T00:31:16.975Z,0
2018-04-08T00:32:18.584Z,0
2018-04-08T00:33:20.202Z,0
2018-04-08T00:34:21.814Z,0
2018-04-08T00:35:23.425Z,0
2018-04-08T00:36:25.037Z,0
2018-04-08T00:37:26.656Z,0
2018-04-08T00:38:28.274Z,0
2018-04-08T00:39:29.885Z,0
2018-04-08T00:40:31.494Z,0
2018-04-08T00:41:33.111Z,0
2018-04-08T00:42:34.718Z,0
2018-04-08T00:43:36.335Z,0
2018-04-08T00:44:37.943Z,0
2018-04-08T00:45:39.556Z,0
2018-04-08T00:46:41.179Z,0
2018-04-08T00:47:42.789Z,0
2018-04-08T00:48:44.453Z,0
2018-04-08T00:49:46.017Z,0
2018-04-08T00:50:47.627Z,0
2018-04-08T00:51:49.242Z,0
2018-04-08T00:52:50.858Z,0
2018-04-08T00:53:52.469Z,0
2018-04-08T00:54:54.077Z,0
2018-04-08T00:55:55.694Z,0
2018-04-08T00:56:57.305Z,0
2018-04-08T00:57:58.918Z,0
2018-04-08T00:59:00.528Z,0
2018-04-08T01:00:02.143Z,0
2018-04-08T01:01:03.756Z,0
2018-04-08T01:02:05.372Z,0
2018-04-08T01:03:06.980Z,0
2018-04-08T01:04:08.599Z,0
2018-04-08T01:05:10.208Z,0
2018-04-08T01:06:11.820Z,0
2018-04-08T01:07:13.440Z,0
2018-04-08T01:08:15.050Z,0
2018-04-08T01:09:16.663Z,0
2018-04-08T01:10:18.272Z,0
2018-04-08T01:11:19.890Z,0
2018-04-08T01:12:21.499Z,0
2018-04-08T01:13:23.115Z,0
2018-04-08T01:14:24.727Z,0
2018-04-08T01:15:26.341Z,0
2018-04-08T01:16:27.948Z,0
2018-04-08T01:17:29.561Z,0
2018-04-08T01:18:31.177Z,0
2018-04-08T01:19:32.789Z,0
2018-04-08T01:20:34.406Z,0
2018-04-08T01:21:36.017Z,0
2018-04-08T01:22:37.628Z,0
2018-04-08T01:23:39.242Z,0
2018-04-08T01:24:40.850Z,0
2018-04-08T01:25:42.467Z,0
2018-04-08T01:26:44.074Z,0
2018-04-08T01:27:45.689Z,0
2018-04-08T01:28:47.300Z,0
2018-04-08T01:29:48.916Z,0
2018-04-08T01:30:50.523Z,0
2018-04-08T01:31:52.141Z,0
2018-04-08T01:32:53.758Z,0
2018-04-08T01:33:55.364Z,0
2018-04-08T01:34:56.977Z,0
2018-04-08T01:35:58.591Z,0
2018-04-08T01:37:00.206Z,0
2018-04-08T01:38:01.818Z,0
2018-04-08T01:39:03.430Z,0
2018-04-08T01:40:05.043Z,0
2018-04-08T01:41:06.659Z,0
2018-04-08T01:42:08.262Z,0
2018-04-08T01:43:09.886Z,0
2018-04-08T01:44:11.496Z,0
2018-04-08T01:45:13.105Z,0
2018-04-08T01:46:14.713Z,0
2018-04-08T01:47:16.328Z,0
2018-04-08T01:48:17.940Z,0
2018-04-08T01:49:19.548Z,0
2018-04-08T01:50:21.160Z,0
2018-04-08T01:51:22.774Z,0
2018-04-08T01:52:24.387Z,0
2018-04-08T01:53:26.002Z,0
2018-04-08T01:54:27.617Z,0
2018-04-08T01:55:29.248Z,0
2018-04-08T01:56:30.857Z,0
2018-04-08T01:57:32.477Z,0
2018-04-08T01:58:34.087Z,0
2018-04-08T01:59:35.704Z,0
2018-04-08T02:00:37.312Z,0
2018-04-08T02:01:38.926Z,0
2018-04-08T02:02:40.536Z,0
2018-04-08T02:03:42.151Z,0
2018-04-08T02:04:43.763Z,0
2018-04-08T02:05:45.374Z,0
2018-04-08T02:06:46.983Z,0
2018-04-08T02:07:48.601Z,0
2018-04-08T02:08:50.213Z,0
2018-04-08T02:09:51.826Z,0
2018-04-08T02:10:53.437Z,0
2018-04-08T02:11:55.048Z,0
2018-04-08T02:12:56.664Z,0
2018-04-08T02:13:58.272Z,0
2018-04-08T02:14:59.889Z,0
2018-04-08T02:16:01.500Z,0
2018-04-08T02:17:03.111Z,0
2018-04-08T02:18:04.721Z,0
2018-04-08T02:19:06.349Z,0
2018-04-08T02:20:07.948Z,0
2018-04-08T02:21:09.565Z,0
2018-04-08T02:22:11.177Z,0
2018-04-08T02:23:12.787Z,0
2018-04-08T02:24:14.402Z,0
2018-04-08T02:25:16.017Z,0
2018-04-08T02:26:17.625Z,0
2018-04-08T02:27:19.235Z,0
2018-04-08T02:28:20.845Z,0
2018-04-08T02:29:22.455Z,0
2018-04-08T02:30:24.070Z,0
2018-04-08T02:31:25.686Z,0
2018-04-08T02:32:27.298Z,0
2018-04-08T02:33:28.907Z,0
2018-04-08T02:34:30.521Z,0
2018-04-08T02:35:32.133Z,0
2018-04-08T02:36:33.742Z,0
2018-04-08T02:37:35.349Z,0
2018-04-08T02:38:36.963Z,0
2018-04-08T02:39:38.575Z,0
2018-04-08T02:40:40.186Z,0
2018-04-08T02:41:41.798Z,0
2018-04-08T02:42:43.407Z,0
2018-04-08T02:43:45.017Z,0
2018-04-08T02:44:46.633Z,0
2018-04-08T02:45:48.239Z,0
2018-04-08T02:46:49.856Z,0
2018-04-08T02:47:51.466Z,0
2018-04-08T02:48:53.087Z,0
2018-04-08T02:49:54.694Z,0
2018-04-08T02:50:56.308Z,0
2018-04-08T02:51:57.919Z,0
2018-04-08T02:52:59.533Z,0
2018-04-08T02:54:01.148Z,0
2018-04-08T02:55:02.770Z,0
2018-04-08T02:56:04.367Z,0
2018-04-08T02:57:05.984Z,0
2018-04-08T02:58:07.595Z,0
2018-04-08T02:59:09.205Z,0
2018-04-08T03:00:10.816Z,0
2018-04-08T03:01:12.432Z,0
2018-04-08T03:02:14.048Z,0
2018-04-08T03:03:15.673Z,0
2018-04-08T03:04:17.273Z,0
2018-04-08T03:05:18.889Z,0
2018-04-08T03:06:20.503Z,0
2018-04-08T03:07:22.112Z,0
2018-04-08T03:08:23.722Z,0
2018-04-08T03:09:25.374Z,0
2018-04-08T03:10:26.952Z,0
2018-04-08T03:11:28.558Z,0
2018-04-08T03:12:30.168Z,0
2018-04-08T03:13:31.784Z,0
2018-04-08T03:14:33.390Z,0
2018-04-08T03:15:35.006Z,0
2018-04-08T03:16:36.622Z,0
2018-04-08T03:17:38.238Z,0
2018-04-08T03:18:39.853Z,0
2018-04-08T03:19:41.463Z,0
2018-04-08T03:20:43.078Z,0
2018-04-08T03:21:44.689Z,0
2018-04-08T03:22:46.303Z,0
2018-04-08T03:23:47.913Z,0
2018-04-08T03:24:49.524Z,0
2018-04-08T03:25:51.138Z,0
2018-04-08T03:26:52.745Z,0
2018-04-08T03:27:54.361Z,0
2018-04-08T03:28:55.970Z,0
2018-04-08T03:29:57.586Z,0
2018-04-08T03:30:59.205Z,0
2018-04-08T03:32:00.815Z,0
2018-04-08T03:33:02.429Z,0
2018-04-08T03:34:04.043Z,0
2018-04-08T03:35:05.652Z,0
2018-04-08T03:36:07.268Z,0
2018-04-08T03:37:08.878Z,0
2018-04-08T03:38:10.493Z,0
2018-04-08T03:39:12.102Z,0
2018-04-08T03:40:13.721Z,0
2018-04-08T03:41:15.325Z,0
2018-04-08T03:42:16.940Z,0
2018-04-08T03:43:18.560Z,0
2018-04-08T03:44:20.166Z,0
2018-04-08T03:45:21.786Z,0
2018-04-08T03:46:23.398Z,0
2018-04-08T03:47:25.015Z,0
2018-04-08T03:48:26.622Z,0
2018-04-08T03:49:28.238Z,0
2018-04-08T03:50:29.847Z,0
2018-04-08T03:51:31.458Z,0
2018-04-08T03:52:33.074Z,0
2018-04-08T03:53:34.686Z,0
2018-04-08T03:54:36.299Z,0
2018-04-08T03:55:37.908Z,0
2018-04-08T03:56:39.523Z,0
2018-04-08T03:57:41.131Z,0
2018-04-08T03:58:42.748Z,0
2018-04-08T03:59:44.359Z,0
2018-04-08T04:00:45.980Z,0
2018-04-08T04:01:47.585Z,0
2018-04-08T04:02:49.204Z,0
2018-04-08T04:03:50.813Z,0
2018-04-08T04:04:52.428Z,0
2018-04-08T04:05:54.038Z,0
2018-04-08T04:06:55.654Z,0
2018-04-08T04:07:57.271Z,0
2018-04-08T04:08:58.876Z,0
2018-04-08T04:10:00.487Z,0
2018-04-08T04:11:02.101Z,0
2018-04-08T04:12:03.713Z,0
2018-04-08T04:13:05.325Z,0
2018-04-08T04:14:06.935Z,0
2018-04-08T04:15:08.552Z,0
2018-04-08T04:16:10.160Z,0
2018-04-08T04:17:11.775Z,0
2018-04-08T04:18:13.390Z,0
2018-04-08T04:19:15.000Z,0
2018-04-08T04:20:16.618Z,0
2018-04-08T04:21:18.228Z,0
2018-04-08T04:22:19.840Z,4
2018-04-08T04:23:21.449Z,4
2018-04-08T04:24:23.066Z,0
2018-04-08T04:25:24.678Z,0
2018-04-08T04:26:26.292Z,4
2018-04-08T04:27:27.905Z,4
2018-04-08T04:28:29.521Z,4
2018-04-08T04:29:31.130Z,4
2018-04-08T04:30:32.740Z,4
2018-04-08T04:31:34.355Z,8
2018-04-08T04:32:35.963Z,8
2018-04-08T04:33:37.579Z,8
2018-04-08T04:34:39.195Z,12
2018-04-08T04:35:40.808Z,16
2018-04-08T04:36:42.427Z,16
2018-04-08T04:37:44.089Z,20
2018-04-08T04:38:45.649Z,24
2018-04-08T04:39:47.259Z,24
2018-04-08T04:40:48.870Z,24
2018-04-08T04:41:50.488Z,32
2018-04-08T04:42:52.097Z,36
2018-04-08T04:43:53.715Z,40
2018-04-08T04:44:55.323Z,44
2018-04-08T04:45:56.939Z,48
2018-04-08T04:46:58.549Z,56
2018-04-08T04:48:00.167Z,60
2018-04-08T04:49:01.777Z,68
2018-04-08T04:50:03.394Z,76
2018-04-08T04:51:05.012Z,88
2018-04-08T04:52:06.622Z,100
2018-04-08T04:53:08.237Z,112
2018-04-08T04:54:09.857Z,128
2018-04-08T04:55:11.472Z,144
2018-04-08T04:56:13.091Z,164
2018-04-08T04:57:14.707Z,180
2018-04-08T04:58:16.321Z,200
2018-04-08T04:59:17.941Z,220
2018-04-08T05:00:19.554Z,236
2018-04-08T05:01:21.177Z,260
2018-04-08T05:02:22.789Z,284
2018-04-08T05:03:24.408Z,312
2018-04-08T05:04:26.025Z,340
2018-04-08T05:05:27.639Z,372
2018-04-08T05:06:29.258Z,404
2018-04-08T05:07:30.870Z,432
2018-04-08T05:08:32.485Z,456
2018-04-08T05:09:34.108Z,480
2018-04-08T05:10:35.727Z,508
2018-04-08T05:11:37.344Z,536
2018-04-08T05:12:38.961Z,564
2018-04-08T05:13:40.574Z,592
2018-04-08T05:14:42.194Z,624
2018-04-08T05:15:43.811Z,652
2018-04-08T05:16:45.420Z,684
2018-04-08T05:17:47.041Z,720
2018-04-08T05:18:48.661Z,752
2018-04-08T05:19:50.278Z,784
2018-04-08T05:20:51.890Z,816
2018-04-08T05:21:53.510Z,852
2018-04-08T05:22:55.128Z,884
2018-04-08T05:23:56.743Z,916
2018-04-08T05:24:58.361Z,948
2018-04-08T05:25:59.977Z,980
2018-04-08T05:27:01.600Z,1012
2018-04-08T05:28:03.213Z,1048
2018-04-08T05:29:04.831Z,1084
2018-04-08T05:30:06.454Z,1128
2018-04-08T05:31:08.069Z,1172
2018-04-08T05:32:09.693Z,1216
2018-04-08T05:33:11.308Z,1256
2018-04-08T05:34:12.932Z,1292
2018-04-08T05:35:14.545Z,1320
2018-04-08T05:36:16.167Z,1344
2018-04-08T05:37:17.785Z,1364
2018-04-08T05:38:19.397Z,1400
2018-04-08T05:39:21.020Z,1444
2018-04-08T05:40:22.640Z,1496
2018-04-08T05:41:24.260Z,1544
2018-04-08T05:42:25.883Z,1588
2018-04-08T05:43:27.496Z,1636
2018-04-08T05:44:29.119Z,1680
2018-04-08T05:45:30.739Z,1724
2018-04-08T05:46:32.357Z,1764
2018-04-08T05:47:33.980Z,1784
2018-04-08T05:48:35.599Z,1812
2018-04-08T05:49:37.221Z,1852
2018-04-08T05:50:38.833Z,1892
2018-04-08T05:51:40.457Z,1924
2018-04-08T05:52:42.070Z,1960
2018-04-08T05:53:43.693Z,2012
2018-04-08T05:54:45.317Z,2072
2018-04-08T05:55:46.940Z,2136
2018-04-08T05:56:48.563Z,2196
2018-04-08T05:57:50.181Z,2260
2018-04-08T05:58:51.799Z,2320
2018-04-08T05:59:53.417Z,2368
2018-04-08T06:00:55.034Z,2416
2018-04-08T06:01:56.666Z,2464
2018-04-08T06:02:58.281Z,2488
2018-04-08T06:03:59.896Z,2496
2018-04-08T06:05:01.516Z,2516
2018-04-08T06:06:03.134Z,2540
2018-04-08T06:07:04.757Z,2572
2018-04-08T06:08:06.373Z,2604
2018-04-08T06:09:07.999Z,2644
2018-04-08T06:10:09.617Z,2688
2018-04-08T06:11:11.236Z,2708
2018-04-08T06:12:12.858Z,2744
2018-04-08T06:13:14.479Z,2776
2018-04-08T06:14:16.100Z,2800
2018-04-08T06:15:17.723Z,2832
2018-04-08T06:16:19.343Z,2884
2018-04-08T06:17:20.963Z,2952
2018-04-08T06:18:22.588Z,3024
2018-04-08T06:19:24.199Z,3088
2018-04-08T06:20:25.822Z,3136
2018-04-08T06:21:27.441Z,3184
2018-04-08T06:22:29.060Z,3220
2018-04-08T06:23:30.682Z,3268
2018-04-08T06:24:32.304Z,3328
2018-04-08T06:25:33.924Z,3364
2018-04-08T06:26:35.542Z,3428
2018-04-08T06:27:37.164Z,3520
2018-04-08T06:28:38.786Z,3636
2018-04-08T06:29:40.406Z,3804
2018-04-08T06:30:42.024Z,4024
2018-04-08T06:31:43.649Z,4248
2018-04-08T06:32:45.262Z,4412
2018-04-08T06:33:46.886Z,4480
2018-04-08T06:34:48.508Z,4532
2018-04-08T06:35:50.131Z,4564
2018-04-08T06:36:51.748Z,4616
2018-04-08T06:37:53.372Z,4696
2018-04-08T06:38:54.991Z,4776
2018-04-08T06:39:56.615Z,4904
2018-04-08T06:40:58.234Z,5008
2018-04-08T06:41:59.859Z,5160
2018-04-08T06:43:01.472Z,5340
2018-04-08T06:44:03.089Z,5512
2018-04-08T06:45:04.713Z,5768
2018-04-08T06:46:06.336Z,6052
2018-04-08T06:47:07.978Z,6620
2018-04-08T06:48:09.576Z,6752
2018-04-08T06:49:11.199Z,7876
2018-04-08T06:50:12.822Z,7824
2018-04-08T06:51:14.447Z,8632
2018-04-08T06:52:16.071Z,8896
2018-04-08T06:53:17.695Z,8776
2018-04-08T06:54:19.312Z,8824
2018-04-08T06:55:20.936Z,9152
2018-04-08T06:56:22.554Z,9456
2018-04-08T06:57:24.185Z,8768
2018-04-08T06:58:25.879Z,7744
2018-04-08T06:59:27.432Z,7824
2018-04-08T07:00:29.059Z,8204
2018-04-08T07:01:30.679Z,8152
2018-04-08T07:02:32.299Z,8160
2018-04-08T07:03:33.928Z,8536
2018-04-08T07:04:35.552Z,9076
2018-04-08T07:05:37.171Z,8240
2018-04-08T07:06:38.798Z,8040
2018-04-08T07:07:40.424Z,8116
2018-04-08T07:08:42.045Z,8236
2018-04-08T07:09:43.671Z,8304
2018-04-08T07:10:45.296Z,8376
2018-04-08T07:11:47.003Z,8460
2018-04-08T07:12:48.626Z,8592
2018-04-08T07:13:50.251Z,8800
2018-04-08T07:14:51.880Z,8996
2018-04-08T07:15:53.506Z,9176
2018-04-08T07:16:55.125Z,9440
2018-04-08T07:17:56.753Z,10248
2018-04-08T07:18:58.375Z,9868
2018-04-08T07:20:00.002Z,9700
2018-04-08T07:21:01.624Z,9740
2018-04-08T07:22:03.251Z,9604
2018-04-08T07:23:04.871Z,9612
2018-04-08T07:24:06.501Z,10204
2018-04-08T07:25:08.260Z,10264
2018-04-08T07:26:09.863Z,9912
2018-04-08T07:27:11.487Z,10392
2018-04-08T07:28:13.110Z,10068
2018-04-08T07:29:14.742Z,9632
2018-04-08T07:30:16.374Z,9620
2018-04-08T07:31:17.993Z,9524
2018-04-08T07:32:19.614Z,9472
2018-04-08T07:33:21.235Z,9748
2018-04-08T07:34:22.866Z,9688
2018-04-08T07:35:24.489Z,9600
2018-04-08T07:36:26.121Z,9800
2018-04-08T07:37:27.743Z,9888
2018-04-08T07:38:29.369Z,9472
2018-04-08T07:39:30.996Z,9160
2018-04-08T07:40:32.620Z,8368
2018-04-08T07:41:34.245Z,8288
2018-04-08T07:42:35.868Z,7916
2018-04-08T07:43:37.499Z,7752
2018-04-08T07:44:40.292Z,7800
2018-04-08T07:45:41.921Z,7948
2018-04-08T07:46:43.542Z,8004
2018-04-08T07:47:45.170Z,8080
2018-04-08T07:48:46.793Z,8060
2018-04-08T07:49:48.424Z,7980
2018-04-08T07:50:50.045Z,7900
2018-04-08T07:51:51.667Z,7904
2018-04-08T07:52:53.291Z,7992
2018-04-08T07:53:54.916Z,8120
2018-04-08T07:54:56.539Z,8304
2018-04-08T07:55:58.160Z,8488
2018-04-08T07:56:59.788Z,8564
2018-04-08T07:58:01.411Z,8532
2018-04-08T07:59:03.035Z,8408
2018-04-08T08:00:04.672Z,8276
2018-04-08T08:01:06.317Z,8216
2018-04-08T08:02:07.947Z,8336
2018-04-08T08:03:09.577Z,8656
2018-04-08T08:04:11.198Z,9056
2018-04-08T08:05:12.826Z,9416
2018-04-08T08:06:14.447Z,9664
2018-04-08T08:07:16.068Z,9796
2018-04-08T08:08:17.691Z,9812
2018-04-08T08:09:19.318Z,9776
2018-04-08T08:10:20.945Z,9704
2018-04-08T08:11:22.566Z,9612
2018-04-08T08:12:24.188Z,9456
2018-04-08T08:13:25.810Z,9240
2018-04-08T08:14:27.439Z,9020
2018-04-08T08:15:29.057Z,8832
2018-04-08T08:16:30.680Z,8608
2018-04-08T08:17:32.306Z,8384
2018-04-08T08:18:33.929Z,8192
2018-04-08T08:19:35.551Z,8080
2018-04-08T08:20:37.174Z,8072
2018-04-08T08:21:38.803Z,8164
2018-04-08T08:22:40.466Z,8252
2018-04-08T08:23:42.084Z,8244
2018-04-08T08:24:43.674Z,8164
2018-04-08T08:25:45.304Z,8068
2018-04-08T08:26:46.923Z,8036
2018-04-08T08:27:48.549Z,8132
2018-04-08T08:28:50.168Z,8336
2018-04-08T08:29:51.796Z,8580
2018-04-08T08:30:53.413Z,8760
2018-04-08T08:31:55.058Z,8920
2018-04-08T08:32:56.667Z,9040
2018-04-08T08:33:58.292Z,9140
2018-04-08T08:34:59.916Z,9060
2018-04-08T08:36:01.546Z,8928
2018-04-08T08:37:03.160Z,8744
2018-04-08T08:38:04.786Z,8580
2018-04-08T08:39:06.405Z,8624
2018-04-08T08:40:08.032Z,8864
2018-04-08T08:41:09.654Z,9172
2018-04-08T08:42:11.280Z,9452
2018-04-08T08:43:12.902Z,10104
2018-04-08T08:44:14.543Z,10860
2018-04-08T08:45:16.157Z,11692
2018-04-08T08:46:17.894Z,12428
2018-04-08T08:47:19.497Z,12936
2018-04-08T08:48:21.128Z,13712
2018-04-08T08:49:23.259Z,14796
2018-04-08T08:50:25.083Z,15140
2018-04-08T08:51:26.714Z,15172
2018-04-08T08:52:28.344Z,15508
2018-04-08T08:53:29.966Z,15784
2018-04-08T08:54:31.667Z,16520
2018-04-08T08:55:33.267Z,17664
2018-04-08T08:56:34.890Z,17152
2018-04-08T08:57:36.515Z,17440
2018-04-08T08:58:38.144Z,18208
2018-04-08T08:59:39.772Z,17856
2018-04-08T09:00:41.396Z,20608
2018-04-08T09:01:43.021Z,23488
2018-04-08T09:02:44.652Z,24608
2018-04-08T09:03:46.279Z,23616
2018-04-08T09:04:47.904Z,28032
2018-04-08T09:05:49.530Z,29792
2018-04-08T09:06:51.166Z,30400
2018-04-08T09:07:52.800Z,33792
2018-04-08T09:08:54.424Z,35232
2018-04-08T09:09:56.055Z,36032
2018-04-08T09:10:57.687Z,35616
2018-04-08T09:11:59.316Z,34016
2018-04-08T09:13:00.942Z,38816
2018-04-08T09:14:02.575Z,41952
2018-04-08T09:15:04.205Z,44032
2018-04-08T09:16:05.840Z,41824
2018-04-08T09:17:07.468Z,43168
2018-04-08T09:18:09.118Z,29024
2018-04-08T09:19:10.748Z,33248
2018-04-08T09:20:12.383Z,24736
2018-04-08T09:21:14.015Z,22176
2018-04-08T09:22:15.652Z,19168
2018-04-08T09:23:17.287Z,17760
2018-04-08T09:24:18.923Z,17280
2018-04-08T09:25:20.556Z,17312
2018-04-08T09:26:22.260Z,18368
2018-04-08T09:27:23.895Z,19808
2018-04-08T09:28:25.528Z,23040
2018-04-08T09:29:27.167Z,28448
2018-04-08T09:30:28.794Z,21920
2018-04-08T09:31:30.432Z,23552
2018-04-08T09:32:32.057Z,21728
2018-04-08T09:33:33.694Z,19680
2018-04-08T09:34:35.368Z,20800
2018-04-08T09:35:36.996Z,28128
2018-04-08T09:36:38.626Z,31520
2018-04-08T09:37:40.266Z,24768
2018-04-08T09:38:41.907Z,27520
2018-04-08T09:39:43.536Z,44960
2018-04-08T09:40:45.167Z,49184
2018-04-08T09:41:46.797Z,50400
2018-04-08T09:42:48.429Z,47488
2018-04-08T09:43:50.066Z,49056
2018-04-08T09:44:51.702Z,49344
2018-04-08T09:45:53.334Z,50752
2018-04-08T09:46:54.968Z,51808
2018-04-08T09:47:56.599Z,46368
2018-04-08T09:48:58.239Z,48896
2018-04-08T09:49:59.886Z,20160
2018-04-08T09:51:01.527Z,18112
2018-04-08T09:52:03.158Z,16376
2018-04-08T09:53:04.801Z,16060
2018-04-08T09:54:06.434Z,16132
2018-04-08T09:55:08.070Z,16096
2018-04-08T09:56:09.699Z,17728
2018-04-08T09:57:11.340Z,18496
2018-04-08T09:58:12.973Z,18304
2018-04-08T09:59:14.615Z,18752
2018-04-08T10:00:16.253Z,20672
2018-04-08T10:01:17.882Z,23072
2018-04-08T10:02:19.517Z,23616
2018-04-08T10:03:21.152Z,24000
2018-04-08T10:04:22.784Z,25344
2018-04-08T10:05:24.423Z,25664
2018-04-08T10:06:26.053Z,22880
2018-04-08T10:07:27.685Z,20768
2018-04-08T10:08:29.320Z,20640
2018-04-08T10:09:30.946Z,47776
2018-04-08T10:10:32.582Z,52128
2018-04-08T10:11:34.220Z,56320
2018-04-08T10:12:35.847Z,53248
2018-04-08T10:13:37.487Z,52064
2018-04-08T10:14:39.124Z,49664
2018-04-08T10:15:40.759Z,47840
2018-04-08T10:16:42.393Z,46176
2018-04-08T10:17:44.028Z,44864
2018-04-08T10:18:45.660Z,43552
2018-04-08T10:19:47.297Z,42688
2018-04-08T10:20:48.932Z,41408
2018-04-08T10:21:50.614Z,40288
2018-04-08T10:22:52.335Z,39616
2018-04-08T10:23:53.949Z,38528
2018-04-08T10:24:55.581Z,37824
2018-04-08T10:25:57.372Z,36928
2018-04-08T10:26:59.004Z,36864
2018-04-08T10:28:00.641Z,37024
2018-04-08T10:29:02.341Z,44416
2018-04-08T10:30:03.911Z,78560
2018-04-08T10:31:05.546Z,86624
2018-04-08T10:32:07.189Z,59424
2018-04-08T10:33:08.827Z,45664
2018-04-08T10:34:10.463Z,42912
2018-04-08T10:35:12.107Z,40672
2018-04-08T10:36:13.927Z,39200
2018-04-08T10:37:15.570Z,38624
2018-04-08T10:38:17.199Z,37728
2018-04-08T10:39:18.842Z,36672
2018-04-08T10:40:20.685Z,35584
2018-04-08T10:41:22.327Z,34816
2018-04-08T10:42:23.964Z,34464
2018-04-08T10:43:25.610Z,34272
2018-04-08T10:44:27.248Z,34240
2018-04-08T10:45:28.889Z,34304
2018-04-08T10:46:30.531Z,34240
2018-04-08T10:47:32.171Z,34304
2018-04-08T10:48:33.810Z,34592
2018-04-08T10:49:35.453Z,35040
2018-04-08T10:50:37.171Z,44896
2018-04-08T10:51:38.809Z,73728
2018-04-08T10:52:40.446Z,97152
2018-04-08T10:53:42.084Z,100576
2018-04-08T10:54:43.728Z,96736
2018-04-08T10:55:45.364Z,6688
2018-04-08T10:56:47.008Z,93408
2018-04-08T10:57:48.649Z,95520
2018-04-08T10:58:50.293Z,93920
2018-04-08T10:59:51.930Z,94624
2018-04-08T11:00:53.569Z,93184
2018-04-08T11:01:55.206Z,91808
2018-04-08T11:02:56.845Z,93024
2018-04-08T11:03:58.486Z,93984
2018-04-08T11:05:00.155Z,96992
2018-04-08T11:06:01.775Z,97696
2018-04-08T11:07:03.411Z,98528
2018-04-08T11:08:05.084Z,91680
2018-04-08T11:09:06.727Z,92960
2018-04-08T11:10:08.396Z,100864
2018-04-08T11:11:10.004Z,100192
2018-04-08T11:12:11.652Z,97696
2018-04-08T11:13:13.293Z,95904
2018-04-08T11:14:14.930Z,97664
2018-04-08T11:15:16.569Z,97888
2018-04-08T11:16:18.216Z,97216
2018-04-08T11:17:19.853Z,100032
2018-04-08T11:18:21.493Z,86784
2018-04-08T11:19:23.142Z,55904
2018-04-08T11:20:24.784Z,37696
2018-04-08T11:21:26.427Z,35392
2018-04-08T11:22:28.071Z,35008
2018-04-08T11:23:29.702Z,35168
2018-04-08T11:24:31.352Z,35264
2018-04-08T11:25:32.991Z,35904
2018-04-08T11:26:34.637Z,36864
2018-04-08T11:27:36.272Z,37440
2018-04-08T11:28:37.916Z,36896
2018-04-08T11:29:39.554Z,36064
2018-04-08T11:30:41.199Z,35744
2018-04-08T11:31:42.837Z,35872
2018-04-08T11:32:44.483Z,36064
2018-04-08T11:33:46.122Z,36512
2018-04-08T11:34:47.763Z,37600
2018-04-08T11:35:49.407Z,40384
2018-04-08T11:36:51.048Z,48128
2018-04-08T11:37:52.687Z,58560
2018-04-08T11:38:54.330Z,67488
2018-04-08T11:39:55.975Z,78144
2018-04-08T11:40:57.616Z,90624
2018-04-08T11:41:59.259Z,93696
2018-04-08T11:43:00.898Z,93184
2018-04-08T11:44:02.542Z,91712
2018-04-08T11:45:04.180Z,93760
2018-04-08T11:46:05.821Z,90112
2018-04-08T11:47:07.474Z,89984
2018-04-08T11:48:09.118Z,91360
2018-04-08T11:49:10.754Z,90976
2018-04-08T11:50:12.462Z,88768
2018-04-08T11:51:14.104Z,88992
2018-04-08T11:52:15.743Z,87264
2018-04-08T11:53:17.384Z,88672
2018-04-08T11:54:19.027Z,85536
2018-04-08T11:55:20.674Z,87136
2018-04-08T11:56:22.314Z,85152
2018-04-08T11:57:23.952Z,88352
2018-04-08T11:58:25.590Z,90368
2018-04-08T11:59:27.233Z,89984
2018-04-08T12:00:28.874Z,88224
2018-04-08T12:01:30.518Z,88416
2018-04-08T12:02:32.155Z,91136
2018-04-08T12:03:33.800Z,95264
2018-04-08T12:04:35.444Z,95488
2018-04-08T12:05:37.084Z,92992
2018-04-08T12:06:38.726Z,94304
2018-04-08T12:07:40.378Z,94368
2018-04-08T12:08:42.008Z,93440
2018-04-08T12:09:43.648Z,89664
2018-04-08T12:10:45.286Z,92608
2018-04-08T12:11:46.925Z,92672
2018-04-08T12:12:48.562Z,94592
2018-04-08T12:13:50.208Z,91328
2018-04-08T12:14:51.846Z,88640
2018-04-08T12:15:53.495Z,91744
2018-04-08T12:16:55.134Z,92000
2018-04-08T12:17:56.775Z,92416
2018-04-08T12:18:58.417Z,92864
2018-04-08T12:20:00.056Z,92384
2018-04-08T12:21:01.694Z,90880
2018-04-08T12:22:03.336Z,89312
2018-04-08T12:23:04.974Z,88576
2018-04-08T12:24:06.623Z,90016
2018-04-08T12:25:08.262Z,90880
2018-04-08T12:26:09.921Z,89312
2018-04-08T12:27:11.561Z,86720
2018-04-08T12:28:13.205Z,89120
2018-04-08T12:29:14.847Z,78304
2018-04-08T12:30:16.491Z,67680
2018-04-08T12:31:18.194Z,76224
2018-04-08T12:32:19.775Z,89184
2018-04-08T12:33:21.409Z,90048
2018-04-08T12:34:23.056Z,88928
2018-04-08T12:35:24.691Z,88416
2018-04-08T12:36:26.337Z,86656
2018-04-08T12:37:27.980Z,88608
2018-04-08T12:38:29.619Z,88288
2018-04-08T12:39:31.261Z,85760
2018-04-08T12:40:32.905Z,86880
2018-04-08T12:41:34.551Z,89152
2018-04-08T12:42:36.185Z,89568
2018-04-08T12:43:37.830Z,87616
2018-04-08T12:44:39.470Z,84480
2018-04-08T12:45:41.131Z,82272
2018-04-08T12:46:42.765Z,83520
2018-04-08T12:47:44.401Z,85056
2018-04-08T12:48:46.047Z,84896
2018-04-08T12:49:47.691Z,83776
2018-04-08T12:50:49.325Z,83776
2018-04-08T12:51:51.022Z,83040
2018-04-08T12:52:52.610Z,83584
2018-04-08T12:53:54.269Z,83264
2018-04-08T12:54:55.887Z,78912
2018-04-08T12:55:57.522Z,74944
2018-04-08T12:56:59.169Z,74912
2018-04-08T12:58:00.807Z,72864
2018-04-08T12:59:02.449Z,74976
2018-04-08T13:00:04.086Z,79552
2018-04-08T13:01:05.739Z,79072
2018-04-08T13:02:07.370Z,78464
2018-04-08T13:03:09.005Z,76768
2018-04-08T13:04:10.646Z,76160
2018-04-08T13:05:12.286Z,75424
2018-04-08T13:06:14.971Z,73440
2018-04-08T13:07:16.608Z,73024
2018-04-08T13:08:18.243Z,74016
2018-04-08T13:09:19.888Z,74944
2018-04-08T13:10:21.524Z,73344
2018-04-08T13:11:23.171Z,73856
2018-04-08T13:12:24.809Z,74624
2018-04-08T13:13:26.447Z,74080
2018-04-08T13:14:28.092Z,74144
2018-04-08T13:15:29.725Z,73504
2018-04-08T13:16:31.361Z,73856
2018-04-08T13:17:33.002Z,73536
2018-04-08T13:18:34.638Z,66880
2018-04-08T13:19:36.280Z,73024
2018-04-08T13:20:37.918Z,72544
2018-04-08T13:21:39.565Z,71712
2018-04-08T13:22:41.200Z,71424
2018-04-08T13:23:42.840Z,73728
2018-04-08T13:24:44.477Z,68384
2018-04-08T13:25:46.117Z,68896
2018-04-08T13:26:47.754Z,72672
2018-04-08T13:27:49.395Z,73056
2018-04-08T13:28:51.041Z,73216
2018-04-08T13:29:52.673Z,72384
2018-04-08T13:30:54.313Z,69792
2018-04-08T13:31:55.951Z,68000
2018-04-08T13:32:57.590Z,69920
2018-04-08T13:33:59.227Z,71008
2018-04-08T13:35:00.874Z,69920
2018-04-08T13:36:02.509Z,69248
2018-04-08T13:37:04.151Z,68704
2018-04-08T13:38:05.782Z,69856
2018-04-08T13:39:07.420Z,68832
2018-04-08T13:40:09.060Z,65888
2018-04-08T13:41:10.699Z,65760
2018-04-08T13:42:12.337Z,65120
2018-04-08T13:43:13.977Z,64800
2018-04-08T13:44:15.613Z,64448
2018-04-08T13:45:17.248Z,63360
2018-04-08T13:46:18.882Z,64864
2018-04-08T13:47:20.522Z,64000
2018-04-08T13:48:22.187Z,66016
2018-04-08T13:49:23.801Z,65408
2018-04-08T13:50:25.434Z,60032
2018-04-08T13:51:27.662Z,29632
2018-04-08T13:52:29.303Z,33824
2018-04-08T13:53:30.940Z,32800
2018-04-08T13:54:32.590Z,43648
2018-04-08T13:55:34.218Z,63264
2018-04-08T13:56:35.861Z,63296
2018-04-08T13:57:37.501Z,62400
2018-04-08T13:58:39.128Z,62048