createdAt,value
2023-05-04T00:00:20.861Z,21.83
2023-05-04T00:01:20.876Z,21.82
2023-05-04T00:02:20.976Z,21.82
2023-05-04T00:03:21.005Z,21.82
2023-05-04T00:04:20.932Z,21.82
2023-05-04T00:05:20.968Z,21.81
2023-05-04T00:06:20.988Z,21.82
2023-05-04T00:07:21.014Z,21.82
2023-05-04T00:08:20.992Z,21.81
2023-05-04T00:09:21.009Z,21.80
2023-05-04T00:10:21.031Z,21.81
2023-05-04T00:11:21.294Z,21.80
2023-05-04T00:12:21.238Z,21.80
2023-05-04T00:13:21.108Z,21.80
2023-05-04T00:14:21.142Z,21.79
2023-05-04T00:15:21.172Z,21.79
2023-05-04T00:16:21.230Z,21.79
2023-05-04T00:17:21.226Z,21.79
2023-05-04T00:18:21.199Z,21.78
2023-05-04T00:19:21.249Z,21.78
2023-05-04T00:20:21.247Z,21.78
2023-05-04T00:21:21.257Z,21.78
2023-05-04T00:22:21.292Z,21.78
2023-05-04T00:23:21.342Z,21.77
2023-05-04T00:24:21.362Z,21.77
2023-05-04T00:25:21.378Z,21.77
2023-05-04T00:26:21.402Z,21.77
2023-05-04T00:27:21.436Z,21.77
2023-05-04T00:28:21.454Z,21.77
2023-05-04T00:29:21.496Z,21.77
2023-05-04T00:30:21.504Z,21.76
2023-05-04T00:31:21.521Z,21.77
2023-05-04T00:32:21.577Z,21.77
2023-05-04T00:33:21.590Z,21.77
2023-05-04T00:34:21.610Z,21.77
2023-05-04T00:35:21.643Z,21.77
2023-05-04T00:36:21.665Z,21.77
2023-05-04T00:37:21.679Z,21.77
2023-05-04T00:38:21.704Z,21.76
2023-05-04T00:39:21.726Z,21.76
2023-05-04T00:40:21.740Z,21.76
2023-05-04T00:41:21.814Z,21.77
2023-05-04T00:42:21.814Z,21.76
2023-05-04T00:43:21.882Z,21.76
2023-05-04T00:44:21.878Z,21.76
2023-05-04T00:45:21.858Z,21.76
2023-05-04T00:46:21.900Z,21.76
2023-05-04T00:47:22.030Z,21.76
2023-05-04T00:48:21.951Z,21.75
2023-05-04T00:49:21.993Z,21.75
2023-05-04T00:50:21.997Z,21.75
2023-05-04T00:51:22.006Z,21.76
2023-05-04T00:52:22.053Z,21.75
2023-05-04T00:53:22.061Z,21.75
2023-05-04T00:54:22.079Z,21.74
2023-05-04T00:55:22.127Z,21.75
2023-05-04T00:56:22.150Z,21.74
2023-05-04T00:57:22.182Z,21.75
2023-05-04T00:58:22.210Z,21.74
2023-05-04T00:59:22.230Z,21.75
2023-05-04T01:00:22.290Z,21.74
2023-05-04T01:01:22.562Z,21.74
2023-05-04T01:02:22.363Z,21.74
2023-05-04T01:03:22.410Z,21.73
2023-05-04T01:04:22.405Z,21.73
2023-05-04T01:05:22.403Z,21.73
2023-05-04T01:06:22.823Z,21.73
2023-05-04T01:07:22.501Z,21.73
2023-05-04T01:08:22.491Z,21.72
2023-05-04T01:09:22.537Z,21.72
2023-05-04T01:10:22.574Z,21.72
2023-05-04T01:11:22.611Z,21.72
2023-05-04T01:12:22.599Z,21.73
2023-05-04T01:13:22.631Z,21.72
2023-05-04T01:14:22.659Z,21.73
2023-05-04T01:15:22.658Z,21.72
2023-05-04T01:16:22.766Z,21.71
2023-05-04T01:17:22.748Z,21.71
2023-05-04T01:18:22.761Z,21.71
2023-05-04T01:19:22.780Z,21.71
2023-05-04T01:20:22.810Z,21.72
2023-05-04T01:21:22.806Z,21.71
2023-05-04T01:22:22.851Z,21.71
2023-05-04T01:23:22.859Z,21.71
2023-05-04T01:24:22.901Z,21.71
2023-05-04T01:25:22.922Z,21.71
2023-05-04T01:26:22.951Z,21.70
2023-05-04T01:27:22.948Z,21.71
2023-05-04T01:28:22.997Z,21.70
2023-05-04T01:29:22.996Z,21.69
2023-05-04T01:30:23.036Z,21.69
2023-05-04T01:31:23.076Z,21.69
2023-05-04T01:32:23.117Z,21.69
2023-05-04T01:33:23.115Z,21.69
2023-05-04T01:34:23.130Z,21.69
2023-05-04T01:35:23.175Z,21.68
2023-05-04T01:36:23.166Z,21.69
2023-05-04T01:37:23.213Z,21.69
2023-05-04T01:38:23.276Z,21.68
2023-05-04T01:39:23.284Z,21.68
2023-05-04T01:40:23.268Z,21.68
2023-05-04T01:41:23.313Z,21.67
2023-05-04T01:42:23.350Z,21.67
2023-05-04T01:43:23.358Z,21.67
2023-05-04T01:44:23.420Z,21.67
2023-05-04T01:45:23.434Z,21.67
2023-05-04T01:46:23.522Z,21.66
2023-05-04T01:47:23.542Z,21.67
2023-05-04T01:48:23.553Z,21.66
2023-05-04T01:49:23.541Z,21.66
2023-05-04T01:50:23.572Z,21.66
2023-05-04T01:51:23.594Z,21.66
2023-05-04T01:52:23.597Z,21.66
2023-05-04T01:53:23.636Z,21.65
2023-05-04T01:54:23.686Z,21.65
2023-05-04T01:55:23.685Z,21.66
2023-05-04T01:56:23.708Z,21.66
2023-05-04T01:57:23.761Z,21.65
2023-05-04T01:58:23.753Z,21.65
2023-05-04T01:59:23.795Z,21.65
2023-05-04T02:00:23.846Z,21.65
2023-05-04T02:01:23.856Z,21.65
2023-05-04T02:02:23.889Z,21.65
2023-05-04T02:03:24.011Z,21.65
2023-05-04T02:04:23.934Z,21.65
2023-05-04T02:05:23.969Z,21.65
2023-05-04T02:06:23.987Z,21.64
2023-05-04T02:07:24.034Z,21.64
2023-05-04T02:08:24.031Z,21.64
2023-05-04T02:09:24.070Z,21.64
2023-05-04T02:10:24.094Z,21.64
2023-05-04T02:11:24.179Z,21.63
2023-05-04T02:12:24.225Z,21.63
2023-05-04T02:13:24.237Z,21.63
2023-05-04T02:14:24.238Z,21.63
2023-05-04T02:15:24.274Z,21.63
2023-05-04T02:16:24.294Z,21.62
2023-05-04T02:17:24.342Z,21.63
2023-05-04T02:18:24.360Z,21.62
2023-05-04T02:19:24.365Z,21.62
2023-05-04T02:20:24.378Z,21.62
2023-05-04T02:21:24.393Z,21.62
2023-05-04T02:22:24.440Z,21.62
2023-05-04T02:23:24.458Z,21.62
2023-05-04T02:24:24.480Z,21.62
2023-05-04T02:25:24.501Z,21.62
2023-05-04T02:26:24.537Z,21.62
2023-05-04T02:27:24.544Z,21.62
2023-05-04T02:28:24.592Z,21.61
2023-05-04T02:29:24.586Z,21.61
2023-05-04T02:30:24.638Z,21.61
2023-05-04T02:31:24.676Z,21.60
2023-05-04T02:32:24.748Z,21.61
2023-05-04T02:33:24.714Z,21.60
2023-05-04T02:34:24.709Z,21.60
2023-05-04T02:35:24.734Z,21.59
2023-05-04T02:36:24.877Z,21.60
2023-05-04T02:37:24.866Z,21.60
2023-05-04T02:38:24.804Z,21.60
2023-05-04T02:39:24.858Z,21.60
2023-05-04T02:40:24.859Z,21.60
2023-05-04T02:41:24.869Z,21.60
2023-05-04T02:42:24.931Z,21.59
2023-05-04T02:43:24.942Z,21.59
2023-05-04T02:44:24.977Z,21.59
2023-05-04T02:45:25.054Z,21.59
2023-05-04T02:46:25.094Z,21.59
2023-05-04T02:47:25.071Z,21.58
2023-05-04T02:48:25.090Z,21.59
2023-05-04T02:49:25.093Z,21.59
2023-05-04T02:50:25.139Z,21.58
2023-05-04T02:51:25.197Z,21.57
2023-05-04T02:52:25.189Z,21.57
2023-05-04T02:53:25.204Z,21.58
2023-05-04T02:54:25.225Z,21.57
2023-05-04T02:55:25.234Z,21.57
2023-05-04T02:56:25.333Z,21.57
2023-05-04T02:57:25.370Z,21.57
2023-05-04T02:58:25.339Z,21.57
2023-05-04T02:59:25.488Z,21.57
2023-05-04T03:00:25.416Z,21.57
2023-05-04T03:01:25.436Z,21.56
2023-05-04T03:02:25.491Z,21.56
2023-05-04T03:03:25.467Z,21.57
2023-05-04T03:04:25.538Z,21.56
2023-05-04T03:05:25.519Z,21.56
2023-05-04T03:06:25.527Z,21.56
2023-05-04T03:07:25.576Z,21.55
2023-05-04T03:08:25.594Z,21.55
2023-05-04T03:09:25.653Z,21.55
2023-05-04T03:10:25.645Z,21.55
2023-05-04T03:11:25.695Z,21.55
2023-05-04T03:12:25.734Z,21.54
2023-05-04T03:13:25.732Z,21.55
2023-05-04T03:14:25.792Z,21.55
2023-05-04T03:15:25.807Z,21.55
2023-05-04T03:16:25.960Z,21.54
2023-05-04T03:17:25.883Z,21.55
2023-05-04T03:18:25.938Z,21.54
2023-05-04T03:19:25.947Z,21.55
2023-05-04T03:20:25.993Z,21.54
2023-05-04T03:21:25.995Z,21.54
2023-05-04T03:22:26.061Z,21.54
2023-05-04T03:23:26.067Z,21.53
2023-05-04T03:24:26.733Z,21.54
2023-05-04T03:25:26.133Z,21.53
2023-05-04T03:26:26.194Z,21.53
2023-05-04T03:27:26.266Z,21.53
2023-05-04T03:28:26.258Z,21.53
2023-05-04T03:29:26.307Z,21.53
2023-05-04T03:30:26.345Z,21.53
2023-05-04T03:31:26.419Z,21.52
2023-05-04T03:32:26.454Z,21.52
2023-05-04T03:33:26.478Z,21.52
2023-05-04T03:34:26.498Z,21.52
2023-05-04T03:35:26.527Z,21.52
2023-05-04T03:36:26.557Z,21.52
2023-05-04T03:37:26.607Z,21.51
2023-05-04T03:38:26.636Z,21.51
2023-05-04T03:39:26.677Z,21.51
2023-05-04T03:40:26.698Z,21.51
2023-05-04T03:41:26.727Z,21.51
2023-05-04T03:42:26.771Z,21.50
2023-05-04T03:43:26.804Z,21.50
2023-05-04T03:44:26.867Z,21.50
2023-05-04T03:45:26.878Z,21.51
2023-05-04T03:46:27.053Z,21.51
2023-05-04T03:47:27.014Z,21.50
2023-05-04T03:48:26.996Z,21.50
2023-05-04T03:49:27.088Z,21.50
2023-05-04T03:50:27.157Z,21.50
2023-05-04T03:51:27.139Z,21.50
2023-05-04T03:52:27.168Z,21.50
2023-05-04T03:53:27.190Z,21.50
2023-05-04T03:54:27.277Z,21.50
2023-05-04T03:55:27.279Z,21.50
2023-05-04T03:56:27.307Z,21.50
2023-05-04T03:57:27.365Z,21.50
2023-05-04T03:58:27.393Z,21.49
2023-05-04T03:59:27.454Z,21.50
2023-05-04T04:00:27.478Z,21.50
2023-05-04T04:01:27.538Z,21.49
2023-05-04T04:02:27.626Z,21.49
2023-05-04T04:03:27.663Z,21.49
2023-05-04T04:04:27.695Z,21.49
2023-05-04T04:05:27.674Z,21.49
2023-05-04T04:06:27.736Z,21.49
2023-05-04T04:07:27.761Z,21.49
2023-05-04T04:08:27.839Z,21.49
2023-05-04T04:09:27.839Z,21.49
2023-05-04T04:10:27.877Z,21.49
2023-05-04T04:11:27.933Z,21.49
2023-05-04T04:12:28.048Z,21.49
2023-05-04T04:13:28.025Z,21.49
2023-05-04T04:14:28.027Z,21.48
2023-05-04T04:15:28.078Z,21.49
2023-05-04T04:16:28.139Z,21.49
2023-05-04T04:17:28.221Z,21.48
2023-05-04T04:18:28.178Z,21.49
2023-05-04T04:19:28.251Z,21.49
2023-05-04T04:20:28.249Z,21.49
2023-05-04T04:21:28.278Z,21.49
2023-05-04T04:22:28.333Z,21.49
2023-05-04T04:23:28.362Z,21.50
2023-05-04T04:24:28.428Z,21.49
2023-05-04T04:25:28.439Z,21.49
2023-05-04T04:26:28.468Z,21.49
2023-05-04T04:27:28.549Z,21.49
2023-05-04T04:28:28.563Z,21.49
2023-05-04T04:29:28.592Z,21.49
2023-05-04T04:30:28.642Z,21.49
2023-05-04T04:31:28.796Z,21.49
2023-05-04T04:32:28.743Z,21.49
2023-05-04T04:33:28.760Z,21.49
2023-05-04T04:34:28.779Z,21.49
2023-05-04T04:35:28.850Z,21.50
2023-05-04T04:36:28.912Z,21.50
2023-05-04T04:37:28.948Z,21.50
2023-05-04T04:38:28.984Z,21.50
2023-05-04T04:39:29.049Z,21.50
2023-05-04T04:40:29.047Z,21.50
2023-05-04T04:41:29.129Z,21.50
2023-05-04T04:42:29.119Z,21.50
2023-05-04T04:43:29.188Z,21.50
2023-05-04T04:44:29.206Z,21.50
2023-05-04T04:45:29.225Z,21.51
2023-05-04T04:46:29.297Z,21.50
2023-05-04T04:47:29.376Z,21.50
2023-05-04T04:48:29.345Z,21.50
2023-05-04T04:49:29.385Z,21.50
2023-05-04T04:50:29.429Z,21.51
2023-05-04T04:51:29.462Z,21.51
2023-05-04T04:52:29.508Z,21.52
2023-05-04T04:53:29.546Z,21.51
2023-05-04T04:54:29.587Z,21.52
2023-05-04T04:55:29.617Z,21.51
2023-05-04T04:56:29.699Z,21.52
2023-05-04T04:57:31.720Z,21.52
2023-05-04T04:58:29.724Z,21.53
2023-05-04T04:59:29.771Z,21.52
2023-05-04T05:00:29.835Z,21.52
2023-05-04T05:01:30.038Z,21.53
2023-05-04T05:02:29.918Z,21.52
2023-05-04T05:03:29.940Z,21.53
2023-05-04T05:04:30.004Z,21.53
2023-05-04T05:05:31.690Z,21.53
2023-05-04T05:06:30.026Z,21.54
2023-05-04T05:07:30.079Z,21.53
2023-05-04T05:08:30.108Z,21.54
2023-05-04T05:09:30.126Z,21.54
2023-05-04T05:10:30.191Z,21.55
2023-05-04T05:11:30.200Z,21.54
2023-05-04T05:12:30.367Z,21.54
2023-05-04T05:13:30.284Z,21.54
2023-05-04T05:14:30.327Z,21.55
2023-05-04T05:15:30.400Z,21.55
2023-05-04T05:16:30.534Z,21.56
2023-05-04T05:17:30.513Z,21.55
2023-05-04T05:18:30.506Z,21.56
2023-05-04T05:19:30.579Z,21.56
2023-05-04T05:20:30.537Z,21.56
2023-05-04T05:21:30.585Z,21.56
2023-05-04T05:22:30.676Z,21.57
2023-05-04T05:23:30.648Z,21.57
2023-05-04T05:24:30.686Z,21.57
2023-05-04T05:25:30.786Z,21.57
2023-05-04T05:26:30.750Z,21.58
2023-05-04T05:27:30.813Z,21.58
2023-05-04T05:28:30.832Z,21.58
2023-05-04T05:29:30.935Z,21.58
2023-05-04T05:30:30.934Z,21.58
2023-05-04T05:31:31.094Z,21.59
2023-05-04T05:32:31.055Z,21.59
2023-05-04T05:33:31.063Z,21.60
2023-05-04T05:34:31.072Z,21.60
2023-05-04T05:35:31.081Z,21.62
2023-05-04T05:36:31.124Z,21.64
2023-05-04T05:37:31.561Z,21.67
2023-05-04T05:38:31.184Z,21.71
2023-05-04T05:39:31.202Z,21.76
2023-05-04T05:40:31.223Z,21.78
2023-05-04T05:41:31.285Z,21.81
2023-05-04T05:42:31.297Z,21.85
2023-05-04T05:43:31.281Z,21.87
2023-05-04T05:44:31.302Z,21.91
2023-05-04T05:45:31.327Z,21.95
2023-05-04T05:46:31.395Z,22.00
2023-05-04T05:47:31.427Z,22.03
2023-05-04T05:48:31.331Z,22.07
2023-05-04T05:49:31.345Z,22.12
2023-05-04T05:50:31.343Z,22.14
2023-05-04T05:51:31.332Z,22.13
2023-05-04T05:52:31.386Z,22.13
2023-05-04T05:53:31.372Z,22.13
2023-05-04T05:54:31.341Z,22.11
2023-05-04T05:55:31.339Z,22.09
2023-05-04T05:56:31.357Z,22.08
2023-05-04T05:57:31.369Z,22.06
2023-05-04T05:58:31.359Z,22.04
2023-05-04T05:59:31.372Z,22.04
2023-05-04T06:00:31.353Z,22.01
2023-05-04T06:01:31.391Z,22.00
2023-05-04T06:02:31.444Z,21.99
2023-05-04T06:03:31.477Z,21.98
2023-05-04T06:04:31.488Z,21.97
2023-05-04T06:05:31.393Z,21.97
2023-05-04T06:06:31.421Z,21.96
2023-05-04T06:07:31.421Z,21.95
2023-05-04T06:08:31.409Z,21.95
2023-05-04T06:09:31.541Z,21.95
2023-05-04T06:10:31.445Z,21.95
2023-05-04T06:11:31.515Z,21.94
2023-05-04T06:12:31.480Z,21.93
2023-05-04T06:13:31.540Z,21.94
2023-05-04T06:14:31.512Z,21.93
2023-05-04T06:15:31.529Z,21.93
2023-05-04T06:16:31.587Z,21.93
2023-05-04T06:17:31.584Z,21.92
2023-05-04T06:18:31.587Z,21.92
2023-05-04T06:19:31.658Z,21.91
2023-05-04T06:20:31.595Z,21.91
2023-05-04T06:21:31.595Z,21.91
2023-05-04T06:22:31.738Z,21.90
2023-05-04T06:23:31.640Z,21.91
2023-05-04T06:24:31.675Z,21.91
2023-05-04T06:25:31.695Z,21.91
2023-05-04T06:26:31.707Z,21.91
2023-05-04T06:27:31.932Z,21.91
2023-05-04T06:28:31.750Z,21.90
2023-05-04T06:29:31.732Z,21.91
2023-05-04T06:30:31.788Z,21.92
2023-05-04T06:31:32.519Z,21.92
2023-05-04T06:32:31.857Z,21.91
2023-05-04T06:33:31.797Z,21.91
2023-05-04T06:34:31.806Z,21.91
2023-05-04T06:35:31.871Z,21.92
2023-05-04T06:36:31.881Z,21.92
2023-05-04T06:37:31.958Z,21.92
2023-05-04T06:38:31.887Z,21.93
2023-05-04T06:39:31.865Z,21.93
2023-05-04T06:40:31.890Z,21.93
2023-05-04T06:41:31.928Z,21.93
2023-05-04T06:42:31.973Z,21.93
2023-05-04T06:43:31.925Z,21.93
2023-05-04T06:44:31.930Z,21.93
2023-05-04T06:45:31.972Z,21.93
2023-05-04T06:46:31.977Z,21.93
2023-05-04T06:47:32.202Z,21.93
2023-05-04T06:48:32.031Z,21.94
2023-05-04T06:49:32.091Z,21.94
2023-05-04T06:50:32.115Z,21.94
2023-05-04T06:51:32.018Z,21.94
2023-05-04T06:52:32.044Z,21.94
2023-05-04T06:53:32.050Z,21.95
2023-05-04T06:54:32.109Z,21.95
2023-05-04T06:55:32.098Z,21.95
2023-05-04T06:56:32.114Z,21.95
2023-05-04T06:57:32.129Z,21.95
2023-05-04T06:58:32.142Z,21.95
2023-05-04T06:59:32.127Z,21.95
2023-05-04T07:00:32.133Z,21.95
2023-05-04T07:01:32.231Z,21.96
2023-05-04T07:02:32.530Z,21.96
2023-05-04T07:03:32.294Z,21.96
2023-05-04T07:04:32.218Z,21.97
2023-05-04T07:05:32.996Z,21.97
2023-05-04T07:06:32.274Z,21.96
2023-05-04T07:07:32.250Z,21.97
2023-05-04T07:08:33.109Z,21.98
2023-05-04T07:09:32.274Z,21.97
2023-05-04T07:10:32.275Z,21.97
2023-05-04T07:11:32.279Z,21.97
2023-05-04T07:12:32.396Z,21.98
2023-05-04T07:13:32.335Z,21.98
2023-05-04T07:14:32.329Z,21.97
2023-05-04T07:15:32.409Z,21.98
2023-05-04T07:16:32.420Z,21.98
2023-05-04T07:17:32.407Z,21.98
2023-05-04T07:18:32.370Z,21.99
2023-05-04T07:19:32.435Z,21.99
2023-05-04T07:20:32.412Z,21.99
2023-05-04T07:21:32.446Z,21.99
2023-05-04T07:22:32.491Z,21.99
2023-05-04T07:23:32.464Z,22.00
2023-05-04T07:24:32.457Z,21.98
2023-05-04T07:25:32.465Z,21.98
2023-05-04T07:26:32.489Z,22.01
2023-05-04T07:27:32.563Z,22.03
2023-05-04T07:28:32.597Z,22.04
2023-05-04T07:29:32.527Z,22.05
2023-05-04T07:30:32.560Z,22.10
2023-05-04T07:31:34.489Z,22.14
2023-05-04T07:32:32.584Z,22.19
2023-05-04T07:33:32.586Z,22.24
2023-05-04T07:34:44.556Z,22.28
2023-05-04T07:35:33.582Z,22.30
2023-05-04T07:36:32.571Z,22.31
2023-05-04T07:37:33.003Z,22.33
2023-05-04T07:38:32.514Z,22.33
2023-05-04T07:39:32.570Z,22.33
2023-05-04T07:40:33.456Z,22.32
2023-05-04T07:41:32.506Z,22.33
2023-05-04T07:42:32.490Z,22.33
2023-05-04T07:43:32.533Z,22.31
2023-05-04T07:44:32.518Z,22.31
2023-05-04T07:45:32.479Z,22.30
2023-05-04T07:46:32.496Z,22.29
2023-05-04T07:47:32.982Z,22.29
2023-05-04T07:48:33.037Z,22.29
2023-05-04T07:49:32.432Z,22.27
2023-05-04T07:50:32.453Z,22.27
2023-05-04T07:51:32.426Z,22.27
2023-05-04T07:52:32.442Z,22.27
2023-05-04T07:53:32.592Z,22.25
2023-05-04T07:54:32.413Z,22.26
2023-05-04T07:55:32.395Z,22.25
2023-05-04T07:56:32.451Z,22.25
2023-05-04T07:57:32.446Z,22.24
2023-05-04T07:58:32.383Z,22.24
2023-05-04T07:59:32.361Z,22.24
2023-05-04T08:00:32.358Z,22.24
2023-05-04T08:01:32.367Z,22.23
2023-05-04T08:02:32.445Z,22.23
2023-05-04T08:03:32.349Z,22.23
2023-05-04T08:04:32.338Z,22.23
2023-05-04T08:05:32.367Z,22.23
2023-05-04T08:06:32.311Z,22.23
2023-05-04T08:07:32.313Z,22.23
2023-05-04T08:08:32.318Z,22.22
2023-05-04T08:09:32.283Z,22.22
2023-05-04T08:10:32.282Z,22.23
2023-05-04T08:11:32.270Z,22.22
2023-05-04T08:12:32.304Z,22.22
2023-05-04T08:13:32.289Z,22.23
2023-05-04T08:14:32.302Z,22.23
2023-05-04T08:15:32.243Z,22.23
2023-05-04T08:16:32.224Z,22.23
2023-05-04T08:17:32.395Z,22.24
2023-05-04T08:18:32.244Z,22.24
2023-05-04T08:19:32.256Z,22.25
2023-05-04T08:20:32.387Z,22.25
2023-05-04T08:21:32.963Z,22.25
2023-05-04T08:22:33.015Z,22.25
2023-05-04T08:23:32.272Z,22.25
2023-05-04T08:24:32.232Z,22.26
2023-05-04T08:25:32.215Z,22.27
2023-05-04T08:26:32.198Z,22.29
2023-05-04T08:27:32.503Z,22.31
2023-05-04T08:28:32.559Z,22.32
2023-05-04T08:29:32.223Z,22.32
2023-05-04T08:30:32.171Z,22.33
2023-05-04T08:31:32.262Z,22.34
2023-05-04T08:32:33.369Z,22.35
2023-05-04T08:33:32.230Z,22.35
2023-05-04T08:34:32.221Z,22.35
2023-05-04T08:35:32.245Z,22.36
2023-05-04T08:36:32.245Z,22.36
2023-05-04T08:37:32.506Z,22.36
2023-05-04T08:38:32.976Z,22.37
2023-05-04T08:39:32.265Z,22.37
2023-05-04T08:40:32.254Z,22.37
2023-05-04T08:41:32.257Z,22.38
2023-05-04T08:42:32.299Z,22.38
2023-05-04T08:43:32.293Z,22.37
2023-05-04T08:44:32.366Z,22.40
2023-05-04T08:45:32.334Z,22.43
2023-05-04T08:46:32.319Z,22.48
2023-05-04T08:47:32.420Z,22.57
2023-05-04T08:48:32.459Z,22.64
2023-05-04T08:49:32.517Z,22.70
2023-05-04T08:50:32.602Z,22.75
2023-05-04T08:51:32.647Z,22.81
2023-05-04T08:52:32.701Z,22.85
2023-05-04T08:53:33.063Z,22.89
2023-05-04T08:54:32.757Z,22.93
2023-05-04T08:55:32.824Z,22.96
2023-05-04T08:56:32.862Z,23.00
2023-05-04T08:57:32.867Z,23.05
2023-05-04T08:58:32.912Z,23.06
2023-05-04T08:59:32.981Z,23.08
2023-05-04T09:00:33.070Z,23.09
2023-05-04T09:01:33.146Z,23.11
2023-05-04T09:02:33.078Z,23.11
2023-05-04T09:03:33.171Z,23.13
2023-05-04T09:04:33.194Z,23.16
2023-05-04T09:05:33.153Z,23.20
2023-05-04T09:06:33.228Z,23.24
2023-05-04T09:07:33.210Z,23.26
2023-05-04T09:08:33.241Z,23.29
2023-05-04T09:09:33.264Z,23.33
2023-05-04T09:10:33.337Z,23.34
2023-05-04T09:11:33.350Z,23.32
2023-05-04T09:12:33.411Z,23.31
2023-05-04T09:13:33.431Z,23.31
2023-05-04T09:14:33.460Z,23.30
2023-05-04T09:15:33.541Z,23.31
2023-05-04T09:16:33.525Z,23.32
2023-05-04T09:17:33.656Z,23.34
2023-05-04T09:18:33.544Z,23.33
2023-05-04T09:19:33.566Z,23.35
2023-05-04T09:20:33.563Z,23.36
2023-05-04T09:21:33.557Z,23.36
2023-05-04T09:22:33.576Z,23.37
2023-05-04T09:23:33.732Z,23.37
2023-05-04T09:24:33.637Z,23.39
2023-05-04T09:25:33.641Z,23.38
2023-05-04T09:26:33.660Z,23.39
2023-05-04T09:27:33.660Z,23.41
2023-05-04T09:28:33.699Z,23.40
2023-05-04T09:29:33.728Z,23.36
2023-05-04T09:30:33.769Z,23.30
2023-05-04T09:31:33.990Z,23.29
2023-05-04T09:32:34.060Z,23.31
2023-05-04T09:33:34.054Z,23.32
2023-05-04T09:34:33.864Z,23.33
2023-05-04T09:35:34.524Z,23.34
2023-05-04T09:36:33.890Z,23.34
2023-05-04T09:37:33.890Z,23.35
2023-05-04T09:38:33.879Z,23.33
2023-05-04T09:39:33.990Z,23.33
2023-05-04T09:40:33.964Z,23.33
2023-05-04T09:41:34.059Z,23.32
2023-05-04T09:42:33.922Z,23.31
2023-05-04T09:43:33.972Z,23.32
2023-05-04T09:44:33.962Z,23.31
2023-05-04T09:45:34.141Z,23.32
2023-05-04T09:47:34.088Z,23.33
2023-05-04T09:48:34.122Z,23.33
2023-05-04T09:49:34.084Z,23.37
2023-05-04T09:50:34.162Z,23.38
2023-05-04T09:51:34.137Z,23.39
2023-05-04T09:52:34.151Z,23.41
2023-05-04T09:53:34.224Z,23.43
2023-05-04T09:54:34.190Z,23.45
2023-05-04T09:55:34.241Z,23.46
2023-05-04T09:56:34.232Z,23.47
2023-05-04T09:57:34.251Z,23.48
2023-05-04T09:58:34.538Z,23.51
2023-05-04T09:59:34.318Z,23.53
2023-05-04T10:00:34.298Z,23.56
2023-05-04T10:01:34.378Z,23.57
2023-05-04T10:02:34.430Z,23.61
2023-05-04T10:03:34.349Z,23.64
2023-05-04T10:04:34.361Z,23.65
2023-05-04T10:05:34.390Z,23.67
2023-05-04T10:06:34.420Z,23.67
2023-05-04T10:07:34.374Z,23.66
2023-05-04T10:08:34.395Z,23.65
2023-05-04T10:09:34.409Z,23.64
2023-05-04T10:10:34.447Z,23.62
2023-05-04T10:11:34.444Z,23.59
2023-05-04T10:12:34.485Z,23.59
2023-05-04T10:13:34.552Z,23.61
2023-05-04T10:14:34.468Z,23.57
2023-05-04T10:15:34.480Z,23.58
2023-05-04T10:16:34.506Z,23.58
2023-05-04T10:17:34.605Z,23.58
2023-05-04T10:18:34.700Z,23.58
2023-05-04T10:19:34.513Z,23.57
2023-05-04T10:20:34.557Z,23.58
2023-05-04T10:21:34.541Z,23.60
2023-05-04T10:22:34.548Z,23.63
2023-05-04T10:23:34.731Z,23.68
2023-05-04T10:24:34.550Z,23.70
2023-05-04T10:25:34.627Z,23.73
2023-05-04T10:26:34.589Z,23.76
2023-05-04T10:27:34.583Z,23.76
2023-05-04T10:28:34.590Z,23.77
2023-05-04T10:29:34.592Z,23.76
2023-05-04T10:30:34.576Z,23.72
2023-05-04T10:31:34.723Z,23.69
2023-05-04T10:32:35.559Z,23.70
2023-05-04T10:33:34.614Z,23.73
2023-05-04T10:34:34.627Z,23.75
2023-05-04T10:35:34.606Z,23.79
2023-05-04T10:36:34.700Z,23.81
2023-05-04T10:37:34.609Z,23.82
2023-05-04T10:38:34.667Z,23.84
2023-05-04T10:39:34.624Z,23.88
2023-05-04T10:40:34.651Z,23.90
2023-05-04T10:41:34.659Z,23.93
2023-05-04T10:42:34.693Z,23.92
2023-05-04T10:43:34.718Z,23.92
2023-05-04T10:44:34.694Z,23.92
2023-05-04T10:45:34.808Z,23.93
2023-05-04T10:46:34.758Z,23.96
2023-05-04T10:47:34.789Z,23.99
2023-05-04T10:48:34.753Z,23.99
2023-05-04T10:49:34.805Z,23.99
2023-05-04T10:50:34.865Z,23.99
2023-05-04T10:51:48.722Z,23.98
2023-05-04T10:52:36.022Z,23.98
2023-05-04T10:53:35.111Z,23.97
2023-05-04T10:54:35.127Z,23.97
2023-05-04T10:55:35.215Z,23.97
2023-05-04T10:56:35.243Z,23.97
2023-05-04T10:57:35.307Z,23.97
2023-05-04T10:58:35.370Z,23.96
2023-05-04T10:59:36.740Z,23.95
2023-05-04T11:00:35.386Z,23.95
2023-05-04T11:01:35.587Z,23.95
2023-05-04T11:02:35.529Z,23.96
2023-05-04T11:03:35.602Z,23.97
2023-05-04T11:04:35.539Z,23.98
2023-05-04T11:05:36.526Z,23.99
2023-05-04T11:06:35.649Z,23.99
2023-05-04T11:07:35.696Z,24.01
2023-05-04T11:08:35.839Z,24.02
2023-05-04T11:09:35.887Z,24.02
2023-05-04T11:10:35.884Z,24.02
2023-05-04T11:11:36.024Z,24.03
2023-05-04T11:12:36.079Z,24.03
2023-05-04T11:13:36.092Z,24.04
2023-05-04T11:14:36.132Z,24.05
2023-05-04T11:15:36.192Z,24.05
2023-05-04T11:16:36.298Z,24.05
2023-05-04T11:17:36.370Z,24.07
2023-05-04T11:18:36.374Z,24.08
2023-05-04T11:19:36.477Z,24.13
2023-05-04T11:20:36.487Z,24.16
2023-05-04T11:21:36.661Z,24.18
2023-05-04T11:22:36.603Z,24.17
2023-05-04T11:23:36.667Z,24.18
2023-05-04T11:24:36.733Z,24.17
2023-05-04T11:25:36.765Z,24.16
2023-05-04T11:26:36.806Z,24.14
2023-05-04T11:27:36.836Z,24.12
2023-05-04T11:28:36.871Z,24.10
2023-05-04T11:29:37.081Z,24.08
2023-05-04T11:30:36.908Z,24.06
2023-05-04T11:31:36.961Z,24.04
2023-05-04T11:32:36.951Z,24.03
2023-05-04T11:33:36.940Z,24.01
2023-05-04T11:34:36.975Z,23.99
2023-05-04T11:35:36.946Z,23.98
2023-05-04T11:36:36.947Z,23.95
2023-05-04T11:37:36.935Z,23.95
2023-05-04T11:38:36.965Z,23.93
2023-05-04T11:39:37.575Z,23.91
2023-05-04T11:40:36.940Z,23.90
2023-05-04T11:41:36.951Z,23.89
2023-05-04T11:42:36.984Z,23.88
2023-05-04T11:43:37.054Z,23.88
2023-05-04T11:44:36.951Z,23.87
2023-05-04T11:45:36.943Z,23.86
2023-05-04T11:46:36.981Z,23.85
2023-05-04T11:47:36.979Z,23.84
2023-05-04T11:48:37.094Z,23.84
2023-05-04T11:49:36.896Z,23.83
2023-05-04T11:50:36.912Z,23.83
2023-05-04T11:51:36.898Z,23.82
2023-05-04T11:52:36.899Z,23.81
2023-05-04T11:53:37.096Z,23.82
2023-05-04T11:54:36.969Z,23.81
2023-05-04T11:55:36.895Z,23.81
2023-05-04T11:56:36.929Z,23.80
2023-05-04T11:57:36.899Z,23.80
2023-05-04T11:58:36.927Z,23.80
2023-05-04T11:59:36.883Z,23.78
2023-05-04T12:00:36.890Z,23.78
2023-05-04T12:01:36.912Z,23.78
2023-05-04T12:02:36.953Z,23.76
2023-05-04T12:03:51.387Z,23.76
2023-05-04T12:04:37.907Z,23.76
2023-05-04T12:05:36.990Z,23.75
2023-05-04T12:06:36.914Z,23.75
2023-05-04T12:07:36.881Z,23.75
2023-05-04T12:08:36.869Z,23.74
2023-05-04T12:09:36.862Z,23.73
2023-05-04T12:10:36.852Z,23.73
2023-05-04T12:11:36.834Z,23.72
2023-05-04T12:12:36.875Z,23.73
2023-05-04T12:13:36.835Z,23.71
2023-05-04T12:14:36.837Z,23.71
2023-05-04T12:15:36.838Z,23.71
2023-05-04T12:16:36.903Z,23.70
2023-05-04T12:17:36.813Z,23.70
2023-05-04T12:18:36.791Z,23.70
2023-05-04T12:19:36.789Z,23.69
2023-05-04T12:20:36.795Z,23.69
2023-05-04T12:21:36.784Z,23.69
2023-05-04T12:22:36.813Z,23.69
2023-05-04T12:23:36.783Z,23.68
2023-05-04T12:24:36.815Z,23.68
2023-05-04T12:25:44.108Z,23.67
2023-05-04T12:26:37.763Z,23.67
2023-05-04T12:27:36.721Z,23.66
2023-05-04T12:28:36.727Z,23.66
2023-05-04T12:29:36.726Z,23.66
2023-05-04T12:30:36.743Z,23.66
2023-05-04T12:31:36.729Z,23.66
2023-05-04T12:32:36.713Z,23.66
2023-05-04T12:33:36.720Z,23.65
2023-05-04T12:34:36.736Z,23.64
2023-05-04T12:35:36.673Z,23.64
2023-05-04T12:36:36.663Z,23.64
2023-05-04T12:37:36.672Z,23.63
2023-05-04T12:38:36.679Z,23.64
2023-05-04T12:39:36.675Z,23.63
2023-05-04T12:40:36.637Z,23.62
2023-05-04T12:41:36.644Z,23.62
2023-05-04T12:42:36.616Z,23.62
2023-05-04T12:43:36.631Z,23.61
2023-05-04T12:44:36.629Z,23.61
2023-05-04T12:45:36.610Z,23.60
2023-05-04T12:46:36.613Z,23.60
2023-05-04T12:47:36.622Z,23.60
2023-05-04T12:48:36.597Z,23.60
2023-05-04T12:49:36.579Z,23.60
2023-05-04T12:50:36.559Z,23.60
2023-05-04T12:51:36.554Z,23.59
2023-05-04T12:52:36.562Z,23.59
2023-05-04T12:53:36.528Z,23.59