createdAt,value
2023-01-13T00:01:21.578Z,96.86
2023-01-13T00:03:25.070Z,96.32
2023-01-13T00:05:28.454Z,96.41
2023-01-13T00:07:31.910Z,96.16
2023-01-13T00:09:35.203Z,96.38
2023-01-13T00:11:39.985Z,96.31
2023-01-13T00:13:43.382Z,96.25
2023-01-13T00:15:56.797Z,96.37
2023-01-13T00:18:00.471Z,96.39
2023-01-13T00:20:04.003Z,96.13
2023-01-13T00:22:07.509Z,96.53
2023-01-13T00:24:11.904Z,96.45
2023-01-13T00:26:17.129Z,96.16
2023-01-13T00:28:21.781Z,95.83
2023-01-13T00:30:25.122Z,95.30
2023-01-13T00:32:29.477Z,95.12
2023-01-13T00:34:32.873Z,95.09
2023-01-13T00:36:36.194Z,94.89
2023-01-13T00:38:40.050Z,94.54
2023-01-13T00:40:43.362Z,94.35
2023-01-13T00:43:04.303Z,94.28
2023-01-13T00:45:09.788Z,93.97
2023-01-13T00:47:13.180Z,92.11
2023-01-13T00:49:16.696Z,91.93
2023-01-13T00:51:22.414Z,91.18
2023-01-13T00:53:26.870Z,90.81
2023-01-13T00:55:32.277Z,90.09
2023-01-13T00:57:35.877Z,90.56
2023-01-13T00:59:39.244Z,90.18
2023-01-13T01:01:44.286Z,90.45
2023-01-13T01:03:49.408Z,90.50
2023-01-13T01:05:52.827Z,90.72
2023-01-13T01:07:56.194Z,90.49
2023-01-13T01:09:59.648Z,90.76
2023-01-13T01:12:02.992Z,90.76
2023-01-13T01:14:06.308Z,90.23
2023-01-13T01:16:12.090Z,90.77
2023-01-13T01:18:16.888Z,90.88
2023-01-13T01:20:20.373Z,91.20
2023-01-13T01:22:23.769Z,90.84
2023-01-13T01:24:27.113Z,90.53
2023-01-13T01:26:31.959Z,90.77
2023-01-13T01:28:36.168Z,89.33
2023-01-13T01:30:40.270Z,89.08
2023-01-13T01:32:43.609Z,88.10
2023-01-13T01:34:48.381Z,86.73
2023-01-13T01:36:51.751Z,86.34
2023-01-13T01:38:56.886Z,83.80
2023-01-13T01:41:00.725Z,80.12
2023-01-13T01:43:21.824Z,79.36
2023-01-13T01:45:27.789Z,78.03
2023-01-13T01:47:33.448Z,78.98
2023-01-13T01:49:38.646Z,77.05
2023-01-13T01:51:47.872Z,75.44
2023-01-13T01:53:52.303Z,75.42
2023-01-13T01:55:57.074Z,75.29
2023-01-13T01:58:06.800Z,74.72
2023-01-13T02:00:11.322Z,74.96
2023-01-13T02:02:18.992Z,75.55
2023-01-13T02:04:29.938Z,76.21
2023-01-13T02:06:33.399Z,75.70
2023-01-13T02:08:39.965Z,76.58
2023-01-13T02:10:46.612Z,76.46
2023-01-13T02:12:52.696Z,75.52
2023-01-13T02:14:56.952Z,76.11
2023-01-13T02:17:18.378Z,76.71
2023-01-13T02:20:01.136Z,75.90
2023-01-13T02:22:23.430Z,76.10
2023-01-13T02:25:04.623Z,76.10
2023-01-13T02:27:32.520Z,76.46
2023-01-13T02:30:19.905Z,76.19
2023-01-13T02:32:28.110Z,76.62
2023-01-13T02:34:37.953Z,76.06
2023-01-13T02:36:50.977Z,76.75
2023-01-13T02:39:00.799Z,76.20
2023-01-13T02:41:23.557Z,77.26
2023-01-13T02:43:50.666Z,76.82
2023-01-13T02:46:00.164Z,77.23
2023-01-13T02:48:08.845Z,77.01
2023-01-13T02:50:14.868Z,77.54
2023-01-13T02:52:26.020Z,77.06
2023-01-13T02:54:31.436Z,77.78
2023-01-13T02:56:38.236Z,77.77
2023-01-13T02:58:42.870Z,78.91
2023-01-13T03:00:47.578Z,78.47
2023-01-13T03:02:52.401Z,79.33
2023-01-13T03:04:57.792Z,79.01
2023-01-13T03:07:13.841Z,78.70
2023-01-13T03:09:23.066Z,79.23
2023-01-13T03:11:33.457Z,79.71
2023-01-13T03:13:56.265Z,79.82
2023-01-13T03:16:12.993Z,80.18
2023-01-13T03:18:33.031Z,80.44
2023-01-13T03:20:43.363Z,80.46
2023-01-13T03:22:56.263Z,80.19
2023-01-13T03:25:08.973Z,80.75
2023-01-13T03:27:16.363Z,80.50
2023-01-13T03:29:24.529Z,80.52
2023-01-13T03:31:32.423Z,79.94
2023-01-13T03:33:45.321Z,80.19
2023-01-13T03:35:53.906Z,79.56
2023-01-13T03:38:02.307Z,80.17
2023-01-13T03:40:12.055Z,80.30
2023-01-13T03:42:21.520Z,80.15
2023-01-13T03:44:32.928Z,80.06
2023-01-13T03:46:43.502Z,79.62
2023-01-13T03:48:53.691Z,79.81
2023-01-13T03:51:04.276Z,80.08
2023-01-13T03:53:12.008Z,79.81
2023-01-13T03:55:18.547Z,79.63
2023-01-13T03:57:27.439Z,79.72
2023-01-13T03:59:35.248Z,78.87
2023-01-13T04:01:47.073Z,78.83
2023-01-13T04:03:55.875Z,79.26
2023-01-13T04:06:05.699Z,79.39
2023-01-13T04:08:17.804Z,79.27
2023-01-13T04:10:28.547Z,79.32
2023-01-13T04:13:00.317Z,79.24
2023-01-13T04:15:03.829Z,78.92
2023-01-13T04:17:07.508Z,79.35
2023-01-13T04:19:12.260Z,79.23
2023-01-13T04:21:15.598Z,78.93
2023-01-13T04:23:20.393Z,78.54
2023-01-13T04:25:23.817Z,78.84
2023-01-13T04:27:27.283Z,79.85
2023-01-13T04:29:30.753Z,78.92
2023-01-13T04:31:34.344Z,79.17
2023-01-13T04:33:37.638Z,78.96
2023-01-13T04:35:43.168Z,78.82
2023-01-13T04:37:46.551Z,79.40
2023-01-13T04:39:49.886Z,79.11
2023-01-13T04:41:59.400Z,79.04
2023-01-13T04:44:02.748Z,78.73
2023-01-13T04:46:06.434Z,79.57
2023-01-13T04:48:10.321Z,78.71
2023-01-13T04:50:13.629Z,78.79
2023-01-13T04:52:18.391Z,79.00
2023-01-13T04:54:22.082Z,79.46
2023-01-13T04:56:25.469Z,79.58
2023-01-13T04:58:28.825Z,79.00
2023-01-13T05:00:32.466Z,79.28
2023-01-13T05:02:35.939Z,79.04
2023-01-13T05:04:39.343Z,79.71
2023-01-13T05:06:42.664Z,79.95
2023-01-13T05:08:47.470Z,79.66
2023-01-13T05:10:50.778Z,79.55
2023-01-13T05:13:11.707Z,80.11
2023-01-13T05:15:33.866Z,79.92
2023-01-13T05:17:37.951Z,79.79
2023-01-13T05:19:41.387Z,80.44
2023-01-13T05:22:16.867Z,80.04
2023-01-13T05:24:39.020Z,79.55
2023-01-13T05:26:42.412Z,79.82
2023-01-13T05:28:45.810Z,79.94
2023-01-13T05:30:51.058Z,79.76
2023-01-13T05:32:54.683Z,79.54
2023-01-13T05:34:58.063Z,79.10
2023-01-13T05:37:01.652Z,79.40
2023-01-13T05:39:05.330Z,79.06
2023-01-13T05:41:28.184Z,79.31
2023-01-13T05:43:30.700Z,78.87
2023-01-13T05:45:34.112Z,79.18
2023-01-13T05:47:38.273Z,78.61
2023-01-13T05:49:42.314Z,78.92
2023-01-13T05:51:45.714Z,79.37
2023-01-13T05:53:49.028Z,79.29
2023-01-13T05:55:53.138Z,78.48
2023-01-13T05:57:57.964Z,78.29
2023-01-13T06:00:01.454Z,78.46
2023-01-13T06:02:15.010Z,78.41
2023-01-13T06:04:18.417Z,77.77
2023-01-13T06:06:21.793Z,78.17
2023-01-13T06:08:25.404Z,78.15
2023-01-13T06:10:30.062Z,78.02
2023-01-13T06:12:33.828Z,78.10
2023-01-13T06:14:40.985Z,78.27
2023-01-13T06:16:45.427Z,78.26
2023-01-13T06:18:48.747Z,77.83
2023-01-13T06:20:52.176Z,77.99
2023-01-13T06:22:55.692Z,78.21
2023-01-13T06:24:59.527Z,77.79
2023-01-13T06:27:03.062Z,77.61
2023-01-13T06:29:08.251Z,77.93
2023-01-13T06:31:13.414Z,77.71
2023-01-13T06:33:20.662Z,77.43
2023-01-13T06:35:29.450Z,77.48
2023-01-13T06:37:34.255Z,77.75
2023-01-13T06:39:37.598Z,77.16
2023-01-13T06:41:58.931Z,77.31
2023-01-13T06:44:02.262Z,77.41
2023-01-13T06:46:05.948Z,77.53
2023-01-13T06:48:10.928Z,77.69
2023-01-13T06:50:14.378Z,77.88
2023-01-13T06:52:17.717Z,77.46
2023-01-13T06:54:21.099Z,77.95
2023-01-13T06:56:24.574Z,77.61
2023-01-13T06:58:27.876Z,77.76
2023-01-13T07:00:32.367Z,77.73
2023-01-13T07:02:36.165Z,77.53
2023-01-13T07:04:41.090Z,77.65
2023-01-13T07:06:44.434Z,76.86
2023-01-13T07:08:47.789Z,76.86
2023-01-13T07:10:51.547Z,76.90
2023-01-13T07:13:12.216Z,76.69
2023-01-13T07:15:21.821Z,76.55
2023-01-13T07:17:25.976Z,76.87
2023-01-13T07:19:29.381Z,76.60
2023-01-13T07:21:34.246Z,76.16
2023-01-13T07:23:39.495Z,76.31
2023-01-13T07:25:43.480Z,77.78
2023-01-13T07:27:46.995Z,76.38
2023-01-13T07:29:50.408Z,75.69
2023-01-13T07:31:53.874Z,75.81
2023-01-13T07:33:57.236Z,75.95
2023-01-13T07:36:02.231Z,76.32
2023-01-13T07:38:08.213Z,76.25
2023-01-13T07:40:12.951Z,76.38
2023-01-13T07:42:33.644Z,76.68
2023-01-13T07:44:37.071Z,76.62
2023-01-13T07:46:41.515Z,76.74
2023-01-13T07:48:45.577Z,76.68
2023-01-13T07:50:49.123Z,77.18
2023-01-13T07:52:52.698Z,77.19
2023-01-13T07:54:57.429Z,76.96
2023-01-13T07:57:00.781Z,77.14
2023-01-13T07:59:04.455Z,77.40
2023-01-13T08:01:09.824Z,77.62
2023-01-13T08:03:13.447Z,77.78
2023-01-13T08:05:16.958Z,77.60
2023-01-13T08:07:20.300Z,77.54
2023-01-13T08:09:23.777Z,77.62
2023-01-13T08:11:28.518Z,77.96
2023-01-13T08:13:31.100Z,78.25
2023-01-13T08:15:34.696Z,78.23
2023-01-13T08:17:38.236Z,78.39
2023-01-13T08:19:41.584Z,78.11
2023-01-13T08:21:44.982Z,78.30
2023-01-13T08:23:48.480Z,78.52
2023-01-13T08:25:51.999Z,78.48
2023-01-13T08:27:56.981Z,78.57
2023-01-13T08:30:00.662Z,78.24
2023-01-13T08:32:04.042Z,78.80
2023-01-13T08:34:07.641Z,78.37
2023-01-13T08:36:13.023Z,78.30
2023-01-13T08:38:16.394Z,78.44
2023-01-13T08:40:20.829Z,78.50
2023-01-13T08:42:24.539Z,78.64
2023-01-13T08:44:31.205Z,78.30
2023-01-13T08:46:34.603Z,78.10
2023-01-13T08:48:38.313Z,77.87
2023-01-13T08:50:41.662Z,77.94
2023-01-13T08:52:45.018Z,77.57
2023-01-13T08:54:48.585Z,77.79
2023-01-13T08:56:52.088Z,77.19
2023-01-13T08:58:58.592Z,77.17
2023-01-13T09:01:07.164Z,77.36
2023-01-13T09:03:10.668Z,76.61
2023-01-13T09:05:16.212Z,77.10
2023-01-13T09:07:21.419Z,77.41
2023-01-13T09:09:26.887Z,77.26
2023-01-13T09:11:51.389Z,76.59
2023-01-13T09:13:54.817Z,76.49
2023-01-13T09:15:58.173Z,76.43
2023-01-13T09:18:03.055Z,76.01
2023-01-13T09:20:07.544Z,76.14
2023-01-13T09:22:14.995Z,76.55
2023-01-13T09:24:18.430Z,75.87
2023-01-13T09:26:23.518Z,76.18
2023-01-13T09:28:27.269Z,75.55
2023-01-13T09:30:30.724Z,75.07
2023-01-13T09:32:34.146Z,75.03
2023-01-13T09:35:08.012Z,74.79
2023-01-13T09:37:11.425Z,74.72
2023-01-13T09:39:15.429Z,73.96
2023-01-13T09:41:35.019Z,74.59
2023-01-13T09:43:55.951Z,73.86
2023-01-13T09:46:02.676Z,73.13
2023-01-13T09:48:13.514Z,73.15
2023-01-13T09:50:26.216Z,73.50
2023-01-13T09:52:29.772Z,72.69
2023-01-13T09:54:39.430Z,73.01
2023-01-13T09:56:43.273Z,72.86
2023-01-13T09:58:48.556Z,72.76
2023-01-13T10:01:03.744Z,72.59
2023-01-13T10:03:20.342Z,72.33
2023-01-13T10:05:33.304Z,72.83
2023-01-13T10:07:41.808Z,72.71
2023-01-13T10:09:50.793Z,72.10
2023-01-13T10:12:13.727Z,72.36
2023-01-13T10:14:20.797Z,72.46
2023-01-13T10:16:31.980Z,72.24
2023-01-13T10:18:45.976Z,71.79
2023-01-13T10:20:59.769Z,71.56
2023-01-13T10:23:15.441Z,71.71
2023-01-13T10:25:25.691Z,71.21
2023-01-13T10:27:34.664Z,71.90
2023-01-13T10:29:38.222Z,72.10
2023-01-13T10:31:41.637Z,71.54
2023-01-13T10:33:45.045Z,71.82
2023-01-13T10:35:55.263Z,71.95
2023-01-13T10:37:59.113Z,71.60
2023-01-13T10:40:03.921Z,71.51
2023-01-13T10:42:13.662Z,71.14
2023-01-13T10:44:18.850Z,71.55
2023-01-13T10:46:22.603Z,71.21
2023-01-13T10:48:34.970Z,70.61
2023-01-13T10:50:39.721Z,70.89
2023-01-13T10:52:58.779Z,70.53
2023-01-13T10:55:02.340Z,70.53
2023-01-13T10:57:19.760Z,71.20
2023-01-13T10:59:24.887Z,70.74
2023-01-13T11:01:30.426Z,70.99
2023-01-13T11:03:41.429Z,70.96
2023-01-13T11:05:54.134Z,70.80
2023-01-13T11:07:58.927Z,70.75
2023-01-13T11:10:17.485Z,71.24
2023-01-13T11:12:45.134Z,70.67
2023-01-13T11:14:49.194Z,70.52
2023-01-13T11:16:57.731Z,70.13
2023-01-13T11:19:12.028Z,68.67
2023-01-13T11:21:23.628Z,69.05
2023-01-13T11:23:35.362Z,68.62
2023-01-13T11:25:43.431Z,69.45
2023-01-13T11:27:55.492Z,68.58
2023-01-13T11:30:09.743Z,69.05
2023-01-13T11:32:16.282Z,68.93
2023-01-13T11:34:29.558Z,68.61
2023-01-13T11:36:38.383Z,68.92
2023-01-13T11:38:47.831Z,68.87
2023-01-13T11:40:52.267Z,68.86
2023-01-13T11:43:00.952Z,68.89
2023-01-13T11:45:16.807Z,68.46
2023-01-13T11:47:25.060Z,67.71
2023-01-13T11:49:31.934Z,68.46
2023-01-13T11:51:39.524Z,68.49
2023-01-13T11:54:01.682Z,68.36
2023-01-13T11:56:19.955Z,68.33
2023-01-13T11:58:50.688Z,68.22
2023-01-13T12:01:26.136Z,68.75
2023-01-13T12:03:36.588Z,68.24
2023-01-13T12:05:43.453Z,68.54
2023-01-13T12:07:56.576Z,68.62
2023-01-13T12:10:13.569Z,68.36
2023-01-13T12:12:32.891Z,68.29
2023-01-13T12:14:50.494Z,68.51
2023-01-13T12:16:53.832Z,67.90
2023-01-13T12:19:19.668Z,67.97
2023-01-13T12:21:26.397Z,68.40
2023-01-13T12:23:36.193Z,68.45
2023-01-13T12:25:46.707Z,68.45
2023-01-13T12:27:56.368Z,68.70
2023-01-13T12:30:03.383Z,68.63
2023-01-13T12:32:13.011Z,68.11
2023-01-13T12:34:44.400Z,67.98
2023-01-13T12:36:58.426Z,68.30
2023-01-13T12:39:15.186Z,69.08
2023-01-13T12:41:36.894Z,69.71
2023-01-13T12:44:04.993Z,69.72
2023-01-13T12:46:44.825Z,70.42
2023-01-13T12:49:19.322Z,70.33
2023-01-13T12:51:25.028Z,71.35
2023-01-13T12:53:34.760Z,72.12
2023-01-13T12:55:38.238Z,73.44
2023-01-13T12:57:57.666Z,74.02
2023-01-13T13:00:15.508Z,76.73
2023-01-13T13:02:36.649Z,79.21
2023-01-13T13:04:47.870Z,80.85
2023-01-13T13:06:56.619Z,81.93
2023-01-13T13:09:04.332Z,83.59
2023-01-13T13:11:41.158Z,83.51
2023-01-13T13:13:49.688Z,83.45
2023-01-13T13:16:13.172Z,83.40
2023-01-13T13:18:28.658Z,83.30
2023-01-13T13:20:59.054Z,83.38
2023-01-13T13:23:02.476Z,83.64
2023-01-13T13:25:25.451Z,83.87
2023-01-13T13:27:40.500Z,83.57
2023-01-13T13:29:54.123Z,83.29
2023-01-13T13:32:16.032Z,82.65
2023-01-13T13:34:29.719Z,83.07
2023-01-13T13:37:14.884Z,82.61
2023-01-13T13:39:40.823Z,82.97
2023-01-13T13:42:05.573Z,82.89
2023-01-13T13:44:36.913Z,82.50
2023-01-13T13:46:48.107Z,82.60
2023-01-13T13:48:53.968Z,81.86
2023-01-13T13:51:02.070Z,82.38
2023-01-13T13:53:09.074Z,83.07
2023-01-13T13:55:18.662Z,83.57
2023-01-13T13:57:26.103Z,84.59
2023-01-13T13:59:33.559Z,85.36
2023-01-13T14:01:39.476Z,85.37
2023-01-13T14:03:44.405Z,85.78
2023-01-13T14:05:55.345Z,86.53
2023-01-13T14:08:03.225Z,87.47
2023-01-13T14:10:15.244Z,86.99
2023-01-13T14:12:21.058Z,86.97
2023-01-13T14:14:37.919Z,87.04
2023-01-13T14:16:42.241Z,86.61
2023-01-13T14:18:48.852Z,86.64
2023-01-13T14:20:59.301Z,85.92
2023-01-13T14:23:05.296Z,86.04
2023-01-13T14:25:28.634Z,85.27
2023-01-13T14:27:32.221Z,85.02
2023-01-13T14:29:35.988Z,85.04
2023-01-13T14:31:40.447Z,84.10
2023-01-13T14:33:48.189Z,83.88
2023-01-13T14:36:15.239Z,83.85
2023-01-13T14:38:18.740Z,83.96
2023-01-13T14:40:45.586Z,83.44
2023-01-13T14:42:58.027Z,83.47
2023-01-13T14:45:02.301Z,83.31
2023-01-13T14:47:20.620Z,83.51
2023-01-13T14:49:31.712Z,83.88
2023-01-13T14:51:35.306Z,84.10
2023-01-13T14:53:43.644Z,83.20
2023-01-13T14:55:47.165Z,83.95
2023-01-13T14:57:50.691Z,83.91
2023-01-13T15:00:00.199Z,83.43
2023-01-13T15:02:24.386Z,82.94
2023-01-13T15:04:37.423Z,82.68
2023-01-13T15:06:40.817Z,83.28
2023-01-13T15:08:44.237Z,83.78
2023-01-13T15:10:50.355Z,84.23
2023-01-13T15:12:55.599Z,83.81
2023-01-13T15:14:59.080Z,84.27
2023-01-13T15:17:03.132Z,85.60
2023-01-13T15:19:06.591Z,83.98
2023-01-13T15:21:11.936Z,84.82
2023-01-13T15:23:15.287Z,84.82
2023-01-13T15:25:20.151Z,85.48
2023-01-13T15:27:27.065Z,86.14
2023-01-13T15:29:30.496Z,86.29
2023-01-13T15:31:33.924Z,86.72
2023-01-13T15:33:37.365Z,86.76
2023-01-13T15:35:44.574Z,86.40
2023-01-13T15:37:50.344Z,87.01
2023-01-13T15:39:53.771Z,86.72
2023-01-13T15:42:15.549Z,87.49
2023-01-13T15:44:36.617Z,87.13
2023-01-13T15:46:40.266Z,87.20
2023-01-13T15:48:43.752Z,87.05
2023-01-13T15:50:47.401Z,87.21
2023-01-13T15:52:52.438Z,87.16
2023-01-13T15:54:56.151Z,87.13
2023-01-13T15:56:59.737Z,86.88
2023-01-13T15:59:03.191Z,86.62
2023-01-13T16:01:06.951Z,85.94
2023-01-13T16:03:13.847Z,85.43
2023-01-13T16:05:17.501Z,85.41
2023-01-13T16:07:22.178Z,84.90
2023-01-13T16:09:26.947Z,85.03
2023-01-13T16:11:30.406Z,85.12
2023-01-13T16:13:33.722Z,84.87
2023-01-13T16:15:37.748Z,85.91
2023-01-13T16:17:41.784Z,85.86
2023-01-13T16:19:45.600Z,86.89
2023-01-13T16:21:49.050Z,88.49
2023-01-13T16:23:53.007Z,89.82
2023-01-13T16:25:57.832Z,90.22
2023-01-13T16:28:01.253Z,91.17
2023-01-13T16:30:05.065Z,91.96
2023-01-13T16:32:08.416Z,92.68
2023-01-13T16:34:11.995Z,93.13
2023-01-13T16:36:16.617Z,93.47
2023-01-13T16:38:20.213Z,94.32
2023-01-13T16:40:26.596Z,94.12
2023-01-13T16:42:31.367Z,94.24
2023-01-13T16:44:34.732Z,94.54
2023-01-13T16:46:38.099Z,93.66
2023-01-13T16:48:41.451Z,93.74
2023-01-13T16:50:44.782Z,93.86
2023-01-13T16:52:48.224Z,93.96
2023-01-13T16:54:51.579Z,93.74
2023-01-13T16:56:54.976Z,93.79
2023-01-13T16:59:03.071Z,93.94
2023-01-13T17:01:06.695Z,94.13
2023-01-13T17:03:10.509Z,93.85
2023-01-13T17:05:14.996Z,94.34
2023-01-13T17:07:19.187Z,93.96
2023-01-13T17:09:24.276Z,93.91
2023-01-13T17:11:27.629Z,94.16
2023-01-13T17:13:31.010Z,93.91
2023-01-13T17:15:36.437Z,94.03
2023-01-13T17:17:40.862Z,93.92
2023-01-13T17:19:44.334Z,94.00
2023-01-13T17:21:47.993Z,93.57
2023-01-13T17:23:52.618Z,93.30
2023-01-13T17:25:56.095Z,92.97
2023-01-13T17:27:59.769Z,92.49
2023-01-13T17:30:03.105Z,92.10
2023-01-13T17:32:08.044Z,91.55
2023-01-13T17:34:12.885Z,91.38
2023-01-13T17:36:16.239Z,91.54
2023-01-13T17:38:19.763Z,91.39
2023-01-13T17:40:23.371Z,91.03
2023-01-13T17:42:27.951Z,90.31
2023-01-13T17:44:31.413Z,90.16
2023-01-13T17:46:34.758Z,89.66
2023-01-13T17:48:39.968Z,88.88
2023-01-13T17:50:50.083Z,89.01
2023-01-13T17:52:53.475Z,89.07
2023-01-13T17:54:56.948Z,88.15
2023-01-13T17:57:00.657Z,87.94
2023-01-13T17:59:04.170Z,87.63
2023-01-13T18:01:09.442Z,88.05
2023-01-13T18:03:13.438Z,87.72
2023-01-13T18:05:18.166Z,87.56
2023-01-13T18:07:21.540Z,86.87
2023-01-13T18:09:25.935Z,86.42
2023-01-13T18:11:29.275Z,86.66
2023-01-13T18:13:34.488Z,86.01
2023-01-13T18:15:37.948Z,86.20
2023-01-13T18:17:41.433Z,85.25
2023-01-13T18:20:02.082Z,84.94
2023-01-13T18:22:24.175Z,84.52
2023-01-13T18:24:45.116Z,83.92
2023-01-13T18:27:06.083Z,83.30
2023-01-13T18:29:09.455Z,83.61
2023-01-13T18:31:12.870Z,82.77
2023-01-13T18:33:16.219Z,82.69
2023-01-13T18:35:20.116Z,83.15
2023-01-13T18:37:25.682Z,82.25
2023-01-13T18:39:29.350Z,81.98
2023-01-13T18:41:50.363Z,81.75
2023-01-13T18:43:53.830Z,81.66
2023-01-13T18:45:57.134Z,81.40
2023-01-13T18:48:03.085Z,81.25
2023-01-13T18:50:07.377Z,80.71
2023-01-13T18:52:11.158Z,79.96
2023-01-13T18:54:15.861Z,80.27
2023-01-13T18:56:19.896Z,80.51
2023-01-13T18:58:23.219Z,80.18
2023-01-13T19:00:27.134Z,80.33
2023-01-13T19:02:31.565Z,79.73
2023-01-13T19:04:35.879Z,80.33
2023-01-13T19:06:47.607Z,79.92
2023-01-13T19:08:53.275Z,79.94
2023-01-13T19:11:04.175Z,80.31
2023-01-13T19:13:07.635Z,79.23
2023-01-13T19:15:12.035Z,78.85
2023-01-13T19:17:17.023Z,79.17
2023-01-13T19:19:20.605Z,79.30
2023-01-13T19:21:25.386Z,79.54
2023-01-13T19:23:28.812Z,79.48
2023-01-13T19:25:32.229Z,78.80
2023-01-13T19:27:37.622Z,79.29
2023-01-13T19:29:43.212Z,79.35
2023-01-13T19:31:52.307Z,79.51
2023-01-13T19:33:55.840Z,79.27
2023-01-13T19:35:59.515Z,79.04
2023-01-13T19:38:02.859Z,79.54
2023-01-13T19:40:09.340Z,79.41
2023-01-13T19:42:31.477Z,79.08
2023-01-13T19:44:53.887Z,78.97
2023-01-13T19:46:57.555Z,79.01
2023-01-13T19:49:00.967Z,79.25
2023-01-13T19:51:04.546Z,79.35
2023-01-13T19:53:08.616Z,79.64
2023-01-13T19:55:13.020Z,78.81
2023-01-13T19:57:16.603Z,79.42
2023-01-13T19:59:22.156Z,79.34
2023-01-13T20:01:31.858Z,78.91
2023-01-13T20:03:37.576Z,79.44
2023-01-13T20:05:41.250Z,79.61
2023-01-13T20:07:44.931Z,79.27
2023-01-13T20:09:48.399Z,79.37
2023-01-13T20:11:53.589Z,79.51
2023-01-13T20:13:57.207Z,79.66
2023-01-13T20:16:00.572Z,79.11
2023-01-13T20:18:06.230Z,79.46
2023-01-13T20:20:12.055Z,79.68
2023-01-13T20:22:15.498Z,79.98
2023-01-13T20:24:19.079Z,79.85
2023-01-13T20:26:22.519Z,79.98
2023-01-13T20:28:25.984Z,80.06
2023-01-13T20:30:29.882Z,80.10
2023-01-13T20:32:33.409Z,80.07
2023-01-13T20:34:38.108Z,79.50
2023-01-13T20:36:43.622Z,79.94
2023-01-13T20:38:47.019Z,80.22
2023-01-13T20:40:59.384Z,80.09
2023-01-13T20:43:01.836Z,80.34
2023-01-13T20:45:06.063Z,80.56
2023-01-13T20:47:09.429Z,80.88
2023-01-13T20:49:14.843Z,81.06
2023-01-13T20:51:19.626Z,81.20
2023-01-13T20:53:22.933Z,80.96
2023-01-13T20:55:26.439Z,81.30
2023-01-13T20:57:29.752Z,81.12
2023-01-13T20:59:33.301Z,81.32
2023-01-13T21:01:37.336Z,81.59
2023-01-13T21:03:40.886Z,81.31
2023-01-13T21:05:44.327Z,81.47
2023-01-13T21:07:49.049Z,81.79
2023-01-13T21:09:52.500Z,81.96
2023-01-13T21:12:13.546Z,81.45
2023-01-13T21:14:36.408Z,81.88
2023-01-13T21:16:39.774Z,81.63
2023-01-13T21:19:12.495Z,82.20
2023-01-13T21:21:16.032Z,82.24
2023-01-13T21:23:20.780Z,82.24
2023-01-13T21:25:24.217Z,82.17
2023-01-13T21:27:27.621Z,82.08
2023-01-13T21:29:31.030Z,82.10
2023-01-13T21:31:34.484Z,82.05
2023-01-13T21:33:38.206Z,82.37
2023-01-13T21:35:41.555Z,82.16
2023-01-13T21:37:45.179Z,82.50
2023-01-13T21:39:50.031Z,86.05
2023-01-13T21:42:11.062Z,81.90
2023-01-13T21:44:33.943Z,82.67
2023-01-13T21:46:54.908Z,82.65
2023-01-13T21:48:58.508Z,82.92
2023-01-13T21:51:02.153Z,83.10
2023-01-13T21:53:05.721Z,82.37
2023-01-13T21:55:20.325Z,82.91
2023-01-13T21:57:23.783Z,83.00
2023-01-13T21:59:27.105Z,82.66
2023-01-13T22:01:30.580Z,82.68
2023-01-13T22:03:55.532Z,82.46
2023-01-13T22:05:58.997Z,82.88
2023-01-13T22:08:02.330Z,82.95
2023-01-13T22:10:07.595Z,83.09
2023-01-13T22:12:12.435Z,82.79
2023-01-13T22:14:15.857Z,82.59
2023-01-13T22:16:20.035Z,83.37
2023-01-13T22:18:23.401Z,82.71
2023-01-13T22:20:26.768Z,83.08
2023-01-13T22:22:36.404Z,83.22
2023-01-13T22:24:43.123Z,82.89
2023-01-13T22:26:46.450Z,83.06
2023-01-13T22:28:51.183Z,83.10
2023-01-13T22:30:54.472Z,83.51
2023-01-13T22:32:57.840Z,83.44
2023-01-13T22:35:01.178Z,83.03
2023-01-13T22:37:04.869Z,83.34
2023-01-13T22:39:08.267Z,83.19
2023-01-13T22:41:11.979Z,83.68
2023-01-13T22:43:15.232Z,83.52
2023-01-13T22:45:20.046Z,83.24
2023-01-13T22:47:23.315Z,82.70
2023-01-13T22:49:26.818Z,83.09
2023-01-13T22:51:30.567Z,82.90
2023-01-13T22:53:34.000Z,83.39
2023-01-13T22:55:37.342Z,82.97
2023-01-13T22:57:47.743Z,83.03
2023-01-13T22:59:51.769Z,83.28
2023-01-13T23:01:56.487Z,83.04
2023-01-13T23:04:00.524Z,83.29
2023-01-13T23:06:04.555Z,83.02
2023-01-13T23:08:08.335Z,82.82
2023-01-13T23:10:12.518Z,82.80
2023-01-13T23:12:16.163Z,82.56
2023-01-13T23:14:19.429Z,83.12
2023-01-13T23:16:23.198Z,82.75
2023-01-13T23:18:27.929Z,83.22
2023-01-13T23:20:31.477Z,83.08
2023-01-13T23:22:38.505Z,83.01
2023-01-13T23:24:41.935Z,82.99
2023-01-13T23:26:45.312Z,83.16
2023-01-13T23:28:48.902Z,82.96
2023-01-13T23:30:53.633Z,83.08
2023-01-13T23:32:57.105Z,82.93
2023-01-13T23:35:01.849Z,82.85
2023-01-13T23:37:05.727Z,83.69
2023-01-13T23:39:09.195Z,83.58
2023-01-13T23:41:18.731Z,83.74
2023-01-13T23:43:22.173Z,83.93
2023-01-13T23:45:25.514Z,84.43
2023-01-13T23:47:29.125Z,83.96
2023-01-13T23:49:32.545Z,83.85
2023-01-13T23:51:37.538Z,83.93
2023-01-13T23:53:42.912Z,83.62
2023-01-13T23:55:46.262Z,84.19
2023-01-13T23:57:49.566Z,84.42
2023-01-13T23:59:52.883Z,84.03
