createdAt,value
2018-10-16T00:02:03.555Z,9.37
2018-10-16T00:04:30.708Z,8.80
2018-10-16T00:06:57.967Z,9.57
2018-10-16T00:09:25.113Z,9.13
2018-10-16T00:11:57.447Z,9.17
2018-10-16T00:14:24.627Z,8.87
2018-10-16T00:16:51.906Z,9.60
2018-10-16T00:19:19.058Z,9.27
2018-10-16T00:21:46.224Z,9.33
2018-10-16T00:24:13.416Z,9.23
2018-10-16T00:26:40.561Z,8.80
2018-10-16T00:29:07.762Z,9.30
2018-10-16T00:31:35.084Z,9.20
2018-10-16T00:34:02.253Z,8.93
2018-10-16T00:36:29.415Z,8.83
2018-10-16T00:38:56.595Z,9.10
2018-10-16T00:41:23.793Z,9.00
2018-10-16T00:43:50.938Z,9.67
2018-10-16T00:46:18.142Z,9.37
2018-10-16T00:48:45.302Z,8.77
2018-10-16T00:51:12.468Z,9.40
2018-10-16T00:53:39.639Z,9.30
2018-10-16T00:56:06.882Z,9.80
2018-10-16T00:58:34.030Z,9.73
2018-10-16T01:01:01.185Z,9.30
2018-10-16T01:03:28.349Z,9.43
2018-10-16T01:05:55.507Z,8.93
2018-10-16T01:08:22.674Z,9.27
2018-10-16T01:10:49.838Z,8.77
2018-10-16T01:13:17.079Z,8.93
2018-10-16T01:15:44.197Z,8.60
2018-10-16T01:18:11.386Z,9.00
2018-10-16T01:20:38.542Z,9.20
2018-10-16T01:23:05.701Z,8.90
2018-10-16T01:25:32.876Z,9.60
2018-10-16T01:28:00.046Z,9.70
2018-10-16T01:30:27.212Z,9.10
2018-10-16T01:32:54.379Z,9.70
2018-10-16T01:35:21.541Z,8.50
2018-10-16T01:37:48.706Z,9.33
2018-10-16T01:40:15.891Z,9.40
2018-10-16T01:42:43.042Z,9.27
2018-10-16T01:45:10.707Z,9.70
2018-10-16T01:47:37.861Z,9.10
2018-10-16T01:50:05.058Z,9.13
2018-10-16T01:52:32.206Z,9.87
2018-10-16T01:54:59.394Z,8.90
2018-10-16T01:57:26.543Z,9.97
2018-10-16T01:59:53.797Z,9.60
2018-10-16T02:02:20.985Z,9.00
2018-10-16T02:04:48.142Z,9.47
2018-10-16T02:07:15.290Z,9.40
2018-10-16T02:09:42.459Z,8.90
2018-10-16T02:12:09.603Z,9.40
2018-10-16T02:14:36.789Z,9.70
2018-10-16T02:17:04.101Z,9.07
2018-10-16T02:19:31.259Z,9.07
2018-10-16T02:21:58.406Z,9.73
2018-10-16T02:24:25.560Z,9.93
2018-10-16T02:26:52.721Z,9.50
2018-10-16T02:29:19.875Z,9.17
2018-10-16T02:31:47.052Z,9.27
2018-10-16T02:34:14.203Z,8.60
2018-10-16T02:36:41.362Z,9.10
2018-10-16T02:39:09.395Z,9.47
2018-10-16T02:41:36.576Z,9.17
2018-10-16T02:44:03.745Z,8.77
2018-10-16T02:46:30.911Z,9.43
2018-10-16T02:48:58.067Z,9.60
2018-10-16T02:51:25.242Z,8.97
2018-10-16T02:53:52.414Z,9.70
2018-10-16T02:56:19.567Z,8.47
2018-10-16T02:58:46.721Z,9.80
2018-10-16T03:01:13.865Z,9.70
2018-10-16T03:03:41.013Z,9.70
2018-10-16T03:06:09.051Z,10.07
2018-10-16T03:08:36.774Z,9.80
2018-10-16T03:11:03.934Z,9.30
2018-10-16T03:13:31.164Z,9.10
2018-10-16T03:15:58.313Z,9.73
2018-10-16T03:18:25.485Z,9.63
2018-10-16T03:20:52.650Z,9.50
2018-10-16T03:23:19.802Z,9.27
2018-10-16T03:25:46.968Z,9.20
2018-10-16T03:28:14.119Z,10.03
2018-10-16T03:30:41.311Z,10.63
2018-10-16T03:33:08.465Z,9.10
2018-10-16T03:35:35.663Z,9.10
2018-10-16T03:38:02.826Z,9.70
2018-10-16T03:40:29.992Z,9.10
2018-10-16T03:42:57.194Z,9.07
2018-10-16T03:45:24.454Z,9.17
2018-10-16T03:47:51.602Z,9.50
2018-10-16T03:50:18.759Z,9.80
2018-10-16T03:52:45.935Z,9.23
2018-10-16T03:55:13.081Z,9.90
2018-10-16T03:57:40.258Z,9.80
2018-10-16T04:00:07.990Z,9.50
2018-10-16T04:02:35.226Z,8.90
2018-10-16T04:05:02.376Z,9.27
2018-10-16T04:07:29.670Z,9.20
2018-10-16T04:09:56.830Z,8.70
2018-10-16T04:12:23.994Z,9.37
2018-10-16T04:14:51.182Z,8.83
2018-10-16T04:17:18.349Z,10.20
2018-10-16T04:19:45.518Z,9.70
2018-10-16T04:22:12.718Z,9.50
2018-10-16T04:24:39.862Z,8.80
2018-10-16T04:27:07.020Z,8.73
2018-10-16T04:29:34.184Z,8.60
2018-10-16T04:32:01.376Z,9.40
2018-10-16T04:34:28.533Z,8.80
2018-10-16T04:36:55.694Z,8.77
2018-10-16T04:39:22.877Z,8.90
2018-10-16T04:41:50.053Z,9.07
2018-10-16T04:44:17.234Z,8.30
2018-10-16T04:46:44.383Z,8.90
2018-10-16T04:49:11.543Z,8.77
2018-10-16T04:51:38.806Z,9.03
2018-10-16T04:54:06.059Z,8.97
2018-10-16T04:56:33.347Z,8.83
2018-10-16T04:59:00.506Z,9.03
2018-10-16T05:01:28.223Z,8.77
2018-10-16T05:03:55.422Z,8.90
2018-10-16T05:06:22.651Z,9.63
2018-10-16T05:08:49.802Z,9.20
2018-10-16T05:11:16.998Z,8.73
2018-10-16T05:13:44.201Z,9.50
2018-10-16T05:16:11.393Z,8.80
2018-10-16T05:18:38.657Z,9.23
2018-10-16T05:21:05.823Z,9.63
2018-10-16T05:23:32.991Z,9.03
2018-10-16T05:26:00.175Z,9.13
2018-10-16T05:28:27.335Z,9.43
2018-10-16T05:30:54.534Z,8.93
2018-10-16T05:33:21.682Z,9.07
2018-10-16T05:35:48.828Z,8.57
2018-10-16T05:38:16.007Z,9.17
2018-10-16T05:40:43.173Z,9.17
2018-10-16T05:43:10.335Z,8.90
2018-10-16T05:45:40.454Z,9.53
2018-10-16T05:48:07.633Z,8.87
2018-10-16T05:50:34.799Z,9.47
2018-10-16T05:53:02.086Z,8.63
2018-10-16T05:55:29.253Z,8.80
2018-10-16T05:57:56.435Z,9.03
2018-10-16T06:00:29.328Z,9.50
2018-10-16T06:02:56.483Z,9.30
2018-10-16T06:05:23.727Z,9.40
2018-10-16T06:07:50.834Z,8.60
2018-10-16T06:10:17.995Z,9.10
2018-10-16T06:12:45.171Z,9.30
2018-10-16T06:15:12.657Z,9.30
2018-10-16T06:17:39.830Z,9.70
2018-10-16T06:20:07.896Z,8.47
2018-10-16T06:22:35.054Z,9.07
2018-10-16T06:25:02.214Z,8.63
2018-10-16T06:27:29.378Z,8.57
2018-10-16T06:29:56.544Z,9.30
2018-10-16T06:32:24.151Z,9.23
2018-10-16T06:34:51.319Z,8.60
2018-10-16T06:37:18.484Z,9.33
2018-10-16T06:39:45.651Z,9.20
2018-10-16T06:42:12.811Z,8.87
2018-10-16T06:44:40.027Z,8.73
2018-10-16T06:47:07.231Z,9.00
2018-10-16T06:49:34.376Z,8.87
2018-10-16T06:52:01.650Z,9.23
2018-10-16T06:54:28.858Z,8.70
2018-10-16T06:56:55.990Z,9.00
2018-10-16T06:59:23.146Z,8.53
2018-10-16T07:01:50.339Z,9.33
2018-10-16T07:04:17.491Z,9.07
2018-10-16T07:06:44.671Z,9.00
2018-10-16T07:09:11.828Z,9.30
2018-10-16T07:11:39.504Z,9.07
2018-10-16T07:14:07.757Z,9.20
2018-10-16T07:16:34.938Z,8.70
2018-10-16T07:19:02.171Z,9.27
2018-10-16T07:21:29.333Z,9.60
2018-10-16T07:23:56.591Z,8.83
2018-10-16T07:26:23.663Z,9.10
2018-10-16T07:28:50.822Z,9.33
2018-10-16T07:31:18.040Z,9.60
2018-10-16T07:33:45.161Z,9.70
2018-10-16T07:36:12.323Z,9.77
2018-10-16T07:38:39.525Z,9.60
2018-10-16T07:41:06.626Z,9.20
2018-10-16T07:43:33.805Z,9.87
2018-10-16T07:46:00.997Z,9.67
2018-10-16T07:48:28.220Z,10.50
2018-10-16T07:50:55.348Z,10.60
2018-10-16T07:53:22.519Z,12.17
2018-10-16T07:55:49.657Z,12.60
2018-10-16T07:58:16.802Z,12.80
2018-10-16T08:00:43.958Z,11.50
2018-10-16T08:03:11.249Z,11.70
2018-10-16T08:05:38.394Z,11.43
2018-10-16T08:08:05.559Z,10.37
2018-10-16T08:10:32.732Z,10.90
2018-10-16T08:12:59.872Z,11.07
2018-10-16T08:15:27.035Z,11.07
2018-10-16T08:17:54.218Z,10.77
2018-10-16T08:20:21.428Z,10.50
2018-10-16T08:22:48.595Z,10.53
2018-10-16T08:25:15.778Z,10.70
2018-10-16T08:27:42.936Z,11.00
2018-10-16T08:30:10.477Z,10.50
2018-10-16T08:32:37.530Z,10.70
2018-10-16T08:35:04.702Z,11.57
2018-10-16T08:37:37.698Z,10.90
2018-10-16T08:40:05.388Z,10.63
2018-10-16T08:42:57.282Z,10.40
2018-10-16T08:45:30.125Z,10.90
2018-10-16T08:48:02.943Z,9.80
2018-10-16T08:50:36.774Z,9.70
2018-10-16T08:53:04.047Z,9.60
2018-10-16T08:55:31.206Z,9.33
2018-10-16T08:57:58.373Z,9.90
2018-10-16T09:00:25.518Z,8.90
2018-10-16T09:02:52.695Z,8.97
2018-10-16T09:05:19.842Z,8.70
2018-10-16T09:07:47.055Z,8.77
2018-10-16T09:10:14.230Z,9.00
2018-10-16T09:12:41.384Z,9.90
2018-10-16T09:15:08.591Z,9.97
2018-10-16T09:17:35.808Z,10.20
2018-10-16T09:20:03.019Z,10.20
2018-10-16T09:22:30.753Z,9.27
2018-10-16T09:24:57.955Z,9.90
2018-10-16T09:27:25.050Z,10.43
2018-10-16T09:29:52.306Z,9.93
2018-10-16T09:32:19.459Z,10.20
2018-10-16T09:34:46.633Z,9.20
2018-10-16T09:37:13.904Z,9.40
2018-10-16T09:39:41.060Z,10.17
2018-10-16T09:42:08.197Z,9.03
2018-10-16T09:44:35.360Z,8.60
2018-10-16T09:47:02.534Z,10.10
2018-10-16T09:49:29.752Z,10.10
2018-10-16T09:51:56.863Z,9.30
2018-10-16T09:54:24.103Z,8.43
2018-10-16T09:56:51.361Z,8.37
2018-10-16T09:59:18.523Z,8.17
2018-10-16T10:01:47.613Z,7.90
2018-10-16T10:04:14.770Z,6.77
2018-10-16T10:06:41.956Z,7.07
2018-10-16T10:09:10.198Z,7.40
2018-10-16T10:11:37.643Z,7.30
2018-10-16T10:14:05.291Z,7.80
2018-10-16T10:16:32.450Z,7.03
2018-10-16T10:18:59.629Z,7.30
2018-10-16T10:21:26.779Z,7.10
2018-10-16T10:23:53.955Z,7.17
2018-10-16T10:26:21.134Z,6.60
2018-10-16T10:28:48.331Z,7.23
2018-10-16T10:31:15.487Z,7.40
2018-10-16T10:33:42.663Z,6.87
2018-10-16T10:36:09.839Z,7.00
2018-10-16T10:38:37.100Z,7.30
2018-10-16T10:41:04.359Z,7.10
2018-10-16T10:43:31.514Z,7.20
2018-10-16T10:45:58.679Z,6.67
2018-10-16T10:48:25.842Z,6.80
2018-10-16T10:50:53.269Z,7.20
2018-10-16T10:53:20.305Z,7.10
2018-10-16T10:55:47.466Z,6.67
2018-10-16T10:58:14.620Z,7.00
2018-10-16T11:00:41.771Z,7.00
2018-10-16T11:03:08.957Z,7.30
2018-10-16T11:05:36.077Z,6.87
2018-10-16T11:08:03.238Z,6.90
2018-10-16T11:10:30.390Z,7.20
2018-10-16T11:12:57.566Z,7.20
2018-10-16T11:15:24.739Z,6.90
2018-10-16T11:17:51.900Z,7.20
2018-10-16T11:20:19.054Z,6.43
2018-10-16T11:22:46.217Z,6.90
2018-10-16T11:25:13.426Z,7.23
2018-10-16T11:27:40.586Z,7.07
2018-10-16T11:30:09.139Z,7.40
2018-10-16T11:32:36.296Z,7.17
2018-10-16T11:35:03.511Z,7.43
2018-10-16T11:37:30.683Z,6.80
2018-10-16T11:39:57.854Z,6.93
2018-10-16T11:42:25.009Z,6.90
2018-10-16T11:44:52.225Z,6.47
2018-10-16T11:47:19.334Z,6.83
2018-10-16T11:49:46.509Z,6.70
2018-10-16T11:52:13.701Z,7.50
2018-10-16T11:54:40.811Z,7.00
2018-10-16T11:57:07.970Z,6.93
2018-10-16T11:59:35.140Z,6.40
2018-10-16T12:02:02.366Z,7.33
2018-10-16T12:04:29.483Z,6.93
2018-10-16T12:06:56.695Z,6.70
2018-10-16T12:09:24.005Z,6.77
2018-10-16T12:11:51.779Z,6.70
2018-10-16T12:14:19.058Z,6.73
2018-10-16T12:16:50.993Z,6.97
2018-10-16T12:19:37.290Z,7.27
2018-10-16T12:22:04.557Z,6.80
2018-10-16T12:27:05.594Z,6.83
2018-10-16T12:29:32.677Z,7.07
2018-10-16T12:31:59.894Z,7.03
2018-10-16T12:34:27.020Z,6.17
2018-10-16T12:36:54.193Z,6.33
2018-10-16T12:39:21.318Z,6.47
2018-10-16T12:41:48.492Z,6.27
2018-10-16T12:44:15.630Z,6.80
2018-10-16T12:46:42.909Z,6.40
2018-10-16T12:49:10.062Z,5.77
2018-10-16T12:51:37.226Z,6.20
2018-10-16T12:54:04.729Z,6.23
2018-10-16T12:56:31.843Z,6.10
2018-10-16T12:58:59.059Z,6.30
2018-10-16T13:01:26.219Z,6.00
2018-10-16T13:03:53.371Z,6.30
2018-10-16T13:06:20.575Z,6.10
2018-10-16T13:08:47.743Z,6.27
2018-10-16T13:11:15.020Z,6.13
2018-10-16T13:13:42.106Z,5.33
2018-10-16T13:16:09.347Z,5.87
2018-10-16T13:18:36.446Z,5.73
2018-10-16T13:21:03.667Z,6.33
2018-10-16T13:23:30.825Z,5.50
2018-10-16T13:25:58.047Z,5.90
2018-10-16T13:28:25.152Z,6.07
2018-10-16T13:30:52.313Z,6.10
2018-10-16T13:33:19.491Z,5.20
2018-10-16T13:35:46.647Z,5.60
2018-10-16T13:38:13.874Z,5.97
2018-10-16T13:40:41.012Z,6.30
2018-10-16T13:43:08.178Z,6.20
2018-10-16T13:45:35.353Z,5.80
2018-10-16T13:48:02.503Z,6.20
2018-10-16T13:50:29.704Z,6.23
2018-10-16T13:52:56.887Z,6.30
2018-10-16T13:55:24.043Z,6.37
2018-10-16T13:57:51.295Z,5.83
2018-10-16T14:00:19.763Z,6.10
2018-10-16T14:02:48.254Z,6.10
2018-10-16T14:05:15.484Z,6.63
2018-10-16T14:07:43.066Z,5.90
2018-10-16T14:10:10.909Z,5.60
2018-10-16T14:12:39.124Z,5.73
2018-10-16T14:15:06.414Z,6.17
2018-10-16T14:17:33.594Z,6.10
2018-10-16T14:20:00.787Z,6.17
2018-10-16T14:22:27.927Z,5.50
2018-10-16T14:24:55.101Z,6.20
2018-10-16T14:27:22.279Z,5.90
2018-10-16T14:29:49.451Z,5.70
2018-10-16T14:32:16.745Z,6.23
2018-10-16T14:34:43.903Z,5.63
2018-10-16T14:37:11.003Z,6.43
2018-10-16T14:39:38.195Z,5.90
2018-10-16T14:42:05.350Z,6.07
2018-10-16T14:44:32.574Z,6.03
2018-10-16T14:46:59.719Z,5.97
2018-10-16T14:49:26.878Z,6.10
2018-10-16T14:51:54.063Z,5.80
2018-10-16T14:54:21.210Z,6.63
2018-10-16T14:56:48.410Z,6.17
2018-10-16T14:59:15.553Z,5.93
2018-10-16T15:01:42.759Z,6.40
2018-10-16T15:06:58.568Z,7.90
2018-10-16T15:09:25.776Z,7.00
2018-10-16T15:11:52.895Z,6.77
2018-10-16T15:14:20.062Z,7.17
2018-10-16T15:16:47.225Z,7.27
2018-10-16T15:19:14.390Z,6.93
2018-10-16T15:21:41.591Z,7.50
2018-10-16T15:24:08.819Z,6.50
2018-10-16T15:26:35.934Z,7.13
2018-10-16T15:29:03.126Z,6.60
2018-10-16T15:31:30.292Z,6.70
2018-10-16T15:33:57.487Z,7.20
2018-10-16T15:36:24.652Z,6.83
2018-10-16T15:38:51.830Z,7.00
2018-10-16T15:41:19.053Z,7.03
2018-10-16T15:43:46.173Z,7.23
2018-10-16T15:46:13.414Z,7.87
2018-10-16T15:48:40.521Z,7.07
2018-10-16T15:51:07.700Z,7.70
2018-10-16T15:53:34.869Z,7.83
2018-10-16T15:56:02.197Z,8.23
2018-10-16T15:58:29.282Z,8.67
2018-10-16T16:00:56.473Z,8.93
2018-10-16T16:03:23.654Z,8.90
2018-10-16T16:05:50.826Z,7.93
2018-10-16T16:08:17.999Z,7.53
2018-10-16T16:10:45.289Z,9.20
2018-10-16T16:13:12.415Z,8.87
2018-10-16T16:15:39.783Z,8.97
2018-10-16T16:18:07.065Z,8.43
2018-10-16T16:20:34.173Z,9.07
2018-10-16T16:23:01.367Z,8.40
2018-10-16T16:25:28.560Z,8.53
2018-10-16T16:27:55.760Z,8.70
2018-10-16T16:33:08.532Z,8.20
2018-10-16T16:35:35.702Z,8.70
2018-10-16T16:38:02.904Z,9.30
2018-10-16T16:40:30.089Z,8.50
2018-10-16T16:42:57.259Z,8.63
2018-10-16T16:45:24.430Z,9.00
2018-10-16T16:47:51.600Z,8.33
2018-10-16T16:50:18.783Z,8.97
2018-10-16T16:52:45.942Z,8.37
2018-10-16T16:55:14.375Z,8.17
2018-10-16T16:57:41.567Z,8.90
2018-10-16T17:00:11.183Z,8.67
2018-10-16T17:02:38.652Z,8.37
2018-10-16T17:05:06.202Z,8.73
2018-10-16T17:07:33.379Z,9.50
2018-10-16T17:10:00.616Z,9.50
2018-10-16T17:12:27.733Z,9.20
2018-10-16T17:14:54.934Z,8.47
2018-10-16T17:17:22.099Z,9.10
2018-10-16T17:19:49.262Z,8.97
2018-10-16T17:22:16.435Z,9.23
2018-10-16T17:24:43.710Z,9.10
2018-10-16T17:27:10.795Z,9.97
2018-10-16T17:29:37.973Z,10.17
2018-10-16T17:32:05.284Z,9.90
2018-10-16T17:34:32.487Z,9.30
2018-10-16T17:36:59.637Z,10.90
2018-10-16T17:39:26.823Z,16.27
2018-10-16T17:41:53.990Z,10.87
2018-10-16T17:44:21.162Z,8.57
2018-10-16T17:46:48.315Z,10.47
2018-10-16T17:49:15.510Z,9.67
2018-10-16T17:51:42.698Z,8.20
2018-10-16T17:54:09.841Z,8.63
2018-10-16T17:56:37.021Z,8.00
2018-10-16T17:59:04.207Z,8.07
2018-10-16T18:01:31.446Z,7.73
2018-10-16T18:03:58.658Z,8.30
2018-10-16T18:06:25.844Z,8.30
2018-10-16T18:08:53.027Z,8.70
2018-10-16T18:11:20.291Z,8.87
2018-10-16T18:13:47.449Z,9.00
2018-10-16T18:16:14.668Z,8.70
2018-10-16T18:18:41.826Z,9.30
2018-10-16T18:21:09.071Z,8.77
2018-10-16T18:23:36.201Z,9.57
2018-10-16T18:26:03.387Z,9.63
2018-10-16T18:28:30.538Z,9.40
2018-10-16T18:30:57.739Z,9.93
2018-10-16T18:33:24.981Z,10.30
2018-10-16T18:35:52.227Z,10.13
2018-10-16T18:38:19.378Z,10.07
2018-10-16T18:40:46.614Z,10.60
2018-10-16T18:43:14.135Z,9.57
2018-10-16T18:45:41.305Z,8.97
2018-10-16T18:48:08.490Z,9.33
2018-10-16T18:50:35.638Z,9.53
2018-10-16T18:53:02.824Z,9.90
2018-10-16T18:55:30.021Z,10.03
2018-10-16T18:57:57.275Z,11.00
2018-10-16T19:00:24.419Z,9.90
2018-10-16T19:02:51.598Z,10.10
2018-10-16T19:05:18.799Z,10.47
2018-10-16T19:07:45.957Z,9.67
2018-10-16T19:10:13.105Z,9.90
2018-10-16T19:12:41.166Z,10.43
2018-10-16T19:15:09.725Z,10.73
2018-10-16T19:17:36.995Z,10.73
2018-10-16T19:20:04.504Z,10.60
2018-10-16T19:22:31.710Z,10.60
2018-10-16T19:24:58.890Z,10.43
2018-10-16T19:27:26.097Z,10.13
2018-10-16T19:29:53.270Z,9.90
2018-10-16T19:32:20.502Z,10.50
2018-10-16T19:34:47.775Z,9.97
2018-10-16T19:37:14.939Z,9.77
2018-10-16T19:39:42.084Z,10.47
2018-10-16T19:42:09.247Z,10.00
2018-10-16T19:44:36.390Z,9.67
2018-10-16T19:47:03.599Z,10.20
2018-10-16T19:49:30.859Z,10.60
2018-10-16T19:51:58.128Z,10.20
2018-10-16T19:54:25.283Z,9.67
2018-10-16T19:56:52.445Z,10.90
2018-10-16T19:59:19.615Z,10.30
2018-10-16T20:01:46.835Z,10.27
2018-10-16T20:04:13.985Z,10.10
2018-10-16T20:06:41.169Z,10.63
2018-10-16T20:09:08.873Z,10.47
2018-10-16T20:11:36.066Z,11.00
2018-10-16T20:14:03.350Z,10.07
2018-10-16T20:16:30.486Z,10.67
2018-10-16T20:18:57.660Z,11.47
2018-10-16T20:21:24.813Z,11.07
2018-10-16T20:23:52.000Z,10.10
2018-10-16T20:26:19.127Z,10.50
2018-10-16T20:28:46.303Z,10.07
2018-10-16T20:31:13.573Z,10.40
2018-10-16T20:33:40.702Z,10.27
2018-10-16T20:36:07.874Z,10.93
2018-10-16T20:38:35.033Z,10.30
2018-10-16T20:41:02.186Z,10.90
2018-10-16T20:43:29.389Z,11.20
2018-10-16T20:45:56.584Z,10.87
2018-10-16T20:48:23.763Z,11.40
2018-10-16T20:50:50.919Z,11.47
2018-10-16T20:53:18.112Z,11.27
2018-10-16T20:55:45.278Z,10.53
2018-10-16T20:58:12.453Z,10.60
2018-10-16T21:00:39.975Z,9.93
2018-10-16T21:03:07.162Z,9.93
2018-10-16T21:05:34.429Z,10.47
2018-10-16T21:08:01.499Z,10.13
2018-10-16T21:10:28.641Z,9.73
2018-10-16T21:12:55.828Z,10.27
2018-10-16T21:15:22.966Z,10.20
2018-10-16T21:17:50.121Z,10.33
2018-10-16T21:20:17.273Z,10.47
2018-10-16T21:22:44.433Z,10.17
2018-10-16T21:25:12.119Z,10.67
2018-10-16T21:27:39.221Z,10.50
2018-10-16T21:30:07.242Z,10.60
2018-10-16T21:32:34.482Z,10.33
2018-10-16T21:35:01.796Z,11.10
2018-10-16T21:37:28.985Z,9.97
2018-10-16T21:39:56.192Z,10.50
2018-10-16T21:42:23.535Z,10.60
2018-10-16T21:44:50.979Z,10.90
2018-10-16T21:47:18.409Z,10.53
2018-10-16T21:49:45.575Z,10.40
2018-10-16T21:52:12.810Z,10.40
2018-10-16T21:54:40.239Z,10.40
2018-10-16T21:57:07.533Z,10.00
2018-10-16T21:59:34.758Z,11.30
2018-10-16T22:02:07.290Z,10.77
2018-10-16T22:04:34.467Z,10.90
2018-10-16T22:07:01.674Z,10.50
2018-10-16T22:09:28.798Z,10.50
2018-10-16T22:11:55.977Z,10.40
2018-10-16T22:14:23.158Z,11.13
2018-10-16T22:16:50.322Z,11.27
2018-10-16T22:19:17.578Z,11.17
2018-10-16T22:21:44.733Z,10.97
2018-10-16T22:24:11.909Z,10.60
2018-10-16T22:26:39.062Z,10.07
2018-10-16T22:29:06.312Z,10.80
2018-10-16T22:31:33.517Z,10.77
2018-10-16T22:34:00.706Z,11.20
2018-10-16T22:36:27.878Z,11.07
2018-10-16T22:38:55.454Z,11.00
2018-10-16T22:41:22.748Z,10.77
2018-10-16T22:43:49.942Z,10.80
2018-10-16T22:46:17.137Z,11.53
2018-10-16T22:48:44.330Z,10.90
2018-10-16T22:51:11.487Z,10.43
2018-10-16T22:53:38.678Z,11.37
2018-10-16T22:56:05.929Z,11.13
2018-10-16T22:58:33.105Z,11.30
2018-10-16T23:01:00.336Z,10.90
2018-10-16T23:03:27.443Z,11.00
2018-10-16T23:05:54.617Z,11.07
2018-10-16T23:08:21.803Z,10.83
2018-10-16T23:10:49.017Z,11.00
2018-10-16T23:13:16.190Z,11.40
2018-10-16T23:15:43.375Z,10.87
2018-10-16T23:18:10.553Z,11.10
2018-10-16T23:20:37.788Z,11.40
2018-10-16T23:23:05.279Z,10.70
2018-10-16T23:25:32.402Z,11.93
2018-10-16T23:27:59.574Z,11.60
2018-10-16T23:30:26.738Z,11.00
2018-10-16T23:32:53.918Z,11.00
2018-10-16T23:35:21.089Z,10.97
2018-10-16T23:37:48.250Z,11.17
2018-10-16T23:40:15.429Z,10.60
2018-10-16T23:42:42.645Z,11.17
2018-10-16T23:45:09.821Z,11.37
2018-10-16T23:47:36.965Z,10.97
2018-10-16T23:50:04.394Z,10.90
2018-10-16T23:52:31.579Z,10.73
2018-10-16T23:54:58.841Z,10.53
2018-10-16T23:57:25.981Z,10.27
2018-10-16T23:59:53.181Z,10.40
