createdAt,value
2022-09-27T00:00:50.659Z,0.00
2022-09-27T00:01:50.791Z,0.00
2022-09-27T00:02:50.903Z,0.00
2022-09-27T00:03:50.676Z,0.00
2022-09-27T00:04:50.683Z,0.00
2022-09-27T00:05:50.692Z,0.00
2022-09-27T00:06:50.698Z,0.00
2022-09-27T00:07:50.707Z,0.00
2022-09-27T00:08:50.732Z,0.00
2022-09-27T00:09:50.727Z,0.00
2022-09-27T00:10:50.732Z,0.00
2022-09-27T00:11:50.740Z,0.00
2022-09-27T00:12:50.784Z,0.00
2022-09-27T00:13:50.758Z,0.00
2022-09-27T00:14:50.766Z,0.00
2022-09-27T00:15:50.825Z,0.00
2022-09-27T00:16:50.780Z,0.00
2022-09-27T00:17:50.785Z,0.00
2022-09-27T00:18:50.808Z,0.00
2022-09-27T00:19:50.802Z,0.00
2022-09-27T00:20:50.814Z,0.00
2022-09-27T00:21:50.816Z,0.00
2022-09-27T00:22:50.826Z,0.00
2022-09-27T00:23:50.833Z,0.00
2022-09-27T00:24:50.841Z,0.00
2022-09-27T00:25:50.848Z,0.00
2022-09-27T00:26:50.860Z,0.00
2022-09-27T00:27:50.876Z,0.00
2022-09-27T00:28:50.900Z,0.00
2022-09-27T00:29:50.881Z,0.00
2022-09-27T00:30:50.935Z,0.00
2022-09-27T00:31:50.898Z,0.00
2022-09-27T00:32:50.904Z,0.00
2022-09-27T00:33:50.917Z,0.00
2022-09-27T00:34:50.923Z,0.00
2022-09-27T00:35:50.925Z,0.00
2022-09-27T00:36:50.937Z,0.00
2022-09-27T00:37:50.945Z,0.00
2022-09-27T00:38:50.950Z,0.00
2022-09-27T00:39:50.959Z,0.00
2022-09-27T00:40:51.079Z,0.00
2022-09-27T00:41:50.976Z,0.00
2022-09-27T00:42:50.983Z,0.00
2022-09-27T00:43:51.093Z,0.00
2022-09-27T00:44:51.026Z,0.00
2022-09-27T00:45:51.034Z,0.00
2022-09-27T00:46:51.017Z,0.00
2022-09-27T00:47:51.029Z,0.00
2022-09-27T00:48:51.035Z,0.00
2022-09-27T00:49:51.042Z,0.00
2022-09-27T00:50:51.046Z,0.00
2022-09-27T00:51:51.059Z,0.00
2022-09-27T00:52:51.065Z,0.00
2022-09-27T00:53:51.067Z,0.00
2022-09-27T00:54:51.076Z,0.00
2022-09-27T00:55:51.082Z,0.00
2022-09-27T00:56:51.092Z,0.00
2022-09-27T00:57:51.099Z,0.00
2022-09-27T00:58:51.108Z,0.00
2022-09-27T00:59:51.117Z,0.00
2022-09-27T01:00:51.220Z,0.00
2022-09-27T01:01:51.248Z,0.00
2022-09-27T01:02:51.212Z,0.00
2022-09-27T01:03:51.142Z,0.00
2022-09-27T01:04:51.156Z,0.00
2022-09-27T01:05:51.165Z,0.00
2022-09-27T01:06:51.169Z,0.00
2022-09-27T01:07:51.175Z,0.00
2022-09-27T01:08:51.185Z,0.00
2022-09-27T01:09:51.195Z,0.00
2022-09-27T01:10:51.299Z,0.00
2022-09-27T01:11:51.206Z,0.00
2022-09-27T01:12:51.213Z,0.00
2022-09-27T01:13:51.221Z,0.00
2022-09-27T01:14:51.225Z,0.00
2022-09-27T01:15:51.295Z,0.00
2022-09-27T01:16:51.266Z,0.00
2022-09-27T01:17:51.250Z,0.00
2022-09-27T01:18:51.254Z,0.00
2022-09-27T01:19:51.268Z,0.00
2022-09-27T01:20:51.274Z,0.00
2022-09-27T01:21:51.281Z,0.00
2022-09-27T01:22:51.288Z,0.00
2022-09-27T01:23:51.301Z,0.00
2022-09-27T01:24:51.304Z,0.00
2022-09-27T01:25:51.310Z,0.00
2022-09-27T01:26:51.316Z,0.00
2022-09-27T01:27:51.323Z,0.00
2022-09-27T01:28:51.331Z,0.00
2022-09-27T01:29:51.345Z,0.00
2022-09-27T01:30:51.415Z,0.00
2022-09-27T01:31:51.351Z,0.00
2022-09-27T01:32:51.388Z,0.00
2022-09-27T01:33:51.367Z,0.00
2022-09-27T01:34:51.438Z,0.00
2022-09-27T01:35:51.383Z,0.00
2022-09-27T01:36:51.392Z,0.00
2022-09-27T01:37:51.400Z,0.00
2022-09-27T01:38:51.404Z,0.00
2022-09-27T01:39:51.414Z,0.00
2022-09-27T01:40:51.470Z,0.00
2022-09-27T01:41:51.429Z,0.00
2022-09-27T01:42:51.442Z,0.00
2022-09-27T01:43:51.445Z,0.00
2022-09-27T01:44:51.459Z,0.00
2022-09-27T01:45:51.601Z,0.00
2022-09-27T01:46:51.465Z,0.00
2022-09-27T01:47:51.476Z,0.00
2022-09-27T01:48:51.509Z,0.00
2022-09-27T01:49:51.492Z,0.00
2022-09-27T01:50:51.597Z,0.00
2022-09-27T01:51:51.507Z,0.00
2022-09-27T01:52:51.525Z,0.00
2022-09-27T01:53:51.520Z,0.00
2022-09-27T01:54:51.530Z,0.00
2022-09-27T01:55:51.535Z,0.00
2022-09-27T01:56:51.544Z,0.00
2022-09-27T01:57:51.551Z,0.00
2022-09-27T01:58:51.575Z,0.00
2022-09-27T01:59:51.566Z,0.00
2022-09-27T02:00:51.575Z,0.00
2022-09-27T02:01:51.657Z,0.00
2022-09-27T02:02:51.678Z,0.00
2022-09-27T02:03:51.610Z,0.00
2022-09-27T02:04:51.628Z,0.00
2022-09-27T02:05:51.616Z,0.00
2022-09-27T02:06:51.620Z,0.00
2022-09-27T02:07:51.627Z,0.00
2022-09-27T02:08:51.649Z,0.00
2022-09-27T02:09:51.640Z,0.00
2022-09-27T02:10:51.750Z,0.00
2022-09-27T02:11:55.950Z,0.00
2022-09-27T02:12:51.665Z,0.00
2022-09-27T02:13:51.669Z,0.00
2022-09-27T02:14:51.682Z,0.00
2022-09-27T02:15:51.720Z,0.00
2022-09-27T02:16:51.723Z,0.00
2022-09-27T02:17:51.707Z,0.00
2022-09-27T02:18:51.716Z,0.00
2022-09-27T02:19:51.720Z,0.00
2022-09-27T02:20:51.854Z,0.00
2022-09-27T02:21:51.786Z,0.00
2022-09-27T02:22:51.780Z,0.00
2022-09-27T02:23:51.753Z,0.00
2022-09-27T02:24:51.758Z,0.00
2022-09-27T02:25:51.765Z,0.00
2022-09-27T02:26:51.776Z,0.00
2022-09-27T02:27:51.778Z,0.00
2022-09-27T02:28:51.791Z,0.00
2022-09-27T02:29:51.791Z,0.00
2022-09-27T02:30:51.902Z,0.00
2022-09-27T02:31:51.809Z,0.00
2022-09-27T02:32:51.820Z,0.00
2022-09-27T02:33:51.830Z,0.00
2022-09-27T02:34:51.838Z,0.00
2022-09-27T02:35:51.845Z,0.00
2022-09-27T02:36:51.877Z,0.00
2022-09-27T02:37:51.857Z,0.00
2022-09-27T02:38:51.864Z,0.00
2022-09-27T02:39:51.878Z,0.00
2022-09-27T02:40:51.925Z,0.00
2022-09-27T02:41:51.888Z,0.00
2022-09-27T02:42:51.892Z,0.00
2022-09-27T02:43:51.901Z,0.00
2022-09-27T02:44:51.911Z,0.00
2022-09-27T02:45:51.953Z,0.00
2022-09-27T02:46:51.926Z,0.00
2022-09-27T02:47:51.933Z,0.00
2022-09-27T02:48:51.939Z,0.00
2022-09-27T02:49:51.948Z,0.00
2022-09-27T02:50:51.955Z,0.00
2022-09-27T02:51:51.962Z,0.00
2022-09-27T02:52:51.994Z,0.00
2022-09-27T02:53:51.977Z,0.00
2022-09-27T02:54:52.084Z,0.00
2022-09-27T02:55:51.991Z,0.00
2022-09-27T02:56:51.997Z,0.00
2022-09-27T02:57:52.007Z,0.00
2022-09-27T02:58:52.013Z,0.00
2022-09-27T02:59:52.021Z,0.00
2022-09-27T03:00:52.028Z,0.00
2022-09-27T03:01:52.147Z,0.00
2022-09-27T03:02:52.105Z,0.00
2022-09-27T03:03:52.049Z,0.00
2022-09-27T03:04:52.066Z,0.00
2022-09-27T03:05:52.065Z,0.00
2022-09-27T03:06:52.072Z,0.00
2022-09-27T03:07:52.079Z,0.00
2022-09-27T03:08:52.112Z,0.00
2022-09-27T03:09:52.102Z,0.00
2022-09-27T03:10:52.102Z,0.00
2022-09-27T03:11:52.110Z,0.00
2022-09-27T03:12:52.120Z,0.00
2022-09-27T03:14:07.793Z,0.00
2022-09-27T03:14:52.234Z,0.00
2022-09-27T03:15:52.140Z,0.00
2022-09-27T03:16:52.217Z,0.00
2022-09-27T03:17:52.152Z,0.00
2022-09-27T03:18:52.169Z,0.00
2022-09-27T03:19:52.169Z,0.00
2022-09-27T03:20:52.189Z,0.00
2022-09-27T03:21:52.182Z,0.00
2022-09-27T03:22:52.197Z,0.00
2022-09-27T03:23:52.197Z,0.00
2022-09-27T03:24:52.233Z,0.00
2022-09-27T03:25:52.211Z,0.00
2022-09-27T03:26:52.223Z,0.00
2022-09-27T03:27:52.225Z,0.00
2022-09-27T03:28:52.238Z,0.00
2022-09-27T03:29:52.246Z,0.00
2022-09-27T03:30:52.386Z,0.00
2022-09-27T03:31:52.259Z,0.00
2022-09-27T03:32:52.263Z,0.00
2022-09-27T03:33:52.273Z,0.00
2022-09-27T03:34:52.275Z,0.00
2022-09-27T03:35:52.287Z,0.00
2022-09-27T03:36:52.300Z,0.00
2022-09-27T03:37:52.305Z,0.00
2022-09-27T03:38:52.307Z,0.00
2022-09-27T03:39:52.319Z,0.00
2022-09-27T03:40:52.451Z,0.00
2022-09-27T03:41:52.330Z,0.00
2022-09-27T03:42:52.337Z,0.00
2022-09-27T03:43:52.342Z,0.00
2022-09-27T03:44:52.356Z,0.00
2022-09-27T03:45:52.418Z,0.00
2022-09-27T03:46:52.369Z,0.00
2022-09-27T03:47:52.374Z,0.00
2022-09-27T03:48:52.386Z,0.00
2022-09-27T03:49:52.393Z,0.00
2022-09-27T03:50:52.398Z,0.00
2022-09-27T03:51:52.401Z,0.00
2022-09-27T03:52:52.411Z,0.00
2022-09-27T03:53:52.415Z,0.00
2022-09-27T03:54:52.436Z,0.00
2022-09-27T03:55:52.437Z,0.00
2022-09-27T03:56:52.464Z,0.00
2022-09-27T03:57:52.449Z,0.00
2022-09-27T03:58:52.449Z,0.00
2022-09-27T03:59:52.460Z,0.00
2022-09-27T04:00:52.468Z,0.00
2022-09-27T04:01:52.540Z,0.00
2022-09-27T04:02:52.627Z,0.00
2022-09-27T04:03:52.486Z,0.00
2022-09-27T04:04:52.498Z,0.00
2022-09-27T04:05:52.503Z,0.00
2022-09-27T04:06:52.519Z,0.00
2022-09-27T04:07:52.520Z,0.00
2022-09-27T04:08:52.524Z,0.00
2022-09-27T04:09:52.531Z,0.00
2022-09-27T04:10:52.539Z,0.00
2022-09-27T04:11:52.548Z,0.00
2022-09-27T04:12:52.580Z,0.00
2022-09-27T04:13:52.560Z,0.00
2022-09-27T04:14:52.577Z,0.00
2022-09-27T04:15:52.710Z,0.00
2022-09-27T04:16:52.748Z,0.00
2022-09-27T04:17:52.599Z,0.00
2022-09-27T04:18:52.596Z,0.00
2022-09-27T04:19:52.609Z,0.00
2022-09-27T04:20:52.613Z,0.00
2022-09-27T04:21:52.617Z,0.00
2022-09-27T04:22:52.628Z,0.00
2022-09-27T04:23:52.631Z,0.00
2022-09-27T04:24:52.647Z,0.00
2022-09-27T04:25:52.750Z,0.00
2022-09-27T04:26:52.659Z,0.00
2022-09-27T04:27:52.670Z,0.00
2022-09-27T04:28:54.802Z,0.00
2022-09-27T04:29:52.677Z,0.00
2022-09-27T04:30:52.736Z,0.00
2022-09-27T04:31:52.692Z,0.00
2022-09-27T04:32:52.700Z,0.00
2022-09-27T04:33:52.713Z,0.00
2022-09-27T04:34:52.758Z,0.00
2022-09-27T04:35:52.722Z,0.00
2022-09-27T04:36:52.726Z,0.00
2022-09-27T04:37:52.736Z,0.00
2022-09-27T04:38:52.743Z,0.00
2022-09-27T04:39:52.747Z,0.00
2022-09-27T04:40:52.869Z,0.00
2022-09-27T04:41:52.769Z,0.00
2022-09-27T04:42:52.776Z,0.00
2022-09-27T04:43:56.783Z,0.00
2022-09-27T04:44:52.847Z,0.00
2022-09-27T04:45:52.864Z,0.00
2022-09-27T04:46:52.800Z,0.00
2022-09-27T04:47:52.804Z,0.00
2022-09-27T04:48:52.815Z,0.00
2022-09-27T04:49:52.878Z,0.00
2022-09-27T04:50:52.826Z,0.00
2022-09-27T04:51:52.834Z,0.00
2022-09-27T04:52:52.842Z,0.00
2022-09-27T04:53:52.849Z,0.00
2022-09-27T04:54:52.858Z,0.00
2022-09-27T04:55:52.868Z,0.00
2022-09-27T04:56:52.871Z,0.00
2022-09-27T04:57:52.879Z,0.00
2022-09-27T04:58:52.885Z,0.00
2022-09-27T04:59:52.898Z,0.00
2022-09-27T05:00:52.926Z,0.00
2022-09-27T05:01:52.956Z,0.00
2022-09-27T05:02:52.992Z,0.00
2022-09-27T05:03:52.919Z,0.00
2022-09-27T05:04:52.930Z,0.00
2022-09-27T05:05:52.931Z,0.00
2022-09-27T05:06:57.012Z,0.00
2022-09-27T05:07:52.945Z,0.00
2022-09-27T05:08:52.960Z,0.00
2022-09-27T05:09:52.962Z,0.00
2022-09-27T05:10:52.975Z,0.00
2022-09-27T05:11:52.980Z,0.00
2022-09-27T05:12:52.987Z,0.00
2022-09-27T05:13:52.999Z,0.00
2022-09-27T05:14:52.994Z,0.00
2022-09-27T05:15:53.011Z,0.00
2022-09-27T05:16:53.085Z,4.00
2022-09-27T05:17:53.024Z,0.00
2022-09-27T05:18:53.030Z,0.00
2022-09-27T05:19:53.030Z,4.00
2022-09-27T05:20:53.038Z,0.00
2022-09-27T05:21:53.044Z,4.00
2022-09-27T05:22:53.059Z,4.00
2022-09-27T05:23:53.159Z,0.00
2022-09-27T05:24:53.067Z,4.00
2022-09-27T05:25:53.078Z,0.00
2022-09-27T05:26:53.078Z,4.00
2022-09-27T05:27:53.085Z,0.00
2022-09-27T05:28:53.099Z,4.00
2022-09-27T05:29:53.102Z,4.00
2022-09-27T05:30:53.159Z,4.00
2022-09-27T05:31:53.114Z,4.00
2022-09-27T05:32:53.148Z,8.00
2022-09-27T05:33:53.136Z,4.00
2022-09-27T05:34:53.239Z,4.00
2022-09-27T05:35:53.142Z,4.00
2022-09-27T05:36:53.156Z,8.00
2022-09-27T05:37:53.159Z,8.00
2022-09-27T05:38:53.216Z,8.00
2022-09-27T05:39:53.171Z,8.00
2022-09-27T05:40:53.209Z,4.00
2022-09-27T05:41:53.189Z,4.00
2022-09-27T05:42:53.192Z,8.00
2022-09-27T05:43:53.201Z,8.00
2022-09-27T05:44:53.205Z,4.00
2022-09-27T05:45:53.350Z,4.00
2022-09-27T05:46:53.227Z,8.00
2022-09-27T05:47:53.226Z,8.00
2022-09-27T05:48:53.263Z,8.00
2022-09-27T05:49:53.237Z,8.00
2022-09-27T05:50:53.246Z,8.00
2022-09-27T05:51:53.259Z,8.00
2022-09-27T05:52:53.277Z,8.00
2022-09-27T05:53:53.267Z,8.00
2022-09-27T05:54:53.274Z,8.00
2022-09-27T05:55:53.280Z,12.00
2022-09-27T05:56:53.290Z,12.00
2022-09-27T05:57:57.082Z,16.00
2022-09-27T05:58:53.303Z,16.00
2022-09-27T05:59:53.314Z,16.00
2022-09-27T06:00:53.320Z,20.00
2022-09-27T06:01:53.506Z,20.00
2022-09-27T06:02:53.450Z,16.00
2022-09-27T06:03:53.337Z,16.00
2022-09-27T06:04:53.366Z,16.00
2022-09-27T06:05:53.365Z,16.00
2022-09-27T06:06:53.361Z,16.00
2022-09-27T06:07:53.369Z,16.00
2022-09-27T06:08:53.453Z,16.00
2022-09-27T06:09:53.380Z,20.00
2022-09-27T06:10:53.386Z,20.00
2022-09-27T06:11:53.391Z,20.00
2022-09-27T06:12:53.399Z,20.00
2022-09-27T06:13:53.407Z,20.00
2022-09-27T06:14:53.427Z,20.00
2022-09-27T06:15:53.425Z,20.00
2022-09-27T06:16:53.471Z,20.00
2022-09-27T06:17:53.438Z,20.00
2022-09-27T06:18:53.548Z,20.00
2022-09-27T06:19:53.466Z,24.00
2022-09-27T06:20:53.485Z,24.00
2022-09-27T06:21:53.468Z,24.00
2022-09-27T06:22:53.476Z,24.00
2022-09-27T06:23:54.514Z,24.00
2022-09-27T06:24:53.488Z,24.00
2022-09-27T06:25:53.495Z,24.00
2022-09-27T06:26:53.498Z,24.00
2022-09-27T06:27:53.516Z,28.00
2022-09-27T06:28:53.526Z,28.00
2022-09-27T06:29:53.524Z,28.00
2022-09-27T06:30:53.628Z,24.00
2022-09-27T06:31:53.535Z,28.00
2022-09-27T06:32:53.545Z,32.00
2022-09-27T06:33:53.554Z,32.00
2022-09-27T06:34:53.560Z,28.00
2022-09-27T06:35:53.565Z,24.00
2022-09-27T06:36:53.595Z,28.00
2022-09-27T06:37:53.581Z,28.00
2022-09-27T06:38:53.588Z,28.00
2022-09-27T06:39:53.595Z,24.00
2022-09-27T06:40:53.683Z,28.00
2022-09-27T06:41:53.609Z,36.00
2022-09-27T06:42:53.624Z,40.00
2022-09-27T06:43:53.621Z,44.00
2022-09-27T06:44:53.626Z,40.00
2022-09-27T06:45:53.665Z,36.00
2022-09-27T06:46:53.642Z,32.00
2022-09-27T06:47:53.646Z,32.00
2022-09-27T06:48:53.660Z,36.00
2022-09-27T06:49:53.662Z,40.00
2022-09-27T06:50:53.673Z,44.00
2022-09-27T06:51:53.675Z,40.00
2022-09-27T06:52:53.709Z,44.00
2022-09-27T06:53:53.699Z,40.00
2022-09-27T06:54:53.696Z,36.00
2022-09-27T06:55:53.705Z,36.00
2022-09-27T06:56:53.709Z,40.00
2022-09-27T06:57:53.718Z,56.00
2022-09-27T06:58:53.723Z,64.00
2022-09-27T06:59:53.732Z,76.00
2022-09-27T07:00:53.838Z,80.00
2022-09-27T07:01:53.850Z,72.00
2022-09-27T07:02:53.754Z,60.00
2022-09-27T07:03:53.758Z,56.00
2022-09-27T07:04:53.772Z,64.00
2022-09-27T07:05:53.819Z,60.00
2022-09-27T07:06:53.778Z,56.00
2022-09-27T07:07:53.786Z,48.00
2022-09-27T07:08:53.823Z,40.00
2022-09-27T07:09:53.799Z,48.00
2022-09-27T07:10:53.803Z,52.00
2022-09-27T07:11:53.812Z,56.00
2022-09-27T07:12:53.819Z,56.00
2022-09-27T07:13:53.825Z,56.00
2022-09-27T07:14:53.866Z,64.00
2022-09-27T07:15:53.853Z,68.00
2022-09-27T07:16:53.898Z,80.00
2022-09-27T07:17:53.852Z,84.00
2022-09-27T07:18:53.864Z,96.00
2022-09-27T07:19:53.867Z,100.00
2022-09-27T07:20:58.004Z,100.00
2022-09-27T07:21:53.877Z,96.00
2022-09-27T07:22:53.888Z,92.00
2022-09-27T07:23:53.899Z,88.00
2022-09-27T07:24:53.919Z,88.00
2022-09-27T07:25:53.906Z,92.00
2022-09-27T07:26:53.913Z,96.00
2022-09-27T07:27:53.921Z,108.00
2022-09-27T07:28:53.950Z,112.00
2022-09-27T07:29:53.935Z,112.00
2022-09-27T07:30:54.008Z,116.00
2022-09-27T07:31:53.949Z,128.00
2022-09-27T07:32:53.956Z,140.00
2022-09-27T07:33:53.961Z,144.00
2022-09-27T07:34:53.967Z,152.00
2022-09-27T07:35:53.985Z,152.00
2022-09-27T07:36:53.983Z,152.00
2022-09-27T07:37:53.990Z,152.00
2022-09-27T07:38:53.997Z,160.00
2022-09-27T07:39:54.004Z,164.00
2022-09-27T07:40:54.108Z,164.00
2022-09-27T07:41:54.017Z,160.00
2022-09-27T07:42:54.129Z,156.00
2022-09-27T07:43:54.032Z,152.00
2022-09-27T07:44:54.036Z,156.00
2022-09-27T07:45:54.129Z,156.00
2022-09-27T07:46:54.052Z,156.00
2022-09-27T07:47:54.062Z,160.00
2022-09-27T07:48:54.065Z,168.00
2022-09-27T07:49:54.073Z,180.00
2022-09-27T07:50:54.081Z,168.00
2022-09-27T07:51:54.087Z,164.00
2022-09-27T07:52:54.093Z,164.00
2022-09-27T07:53:54.108Z,180.00
2022-09-27T07:54:54.111Z,204.00
2022-09-27T07:55:54.113Z,200.00
2022-09-27T07:56:54.216Z,220.00
2022-09-27T07:57:54.138Z,304.00
2022-09-27T07:58:54.139Z,364.00
2022-09-27T07:59:54.144Z,360.00
2022-09-27T08:00:54.263Z,272.00
2022-09-27T08:01:54.243Z,220.00
2022-09-27T08:02:54.168Z,248.00
2022-09-27T08:03:54.173Z,248.00
2022-09-27T08:04:54.179Z,252.00
2022-09-27T08:05:54.188Z,216.00
2022-09-27T08:06:54.197Z,236.00
2022-09-27T08:07:54.207Z,188.00
2022-09-27T08:08:54.312Z,192.00
2022-09-27T08:09:54.220Z,176.00
2022-09-27T08:10:54.224Z,268.00
2022-09-27T08:11:54.233Z,176.00
2022-09-27T08:12:54.268Z,184.00
2022-09-27T08:13:54.255Z,280.00
2022-09-27T08:14:54.255Z,212.00
2022-09-27T08:15:54.264Z,224.00
2022-09-27T08:16:54.297Z,192.00
2022-09-27T08:17:54.280Z,192.00
2022-09-27T08:18:54.290Z,188.00
2022-09-27T08:19:54.294Z,324.00
2022-09-27T08:20:54.303Z,212.00
2022-09-27T08:21:58.133Z,168.00
2022-09-27T08:22:54.324Z,160.00
2022-09-27T08:23:54.327Z,144.00
2022-09-27T08:24:54.336Z,152.00
2022-09-27T08:25:54.340Z,312.00
2022-09-27T08:26:54.350Z,376.00
2022-09-27T08:27:54.360Z,240.00
2022-09-27T08:28:54.402Z,252.00
2022-09-27T08:29:54.371Z,240.00
2022-09-27T08:30:54.384Z,232.00
2022-09-27T08:31:54.498Z,228.00
2022-09-27T08:32:54.395Z,224.00
2022-09-27T08:33:54.404Z,232.00
2022-09-27T08:34:54.411Z,244.00
2022-09-27T08:35:54.419Z,256.00
2022-09-27T08:36:54.428Z,312.00
2022-09-27T08:37:54.448Z,480.00
2022-09-27T08:38:54.440Z,488.00
2022-09-27T08:39:54.448Z,404.00
2022-09-27T08:40:54.614Z,284.00
2022-09-27T08:41:54.465Z,500.00
2022-09-27T08:42:54.477Z,320.00
2022-09-27T08:43:54.480Z,284.00
2022-09-27T08:44:54.521Z,296.00
2022-09-27T08:45:54.513Z,380.00
2022-09-27T08:46:54.507Z,416.00
2022-09-27T08:47:54.512Z,404.00
2022-09-27T08:48:54.524Z,324.00
2022-09-27T08:49:54.529Z,364.00
2022-09-27T08:50:54.536Z,304.00
2022-09-27T08:51:54.547Z,260.00
2022-09-27T08:52:54.560Z,316.00
2022-09-27T08:53:54.560Z,484.00
2022-09-27T08:54:54.568Z,396.00
2022-09-27T08:55:54.579Z,404.00
2022-09-27T08:56:54.587Z,596.00
2022-09-27T08:57:54.601Z,372.00
2022-09-27T08:58:54.601Z,336.00
2022-09-27T08:59:54.616Z,508.00
2022-09-27T09:00:54.678Z,416.00
2022-09-27T09:01:54.704Z,336.00
2022-09-27T09:02:54.639Z,360.00
2022-09-27T09:03:54.642Z,308.00
2022-09-27T09:04:54.647Z,300.00
2022-09-27T09:05:54.661Z,296.00
2022-09-27T09:06:54.672Z,296.00
2022-09-27T09:07:54.680Z,304.00
2022-09-27T09:08:54.698Z,304.00
2022-09-27T09:09:54.694Z,364.00
2022-09-27T09:10:54.702Z,404.00
2022-09-27T09:11:54.711Z,368.00
2022-09-27T09:12:54.719Z,344.00
2022-09-27T09:13:54.725Z,332.00
2022-09-27T09:14:54.732Z,332.00
2022-09-27T09:15:54.844Z,324.00
2022-09-27T09:16:54.848Z,388.00
2022-09-27T09:17:54.767Z,388.00
2022-09-27T09:18:54.785Z,320.00
2022-09-27T09:19:54.780Z,320.00
2022-09-27T09:20:54.790Z,324.00
2022-09-27T09:21:54.796Z,324.00
2022-09-27T09:22:54.802Z,336.00
2022-09-27T09:23:54.814Z,348.00
2022-09-27T09:24:54.823Z,376.00
2022-09-27T09:25:54.829Z,792.00
2022-09-27T09:26:57.336Z,400.00
2022-09-27T09:27:57.917Z,388.00
2022-09-27T09:28:54.854Z,356.00
2022-09-27T09:29:54.878Z,500.00
2022-09-27T09:30:54.879Z,360.00
2022-09-27T09:31:54.974Z,404.00
2022-09-27T09:32:54.926Z,704.00
2022-09-27T09:33:54.899Z,308.00
2022-09-27T09:34:54.912Z,284.00
2022-09-27T09:35:54.916Z,300.00
2022-09-27T09:36:54.928Z,408.00
2022-09-27T09:37:54.935Z,340.00
2022-09-27T09:38:54.943Z,460.00
2022-09-27T09:39:54.952Z,468.00
2022-09-27T09:40:55.004Z,568.00
2022-09-27T09:41:54.971Z,536.00
2022-09-27T09:42:54.986Z,416.00
2022-09-27T09:43:54.988Z,584.00
2022-09-27T09:44:55.001Z,344.00
2022-09-27T09:45:55.209Z,316.00
2022-09-27T09:46:55.017Z,316.00
2022-09-27T09:47:55.026Z,604.00
2022-09-27T09:48:55.074Z,328.00
2022-09-27T09:49:55.054Z,312.00
2022-09-27T09:50:55.049Z,316.00
2022-09-27T09:51:55.063Z,364.00
2022-09-27T09:52:55.069Z,324.00
2022-09-27T09:53:55.082Z,444.00
2022-09-27T09:54:55.088Z,384.00
2022-09-27T09:55:55.197Z,304.00
2022-09-27T09:56:55.106Z,332.00
2022-09-27T09:57:55.126Z,320.00
2022-09-27T09:58:55.121Z,292.00
2022-09-27T09:59:55.130Z,284.00
2022-09-27T10:00:55.217Z,304.00
2022-09-27T10:01:55.202Z,316.00
2022-09-27T10:02:55.181Z,340.00
2022-09-27T10:03:55.167Z,680.00
2022-09-27T10:04:55.217Z,420.00
2022-09-27T10:05:55.184Z,508.00
2022-09-27T10:06:55.196Z,412.00
2022-09-27T10:07:55.202Z,408.00
2022-09-27T10:08:55.213Z,448.00
2022-09-27T10:09:55.221Z,500.00
2022-09-27T10:10:55.229Z,440.00
2022-09-27T10:11:55.246Z,436.00
2022-09-27T10:12:55.248Z,412.00
2022-09-27T10:13:55.255Z,368.00
2022-09-27T10:14:55.266Z,384.00
2022-09-27T10:15:55.273Z,420.00
2022-09-27T10:16:55.285Z,556.00
2022-09-27T10:17:55.295Z,432.00
2022-09-27T10:18:55.303Z,440.00
2022-09-27T10:19:55.313Z,444.00
2022-09-27T10:20:55.412Z,468.00
2022-09-27T10:21:55.328Z,420.00
2022-09-27T10:22:55.337Z,496.00
2022-09-27T10:23:55.360Z,592.00
2022-09-27T10:24:55.363Z,600.00
2022-09-27T10:25:55.366Z,500.00
2022-09-27T10:26:55.375Z,448.00
2022-09-27T10:27:55.389Z,488.00
2022-09-27T10:28:55.395Z,620.00
2022-09-27T10:29:55.410Z,520.00
2022-09-27T10:30:55.415Z,564.00
2022-09-27T10:31:55.469Z,568.00
2022-09-27T10:32:55.432Z,788.00
2022-09-27T10:33:55.451Z,520.00
2022-09-27T10:34:55.456Z,604.00
2022-09-27T10:35:55.459Z,468.00
2022-09-27T10:36:55.511Z,484.00
2022-09-27T10:37:55.485Z,496.00
2022-09-27T10:38:55.493Z,472.00
2022-09-27T10:39:55.507Z,472.00
2022-09-27T10:40:55.584Z,520.00
2022-09-27T10:41:55.539Z,612.00
2022-09-27T10:42:55.533Z,688.00
2022-09-27T10:43:55.541Z,648.00
2022-09-27T10:44:55.551Z,584.00
2022-09-27T10:45:55.597Z,516.00
2022-09-27T10:46:55.570Z,472.00
2022-09-27T10:47:55.587Z,592.00
2022-09-27T10:48:55.586Z,528.00
2022-09-27T10:49:55.600Z,540.00
2022-09-27T10:50:58.744Z,408.00
2022-09-27T10:51:55.627Z,400.00
2022-09-27T10:52:55.658Z,396.00
2022-09-27T10:53:55.639Z,416.00
2022-09-27T10:54:55.658Z,460.00
2022-09-27T10:55:55.658Z,504.00
2022-09-27T10:56:55.670Z,632.00
2022-09-27T10:57:55.688Z,648.00
2022-09-27T10:58:55.687Z,640.00
2022-09-27T10:59:55.694Z,672.00
2022-09-27T11:00:55.777Z,500.00
2022-09-27T11:01:55.716Z,516.00
2022-09-27T11:02:55.731Z,704.00
2022-09-27T11:03:55.837Z,648.00
2022-09-27T11:04:55.841Z,592.00
2022-09-27T11:05:55.757Z,608.00
2022-09-27T11:06:55.767Z,516.00
2022-09-27T11:07:55.782Z,600.00
2022-09-27T11:08:55.813Z,492.00
2022-09-27T11:09:55.804Z,568.00
2022-09-27T11:10:55.809Z,552.00
2022-09-27T11:11:55.812Z,492.00
2022-09-27T11:12:55.828Z,472.00
2022-09-27T11:13:55.831Z,484.00
2022-09-27T11:14:55.852Z,868.00
2022-09-27T11:15:55.962Z,868.00
2022-09-27T11:16:55.869Z,780.00
2022-09-27T11:17:55.880Z,816.00
2022-09-27T11:18:55.890Z,736.00
2022-09-27T11:19:55.911Z,720.00
2022-09-27T11:20:55.909Z,644.00
2022-09-27T11:21:55.923Z,764.00
2022-09-27T11:22:55.930Z,732.00
2022-09-27T11:23:55.936Z,692.00
2022-09-27T11:24:55.983Z,644.00
2022-09-27T11:25:55.961Z,652.00
2022-09-27T11:26:55.974Z,680.00
2022-09-27T11:27:55.981Z,676.00
2022-09-27T11:28:55.990Z,644.00
2022-09-27T11:29:55.998Z,648.00
2022-09-27T11:30:56.011Z,616.00
2022-09-27T11:31:56.065Z,592.00
2022-09-27T11:32:56.034Z,556.00
2022-09-27T11:33:56.046Z,548.00
2022-09-27T11:34:56.051Z,540.00
2022-09-27T11:35:56.066Z,532.00
2022-09-27T11:36:56.076Z,512.00
2022-09-27T11:37:56.086Z,480.00
2022-09-27T11:38:59.306Z,492.00
2022-09-27T11:39:56.120Z,492.00
2022-09-27T11:40:56.244Z,476.00
2022-09-27T11:41:56.131Z,456.00
2022-09-27T11:42:56.135Z,452.00
2022-09-27T11:43:56.145Z,424.00
2022-09-27T11:45:19.897Z,420.00
2022-09-27T11:46:15.238Z,436.00
2022-09-27T11:46:56.311Z,456.00
2022-09-27T11:47:56.296Z,516.00
2022-09-27T11:48:56.201Z,504.00
2022-09-27T11:49:56.207Z,504.00
2022-09-27T11:50:56.221Z,516.00
2022-09-27T11:51:56.226Z,520.00
2022-09-27T11:52:56.238Z,504.00
2022-09-27T11:53:56.298Z,480.00
2022-09-27T11:54:56.258Z,496.00
2022-09-27T11:55:56.270Z,524.00
2022-09-27T11:56:56.307Z,520.00
2022-09-27T11:57:56.290Z,520.00
2022-09-27T11:58:56.300Z,508.00
2022-09-27T11:59:56.308Z,504.00
2022-09-27T12:00:56.321Z,488.00
2022-09-27T12:01:56.446Z,480.00
2022-09-27T12:02:56.435Z,472.00
2022-09-27T12:03:56.351Z,448.00
2022-09-27T12:04:56.360Z,436.00
2022-09-27T12:05:58.743Z,428.00
2022-09-27T12:06:56.381Z,424.00
2022-09-27T12:07:56.390Z,424.00
2022-09-27T12:08:56.399Z,420.00
2022-09-27T12:09:56.410Z,416.00
2022-09-27T12:10:56.428Z,420.00
2022-09-27T12:11:56.436Z,416.00
2022-09-27T12:12:56.466Z,412.00
2022-09-27T12:13:56.553Z,408.00
2022-09-27T12:14:56.460Z,392.00
2022-09-27T12:15:56.557Z,400.00
2022-09-27T12:16:56.481Z,392.00
2022-09-27T12:17:56.493Z,384.00
2022-09-27T12:18:56.510Z,388.00
2022-09-27T12:19:56.574Z,380.00
2022-09-27T12:20:56.524Z,372.00
2022-09-27T12:21:56.531Z,352.00
2022-09-27T12:22:59.656Z,344.00
2022-09-27T12:23:56.559Z,340.00
2022-09-27T12:24:56.566Z,328.00
2022-09-27T12:25:56.578Z,332.00
2022-09-27T12:26:56.589Z,332.00
2022-09-27T12:27:56.593Z,336.00
2022-09-27T12:28:56.632Z,332.00
2022-09-27T12:29:56.615Z,332.00
2022-09-27T12:31:17.405Z,328.00
2022-09-27T12:31:56.683Z,324.00
2022-09-27T12:32:56.646Z,320.00
2022-09-27T12:33:56.658Z,316.00
2022-09-27T12:34:56.670Z,312.00
2022-09-27T12:35:56.679Z,308.00
2022-09-27T12:36:56.684Z,304.00
2022-09-27T12:37:56.695Z,304.00
2022-09-27T12:38:56.705Z,300.00
2022-09-27T12:39:56.718Z,292.00
2022-09-27T12:40:56.759Z,288.00
2022-09-27T12:41:56.740Z,288.00
2022-09-27T12:42:56.750Z,280.00
2022-09-27T12:43:56.761Z,272.00
2022-09-27T12:44:56.791Z,268.00
2022-09-27T12:45:56.783Z,264.00
2022-09-27T12:46:56.884Z,260.00
2022-09-27T12:47:56.804Z,256.00
2022-09-27T12:48:56.811Z,248.00
2022-09-27T12:50:01.127Z,240.00
2022-09-27T12:50:56.840Z,236.00
2022-09-27T12:51:56.840Z,232.00
2022-09-27T12:52:56.898Z,220.00
2022-09-27T12:53:56.863Z,216.00