createdAt,value
2023-02-03T00:00:42.257Z,1020.40
2023-02-03T00:01:42.315Z,1020.41
2023-02-03T00:02:42.324Z,1020.40
2023-02-03T00:03:42.332Z,1020.34
2023-02-03T00:04:42.367Z,1020.35
2023-02-03T00:05:42.382Z,1020.28
2023-02-03T00:06:42.408Z,1020.24
2023-02-03T00:07:42.436Z,1020.17
2023-02-03T00:08:42.460Z,1020.13
2023-02-03T00:09:42.482Z,1020.22
2023-02-03T00:10:42.511Z,1020.17
2023-02-03T00:11:42.541Z,1020.11
2023-02-03T00:12:42.558Z,1020.13
2023-02-03T00:13:42.584Z,1020.06
2023-02-03T00:14:42.619Z,1020.07
2023-02-03T00:15:42.633Z,1020.06
2023-02-03T00:16:42.790Z,1020.01
2023-02-03T00:17:42.706Z,1019.95
2023-02-03T00:18:42.710Z,1019.92
2023-02-03T00:19:42.739Z,1019.95
2023-02-03T00:20:42.761Z,1019.94
2023-02-03T00:21:42.783Z,1019.90
2023-02-03T00:22:42.812Z,1019.88
2023-02-03T00:23:42.836Z,1020.01
2023-02-03T00:24:42.881Z,1019.94
2023-02-03T00:25:42.885Z,1019.97
2023-02-03T00:26:42.923Z,1020.00
2023-02-03T00:27:42.981Z,1019.95
2023-02-03T00:28:42.962Z,1019.89
2023-02-03T00:29:42.985Z,1019.85
2023-02-03T00:30:43.016Z,1019.84
2023-02-03T00:31:43.129Z,1019.81
2023-02-03T00:32:43.069Z,1019.74
2023-02-03T00:33:43.108Z,1019.78
2023-02-03T00:34:43.122Z,1019.66
2023-02-03T00:35:43.134Z,1019.70
2023-02-03T00:36:43.240Z,1019.73
2023-02-03T00:37:43.190Z,1019.70
2023-02-03T00:38:43.214Z,1019.68
2023-02-03T00:39:43.238Z,1019.66
2023-02-03T00:40:43.261Z,1019.69
2023-02-03T00:41:43.294Z,1019.67
2023-02-03T00:42:43.313Z,1019.71
2023-02-03T00:43:43.335Z,1019.72
2023-02-03T00:44:43.365Z,1019.72
2023-02-03T00:45:43.404Z,1019.67
2023-02-03T00:46:43.412Z,1019.71
2023-02-03T00:47:43.443Z,1019.72
2023-02-03T00:48:43.469Z,1019.77
2023-02-03T00:49:43.508Z,1019.70
2023-02-03T00:50:43.514Z,1019.73
2023-02-03T00:51:43.542Z,1019.73
2023-02-03T00:52:43.565Z,1019.76
2023-02-03T00:53:43.590Z,1019.73
2023-02-03T00:54:43.743Z,1019.68
2023-02-03T00:55:43.640Z,1019.67
2023-02-03T00:56:43.666Z,1019.64
2023-02-03T00:57:43.690Z,1019.60
2023-02-03T00:58:43.723Z,1019.51
2023-02-03T00:59:43.740Z,1019.58
2023-02-03T01:00:43.763Z,1019.55
2023-02-03T01:01:43.793Z,1019.57
2023-02-03T01:02:43.849Z,1019.64
2023-02-03T01:03:43.838Z,1019.67
2023-02-03T01:04:43.866Z,1019.66
2023-02-03T01:05:43.912Z,1019.64
2023-02-03T01:06:43.916Z,1019.66
2023-02-03T01:07:43.940Z,1019.64
2023-02-03T01:08:43.983Z,1019.68
2023-02-03T01:09:43.992Z,1019.62
2023-02-03T01:10:44.018Z,1019.64
2023-02-03T01:11:44.043Z,1019.61
2023-02-03T01:12:44.073Z,1019.59
2023-02-03T01:13:44.153Z,1019.51
2023-02-03T01:14:44.117Z,1019.52
2023-02-03T01:15:44.140Z,1019.54
2023-02-03T01:16:44.214Z,1019.52
2023-02-03T01:17:44.194Z,1019.56
2023-02-03T01:18:44.223Z,1019.63
2023-02-03T01:19:44.250Z,1019.58
2023-02-03T01:20:44.272Z,1019.70
2023-02-03T01:21:44.312Z,1019.63
2023-02-03T01:22:44.319Z,1019.69
2023-02-03T01:23:44.353Z,1019.77
2023-02-03T01:24:44.368Z,1019.70
2023-02-03T01:25:44.393Z,1019.72
2023-02-03T01:26:44.429Z,1019.79
2023-02-03T01:27:44.480Z,1019.76
2023-02-03T01:28:44.469Z,1019.85
2023-02-03T01:29:44.492Z,1019.90
2023-02-03T01:30:44.688Z,1020.00
2023-02-03T01:31:44.723Z,1019.93
2023-02-03T01:32:44.572Z,1020.07
2023-02-03T01:33:44.595Z,1020.05
2023-02-03T01:34:44.623Z,1020.05
2023-02-03T01:35:44.646Z,1020.09
2023-02-03T01:36:44.677Z,1020.09
2023-02-03T01:37:44.717Z,1020.04
2023-02-03T01:38:44.733Z,1019.99
2023-02-03T01:39:44.744Z,1020.07
2023-02-03T01:40:44.777Z,1020.04
2023-02-03T01:41:44.804Z,1020.02
2023-02-03T01:42:44.821Z,1020.00
2023-02-03T01:43:44.842Z,1020.01
2023-02-03T01:44:44.885Z,1020.01
2023-02-03T01:45:44.948Z,1020.03
2023-02-03T01:46:44.922Z,1020.00
2023-02-03T01:47:44.945Z,1020.07
2023-02-03T01:48:44.972Z,1020.00
2023-02-03T01:49:45.000Z,1020.05
2023-02-03T01:50:45.022Z,1020.08
2023-02-03T01:51:45.045Z,1020.10
2023-02-03T01:52:45.107Z,1020.13
2023-02-03T01:53:45.114Z,1020.07
2023-02-03T01:54:45.127Z,1020.10
2023-02-03T01:55:45.167Z,1020.12
2023-02-03T01:56:45.187Z,1020.03
2023-02-03T01:57:45.198Z,1020.10
2023-02-03T01:58:45.222Z,1020.10
2023-02-03T01:59:45.249Z,1020.15
2023-02-03T02:00:45.273Z,1020.12
2023-02-03T02:01:45.359Z,1020.12
2023-02-03T02:02:45.414Z,1020.12
2023-02-03T02:03:45.355Z,1020.17
2023-02-03T02:04:45.376Z,1020.23
2023-02-03T02:05:45.418Z,1020.15
2023-02-03T02:06:45.426Z,1020.17
2023-02-03T02:07:45.447Z,1020.22
2023-02-03T02:08:45.483Z,1020.13
2023-02-03T02:09:45.557Z,1020.09
2023-02-03T02:10:45.525Z,1020.07
2023-02-03T02:11:45.553Z,1019.99
2023-02-03T02:12:45.579Z,1019.96
2023-02-03T02:13:45.600Z,1019.86
2023-02-03T02:14:45.636Z,1019.86
2023-02-03T02:15:45.762Z,1019.95
2023-02-03T02:16:45.682Z,1019.89
2023-02-03T02:17:45.709Z,1019.90
2023-02-03T02:18:45.735Z,1019.90
2023-02-03T02:19:45.754Z,1019.94
2023-02-03T02:20:45.777Z,1019.96
2023-02-03T02:21:45.803Z,1019.98
2023-02-03T02:22:45.828Z,1020.01
2023-02-03T02:23:45.853Z,1020.02
2023-02-03T02:24:45.877Z,1020.01
2023-02-03T02:25:45.926Z,1020.07
2023-02-03T02:26:45.931Z,1020.03
2023-02-03T02:27:46.116Z,1019.98
2023-02-03T02:28:45.977Z,1020.04
2023-02-03T02:29:46.005Z,1020.07
2023-02-03T02:30:46.183Z,1019.99
2023-02-03T02:31:46.332Z,1019.99
2023-02-03T02:32:46.077Z,1019.99
2023-02-03T02:33:46.104Z,1020.00
2023-02-03T02:34:46.127Z,1019.93
2023-02-03T02:35:46.154Z,1019.93
2023-02-03T02:36:46.197Z,1019.94
2023-02-03T02:37:46.212Z,1019.89
2023-02-03T02:38:46.232Z,1019.90
2023-02-03T02:39:46.256Z,1019.81
2023-02-03T02:40:46.276Z,1019.86
2023-02-03T02:41:46.326Z,1019.74
2023-02-03T02:42:46.328Z,1019.80
2023-02-03T02:43:46.355Z,1019.77
2023-02-03T02:44:46.379Z,1019.67
2023-02-03T02:45:46.407Z,1019.65
2023-02-03T02:46:46.428Z,1019.58
2023-02-03T02:47:46.459Z,1019.55
2023-02-03T02:48:46.481Z,1019.56
2023-02-03T02:49:46.507Z,1019.61
2023-02-03T02:50:46.539Z,1019.69
2023-02-03T02:51:46.556Z,1019.60
2023-02-03T02:52:46.579Z,1019.60
2023-02-03T02:53:46.613Z,1019.60
2023-02-03T02:54:46.645Z,1019.54
2023-02-03T02:55:46.659Z,1019.54
2023-02-03T02:56:46.681Z,1019.49
2023-02-03T02:57:46.726Z,1019.58
2023-02-03T02:58:46.729Z,1019.57
2023-02-03T02:59:46.763Z,1019.50
2023-02-03T03:00:46.782Z,1019.51
2023-02-03T03:01:46.849Z,1019.57
2023-02-03T03:02:46.833Z,1019.59
2023-02-03T03:03:46.859Z,1019.70
2023-02-03T03:04:46.955Z,1019.70
2023-02-03T03:05:46.908Z,1019.73
2023-02-03T03:06:46.934Z,1019.73
2023-02-03T03:07:46.963Z,1019.66
2023-02-03T03:08:46.991Z,1019.71
2023-02-03T03:09:47.013Z,1019.67
2023-02-03T03:10:47.033Z,1019.69
2023-02-03T03:11:47.069Z,1019.74
2023-02-03T03:12:47.084Z,1019.73
2023-02-03T03:13:47.130Z,1019.62
2023-02-03T03:14:47.134Z,1019.58
2023-02-03T03:15:47.257Z,1019.68
2023-02-03T03:16:47.183Z,1019.70
2023-02-03T03:17:47.211Z,1019.62
2023-02-03T03:18:47.233Z,1019.77
2023-02-03T03:19:47.281Z,1019.57
2023-02-03T03:20:47.292Z,1019.57
2023-02-03T03:21:47.314Z,1019.54
2023-02-03T03:22:47.338Z,1019.46
2023-02-03T03:23:47.362Z,1019.46
2023-02-03T03:24:47.384Z,1019.46
2023-02-03T03:25:47.422Z,1019.48
2023-02-03T03:26:47.436Z,1019.41
2023-02-03T03:27:47.518Z,1019.41
2023-02-03T03:28:47.490Z,1019.45
2023-02-03T03:29:47.538Z,1019.36
2023-02-03T03:30:47.590Z,1019.37
2023-02-03T03:31:47.617Z,1019.41
2023-02-03T03:32:47.588Z,1019.42
2023-02-03T03:33:47.613Z,1019.45
2023-02-03T03:34:47.648Z,1019.45
2023-02-03T03:35:47.664Z,1019.53
2023-02-03T03:36:47.687Z,1019.55
2023-02-03T03:37:47.717Z,1019.53
2023-02-03T03:38:47.736Z,1019.56
2023-02-03T03:39:47.770Z,1019.59
2023-02-03T03:40:47.788Z,1019.59
2023-02-03T03:41:47.815Z,1019.63
2023-02-03T03:42:47.838Z,1019.64
2023-02-03T03:43:47.866Z,1019.61
2023-02-03T03:44:47.891Z,1019.57
2023-02-03T03:45:47.934Z,1019.53
2023-02-03T03:46:47.997Z,1019.59
2023-02-03T03:47:47.963Z,1019.60
2023-02-03T03:48:48.050Z,1019.61
2023-02-03T03:49:48.017Z,1019.69
2023-02-03T03:50:48.045Z,1019.62
2023-02-03T03:51:48.077Z,1019.54
2023-02-03T03:52:48.096Z,1019.55
2023-02-03T03:53:48.128Z,1019.55
2023-02-03T03:54:48.143Z,1019.56
2023-02-03T03:55:48.177Z,1019.58
2023-02-03T03:56:48.187Z,1019.55
2023-02-03T03:57:48.216Z,1019.58
2023-02-03T03:58:48.256Z,1019.52
2023-02-03T03:59:48.281Z,1019.48
2023-02-03T04:00:48.293Z,1019.48
2023-02-03T04:01:48.559Z,1019.52
2023-02-03T04:02:48.488Z,1019.42
2023-02-03T04:03:48.367Z,1019.50
2023-02-03T04:04:48.440Z,1019.48
2023-02-03T04:05:48.417Z,1019.43
2023-02-03T04:06:48.440Z,1019.45
2023-02-03T04:07:48.466Z,1019.51
2023-02-03T04:08:48.501Z,1019.52
2023-02-03T04:09:48.519Z,1019.64
2023-02-03T04:10:48.541Z,1019.61
2023-02-03T04:11:48.569Z,1019.63
2023-02-03T04:12:48.591Z,1019.61
2023-02-03T04:13:48.617Z,1019.56
2023-02-03T04:14:48.649Z,1019.49
2023-02-03T04:15:48.723Z,1019.44
2023-02-03T04:16:48.706Z,1019.45
2023-02-03T04:17:48.739Z,1019.42
2023-02-03T04:18:48.743Z,1019.36
2023-02-03T04:19:48.775Z,1019.41
2023-02-03T04:20:48.799Z,1019.32
2023-02-03T04:21:48.826Z,1019.40
2023-02-03T04:22:48.845Z,1019.34
2023-02-03T04:23:48.870Z,1019.31
2023-02-03T04:24:48.895Z,1019.30
2023-02-03T04:25:48.919Z,1019.30
2023-02-03T04:26:48.954Z,1019.33
2023-02-03T04:27:49.008Z,1019.36
2023-02-03T04:28:48.996Z,1019.44
2023-02-03T04:29:49.020Z,1019.40
2023-02-03T04:30:49.057Z,1019.43
2023-02-03T04:31:49.364Z,1019.40
2023-02-03T04:32:49.097Z,1019.40
2023-02-03T04:33:49.180Z,1019.41
2023-02-03T04:34:49.144Z,1019.46
2023-02-03T04:35:49.170Z,1019.44
2023-02-03T04:36:49.194Z,1019.43
2023-02-03T04:37:49.222Z,1019.35
2023-02-03T04:38:49.244Z,1019.37
2023-02-03T04:39:49.272Z,1019.35
2023-02-03T04:40:49.294Z,1019.36
2023-02-03T04:41:49.321Z,1019.35
2023-02-03T04:42:49.355Z,1019.32
2023-02-03T04:43:49.382Z,1019.34
2023-02-03T04:44:49.546Z,1019.31
2023-02-03T04:45:49.479Z,1019.29
2023-02-03T04:46:49.453Z,1019.29
2023-02-03T04:47:49.481Z,1019.28
2023-02-03T04:48:49.495Z,1019.30
2023-02-03T04:49:49.543Z,1019.29
2023-02-03T04:50:49.546Z,1019.36
2023-02-03T04:51:49.577Z,1019.41
2023-02-03T04:52:49.612Z,1019.39
2023-02-03T04:53:49.631Z,1019.43
2023-02-03T04:54:49.646Z,1019.40
2023-02-03T04:55:49.680Z,1019.38
2023-02-03T04:56:49.698Z,1019.39
2023-02-03T04:57:49.724Z,1019.35
2023-02-03T04:58:49.748Z,1019.39
2023-02-03T04:59:49.774Z,1019.35
2023-02-03T05:00:49.837Z,1019.40
2023-02-03T05:01:49.834Z,1019.47
2023-02-03T05:02:49.890Z,1019.46
2023-02-03T05:03:49.884Z,1019.51
2023-02-03T05:04:49.898Z,1019.45
2023-02-03T05:05:49.942Z,1019.36
2023-02-03T05:06:49.947Z,1019.35
2023-02-03T05:07:49.976Z,1019.28
2023-02-03T05:08:50.005Z,1019.36
2023-02-03T05:09:50.028Z,1019.34
2023-02-03T05:10:50.048Z,1019.36
2023-02-03T05:11:50.177Z,1019.35
2023-02-03T05:12:50.107Z,1019.36
2023-02-03T05:13:50.126Z,1019.26
2023-02-03T05:14:50.157Z,1019.28
2023-02-03T05:15:50.176Z,1019.27
2023-02-03T05:16:50.267Z,1019.25
2023-02-03T05:17:50.229Z,1019.28
2023-02-03T05:18:50.253Z,1019.27
2023-02-03T05:19:50.277Z,1019.27
2023-02-03T05:20:50.300Z,1019.29
2023-02-03T05:21:50.351Z,1019.28
2023-02-03T05:22:50.352Z,1019.12
2023-02-03T05:23:50.383Z,1019.11
2023-02-03T05:24:50.406Z,1019.13
2023-02-03T05:25:50.426Z,1019.20
2023-02-03T05:26:50.462Z,1019.20
2023-02-03T05:27:50.537Z,1019.09
2023-02-03T05:28:51.770Z,1019.10
2023-02-03T05:29:50.529Z,1019.08
2023-02-03T05:30:50.580Z,1019.09
2023-02-03T05:31:50.703Z,1019.08
2023-02-03T05:32:50.617Z,1019.13
2023-02-03T05:33:50.635Z,1019.14
2023-02-03T05:34:50.651Z,1019.15
2023-02-03T05:35:50.678Z,1019.12
2023-02-03T05:36:50.704Z,1019.11
2023-02-03T05:37:50.761Z,1019.02
2023-02-03T05:38:50.759Z,1018.92
2023-02-03T05:39:50.778Z,1018.94
2023-02-03T05:40:50.801Z,1019.02
2023-02-03T05:41:50.832Z,1019.10
2023-02-03T05:42:50.855Z,1019.08
2023-02-03T05:43:50.891Z,1019.10
2023-02-03T05:44:50.906Z,1019.15
2023-02-03T05:45:50.945Z,1019.07
2023-02-03T05:46:50.954Z,1019.09
2023-02-03T05:47:50.978Z,1019.10
2023-02-03T05:48:51.003Z,1019.06
2023-02-03T05:49:51.034Z,1019.18
2023-02-03T05:50:51.058Z,1019.16
2023-02-03T05:51:51.081Z,1019.14
2023-02-03T05:52:51.146Z,1019.14
2023-02-03T05:53:51.152Z,1019.20
2023-02-03T05:54:51.152Z,1019.16
2023-02-03T05:55:51.182Z,1019.18
2023-02-03T05:56:51.202Z,1019.09
2023-02-03T05:57:51.240Z,1019.11
2023-02-03T05:58:51.255Z,1019.14
2023-02-03T05:59:51.279Z,1019.15
2023-02-03T06:00:51.305Z,1019.08
2023-02-03T06:01:51.335Z,1019.12
2023-02-03T06:02:51.352Z,1019.18
2023-02-03T06:03:51.556Z,1019.22
2023-02-03T06:04:51.450Z,1019.18
2023-02-03T06:05:51.428Z,1019.20
2023-02-03T06:06:51.459Z,1019.20
2023-02-03T06:07:51.485Z,1019.26
2023-02-03T06:08:51.506Z,1019.31
2023-02-03T06:09:51.551Z,1019.25
2023-02-03T06:10:51.559Z,1019.28
2023-02-03T06:11:51.580Z,1019.29
2023-02-03T06:12:51.614Z,1019.35
2023-02-03T06:13:51.631Z,1019.33
2023-02-03T06:14:51.654Z,1019.29
2023-02-03T06:15:51.681Z,1019.26
2023-02-03T06:16:51.736Z,1019.29
2023-02-03T06:17:51.730Z,1019.31
2023-02-03T06:18:51.769Z,1019.28
2023-02-03T06:19:51.780Z,1019.30
2023-02-03T06:20:51.802Z,1019.30
2023-02-03T06:21:51.831Z,1019.37
2023-02-03T06:22:51.855Z,1019.45
2023-02-03T06:23:51.880Z,1019.46
2023-02-03T06:24:51.905Z,1019.43
2023-02-03T06:25:51.960Z,1019.49
2023-02-03T06:26:51.959Z,1019.49
2023-02-03T06:27:52.019Z,1019.49
2023-02-03T06:28:52.008Z,1019.32
2023-02-03T06:29:52.032Z,1019.32
2023-02-03T06:30:52.232Z,1019.30
2023-02-03T06:31:52.316Z,1019.22
2023-02-03T06:32:52.109Z,1019.26
2023-02-03T06:33:52.133Z,1019.34
2023-02-03T06:34:52.155Z,1019.32
2023-02-03T06:35:52.180Z,1019.26
2023-02-03T06:36:52.206Z,1019.25
2023-02-03T06:37:52.230Z,1019.34
2023-02-03T06:38:52.262Z,1019.30
2023-02-03T06:39:52.283Z,1019.34
2023-02-03T06:40:52.308Z,1019.34
2023-02-03T06:41:52.356Z,1019.36
2023-02-03T06:42:52.356Z,1019.37
2023-02-03T06:43:52.381Z,1019.43
2023-02-03T06:44:52.573Z,1019.40
2023-02-03T06:45:52.462Z,1019.41
2023-02-03T06:46:52.456Z,1019.44
2023-02-03T06:47:52.483Z,1019.45
2023-02-03T06:48:52.507Z,1019.46
2023-02-03T06:49:52.535Z,1019.41
2023-02-03T06:53:43.490Z,1019.36
2023-02-03T06:54:43.522Z,1019.40
2023-02-03T06:55:43.542Z,1019.39
2023-02-03T06:56:43.561Z,1019.38
2023-02-03T06:57:43.639Z,1019.41
2023-02-03T06:58:43.619Z,1019.51
2023-02-03T06:59:43.637Z,1019.42
2023-02-03T07:00:43.668Z,1019.38
2023-02-03T07:01:43.740Z,1019.35
2023-02-03T07:02:43.742Z,1019.32
2023-02-03T07:03:43.737Z,1019.37
2023-02-03T07:04:43.866Z,1019.39
2023-02-03T07:05:43.794Z,1019.38
2023-02-03T07:06:43.815Z,1019.35
2023-02-03T07:07:43.835Z,1019.27
2023-02-03T07:08:43.861Z,1019.33
2023-02-03T07:09:43.885Z,1019.32
2023-02-03T07:10:43.928Z,1019.30
2023-02-03T07:11:43.941Z,1019.45
2023-02-03T07:12:43.961Z,1019.46
2023-02-03T07:13:44.014Z,1019.45
2023-02-03T07:14:44.014Z,1019.40
2023-02-03T07:15:44.096Z,1019.45
2023-02-03T07:16:44.063Z,1019.44
2023-02-03T07:17:44.087Z,1019.45
2023-02-03T07:18:47.486Z,1019.38
2023-02-03T07:19:46.040Z,1019.42
2023-02-03T07:20:44.166Z,1019.41
2023-02-03T07:21:44.189Z,1019.41
2023-02-03T07:22:44.226Z,1019.47
2023-02-03T07:23:44.237Z,1019.40
2023-02-03T07:24:44.265Z,1019.28
2023-02-03T07:25:44.292Z,1019.36
2023-02-03T07:26:44.324Z,1019.27
2023-02-03T07:27:44.376Z,1019.32
2023-02-03T07:28:44.364Z,1019.40
2023-02-03T07:29:44.409Z,1019.41
2023-02-03T07:30:44.466Z,1019.34
2023-02-03T07:31:44.551Z,1019.47
2023-02-03T07:32:44.469Z,1019.51
2023-02-03T07:33:44.492Z,1019.34
2023-02-03T07:34:44.517Z,1019.46
2023-02-03T07:35:44.539Z,1019.49
2023-02-03T07:36:44.568Z,1019.53
2023-02-03T07:37:44.589Z,1019.48
2023-02-03T07:38:44.614Z,1019.46
2023-02-03T07:39:44.639Z,1019.46
2023-02-03T07:40:44.668Z,1019.55
2023-02-03T07:41:44.688Z,1019.48
2023-02-03T07:42:44.716Z,1019.40
2023-02-03T07:43:44.750Z,1019.49
2023-02-03T07:44:44.765Z,1019.47
2023-02-03T07:45:44.809Z,1019.45
2023-02-03T07:46:44.983Z,1019.55
2023-02-03T07:47:44.839Z,1019.37
2023-02-03T07:48:44.870Z,1019.40
2023-02-03T07:49:44.894Z,1019.27
2023-02-03T07:50:44.916Z,1019.34
2023-02-03T07:51:44.943Z,1019.37
2023-02-03T07:52:44.967Z,1019.42
2023-02-03T07:53:44.996Z,1019.42
2023-02-03T07:54:45.019Z,1019.42
2023-02-03T07:55:45.043Z,1019.43
2023-02-03T07:56:45.069Z,1019.42
2023-02-03T07:57:45.091Z,1019.44
2023-02-03T07:58:45.117Z,1019.51
2023-02-03T07:59:45.145Z,1019.44
2023-02-03T08:00:45.168Z,1019.49
2023-02-03T08:01:45.286Z,1019.49
2023-02-03T08:02:45.227Z,1019.46
2023-02-03T08:03:45.251Z,1019.46
2023-02-03T08:04:45.317Z,1019.53
2023-02-03T08:05:45.307Z,1019.46
2023-02-03T08:06:45.329Z,1019.43
2023-02-03T08:07:45.396Z,1019.50
2023-02-03T08:08:45.369Z,1019.48
2023-02-03T08:09:45.398Z,1019.48
2023-02-03T08:10:45.434Z,1019.55
2023-02-03T08:11:45.446Z,1019.54
2023-02-03T08:12:45.506Z,1019.52
2023-02-03T08:13:45.498Z,1019.52
2023-02-03T08:14:45.520Z,1019.52
2023-02-03T08:15:45.637Z,1019.58
2023-02-03T08:16:45.572Z,1019.52
2023-02-03T08:17:45.633Z,1019.53
2023-02-03T08:18:45.622Z,1019.50
2023-02-03T08:19:45.647Z,1019.58
2023-02-03T08:20:45.678Z,1019.60
2023-02-03T08:21:45.699Z,1019.50
2023-02-03T08:22:45.723Z,1019.61
2023-02-03T08:23:45.788Z,1019.60
2023-02-03T08:24:45.785Z,1019.56
2023-02-03T08:25:45.810Z,1019.59
2023-02-03T08:26:45.827Z,1019.59
2023-02-03T08:27:45.972Z,1019.54
2023-02-03T08:28:45.876Z,1019.58
2023-02-03T08:29:45.903Z,1019.58
2023-02-03T08:30:46.017Z,1019.75
2023-02-03T08:31:46.070Z,1019.77
2023-02-03T08:32:45.995Z,1019.74
2023-02-03T08:33:46.021Z,1019.80
2023-02-03T08:34:46.028Z,1019.69
2023-02-03T08:35:46.058Z,1019.75
2023-02-03T08:36:46.080Z,1019.85
2023-02-03T08:37:46.103Z,1019.90
2023-02-03T08:38:46.127Z,1019.83
2023-02-03T08:39:46.152Z,1019.87
2023-02-03T08:40:46.178Z,1019.80
2023-02-03T08:41:46.201Z,1019.89
2023-02-03T08:42:46.234Z,1019.94
2023-02-03T08:43:46.259Z,1019.93
2023-02-03T08:44:46.293Z,1019.89
2023-02-03T08:45:46.355Z,1019.90
2023-02-03T08:46:46.338Z,1019.90
2023-02-03T08:47:46.353Z,1019.94
2023-02-03T08:48:46.412Z,1019.89
2023-02-03T08:49:46.428Z,1019.95
2023-02-03T08:50:46.432Z,1019.91
2023-02-03T08:51:46.456Z,1019.90
2023-02-03T08:52:46.483Z,1020.04
2023-02-03T08:53:46.506Z,1020.01
2023-02-03T08:54:46.556Z,1019.98
2023-02-03T08:55:46.559Z,1019.97
2023-02-03T08:56:46.591Z,1019.94
2023-02-03T08:57:46.620Z,1019.87
2023-02-03T08:58:46.632Z,1019.90
2023-02-03T08:59:46.659Z,1019.81
2023-02-03T09:00:46.738Z,1019.85
2023-02-03T09:01:46.718Z,1019.79
2023-02-03T09:02:46.739Z,1019.77
2023-02-03T09:03:46.764Z,1019.86
2023-02-03T09:04:46.867Z,1019.70
2023-02-03T09:05:46.841Z,1019.87
2023-02-03T09:06:46.835Z,1019.77
2023-02-03T09:07:46.871Z,1019.76
2023-02-03T09:08:46.884Z,1019.77
2023-02-03T09:09:46.913Z,1019.81
2023-02-03T09:10:46.939Z,1019.77
2023-02-03T09:11:46.960Z,1019.86
2023-02-03T09:12:46.988Z,1019.98
2023-02-03T09:13:47.021Z,1019.89
2023-02-03T09:14:47.037Z,1019.85
2023-02-03T09:15:47.061Z,1019.96
2023-02-03T09:16:47.141Z,1020.09
2023-02-03T09:17:47.115Z,1019.94
2023-02-03T09:18:47.139Z,1019.84
2023-02-03T09:19:47.186Z,1019.78
2023-02-03T09:20:47.189Z,1019.87
2023-02-03T09:21:47.294Z,1019.88
2023-02-03T09:22:47.241Z,1019.86
2023-02-03T09:23:47.263Z,1019.96
2023-02-03T09:24:47.290Z,1019.95
2023-02-03T09:25:49.486Z,1019.90
2023-02-03T09:26:47.341Z,1019.91
2023-02-03T09:27:47.378Z,1019.83
2023-02-03T09:28:47.392Z,1019.78
2023-02-03T09:29:47.415Z,1019.78
2023-02-03T09:30:47.504Z,1019.84
2023-02-03T09:31:47.491Z,1019.80
2023-02-03T09:32:47.492Z,1019.85
2023-02-03T09:33:47.518Z,1019.93
2023-02-03T09:34:47.557Z,1019.84
2023-02-03T09:35:47.566Z,1020.00
2023-02-03T09:36:47.600Z,1019.93
2023-02-03T09:37:47.641Z,1019.92
2023-02-03T09:38:47.648Z,1019.96
2023-02-03T09:39:47.667Z,1019.92
2023-02-03T09:40:47.697Z,1019.93
2023-02-03T09:41:47.721Z,1019.86
2023-02-03T09:42:47.745Z,1019.82
2023-02-03T09:43:47.777Z,1019.81
2023-02-03T09:44:47.798Z,1019.85
2023-02-03T09:45:47.861Z,1019.75
2023-02-03T09:46:47.846Z,1019.75
2023-02-03T09:47:47.872Z,1019.67
2023-02-03T09:48:47.896Z,1019.70
2023-02-03T09:49:47.924Z,1019.80
2023-02-03T09:50:47.948Z,1019.77
2023-02-03T09:51:47.972Z,1019.74
2023-02-03T09:52:47.999Z,1019.74
2023-02-03T09:53:48.041Z,1019.73
2023-02-03T09:54:48.055Z,1019.71
2023-02-03T09:55:48.071Z,1019.66
2023-02-03T09:56:48.109Z,1019.73
2023-02-03T09:57:48.123Z,1019.70
2023-02-03T09:58:48.192Z,1019.66
2023-02-03T09:59:48.174Z,1019.74
2023-02-03T10:00:48.199Z,1019.76
2023-02-03T10:01:48.224Z,1019.80
2023-02-03T10:02:48.287Z,1019.79
2023-02-03T10:03:48.276Z,1019.83
2023-02-03T10:04:48.303Z,1019.80
2023-02-03T10:05:48.327Z,1019.81
2023-02-03T10:06:48.358Z,1019.86
2023-02-03T10:07:50.272Z,1019.86
2023-02-03T10:08:48.403Z,1019.90
2023-02-03T10:09:48.546Z,1019.85
2023-02-03T10:10:48.454Z,1019.99
2023-02-03T10:11:48.477Z,1020.01
2023-02-03T10:12:48.503Z,1019.86
2023-02-03T10:13:48.533Z,1019.98
2023-02-03T10:14:48.552Z,1019.97
2023-02-03T10:15:48.618Z,1020.01
2023-02-03T10:16:48.697Z,1019.96
2023-02-03T10:17:48.631Z,1019.96
2023-02-03T10:18:48.655Z,1020.11
2023-02-03T10:19:48.679Z,1020.06
2023-02-03T10:20:48.706Z,1020.03
2023-02-03T10:21:48.731Z,1020.06
2023-02-03T10:22:48.753Z,1020.06
2023-02-03T10:23:48.779Z,1020.19
2023-02-03T10:24:48.815Z,1020.22
2023-02-03T10:25:48.850Z,1020.19
2023-02-03T10:26:48.857Z,1020.18
2023-02-03T10:27:48.955Z,1020.13
2023-02-03T10:28:48.910Z,1020.21
2023-02-03T10:29:48.967Z,1020.14
2023-02-03T10:30:49.067Z,1020.12
2023-02-03T10:31:49.125Z,1020.25
2023-02-03T10:32:49.159Z,1020.11
2023-02-03T10:33:49.032Z,1020.06
2023-02-03T10:34:49.071Z,1020.01
2023-02-03T10:35:49.082Z,1019.93
2023-02-03T10:36:49.116Z,1020.15
2023-02-03T10:37:49.132Z,1020.03
2023-02-03T10:38:49.171Z,1020.08
2023-02-03T10:39:49.184Z,1020.06
2023-02-03T10:40:49.238Z,1019.99
2023-02-03T10:41:49.260Z,1020.00
2023-02-03T10:42:49.263Z,1020.07
2023-02-03T10:43:49.286Z,1020.03
2023-02-03T10:44:49.327Z,1020.01
2023-02-03T10:45:49.336Z,1020.04
2023-02-03T10:46:49.363Z,1020.11
2023-02-03T10:47:49.388Z,1020.01
2023-02-03T10:48:49.422Z,1020.11
2023-02-03T10:49:49.443Z,1020.06
2023-02-03T10:50:49.465Z,1020.11
2023-02-03T10:51:49.496Z,1020.07
2023-02-03T10:52:49.515Z,1020.01
2023-02-03T10:53:49.541Z,1019.97
2023-02-03T10:54:49.565Z,1020.03
2023-02-03T10:55:49.589Z,1020.07
2023-02-03T10:56:49.616Z,1019.98
2023-02-03T10:57:49.664Z,1019.99
2023-02-03T10:58:49.666Z,1019.92
2023-02-03T10:59:49.692Z,1019.98
2023-02-03T11:00:49.729Z,1019.88
2023-02-03T11:01:49.809Z,1019.91
2023-02-03T11:02:49.824Z,1019.91
2023-02-03T11:03:49.792Z,1019.97
2023-02-03T11:04:49.817Z,1020.01
2023-02-03T11:05:49.847Z,1019.95
2023-02-03T11:06:49.901Z,1019.99
2023-02-03T11:07:49.909Z,1019.88
2023-02-03T11:08:49.919Z,1019.98
2023-02-03T11:09:49.952Z,1019.96
2023-02-03T11:10:49.970Z,1020.04
2023-02-03T11:11:50.001Z,1020.02
2023-02-03T11:12:50.032Z,1019.99
2023-02-03T11:13:50.071Z,1019.96
2023-02-03T11:14:50.074Z,1020.00
2023-02-03T11:15:50.146Z,1019.95
2023-02-03T11:16:50.121Z,1020.04
2023-02-03T11:17:50.150Z,1019.97
2023-02-03T11:18:50.275Z,1020.05
2023-02-03T11:19:50.205Z,1019.99
2023-02-03T11:20:50.222Z,1019.98
2023-02-03T11:21:50.250Z,1019.90
2023-02-03T11:22:50.275Z,1019.98
2023-02-03T11:23:50.301Z,1019.80
2023-02-03T11:24:50.324Z,1019.75
2023-02-03T11:25:50.350Z,1019.72
2023-02-03T11:26:50.377Z,1019.80
2023-02-03T11:27:50.454Z,1019.77
2023-02-03T11:28:50.429Z,1019.77
2023-02-03T11:29:50.499Z,1019.79
2023-02-03T11:30:50.561Z,1019.74
2023-02-03T11:31:50.653Z,1019.88
2023-02-03T11:32:50.529Z,1019.79
2023-02-03T11:33:50.556Z,1019.77
2023-02-03T11:34:50.585Z,1019.78
2023-02-03T11:35:50.604Z,1019.75
2023-02-03T11:36:50.630Z,1019.81
2023-02-03T11:37:50.657Z,1019.81
2023-02-03T11:38:50.693Z,1019.77
2023-02-03T11:39:50.704Z,1019.88
2023-02-03T11:40:50.733Z,1019.75
2023-02-03T11:41:50.762Z,1019.73
2023-02-03T11:42:50.794Z,1019.85
2023-02-03T11:43:50.808Z,1019.78
2023-02-03T11:44:50.833Z,1019.82
2023-02-03T11:45:50.878Z,1019.88
2023-02-03T11:46:50.961Z,1020.00
2023-02-03T11:47:50.911Z,1020.00
2023-02-03T11:48:50.932Z,1020.04
2023-02-03T11:49:50.962Z,1020.11
2023-02-03T11:50:50.982Z,1020.15
2023-02-03T11:51:51.012Z,1020.10
2023-02-03T11:52:51.057Z,1020.08
2023-02-03T11:53:56.843Z,1020.12
2023-02-03T11:54:51.086Z,1020.10
2023-02-03T11:55:51.114Z,1020.07
2023-02-03T11:56:51.137Z,1020.01
2023-02-03T11:57:51.165Z,1019.99
2023-02-03T11:58:51.186Z,1019.98
2023-02-03T11:59:51.217Z,1019.97
2023-02-03T12:00:51.240Z,1019.95
2023-02-03T12:01:51.282Z,1019.97
2023-02-03T12:02:51.328Z,1019.99
2023-02-03T12:03:51.315Z,1020.11
2023-02-03T12:04:51.432Z,1019.98
2023-02-03T12:05:51.374Z,1020.03
2023-02-03T12:06:51.391Z,1019.92
2023-02-03T12:07:51.417Z,1019.88
2023-02-03T12:08:51.453Z,1019.94