createdAt,value
2022-12-09T00:01:00.085Z,10.5
2022-12-09T00:02:08.742Z,6
2022-12-09T00:03:21.802Z,6.9
2022-12-09T00:04:26.348Z,8.6
2022-12-09T00:05:35.719Z,4.1
2022-12-09T00:06:44.364Z,4.8
2022-12-09T00:07:54.130Z,3.8
2022-12-09T00:09:03.844Z,5.9
2022-12-09T00:10:12.832Z,9.7
2022-12-09T00:11:21.335Z,4.9
2022-12-09T00:12:29.851Z,2.7
2022-12-09T00:13:37.537Z,6.8
2022-12-09T00:14:47.155Z,7.8
2022-12-09T00:15:55.854Z,6.8
2022-12-09T00:17:05.656Z,4.2
2022-12-09T00:18:15.194Z,6.2
2022-12-09T00:19:23.848Z,7.3
2022-12-09T00:20:33.545Z,4.1
2022-12-09T00:21:42.254Z,7.1
2022-12-09T00:22:50.902Z,7.4
2022-12-09T00:24:00.634Z,8.2
2022-12-09T00:25:09.302Z,3.9
2022-12-09T00:26:17.261Z,7.3
2022-12-09T00:27:26.742Z,8.3
2022-12-09T00:28:35.384Z,7.6
2022-12-09T00:29:45.067Z,6.4
2022-12-09T00:30:54.774Z,4.3
2022-12-09T00:32:02.417Z,4.3
2022-12-09T00:33:12.068Z,7.9
2022-12-09T00:34:21.913Z,3.8
2022-12-09T00:35:31.830Z,3.8
2022-12-09T00:36:41.196Z,4
2022-12-09T00:37:50.953Z,4.6
2022-12-09T00:38:59.074Z,5.6
2022-12-09T00:40:07.959Z,4.9
2022-12-09T00:41:16.142Z,4
2022-12-09T00:42:25.829Z,4.5
2022-12-09T00:43:34.825Z,7
2022-12-09T00:44:44.259Z,10.2
2022-12-09T00:45:53.084Z,7.6
2022-12-09T00:47:02.929Z,4.7
2022-12-09T00:48:12.337Z,2.2
2022-12-09T00:49:22.226Z,5.6
2022-12-09T00:50:29.686Z,7.7
2022-12-09T00:51:39.635Z,8.2
2022-12-09T00:52:48.035Z,4.4
2022-12-09T00:53:57.769Z,2.7
2022-12-09T00:55:07.679Z,4.4
2022-12-09T00:56:17.371Z,3.8
2022-12-09T00:57:26.141Z,6.1
2022-12-09T00:58:34.864Z,4.9
2022-12-09T00:59:42.574Z,3.7
2022-12-09T01:00:52.248Z,3.6
2022-12-09T01:02:01.082Z,4.9
2022-12-09T01:03:08.829Z,2.9
2022-12-09T01:04:18.659Z,3.3
2022-12-09T01:05:26.983Z,4.7
2022-12-09T01:06:36.670Z,2.8
2022-12-09T01:07:45.472Z,5
2022-12-09T01:08:54.294Z,4
2022-12-09T01:10:03.958Z,4.6
2022-12-09T01:11:12.640Z,2.7
2022-12-09T01:12:21.177Z,6.1
2022-12-09T01:13:30.826Z,5.4
2022-12-09T01:14:39.527Z,5.7
2022-12-09T01:15:48.319Z,5.1
2022-12-09T01:16:57.079Z,3.2
2022-12-09T01:18:05.708Z,3.9
2022-12-09T01:19:15.321Z,4.6
2022-12-09T01:20:24.113Z,5.2
2022-12-09T01:21:32.768Z,6.5
2022-12-09T01:22:42.477Z,4
2022-12-09T01:23:52.443Z,4
2022-12-09T01:25:01.828Z,4.3
2022-12-09T01:26:10.621Z,3
2022-12-09T01:27:19.212Z,3.2
2022-12-09T01:28:28.204Z,7.9
2022-12-09T01:29:37.785Z,3
2022-12-09T01:30:47.502Z,3.1
2022-12-09T01:31:56.000Z,2.9
2022-12-09T01:33:03.851Z,3.6
2022-12-09T01:34:13.397Z,3.6
2022-12-09T01:35:23.018Z,6.4
2022-12-09T01:36:32.719Z,4.7
2022-12-09T01:37:42.631Z,3.7
2022-12-09T01:38:51.199Z,3.3
2022-12-09T01:40:00.827Z,4.7
2022-12-09T01:41:09.532Z,3.8
2022-12-09T01:42:19.447Z,5.8
2022-12-09T01:43:29.350Z,5.1
2022-12-09T01:44:38.864Z,3.7
2022-12-09T01:45:48.558Z,4.3
2022-12-09T01:46:58.370Z,4.3
2022-12-09T01:48:08.086Z,5.2
2022-12-09T01:49:17.709Z,3.4
2022-12-09T01:50:27.359Z,4.3
2022-12-09T01:51:37.330Z,4.6
2022-12-09T01:52:46.677Z,5.6
2022-12-09T01:53:55.449Z,4.2
2022-12-09T01:55:04.037Z,2.9
2022-12-09T01:56:12.762Z,6.5
2022-12-09T01:57:21.667Z,3.3
2022-12-09T01:58:31.454Z,4.8
2022-12-09T01:59:41.040Z,5.5
2022-12-09T02:00:48.731Z,2.8
2022-12-09T02:01:58.281Z,3
2022-12-09T02:03:08.069Z,5.6
2022-12-09T02:04:16.642Z,3.6
2022-12-09T02:05:25.480Z,4.1
2022-12-09T02:06:34.034Z,6.9
2022-12-09T02:07:43.778Z,2.9
2022-12-09T02:08:52.551Z,2.6
2022-12-09T02:10:00.178Z,3.7
2022-12-09T02:11:09.893Z,3.6
2022-12-09T02:12:18.677Z,7.6
2022-12-09T02:13:27.403Z,5.5
2022-12-09T02:14:36.182Z,4.7
2022-12-09T02:15:44.778Z,6.7
2022-12-09T02:16:54.490Z,3.7
2022-12-09T02:18:03.023Z,5.9
2022-12-09T02:19:10.659Z,7.9
2022-12-09T02:20:20.493Z,4.1
2022-12-09T02:21:28.986Z,3.9
2022-12-09T02:22:37.915Z,3.8
2022-12-09T02:23:46.392Z,3
2022-12-09T02:24:54.001Z,3
2022-12-09T02:26:04.069Z,4.8
2022-12-09T02:27:12.703Z,4.2
2022-12-09T02:28:22.296Z,3.9
2022-12-09T02:29:31.975Z,5.4
2022-12-09T02:30:41.611Z,5.5
2022-12-09T02:31:50.397Z,3.7
2022-12-09T02:33:00.141Z,2.7
2022-12-09T02:34:08.670Z,3.2
2022-12-09T02:35:18.582Z,2.7
2022-12-09T02:36:27.149Z,3
2022-12-09T02:37:36.100Z,3.8
2022-12-09T02:38:45.621Z,3.8
2022-12-09T02:39:55.162Z,3.7
2022-12-09T02:41:04.268Z,2.1
2022-12-09T02:42:12.868Z,2.2
2022-12-09T02:43:21.837Z,5.5
2022-12-09T02:44:31.868Z,2.1
2022-12-09T02:45:40.346Z,3.8
2022-12-09T02:46:48.933Z,3.7
2022-12-09T02:47:58.875Z,3.7
2022-12-09T02:49:07.388Z,4.1
2022-12-09T02:50:16.160Z,4.8
2022-12-09T02:51:25.770Z,4.2
2022-12-09T02:52:33.303Z,3.2
2022-12-09T02:53:43.397Z,3.7
2022-12-09T02:54:52.673Z,2.7
2022-12-09T02:56:00.564Z,4.7
2022-12-09T02:57:10.363Z,5.6
2022-12-09T02:58:20.017Z,4.3
2022-12-09T02:59:28.457Z,3.6
2022-12-09T03:00:37.507Z,4.1
2022-12-09T03:01:45.954Z,3
2022-12-09T03:02:55.589Z,5.9
2022-12-09T03:04:05.341Z,5
2022-12-09T03:05:15.131Z,5.5
2022-12-09T03:06:24.769Z,4.7
2022-12-09T03:07:34.287Z,2.7
2022-12-09T03:08:44.153Z,2.9
2022-12-09T03:09:52.962Z,2.9
2022-12-09T03:11:02.413Z,4.2
2022-12-09T03:12:12.266Z,4.1
2022-12-09T03:13:22.034Z,3
2022-12-09T03:14:29.463Z,2.8
2022-12-09T03:15:39.391Z,4.5
2022-12-09T03:16:48.816Z,4
2022-12-09T03:17:57.486Z,3.6
2022-12-09T03:19:07.094Z,3.7
2022-12-09T03:20:16.775Z,3.1
2022-12-09T03:21:26.459Z,5.1
2022-12-09T03:22:36.270Z,3.1
2022-12-09T03:23:43.839Z,2.6
2022-12-09T03:24:53.668Z,4.9
2022-12-09T03:26:02.202Z,3.2
2022-12-09T03:27:09.867Z,3.4
2022-12-09T03:28:19.897Z,4.4
2022-12-09T03:29:29.268Z,2.8
2022-12-09T03:30:39.133Z,3.6
2022-12-09T03:31:48.748Z,1.8
2022-12-09T03:32:56.627Z,2.6
2022-12-09T03:34:06.303Z,3.2
2022-12-09T03:35:14.967Z,7.3
2022-12-09T03:36:22.467Z,2.8
2022-12-09T03:37:32.225Z,6.1
2022-12-09T03:38:40.850Z,3.7
2022-12-09T03:39:50.689Z,2.4
2022-12-09T03:41:00.192Z,3.2
2022-12-09T03:42:10.253Z,3.8
2022-12-09T03:43:19.825Z,2.8
2022-12-09T03:44:28.304Z,5.4
2022-12-09T03:45:37.129Z,3.6
2022-12-09T03:46:46.834Z,3.3
2022-12-09T03:47:55.526Z,4.3
2022-12-09T03:49:04.280Z,4.1
2022-12-09T03:50:13.104Z,4.2
2022-12-09T03:51:20.426Z,3.4
2022-12-09T03:52:30.075Z,2.3
2022-12-09T03:53:39.717Z,3.4
2022-12-09T03:54:48.555Z,2.7
2022-12-09T03:55:58.346Z,5.4
2022-12-09T03:57:06.888Z,4.3
2022-12-09T03:58:17.963Z,3.4
2022-12-09T03:59:27.447Z,3
2022-12-09T04:00:37.383Z,3.6
2022-12-09T04:01:45.996Z,3.1
2022-12-09T04:02:54.563Z,5.6
2022-12-09T04:04:04.259Z,4.1
2022-12-09T04:05:13.171Z,2.7
2022-12-09T04:06:21.865Z,4.7
2022-12-09T04:07:30.259Z,5.5
2022-12-09T04:08:39.928Z,3.8
2022-12-09T04:09:48.997Z,3.3
2022-12-09T04:10:58.521Z,2.3
2022-12-09T04:12:06.228Z,3.4
2022-12-09T04:13:15.621Z,4.2
2022-12-09T04:14:25.460Z,5
2022-12-09T04:15:32.966Z,1.8
2022-12-09T04:16:43.798Z,2
2022-12-09T04:17:52.402Z,3.2
2022-12-09T04:19:01.128Z,3.6
2022-12-09T04:20:09.962Z,4.6
2022-12-09T04:21:19.363Z,3.4
2022-12-09T04:22:29.376Z,3.5
2022-12-09T04:23:42.917Z,6.2
2022-12-09T04:24:48.598Z,2.9
2022-12-09T04:25:58.035Z,3.9
2022-12-09T04:27:07.710Z,4.5
2022-12-09T04:28:16.620Z,4.8
2022-12-09T04:29:25.284Z,3.6
2022-12-09T04:30:34.916Z,5.4
2022-12-09T04:31:44.629Z,3.9
2022-12-09T04:32:53.151Z,5.1
2022-12-09T04:34:08.817Z,2.7
2022-12-09T04:35:13.717Z,2.1
2022-12-09T04:36:22.484Z,2.8
2022-12-09T04:37:30.811Z,3.3
2022-12-09T04:38:39.735Z,5.3
2022-12-09T04:39:47.368Z,4.2
2022-12-09T04:40:56.864Z,2.9
2022-12-09T04:42:06.870Z,5.8
2022-12-09T04:43:14.612Z,3.6
2022-12-09T04:44:23.985Z,2.8
2022-12-09T04:45:33.864Z,4.1
2022-12-09T04:46:43.480Z,2.5
2022-12-09T04:47:53.420Z,3.4
2022-12-09T04:49:00.782Z,3.3
2022-12-09T04:50:10.764Z,3.3
2022-12-09T04:51:19.526Z,5.4
2022-12-09T04:52:27.809Z,3.8
2022-12-09T04:53:37.594Z,3.2
2022-12-09T04:54:46.302Z,2.5
2022-12-09T04:55:55.166Z,2.1
2022-12-09T04:57:03.870Z,5.4
2022-12-09T04:58:11.575Z,4.2
2022-12-09T04:59:21.103Z,3.9
2022-12-09T05:00:29.742Z,3.5
2022-12-09T05:01:39.936Z,4.8
2022-12-09T05:02:49.644Z,3.3
2022-12-09T05:03:59.490Z,3.7
2022-12-09T05:05:09.027Z,2.9
2022-12-09T05:06:17.628Z,5
2022-12-09T05:07:26.102Z,4.5
2022-12-09T05:08:35.922Z,3.8
2022-12-09T05:09:44.504Z,4.2
2022-12-09T05:10:51.283Z,1.4
2022-12-09T05:12:01.078Z,4.4
2022-12-09T05:13:09.825Z,4
2022-12-09T05:14:19.661Z,2.6
2022-12-09T05:15:28.270Z,4.4
2022-12-09T05:16:35.791Z,4.2
2022-12-09T05:17:45.497Z,3.2
2022-12-09T05:18:54.187Z,5.2
2022-12-09T05:20:02.824Z,3.9
2022-12-09T05:21:12.539Z,5.8
2022-12-09T05:22:21.159Z,2.1
2022-12-09T05:23:30.863Z,3.7
2022-12-09T05:24:39.513Z,4.8
2022-12-09T05:25:49.177Z,3.7
2022-12-09T05:26:59.272Z,4
2022-12-09T05:28:07.919Z,3.7
2022-12-09T05:29:22.483Z,3.5
2022-12-09T05:30:28.308Z,3.1
2022-12-09T05:31:37.797Z,3.6
2022-12-09T05:32:46.727Z,4.1
2022-12-09T05:33:55.521Z,4.5
2022-12-09T05:35:02.804Z,4
2022-12-09T05:36:12.473Z,2.3
2022-12-09T05:37:22.276Z,3.2
2022-12-09T05:38:32.315Z,4.3
2022-12-09T05:39:41.906Z,2.5
2022-12-09T05:40:50.782Z,3.3
2022-12-09T05:41:59.410Z,8
2022-12-09T05:43:07.837Z,5.1
2022-12-09T05:44:15.544Z,3.3
2022-12-09T05:45:25.765Z,3.2
2022-12-09T05:46:34.456Z,4.4
2022-12-09T05:47:43.233Z,4.5
2022-12-09T05:48:52.575Z,2.1
2022-12-09T05:50:06.085Z,2.2
2022-12-09T05:51:11.887Z,3.2
2022-12-09T05:52:21.669Z,4.3
2022-12-09T05:53:29.283Z,7
2022-12-09T05:54:38.933Z,2.5
2022-12-09T05:55:48.037Z,3.4
2022-12-09T05:56:57.407Z,4.7
2022-12-09T05:58:06.354Z,4.6
2022-12-09T05:59:15.043Z,3.6
2022-12-09T06:00:24.414Z,4.3
2022-12-09T06:01:33.072Z,2.6
2022-12-09T06:02:42.875Z,3.4
2022-12-09T06:03:52.930Z,4.9
2022-12-09T06:05:01.282Z,5.9
2022-12-09T06:06:11.391Z,2.9
2022-12-09T06:07:19.673Z,5.7
2022-12-09T06:08:27.502Z,4
2022-12-09T06:09:37.121Z,5.2
2022-12-09T06:10:45.587Z,3.2
2022-12-09T06:11:55.261Z,4.7
2022-12-09T06:13:04.898Z,6
2022-12-09T06:14:13.822Z,4.1
2022-12-09T06:15:25.732Z,4.6
2022-12-09T06:16:33.346Z,4.2
2022-12-09T06:17:41.765Z,2.6
2022-12-09T06:18:51.598Z,2.2
2022-12-09T06:20:00.390Z,3
2022-12-09T06:21:10.003Z,5.7
2022-12-09T06:22:19.664Z,7.2
2022-12-09T06:23:27.186Z,3.3
2022-12-09T06:24:37.091Z,5.9
2022-12-09T06:25:46.587Z,4.2
2022-12-09T06:26:54.440Z,5.2
2022-12-09T06:28:04.085Z,4.2
2022-12-09T06:29:12.820Z,2.4
2022-12-09T06:30:21.638Z,3.7
2022-12-09T06:31:30.262Z,4.7
2022-12-09T06:32:38.149Z,4.5
2022-12-09T06:33:57.045Z,6.6
2022-12-09T06:34:58.158Z,3.5
2022-12-09T06:36:07.904Z,2.3
2022-12-09T06:37:17.677Z,4
2022-12-09T06:38:27.232Z,5.5
2022-12-09T06:39:37.010Z,4.8
2022-12-09T06:40:46.568Z,2.9
2022-12-09T06:41:54.401Z,3.6
2022-12-09T06:43:04.347Z,4.1
2022-12-09T06:44:17.100Z,3.5
2022-12-09T06:45:24.264Z,4.4
2022-12-09T06:46:34.477Z,4.3
2022-12-09T06:47:43.802Z,3.6
2022-12-09T06:48:52.951Z,4.2
2022-12-09T06:50:06.116Z,3.8
2022-12-09T06:51:10.688Z,2.8
2022-12-09T06:52:20.822Z,6
2022-12-09T06:53:30.088Z,3.2
2022-12-09T06:54:38.299Z,5.2
2022-12-09T06:55:47.526Z,4.3
2022-12-09T06:56:57.200Z,4.5
2022-12-09T06:58:06.008Z,3.5
2022-12-09T06:59:14.915Z,2.8
2022-12-09T07:00:23.305Z,4.8
2022-12-09T07:01:33.040Z,5.1
2022-12-09T07:02:42.781Z,5.4
2022-12-09T07:03:51.598Z,4.1
2022-12-09T07:05:01.234Z,3.3
2022-12-09T07:06:10.191Z,3.1
2022-12-09T07:07:18.577Z,2.8
2022-12-09T07:08:28.459Z,2.8
2022-12-09T07:09:36.993Z,3.2
2022-12-09T07:10:49.144Z,4.3
2022-12-09T07:11:56.406Z,3.5
2022-12-09T07:13:04.265Z,3.8
2022-12-09T07:14:13.641Z,3.1
2022-12-09T07:15:22.347Z,3.7
2022-12-09T07:16:31.239Z,4
2022-12-09T07:17:39.993Z,2.9
2022-12-09T07:18:47.687Z,3.7
2022-12-09T07:20:00.182Z,2.8
2022-12-09T07:21:06.831Z,2.7
2022-12-09T07:22:15.814Z,3
2022-12-09T07:23:25.448Z,2.7
2022-12-09T07:24:35.219Z,3.6
2022-12-09T07:25:43.551Z,2.1
2022-12-09T07:26:53.276Z,5.3
2022-12-09T07:28:01.330Z,4.8
2022-12-09T07:29:10.658Z,1.7
2022-12-09T07:30:19.547Z,4.4
2022-12-09T07:31:27.502Z,3.3
2022-12-09T07:32:36.228Z,3.5
2022-12-09T07:33:45.321Z,2.6
2022-12-09T07:34:54.046Z,4.3
2022-12-09T07:36:03.786Z,3.4
2022-12-09T07:37:10.987Z,4.9
2022-12-09T07:38:20.791Z,3.5
2022-12-09T07:39:30.430Z,2.4
2022-12-09T07:40:39.265Z,5
2022-12-09T07:41:49.193Z,5.1
2022-12-09T07:42:59.857Z,4.6
2022-12-09T07:44:08.609Z,5.3
2022-12-09T07:45:18.344Z,2.8
2022-12-09T07:46:26.655Z,4
2022-12-09T07:47:36.678Z,3.7
2022-12-09T07:48:45.045Z,3.3
2022-12-09T07:49:53.986Z,7.4
2022-12-09T07:51:04.704Z,2.1
2022-12-09T07:52:13.313Z,4
2022-12-09T07:53:21.757Z,5.2
2022-12-09T07:54:29.595Z,3.2
2022-12-09T07:55:38.134Z,2.4
2022-12-09T07:56:47.914Z,4.3
2022-12-09T07:57:55.822Z,3.7
2022-12-09T07:59:05.209Z,1.8
2022-12-09T08:00:14.883Z,2.4
2022-12-09T08:01:23.682Z,3.2
2022-12-09T08:02:33.624Z,4.6
2022-12-09T08:03:42.526Z,4
2022-12-09T08:04:51.100Z,4.4
2022-12-09T08:06:00.656Z,5.9
2022-12-09T08:07:10.965Z,3.7
2022-12-09T08:08:21.187Z,4
2022-12-09T08:09:29.770Z,3.9
2022-12-09T08:10:37.311Z,7.8
2022-12-09T08:11:47.037Z,3.6
2022-12-09T08:12:56.740Z,3.6
2022-12-09T08:14:11.229Z,4.5
2022-12-09T08:15:17.015Z,6.2
2022-12-09T08:16:26.803Z,4.9
2022-12-09T08:17:36.517Z,4
2022-12-09T08:18:46.348Z,5.8
2022-12-09T08:19:53.986Z,5.1
2022-12-09T08:21:03.490Z,3.3
2022-12-09T08:22:12.324Z,4.9
2022-12-09T08:23:22.017Z,4.1
2022-12-09T08:24:31.460Z,5.2
2022-12-09T08:25:39.442Z,7.2
2022-12-09T08:26:49.930Z,4.9
2022-12-09T08:27:58.565Z,4.7
2022-12-09T08:29:07.356Z,9.1
2022-12-09T08:30:17.023Z,6.4
2022-12-09T08:31:26.586Z,6.3
2022-12-09T08:32:35.208Z,6.1
2022-12-09T08:33:44.886Z,3.3
2022-12-09T08:34:53.434Z,4.8
2022-12-09T08:36:03.260Z,4
2022-12-09T08:37:12.830Z,6.1
2022-12-09T08:38:22.786Z,4.5
2022-12-09T08:39:32.397Z,4.9
2022-12-09T08:40:40.970Z,6.1
2022-12-09T08:41:49.614Z,5.8
2022-12-09T08:42:58.694Z,4.1
2022-12-09T08:44:06.380Z,6
2022-12-09T08:45:15.758Z,5.7
2022-12-09T08:46:25.706Z,4
2022-12-09T08:47:34.576Z,3.4
2022-12-09T08:48:44.170Z,4
2022-12-09T08:49:52.631Z,6.4
2022-12-09T08:51:01.338Z,5.3
2022-12-09T08:52:10.155Z,5.1
2022-12-09T08:53:18.613Z,3.2
2022-12-09T08:54:28.800Z,2.4
2022-12-09T08:55:38.125Z,4.8
2022-12-09T08:56:46.169Z,6.1
2022-12-09T08:57:55.494Z,5
2022-12-09T08:59:05.196Z,6.4
2022-12-09T09:00:15.265Z,5.9
2022-12-09T09:01:23.713Z,6.2
2022-12-09T09:02:32.682Z,5.9
2022-12-09T09:03:43.134Z,4.9
2022-12-09T09:04:50.904Z,4
2022-12-09T09:06:05.401Z,5.9
2022-12-09T09:07:11.413Z,3.9
2022-12-09T09:08:21.163Z,5.5
2022-12-09T09:09:29.806Z,5
2022-12-09T09:10:39.191Z,6.3
2022-12-09T09:11:48.022Z,3.5
2022-12-09T09:12:57.627Z,5.9
2022-12-09T09:14:06.780Z,10.3
2022-12-09T09:15:14.410Z,5.9
2022-12-09T09:16:24.743Z,5.2
2022-12-09T09:17:33.445Z,5.9
2022-12-09T09:18:42.148Z,4.7
2022-12-09T09:19:52.342Z,7.5
2022-12-09T09:21:00.562Z,5.3
2022-12-09T09:22:10.092Z,5.9
2022-12-09T09:23:19.035Z,5.8
2022-12-09T09:24:26.758Z,5.9
2022-12-09T09:25:36.342Z,6.2
2022-12-09T09:26:46.251Z,6.3
2022-12-09T09:27:55.949Z,7
2022-12-09T09:29:04.285Z,9
2022-12-09T09:30:14.560Z,6.4
2022-12-09T09:31:24.043Z,6
2022-12-09T09:32:33.713Z,7.4
2022-12-09T09:33:42.566Z,6.4
2022-12-09T09:34:51.712Z,8.1
2022-12-09T09:36:04.422Z,6.3
2022-12-09T09:37:09.457Z,7.6
2022-12-09T09:38:18.821Z,6.2
2022-12-09T09:39:28.760Z,3.6
2022-12-09T09:40:38.218Z,7.4
2022-12-09T09:41:48.140Z,7
2022-12-09T09:42:55.659Z,9.6
2022-12-09T09:44:05.318Z,4.6
2022-12-09T09:45:13.886Z,11.8
2022-12-09T09:46:22.768Z,6.7
2022-12-09T09:47:36.318Z,9.4
2022-12-09T09:48:42.378Z,6.6
2022-12-09T09:49:51.804Z,6.5
2022-12-09T09:51:00.719Z,4.8
2022-12-09T09:52:10.280Z,5.6
2022-12-09T09:53:20.177Z,7.2
2022-12-09T09:54:28.663Z,8.4
2022-12-09T09:55:38.229Z,5.5
2022-12-09T09:56:47.915Z,3.6
2022-12-09T09:57:57.524Z,6.4
2022-12-09T09:59:07.352Z,4.6
2022-12-09T10:00:17.665Z,4.5
2022-12-09T10:01:26.829Z,8.1
2022-12-09T10:02:35.536Z,5.1
2022-12-09T10:03:43.345Z,7.1
2022-12-09T10:04:53.789Z,8.9
2022-12-09T10:06:03.984Z,5.5
2022-12-09T10:07:13.360Z,5.3
2022-12-09T10:08:23.063Z,8.6
2022-12-09T10:09:31.029Z,4.5
2022-12-09T10:10:40.479Z,5.1
2022-12-09T10:11:49.317Z,4.1
2022-12-09T10:13:05.175Z,5.7
2022-12-09T10:14:09.903Z,5.6
2022-12-09T10:15:18.998Z,4.4
2022-12-09T10:16:28.808Z,5.2
2022-12-09T10:17:37.567Z,3.6
2022-12-09T10:18:47.158Z,7.2
2022-12-09T10:19:56.897Z,8.4
2022-12-09T10:21:05.894Z,6.5
2022-12-09T10:22:13.646Z,4.1
2022-12-09T10:23:23.366Z,6.1
2022-12-09T10:24:37.531Z,4.2
2022-12-09T10:25:42.714Z,6
2022-12-09T10:26:52.028Z,5.2
2022-12-09T10:28:01.663Z,6.9
2022-12-09T10:29:11.477Z,5.8
2022-12-09T10:30:20.054Z,4.9
2022-12-09T10:31:28.922Z,7.3
2022-12-09T10:32:38.437Z,5.6
2022-12-09T10:33:47.942Z,6.8
2022-12-09T10:34:57.119Z,5.1
2022-12-09T10:36:05.664Z,6.6
2022-12-09T10:37:13.418Z,7.9
2022-12-09T10:38:22.888Z,6.9
2022-12-09T10:39:32.362Z,4.4
2022-12-09T10:40:40.218Z,5.9
2022-12-09T10:41:50.083Z,8
2022-12-09T10:42:58.796Z,5.6
2022-12-09T10:44:07.216Z,6.7
2022-12-09T10:45:16.334Z,7
2022-12-09T10:46:25.893Z,7.6
2022-12-09T10:47:35.709Z,6.1
2022-12-09T10:48:44.743Z,6.9
2022-12-09T10:49:52.885Z,6.4
2022-12-09T10:51:02.967Z,5.6
2022-12-09T10:52:11.285Z,6.2
2022-12-09T10:53:20.802Z,5.6
2022-12-09T10:54:29.756Z,5.6
2022-12-09T10:55:38.284Z,5
2022-12-09T10:56:48.037Z,6.5
2022-12-09T10:57:57.677Z,7.2
2022-12-09T10:59:05.499Z,6.7
2022-12-09T11:00:15.431Z,6.9
2022-12-09T11:01:23.822Z,7
2022-12-09T11:02:32.838Z,6.4
2022-12-09T11:03:42.388Z,8.1
2022-12-09T11:04:50.164Z,8.1
2022-12-09T11:05:59.928Z,10.1
2022-12-09T11:07:08.724Z,6.1
2022-12-09T11:08:18.196Z,6.1
2022-12-09T11:09:28.858Z,5.5
2022-12-09T11:10:37.476Z,7.4
2022-12-09T11:11:47.183Z,6.3
2022-12-09T11:12:56.742Z,5.6
2022-12-09T11:14:05.642Z,5.5
2022-12-09T11:15:15.384Z,4.9
2022-12-09T11:16:23.894Z,6.2
2022-12-09T11:17:32.578Z,6.4
2022-12-09T11:18:43.442Z,6.1
2022-12-09T11:19:52.394Z,5.6
2022-12-09T11:21:01.986Z,9.1
2022-12-09T11:22:10.748Z,6
2022-12-09T11:23:19.083Z,7.1
2022-12-09T11:24:29.284Z,6.5
2022-12-09T11:25:38.505Z,6.2
2022-12-09T11:26:46.457Z,7.8
2022-12-09T11:27:56.266Z,6.5
2022-12-09T11:29:06.080Z,12.3
2022-12-09T11:30:15.726Z,6.5
2022-12-09T11:31:30.727Z,5.4
2022-12-09T11:32:35.635Z,7
2022-12-09T11:33:45.744Z,6.5
2022-12-09T11:34:54.357Z,8.5
2022-12-09T11:36:02.824Z,9.2
2022-12-09T11:37:12.511Z,9.8
2022-12-09T11:38:21.308Z,8.9
2022-12-09T11:39:30.087Z,13
2022-12-09T11:40:39.822Z,8.3
2022-12-09T11:41:48.491Z,10.8
2022-12-09T11:42:58.194Z,11.4
2022-12-09T11:44:07.883Z,15.6
2022-12-09T11:45:16.602Z,8.6
2022-12-09T11:46:26.330Z,8.7
2022-12-09T11:47:57.624Z,8.3
2022-12-09T11:48:46.669Z,12.2
2022-12-09T11:49:56.495Z,9.6
2022-12-09T11:51:06.188Z,6
2022-12-09T11:52:15.859Z,7.1
2022-12-09T11:53:23.520Z,7.9
2022-12-09T11:54:33.255Z,10.8
2022-12-09T11:55:42.933Z,6.7
2022-12-09T11:56:50.578Z,7.8
2022-12-09T11:58:00.283Z,8.9
2022-12-09T11:59:07.958Z,8.6
2022-12-09T12:00:17.671Z,5.9
2022-12-09T12:01:27.417Z,6.8
2022-12-09T12:02:36.082Z,8.3
2022-12-09T12:03:45.756Z,10
2022-12-09T12:04:54.462Z,9.7
2022-12-09T12:06:02.159Z,10.1
2022-12-09T12:07:11.841Z,4.4
2022-12-09T12:08:20.579Z,7.7
2022-12-09T12:09:30.188Z,6.8
2022-12-09T12:10:39.875Z,9.4
2022-12-09T12:11:48.632Z,7.9
2022-12-09T12:12:58.301Z,8.6
2022-12-09T12:14:08.002Z,8.2
2022-12-09T12:15:17.675Z,5.2
2022-12-09T12:16:27.378Z,6.9
2022-12-09T12:17:37.190Z,7.4
2022-12-09T12:18:47.763Z,7
2022-12-09T12:19:56.442Z,6.4
2022-12-09T12:21:04.120Z,7.6
2022-12-09T12:22:13.800Z,7.9
2022-12-09T12:23:22.625Z,9.2
2022-12-09T12:24:30.307Z,6.9
2022-12-09T12:25:39.992Z,6.9
2022-12-09T12:26:49.672Z,6.6
2022-12-09T12:27:59.345Z,8.9
2022-12-09T12:29:08.038Z,9.8
2022-12-09T12:30:16.719Z,10
2022-12-09T12:31:26.422Z,4.6
2022-12-09T12:32:35.103Z,5.3
2022-12-09T12:34:16.501Z,8.5
2022-12-09T12:34:55.496Z,9.6
2022-12-09T12:36:04.197Z,7.9
2022-12-09T12:37:12.913Z,9.1
2022-12-09T12:38:21.586Z,11
2022-12-09T12:39:30.295Z,8.9
2022-12-09T12:40:40.038Z,7
2022-12-09T12:41:47.721Z,7
2022-12-09T12:42:56.409Z,4.5
2022-12-09T12:44:06.102Z,5.1
2022-12-09T12:45:14.775Z,6.4
2022-12-09T12:46:23.560Z,6.2
2022-12-09T12:47:32.129Z,9.5
2022-12-09T12:48:40.827Z,8.2
2022-12-09T12:49:50.733Z,5.3
2022-12-09T12:51:23.780Z,0
2022-12-09T12:52:54.747Z,4.6
2022-12-09T12:53:43.085Z,6
2022-12-09T12:54:51.748Z,8.6
2022-12-09T12:56:01.477Z,6.1
2022-12-09T12:57:11.163Z,6.4
2022-12-09T12:58:20.847Z,5.7
2022-12-09T12:59:30.519Z,8.1
2022-12-09T13:00:39.185Z,8.7
2022-12-09T13:01:47.859Z,9.5
2022-12-09T13:03:00.935Z,7.7
2022-12-09T13:04:07.225Z,4.8
2022-12-09T13:05:16.907Z,5.6
2022-12-09T13:06:26.590Z,9.4
2022-12-09T13:07:35.273Z,5.8
2022-12-09T13:08:45.022Z,5.6
2022-12-09T13:09:54.798Z,7.4
2022-12-09T13:11:03.497Z,9.6
2022-12-09T13:12:13.165Z,5.8
2022-12-09T13:13:20.875Z,8.2
2022-12-09T13:14:30.647Z,5.5
2022-12-09T13:15:40.351Z,8.5
2022-12-09T13:16:48.140Z,9.9
2022-12-09T13:17:57.753Z,7
2022-12-09T13:19:06.426Z,7.7
2022-12-09T13:20:16.130Z,10
2022-12-09T13:21:24.934Z,6.6
2022-12-09T13:22:41.751Z,11
2022-12-09T13:23:49.520Z,10.6
2022-12-09T13:25:00.391Z,11.7
2022-12-09T13:26:08.369Z,10.1
2022-12-09T13:27:17.076Z,9.8
2022-12-09T13:28:25.773Z,9.9
2022-12-09T13:29:33.760Z,9.2
2022-12-09T13:30:47.356Z,10.4
2022-12-09T13:31:54.394Z,9
2022-12-09T13:33:02.121Z,9.9
2022-12-09T13:34:11.874Z,12
2022-12-09T13:35:21.905Z,7.8
2022-12-09T13:36:36.213Z,9
2022-12-09T13:37:42.402Z,8.1
2022-12-09T13:38:51.136Z,8.9
2022-12-09T13:40:00.901Z,7.3
2022-12-09T13:41:09.770Z,7.8
2022-12-09T13:42:17.531Z,11.1
2022-12-09T13:43:27.405Z,11.6
2022-12-09T13:44:37.147Z,9.5
2022-12-09T13:45:45.858Z,8.6
2022-12-09T13:46:54.500Z,7.7
2022-12-09T13:48:03.317Z,6.3
2022-12-09T13:49:13.043Z,4.3
