createdAt,value
2022-10-03T00:01:38.574Z,2.33
2022-10-03T00:04:21.703Z,2.13
2022-10-03T00:07:28.148Z,2.20
2022-10-03T00:10:13.103Z,2.00
2022-10-03T00:12:51.687Z,1.85
2022-10-03T00:15:33.364Z,2.20
2022-10-03T00:18:15.538Z,1.90
2022-10-03T00:21:12.031Z,2.35
2022-10-03T00:24:07.982Z,2.25
2022-10-03T00:26:52.748Z,2.28
2022-10-03T00:29:24.429Z,2.53
2022-10-03T00:32:04.900Z,2.35
2022-10-03T00:34:52.560Z,1.95
2022-10-03T00:37:40.334Z,2.05
2022-10-03T00:40:30.421Z,2.50
2022-10-03T00:43:16.533Z,2.08
2022-10-03T00:46:11.692Z,2.20
2022-10-03T00:48:50.806Z,2.15
2022-10-03T00:51:54.970Z,2.15
2022-10-03T00:54:31.864Z,2.35
2022-10-03T00:57:14.592Z,2.08
2022-10-03T01:00:08.171Z,2.45
2022-10-03T01:02:41.009Z,2.53
2022-10-03T01:05:46.958Z,2.20
2022-10-03T01:08:20.051Z,2.35
2022-10-03T01:11:24.981Z,2.30
2022-10-03T01:14:06.203Z,2.40
2022-10-03T01:16:37.944Z,2.30
2022-10-03T01:19:48.180Z,2.55
2022-10-03T01:22:42.369Z,2.38
2022-10-03T01:25:18.399Z,2.00
2022-10-03T01:28:45.690Z,2.30
2022-10-03T01:31:17.828Z,2.35
2022-10-03T01:34:11.500Z,2.72
2022-10-03T01:37:08.699Z,2.28
2022-10-03T01:39:55.488Z,2.17
2022-10-03T01:42:44.012Z,2.88
2022-10-03T01:45:31.320Z,2.75
2022-10-03T01:48:03.206Z,2.50
2022-10-03T01:50:57.915Z,2.60
2022-10-03T01:53:38.550Z,2.47
2022-10-03T01:56:45.102Z,2.20
2022-10-03T01:59:19.557Z,3.17
2022-10-03T02:02:35.695Z,2.20
2022-10-03T02:05:21.184Z,2.75
2022-10-03T02:07:57.817Z,2.35
2022-10-03T02:10:56.326Z,2.30
2022-10-03T02:13:30.866Z,1.90
2022-10-03T02:16:40.404Z,2.40
2022-10-03T02:19:30.366Z,2.25
2022-10-03T02:22:00.808Z,2.60
2022-10-03T02:24:27.694Z,2.45
2022-10-03T02:27:21.101Z,1.88
2022-10-03T02:30:24.844Z,2.42
2022-10-03T02:33:09.678Z,2.28
2022-10-03T02:36:29.712Z,2.60
2022-10-03T02:39:05.208Z,2.13
2022-10-03T02:41:52.535Z,2.15
2022-10-03T02:45:05.706Z,2.10
2022-10-03T02:47:50.702Z,2.15
2022-10-03T02:50:49.439Z,2.03
2022-10-03T02:56:20.231Z,2.47
2022-10-03T02:58:53.110Z,2.77
2022-10-03T03:01:43.904Z,2.85
2022-10-03T03:04:14.089Z,3.03
2022-10-03T03:06:53.063Z,3.08
2022-10-03T03:09:38.020Z,2.72
2022-10-03T03:12:29.830Z,2.05
2022-10-03T03:15:03.303Z,2.10
2022-10-03T03:17:38.246Z,2.22
2022-10-03T03:20:43.705Z,1.98
2022-10-03T03:23:44.273Z,2.03
2022-10-03T03:26:39.170Z,2.00
2022-10-03T03:29:13.500Z,2.03
2022-10-03T03:31:46.654Z,2.17
2022-10-03T03:34:26.211Z,2.10
2022-10-03T03:37:14.068Z,1.77
2022-10-03T03:40:11.752Z,2.40
2022-10-03T03:42:42.272Z,2.03
2022-10-03T03:45:20.897Z,2.05
2022-10-03T03:48:10.256Z,2.20
2022-10-03T03:50:37.614Z,2.10
2022-10-03T03:53:16.450Z,2.00
2022-10-03T03:58:38.999Z,2.17
2022-10-03T04:01:20.707Z,2.90
2022-10-03T04:03:47.648Z,2.60
2022-10-03T04:06:40.253Z,2.63
2022-10-03T04:09:44.880Z,2.70
2022-10-03T04:12:50.567Z,3.60
2022-10-03T04:15:31.431Z,4.70
2022-10-03T04:18:44.280Z,4.68
2022-10-03T04:21:21.562Z,4.88
2022-10-03T04:23:58.323Z,5.35
2022-10-03T04:26:51.978Z,5.57
2022-10-03T04:29:40.571Z,6.60
2022-10-03T04:32:40.180Z,6.55
2022-10-03T04:35:18.091Z,6.03
2022-10-03T04:37:48.366Z,6.10
2022-10-03T04:40:24.822Z,17.95
2022-10-03T04:43:03.515Z,9.23
2022-10-03T04:45:45.439Z,6.85
2022-10-03T04:48:16.713Z,5.30
2022-10-03T04:51:44.616Z,4.25
2022-10-03T04:54:35.398Z,4.90
2022-10-03T04:57:11.192Z,4.72
2022-10-03T05:00:23.680Z,4.88
2022-10-03T05:03:07.015Z,3.75
2022-10-03T05:05:57.478Z,3.63
2022-10-03T05:08:39.310Z,4.00
2022-10-03T05:11:24.445Z,3.33
2022-10-03T05:14:03.651Z,3.13
2022-10-03T05:16:36.437Z,3.28
2022-10-03T05:19:27.401Z,3.08
2022-10-03T05:22:03.742Z,2.63
2022-10-03T05:24:50.505Z,3.35
2022-10-03T05:27:41.051Z,3.55
2022-10-03T05:30:15.510Z,4.38
2022-10-03T05:32:50.510Z,5.32
2022-10-03T05:35:27.817Z,6.55
2022-10-03T05:38:15.835Z,7.00
2022-10-03T05:41:23.826Z,7.40
2022-10-03T05:44:01.011Z,8.15
2022-10-03T05:46:52.493Z,7.60
2022-10-03T05:49:28.248Z,6.80
2022-10-03T05:52:15.476Z,6.45
2022-10-03T05:54:57.678Z,5.95
2022-10-03T05:57:33.543Z,6.18
2022-10-03T06:00:19.032Z,5.20
2022-10-03T06:02:54.466Z,4.55
2022-10-03T06:05:50.784Z,4.97
2022-10-03T06:08:37.088Z,3.85
2022-10-03T06:11:37.034Z,3.70
2022-10-03T06:14:30.107Z,3.03
2022-10-03T06:16:59.953Z,2.97
2022-10-03T06:19:27.147Z,3.10
2022-10-03T06:22:14.905Z,3.13
2022-10-03T06:25:11.957Z,3.67
2022-10-03T06:28:18.282Z,2.83
2022-10-03T06:31:11.406Z,3.28
2022-10-03T06:33:58.058Z,3.33
2022-10-03T06:37:02.920Z,2.80
2022-10-03T06:39:53.871Z,3.00
2022-10-03T06:42:32.411Z,3.38
2022-10-03T06:45:18.073Z,2.83
2022-10-03T06:47:51.415Z,3.05
2022-10-03T06:50:27.417Z,2.50
2022-10-03T06:53:15.451Z,3.17
2022-10-03T06:56:14.261Z,2.50
2022-10-03T07:01:28.129Z,2.42
2022-10-03T07:04:27.298Z,3.00
2022-10-03T07:06:54.542Z,2.30
2022-10-03T07:09:33.424Z,2.15
2022-10-03T07:15:00.404Z,2.83
2022-10-03T07:17:57.626Z,2.80
2022-10-03T07:20:43.060Z,2.95
2022-10-03T07:23:15.956Z,3.33
2022-10-03T07:26:20.495Z,3.33
2022-10-03T07:29:16.534Z,3.50
2022-10-03T07:32:06.484Z,3.53
2022-10-03T07:35:04.423Z,3.10
2022-10-03T07:37:50.487Z,2.80
2022-10-03T07:40:41.008Z,2.17
2022-10-03T07:43:35.808Z,2.22
2022-10-03T07:46:42.083Z,2.20
2022-10-03T07:49:18.428Z,2.05
2022-10-03T07:51:45.509Z,1.90
2022-10-03T07:54:39.815Z,1.95
2022-10-03T07:57:37.322Z,1.75
2022-10-03T08:00:10.402Z,1.75
2022-10-03T08:03:07.987Z,1.65
2022-10-03T08:05:54.728Z,1.50
2022-10-03T08:08:53.207Z,1.60
2022-10-03T08:11:21.080Z,1.63
2022-10-03T08:14:26.305Z,1.70
2022-10-03T08:17:33.086Z,1.65
2022-10-03T08:20:14.820Z,1.63
2022-10-03T08:22:45.661Z,1.60
2022-10-03T08:25:21.843Z,1.80
2022-10-03T08:28:13.303Z,1.58
2022-10-03T08:31:02.649Z,1.52
2022-10-03T08:33:50.822Z,2.08
2022-10-03T08:36:45.651Z,1.40
2022-10-03T08:39:12.966Z,1.20
2022-10-03T08:41:58.623Z,1.25
2022-10-03T08:44:46.666Z,1.25
2022-10-03T08:47:34.700Z,1.40
2022-10-03T08:50:25.984Z,1.03
2022-10-03T08:53:11.092Z,1.30
2022-10-03T08:56:00.258Z,1.30
2022-10-03T08:58:39.098Z,1.20
2022-10-03T09:01:40.228Z,1.40
2022-10-03T09:04:45.179Z,0.90
2022-10-03T09:07:17.574Z,0.93
2022-10-03T09:10:07.737Z,1.42
2022-10-03T09:13:03.718Z,1.10
2022-10-03T09:16:07.932Z,1.13
2022-10-03T09:18:52.810Z,1.20
2022-10-03T09:21:44.776Z,1.23
2022-10-03T09:24:38.752Z,1.20
2022-10-03T09:27:29.013Z,1.10
2022-10-03T09:30:19.646Z,1.10
2022-10-03T09:33:16.483Z,1.05
2022-10-03T09:35:46.215Z,1.13
2022-10-03T09:38:50.552Z,1.17
2022-10-03T09:41:20.122Z,1.00
2022-10-03T09:43:46.931Z,1.00
2022-10-03T09:46:36.705Z,0.88
2022-10-03T09:49:13.538Z,1.15
2022-10-03T09:51:59.064Z,1.10
2022-10-03T09:54:26.694Z,1.20
2022-10-03T09:57:23.054Z,0.95
2022-10-03T10:00:16.676Z,1.00
2022-10-03T10:02:52.622Z,0.82
2022-10-03T10:05:31.445Z,0.90
2022-10-03T10:08:21.085Z,1.25
2022-10-03T10:10:58.016Z,0.80
2022-10-03T10:14:07.584Z,0.90
2022-10-03T10:16:55.807Z,1.10
2022-10-03T10:19:40.943Z,0.90
2022-10-03T10:22:42.813Z,0.80
2022-10-03T10:25:46.603Z,1.00
2022-10-03T10:28:28.211Z,1.10
2022-10-03T10:31:13.184Z,1.10
2022-10-03T10:34:08.779Z,0.80
2022-10-03T10:36:54.126Z,0.90
2022-10-03T10:39:22.597Z,0.93
2022-10-03T10:42:11.483Z,0.98
2022-10-03T10:47:12.935Z,0.70
2022-10-03T10:50:10.235Z,1.00
2022-10-03T10:52:49.432Z,1.15
2022-10-03T10:56:10.566Z,1.15
2022-10-03T10:58:40.001Z,1.17
2022-10-03T11:01:43.949Z,1.20
2022-10-03T11:04:32.071Z,0.93
2022-10-03T11:07:04.977Z,1.00
2022-10-03T11:09:47.016Z,1.20
2022-10-03T11:12:51.687Z,1.30
2022-10-03T11:15:18.932Z,0.82
2022-10-03T11:18:10.675Z,1.52
2022-10-03T11:20:52.560Z,1.08
2022-10-03T11:23:37.974Z,3.80
2022-10-03T11:26:05.188Z,1.08
2022-10-03T11:28:53.666Z,0.90
2022-10-03T11:31:45.507Z,1.17
2022-10-03T11:34:18.075Z,1.08
2022-10-03T11:36:54.041Z,1.10
2022-10-03T11:39:42.628Z,1.10
2022-10-03T11:42:22.890Z,1.55
2022-10-03T11:44:52.564Z,1.02
2022-10-03T11:48:03.523Z,1.35
2022-10-03T11:50:35.196Z,1.23
2022-10-03T11:53:29.394Z,1.45
2022-10-03T11:56:14.929Z,0.90
2022-10-03T11:59:18.825Z,1.20
2022-10-03T12:02:05.934Z,1.17
2022-10-03T12:04:54.402Z,1.13
2022-10-03T12:08:08.954Z,1.55
2022-10-03T12:11:08.788Z,1.55
2022-10-03T12:14:05.185Z,1.20
2022-10-03T12:17:11.029Z,1.10
2022-10-03T12:20:15.843Z,1.10
2022-10-03T12:22:50.263Z,1.23
2022-10-03T12:25:34.880Z,1.50
2022-10-03T12:28:24.415Z,1.10
2022-10-03T12:31:12.637Z,1.63
2022-10-03T12:33:52.815Z,1.40
2022-10-03T12:36:44.744Z,1.30
2022-10-03T12:39:26.278Z,1.10
2022-10-03T12:42:02.135Z,1.02
2022-10-03T12:45:06.437Z,1.27
2022-10-03T12:47:55.439Z,1.75
2022-10-03T12:50:50.908Z,1.40
2022-10-03T12:53:18.107Z,1.48
2022-10-03T12:56:07.454Z,1.60
2022-10-03T12:59:11.802Z,1.10
2022-10-03T13:02:07.999Z,1.40
2022-10-03T13:05:09.972Z,1.25
2022-10-03T13:08:06.869Z,1.60
2022-10-03T13:10:48.119Z,1.20
2022-10-03T13:13:46.391Z,1.35
2022-10-03T13:16:27.788Z,1.38
2022-10-03T13:19:06.667Z,1.33
2022-10-03T13:21:52.210Z,1.17
2022-10-03T13:24:42.055Z,1.30
2022-10-03T13:27:32.395Z,1.83
2022-10-03T13:30:22.799Z,1.33
2022-10-03T13:33:16.884Z,1.50
2022-10-03T13:36:01.737Z,1.10
2022-10-03T13:38:55.164Z,1.00
2022-10-03T13:41:43.747Z,1.27
2022-10-03T13:44:22.178Z,1.50
2022-10-03T13:46:56.120Z,1.40
2022-10-03T13:49:53.009Z,1.58
2022-10-03T13:52:27.917Z,1.10
2022-10-03T13:55:20.527Z,1.20
2022-10-03T13:58:26.245Z,1.10
2022-10-03T14:01:13.584Z,1.17
2022-10-03T14:03:49.055Z,1.13
2022-10-03T14:07:10.056Z,1.02
2022-10-03T14:09:50.960Z,1.00
2022-10-03T14:12:54.374Z,1.30
2022-10-03T14:15:44.192Z,1.33
2022-10-03T14:19:05.270Z,1.30
2022-10-03T14:21:49.910Z,1.40
2022-10-03T14:24:24.822Z,1.33
2022-10-03T14:27:06.823Z,1.40
2022-10-03T14:30:06.304Z,1.08
2022-10-03T14:33:00.928Z,1.13
2022-10-03T14:35:38.076Z,1.30
2022-10-03T14:38:51.306Z,1.48
2022-10-03T14:41:26.715Z,1.42
2022-10-03T14:44:13.587Z,1.40
2022-10-03T14:46:50.615Z,1.17
2022-10-03T14:49:53.496Z,1.23
2022-10-03T14:52:30.905Z,1.38
2022-10-03T14:55:06.986Z,1.10
2022-10-03T14:57:59.076Z,1.27
2022-10-03T15:00:38.649Z,1.35
2022-10-03T15:03:17.710Z,1.30
2022-10-03T15:06:01.865Z,1.20
2022-10-03T15:08:38.411Z,1.27
2022-10-03T15:11:07.650Z,1.35
2022-10-03T15:13:41.011Z,1.70
2022-10-03T15:16:10.332Z,1.23
2022-10-03T15:18:38.751Z,1.50
2022-10-03T15:21:12.980Z,1.40
2022-10-03T15:23:44.070Z,1.63
2022-10-03T15:26:21.708Z,1.25
2022-10-03T15:28:54.445Z,1.20
2022-10-03T15:31:45.696Z,2.03
2022-10-03T15:34:21.431Z,1.30
2022-10-03T15:36:57.894Z,1.52
2022-10-03T15:39:25.205Z,1.25
2022-10-03T15:42:06.286Z,1.00
2022-10-03T15:44:39.639Z,1.20
2022-10-03T15:47:13.279Z,1.50
2022-10-03T15:49:57.140Z,1.30
2022-10-03T15:52:35.813Z,1.60
2022-10-03T15:55:12.827Z,1.80
2022-10-03T15:57:48.094Z,2.38
2022-10-03T16:00:31.245Z,1.50
2022-10-03T16:03:12.249Z,1.63
2022-10-03T16:06:04.822Z,1.48
2022-10-03T16:08:36.215Z,2.03
2022-10-03T16:11:16.359Z,1.50
2022-10-03T16:13:54.455Z,1.67
2022-10-03T16:16:38.093Z,1.63
2022-10-03T16:19:23.340Z,1.42
2022-10-03T16:21:59.766Z,1.75
2022-10-03T16:24:36.815Z,1.45
2022-10-03T16:27:25.961Z,1.50
2022-10-03T16:30:21.159Z,1.60
2022-10-03T16:33:05.169Z,1.58
2022-10-03T16:35:45.204Z,1.20
2022-10-03T16:38:22.210Z,1.75
2022-10-03T16:41:29.786Z,1.40
2022-10-03T16:44:05.353Z,1.15
2022-10-03T16:46:35.527Z,1.05
2022-10-03T16:49:27.779Z,1.70
2022-10-03T16:52:03.493Z,1.10
2022-10-03T16:54:31.790Z,1.20
2022-10-03T16:57:02.395Z,1.30
2022-10-03T16:59:31.555Z,0.93
2022-10-03T17:02:17.428Z,1.30
2022-10-03T17:04:55.108Z,1.20
2022-10-03T17:07:29.953Z,1.23
2022-10-03T17:09:58.734Z,1.23
2022-10-03T17:12:31.948Z,1.15
2022-10-03T17:15:05.127Z,0.95
2022-10-03T17:17:48.003Z,1.25
2022-10-03T17:20:36.211Z,1.20
2022-10-03T17:23:11.498Z,1.13
2022-10-03T17:25:49.815Z,1.35
2022-10-03T17:28:31.427Z,1.00
2022-10-03T17:31:04.354Z,1.52
2022-10-03T17:33:46.999Z,1.20
2022-10-03T17:36:16.819Z,1.20
2022-10-03T17:39:04.465Z,1.48
2022-10-03T17:42:01.174Z,1.13
2022-10-03T17:44:55.801Z,1.40
2022-10-03T17:47:38.803Z,1.60
2022-10-03T17:50:18.544Z,1.23
2022-10-03T17:52:47.786Z,1.13
2022-10-03T17:55:30.805Z,1.40
2022-10-03T17:58:13.565Z,1.30
2022-10-03T18:00:46.573Z,1.20
2022-10-03T18:03:27.233Z,1.50
2022-10-03T18:05:59.160Z,1.30
2022-10-03T18:08:31.795Z,1.42
2022-10-03T18:11:02.560Z,1.42
2022-10-03T18:13:42.380Z,1.25
2022-10-03T18:16:21.624Z,2.03
2022-10-03T18:19:10.886Z,1.00
2022-10-03T18:21:54.608Z,1.17
2022-10-03T18:24:56.104Z,1.63
2022-10-03T18:28:04.945Z,1.67
2022-10-03T18:30:46.151Z,1.10
2022-10-03T18:33:16.622Z,1.60
2022-10-03T18:35:47.240Z,1.30
2022-10-03T18:38:21.881Z,1.67
2022-10-03T18:40:53.920Z,1.38
2022-10-03T18:43:29.332Z,1.60
2022-10-03T18:46:11.099Z,2.65
2022-10-03T18:49:28.558Z,1.23
2022-10-03T18:52:17.540Z,1.48
2022-10-03T18:55:01.691Z,1.40
2022-10-03T18:57:51.163Z,1.33
2022-10-03T19:00:31.533Z,1.30
2022-10-03T19:03:15.263Z,1.08
2022-10-03T19:05:57.211Z,1.40
2022-10-03T19:08:29.912Z,1.33
2022-10-03T19:11:09.881Z,1.60
2022-10-03T19:13:45.602Z,1.30
2022-10-03T19:16:33.059Z,1.23
2022-10-03T19:19:09.784Z,1.25
2022-10-03T19:21:40.077Z,1.40
2022-10-03T19:24:53.279Z,1.20
2022-10-03T19:27:21.031Z,1.10
2022-10-03T19:29:55.064Z,1.10
2022-10-03T19:32:44.750Z,1.45
2022-10-03T19:35:15.783Z,1.30
2022-10-03T19:37:45.891Z,1.30
2022-10-03T19:40:39.018Z,1.40
2022-10-03T19:43:33.876Z,1.23
2022-10-03T19:46:15.994Z,1.35
2022-10-03T19:49:01.176Z,1.50
2022-10-03T19:51:28.593Z,1.48
2022-10-03T19:53:57.531Z,1.40
2022-10-03T19:59:05.986Z,1.48
2022-10-03T20:01:47.282Z,2.20
2022-10-03T20:04:18.980Z,1.38
2022-10-03T20:06:50.054Z,1.90
2022-10-03T20:09:54.716Z,1.65
2022-10-03T20:12:23.480Z,1.70
2022-10-03T20:14:51.684Z,1.65
2022-10-03T20:17:24.084Z,1.67
2022-10-03T20:20:03.103Z,1.83
2022-10-03T20:22:36.556Z,1.58
2022-10-03T20:25:07.072Z,1.60
2022-10-03T20:27:42.457Z,1.70
2022-10-03T20:30:47.967Z,2.13
2022-10-03T20:33:24.646Z,1.90
2022-10-03T20:35:51.450Z,1.65
2022-10-03T20:38:39.561Z,1.83
2022-10-03T20:41:19.814Z,1.95
2022-10-03T20:44:17.970Z,1.50
2022-10-03T20:46:51.416Z,1.38
2022-10-03T20:49:31.810Z,1.67
2022-10-03T20:52:05.880Z,1.85
2022-10-03T20:54:47.866Z,1.75
2022-10-03T20:57:42.155Z,1.52
2022-10-03T21:00:20.773Z,1.73
2022-10-03T21:03:07.818Z,1.70
2022-10-03T21:05:43.293Z,1.52
2022-10-03T21:08:32.708Z,1.63
2022-10-03T21:11:04.025Z,1.30
2022-10-03T21:13:36.687Z,1.38
2022-10-03T21:16:15.444Z,1.42
2022-10-03T21:21:18.228Z,1.55
2022-10-03T21:23:57.883Z,1.95
2022-10-03T21:26:29.441Z,1.50
2022-10-03T21:29:14.779Z,1.60
2022-10-03T21:31:52.785Z,1.50
2022-10-03T21:34:28.895Z,1.60
2022-10-03T21:37:04.056Z,1.48
2022-10-03T21:39:35.590Z,1.50
2022-10-03T21:42:10.598Z,1.67
2022-10-03T21:45:11.209Z,1.60
2022-10-03T21:48:00.848Z,1.70
2022-10-03T21:50:43.231Z,1.67
2022-10-03T21:53:23.891Z,1.70
2022-10-03T21:56:01.823Z,1.40
2022-10-03T21:58:51.519Z,1.20
2022-10-03T22:01:34.583Z,1.42
2022-10-03T22:04:16.178Z,1.40
2022-10-03T22:06:55.624Z,1.27
2022-10-03T22:09:22.739Z,1.60
2022-10-03T22:11:59.920Z,1.73
2022-10-03T22:14:50.968Z,1.50
2022-10-03T22:17:45.784Z,1.50
2022-10-03T22:20:32.835Z,1.50
2022-10-03T22:23:12.275Z,1.88
2022-10-03T22:25:46.115Z,1.25
2022-10-03T22:28:34.153Z,1.58
2022-10-03T22:31:13.213Z,1.40
2022-10-03T22:33:49.224Z,1.70
2022-10-03T22:36:19.722Z,1.58
2022-10-03T22:38:48.282Z,1.58
2022-10-03T22:41:19.143Z,1.65
2022-10-03T22:43:47.335Z,1.50
2022-10-03T22:46:21.622Z,1.70
2022-10-03T22:48:52.243Z,1.80
2022-10-03T22:51:21.297Z,1.73
2022-10-03T22:53:52.864Z,1.70
2022-10-03T22:56:58.370Z,1.55
2022-10-03T22:59:32.371Z,1.67
2022-10-03T23:02:02.584Z,1.60
2022-10-03T23:04:29.785Z,1.50
2022-10-03T23:07:27.068Z,1.80
2022-10-03T23:10:30.548Z,1.48
2022-10-03T23:13:34.944Z,1.40
2022-10-03T23:16:39.977Z,1.70
2022-10-03T23:19:54.006Z,1.83
2022-10-03T23:22:26.315Z,1.88
2022-10-03T23:25:03.113Z,1.55
2022-10-03T23:27:46.649Z,1.58
2022-10-03T23:30:33.508Z,1.65
2022-10-03T23:33:00.978Z,1.63
2022-10-03T23:35:30.943Z,1.65
2022-10-03T23:38:01.524Z,1.70
2022-10-03T23:40:44.192Z,1.58
2022-10-03T23:43:39.769Z,1.60
2022-10-03T23:46:15.315Z,1.58
2022-10-03T23:49:00.377Z,1.55
2022-10-03T23:51:34.842Z,1.50
2022-10-03T23:54:05.150Z,1.77
2022-10-03T23:56:46.358Z,1.33
2022-10-03T23:59:16.309Z,1.60
