createdAt,value
2018-06-04T00:01:11.551Z,46.90
2018-06-04T00:03:39.672Z,51.00
2018-06-04T00:06:07.807Z,49.80
2018-06-04T00:08:35.922Z,45.20
2018-06-04T00:11:04.054Z,41.40
2018-06-04T00:13:32.163Z,42.60
2018-06-04T00:16:00.290Z,44.80
2018-06-04T00:18:28.397Z,46.90
2018-06-04T00:20:56.515Z,49.50
2018-06-04T00:23:25.626Z,47.50
2018-06-04T00:25:53.725Z,46.30
2018-06-04T00:28:21.829Z,44.80
2018-06-04T00:30:49.947Z,44.40
2018-06-04T00:33:18.048Z,45.90
2018-06-04T00:35:46.174Z,46.10
2018-06-04T00:38:14.277Z,40.70
2018-06-04T00:40:42.410Z,38.80
2018-06-04T00:43:10.505Z,42.90
2018-06-04T00:45:38.637Z,46.90
2018-06-04T00:48:06.730Z,48.40
2018-06-04T00:50:34.843Z,49.70
2018-06-04T00:53:02.944Z,48.00
2018-06-04T00:55:39.954Z,48.40
2018-06-04T00:58:08.047Z,48.10
2018-06-04T01:00:36.175Z,46.70
2018-06-04T01:03:04.282Z,42.40
2018-06-04T01:05:32.397Z,40.00
2018-06-04T01:08:00.502Z,40.40
2018-06-04T01:10:28.613Z,41.20
2018-06-04T01:12:56.733Z,42.00
2018-06-04T01:15:24.858Z,41.00
2018-06-04T01:17:52.973Z,39.90
2018-06-04T01:20:21.110Z,42.60
2018-06-04T01:22:49.232Z,45.00
2018-06-04T01:25:17.358Z,51.60
2018-06-04T01:27:45.485Z,48.40
2018-06-04T01:30:13.633Z,45.70
2018-06-04T01:32:41.762Z,46.70
2018-06-04T01:35:09.898Z,47.30
2018-06-04T01:37:38.030Z,50.00
2018-06-04T01:40:06.154Z,51.00
2018-06-04T01:42:34.293Z,50.40
2018-06-04T01:45:02.421Z,50.30
2018-06-04T01:47:30.550Z,50.10
2018-06-04T01:49:58.658Z,49.20
2018-06-04T01:52:26.785Z,50.40
2018-06-04T01:54:54.895Z,51.20
2018-06-04T01:57:23.016Z,52.80
2018-06-04T01:59:51.133Z,52.00
2018-06-04T02:02:19.257Z,50.80
2018-06-04T02:04:47.384Z,51.30
2018-06-04T02:07:15.500Z,52.60
2018-06-04T02:09:43.604Z,52.20
2018-06-04T02:12:11.721Z,51.50
2018-06-04T02:14:39.833Z,49.40
2018-06-04T02:17:07.968Z,48.40
2018-06-04T02:19:36.081Z,47.50
2018-06-04T02:22:04.196Z,48.80
2018-06-04T02:24:32.313Z,50.80
2018-06-04T02:27:00.441Z,55.50
2018-06-04T02:29:28.553Z,58.20
2018-06-04T02:31:56.670Z,67.80
2018-06-04T02:34:24.773Z,68.00
2018-06-04T02:36:52.910Z,64.80
2018-06-04T02:39:21.033Z,58.20
2018-06-04T02:41:49.149Z,55.50
2018-06-04T02:44:17.267Z,56.40
2018-06-04T02:46:45.383Z,58.60
2018-06-04T02:49:13.482Z,57.30
2018-06-04T02:51:41.613Z,56.10
2018-06-04T02:54:09.744Z,58.10
2018-06-04T02:56:37.870Z,59.70
2018-06-04T02:59:05.981Z,66.60
2018-06-04T03:01:34.109Z,75.20
2018-06-04T03:04:02.234Z,74.80
2018-06-04T03:06:30.357Z,75.10
2018-06-04T03:08:58.473Z,73.60
2018-06-04T03:11:26.613Z,69.60
2018-06-04T03:13:54.729Z,66.90
2018-06-04T03:16:23.503Z,68.20
2018-06-04T03:18:51.601Z,70.30
2018-06-04T03:21:19.730Z,64.90
2018-06-04T03:23:47.848Z,66.10
2018-06-04T03:26:15.976Z,66.60
2018-06-04T03:28:44.104Z,65.80
2018-06-04T03:31:12.214Z,64.80
2018-06-04T03:33:40.325Z,57.60
2018-06-04T03:36:08.441Z,58.20
2018-06-04T03:38:36.558Z,59.00
2018-06-04T03:41:04.683Z,58.30
2018-06-04T03:43:32.816Z,57.60
2018-06-04T03:46:00.940Z,58.40
2018-06-04T03:48:29.067Z,61.20
2018-06-04T03:50:57.181Z,65.70
2018-06-04T03:53:25.310Z,65.50
2018-06-04T03:55:53.404Z,66.20
2018-06-04T03:58:21.533Z,64.00
2018-06-04T04:00:49.626Z,63.10
2018-06-04T04:03:17.757Z,62.00
2018-06-04T04:05:45.865Z,56.80
2018-06-04T04:08:13.996Z,48.10
2018-06-04T04:10:42.125Z,46.30
2018-06-04T04:13:10.240Z,46.50
2018-06-04T04:15:38.370Z,45.70
2018-06-04T04:18:06.490Z,46.70
2018-06-04T04:20:34.595Z,50.80
2018-06-04T04:23:02.724Z,51.10
2018-06-04T04:25:30.838Z,49.50
2018-06-04T04:27:58.981Z,46.90
2018-06-04T04:30:27.070Z,47.10
2018-06-04T04:32:55.223Z,48.10
2018-06-04T04:35:23.334Z,49.40
2018-06-04T04:37:51.526Z,48.10
2018-06-04T04:40:19.667Z,45.20
2018-06-04T04:42:47.773Z,49.00
2018-06-04T04:45:15.906Z,47.60
2018-06-04T04:47:44.081Z,46.40
2018-06-04T04:50:12.250Z,44.90
2018-06-04T04:52:40.398Z,47.20
2018-06-04T04:55:08.545Z,47.40
2018-06-04T04:57:36.721Z,48.10
2018-06-04T05:00:05.241Z,46.30
2018-06-04T05:02:34.639Z,40.20
2018-06-04T05:05:03.101Z,22.40
2018-06-04T05:07:31.789Z,23.10
2018-06-04T05:09:59.934Z,21.20
2018-06-04T05:12:28.048Z,22.40
2018-06-04T05:14:56.176Z,22.80
2018-06-04T05:17:24.326Z,21.00
2018-06-04T05:19:53.067Z,19.00
2018-06-04T05:22:21.197Z,16.80
2018-06-04T05:24:49.817Z,12.10
2018-06-04T05:27:17.963Z,8.90
2018-06-04T05:29:46.102Z,6.70
2018-06-04T05:32:14.225Z,6.30
2018-06-04T05:34:42.365Z,6.20
2018-06-04T05:37:10.561Z,6.70
2018-06-04T05:39:38.626Z,4.60
2018-06-04T05:42:06.732Z,4.10
2018-06-04T05:44:34.849Z,3.30
2018-06-04T05:47:02.996Z,3.20
2018-06-04T05:49:31.120Z,2.90
2018-06-04T05:52:00.262Z,2.50
2018-06-04T05:54:28.399Z,3.00
2018-06-04T05:56:58.434Z,1.10
2018-06-04T05:59:26.559Z,1.00
2018-06-04T06:01:54.677Z,1.00
2018-06-04T06:04:22.800Z,1.00
2018-06-04T06:06:50.958Z,1.00
2018-06-04T06:09:19.082Z,1.00
2018-06-04T06:11:47.227Z,1.00
2018-06-04T06:16:43.266Z,1.00
2018-06-04T06:19:12.615Z,1.00
2018-06-04T06:21:40.738Z,1.00
2018-06-04T06:24:08.902Z,1.00
2018-06-04T06:26:37.033Z,1.00
2018-06-04T06:29:09.282Z,1.00
2018-06-04T06:31:37.425Z,1.00
2018-06-04T06:36:33.461Z,1.00
2018-06-04T06:39:01.577Z,1.00
2018-06-04T06:41:29.734Z,1.00
2018-06-04T06:43:58.217Z,1.00
2018-06-04T06:46:26.342Z,1.00
2018-06-04T06:48:54.457Z,1.00
2018-06-04T06:51:22.572Z,1.00
2018-06-04T06:53:50.668Z,1.00
2018-06-04T06:56:18.804Z,1.00
2018-06-04T06:58:46.946Z,1.00
2018-06-04T07:01:15.067Z,1.00
2018-06-04T07:03:43.214Z,1.00
2018-06-04T07:06:11.335Z,1.00
2018-06-04T07:08:39.469Z,1.00
2018-06-04T07:11:07.601Z,1.00
2018-06-04T07:13:35.710Z,1.00
2018-06-04T07:16:03.837Z,1.00
2018-06-04T07:18:31.947Z,1.00
2018-06-04T07:21:00.054Z,1.00
2018-06-04T07:23:28.169Z,1.00
2018-06-04T07:25:56.289Z,1.00
2018-06-04T07:28:24.406Z,1.00
2018-06-04T07:30:56.334Z,1.00
2018-06-04T07:33:24.533Z,1.00
2018-06-04T07:35:52.668Z,1.00
2018-06-04T07:38:20.777Z,1.00
2018-06-04T07:40:48.898Z,1.00
2018-06-04T07:43:17.014Z,1.00
2018-06-04T07:45:45.139Z,1.00
2018-06-04T07:48:13.257Z,1.00
2018-06-04T07:50:42.411Z,1.00
2018-06-04T07:53:10.517Z,1.00
2018-06-04T07:55:38.643Z,1.00
2018-06-04T07:58:07.768Z,1.00
2018-06-04T08:00:35.878Z,1.00
2018-06-04T08:03:03.997Z,1.00
2018-06-04T08:05:32.111Z,1.00
2018-06-04T08:08:00.230Z,1.00
2018-06-04T08:10:28.365Z,1.00
2018-06-04T08:12:56.886Z,1.00
2018-06-04T08:15:24.994Z,1.00
2018-06-04T08:17:53.152Z,1.00
2018-06-04T08:20:21.210Z,1.00
2018-06-04T08:22:49.308Z,1.00
2018-06-04T08:25:17.440Z,1.00
2018-06-04T08:27:45.541Z,1.00
2018-06-04T08:30:13.673Z,1.00
2018-06-04T08:32:41.772Z,1.00
2018-06-04T08:35:09.898Z,1.00
2018-06-04T08:37:38.030Z,1.00
2018-06-04T08:40:06.516Z,1.00
2018-06-04T08:42:34.663Z,1.00
2018-06-04T08:45:02.773Z,1.00
2018-06-04T08:47:30.903Z,1.00
2018-06-04T08:49:59.002Z,1.00
2018-06-04T08:52:27.121Z,1.00
2018-06-04T08:54:55.220Z,1.00
2018-06-04T08:57:23.343Z,1.00
2018-06-04T08:59:51.474Z,1.00
2018-06-04T09:02:19.607Z,1.00
2018-06-04T09:04:47.729Z,1.00
2018-06-04T09:07:16.682Z,1.00
2018-06-04T09:09:44.780Z,1.00
2018-06-04T09:12:12.910Z,1.00
2018-06-04T09:14:41.014Z,1.00
2018-06-04T09:17:09.222Z,1.00
2018-06-04T09:19:37.324Z,1.00
2018-06-04T09:22:05.489Z,1.00
2018-06-04T09:24:37.009Z,1.00
2018-06-04T09:27:05.141Z,1.00
2018-06-04T09:29:33.248Z,1.00
2018-06-04T09:32:02.982Z,1.00
2018-06-04T09:34:31.118Z,1.00
2018-06-04T09:39:27.163Z,1.00
2018-06-04T09:41:55.310Z,1.00
2018-06-04T09:44:23.442Z,1.00
2018-06-04T09:46:51.722Z,1.00
2018-06-04T09:49:19.845Z,1.00
2018-06-04T09:54:15.875Z,1.00
2018-06-04T09:56:44.011Z,1.00
2018-06-04T09:59:12.134Z,1.00
2018-06-04T10:01:40.266Z,1.00
2018-06-04T10:04:08.381Z,1.00
2018-06-04T10:06:36.500Z,1.00
2018-06-04T10:09:07.450Z,1.00
2018-06-04T10:11:35.611Z,1.00
2018-06-04T10:14:04.989Z,1.00
2018-06-04T10:16:33.121Z,1.00
2018-06-04T10:19:01.226Z,1.00
2018-06-04T10:21:29.358Z,1.00
2018-06-04T10:23:57.500Z,1.00
2018-06-04T10:26:25.631Z,1.00
2018-06-04T10:28:53.758Z,1.00
2018-06-04T10:31:22.685Z,1.00
2018-06-04T10:33:50.821Z,1.00
2018-06-04T10:36:18.933Z,1.00
2018-06-04T10:38:47.081Z,1.00
2018-06-04T10:41:15.694Z,1.00
2018-06-04T10:43:43.806Z,1.00
2018-06-04T10:46:11.914Z,1.00
2018-06-04T10:48:40.042Z,1.00
2018-06-04T10:51:08.140Z,1.00
2018-06-04T10:53:36.272Z,1.00
2018-06-04T10:56:04.406Z,1.00
2018-06-04T10:58:32.575Z,1.00
2018-06-04T11:01:00.694Z,1.00
2018-06-04T11:05:56.765Z,1.00
2018-06-04T11:08:24.895Z,1.00
2018-06-04T11:10:53.008Z,1.00
2018-06-04T11:13:21.145Z,1.00
2018-06-04T11:15:49.270Z,1.00
2018-06-04T11:18:17.404Z,1.00
2018-06-04T11:20:46.207Z,1.00
2018-06-04T11:23:14.334Z,1.00
2018-06-04T11:25:42.500Z,1.00
2018-06-04T11:28:10.561Z,1.00
2018-06-04T11:30:38.677Z,1.00
2018-06-04T11:35:34.710Z,1.00
2018-06-04T11:38:02.845Z,1.00
2018-06-04T11:40:30.958Z,1.00
2018-06-04T11:42:59.094Z,1.00
2018-06-04T11:45:27.198Z,1.00
2018-06-04T11:47:55.307Z,1.00
2018-06-04T11:50:23.413Z,1.00
2018-06-04T11:52:52.103Z,1.00
2018-06-04T11:55:20.197Z,1.00
2018-06-04T11:57:48.566Z,1.00
2018-06-04T12:00:30.414Z,1.00
2018-06-04T12:02:58.560Z,1.00
2018-06-04T12:05:26.789Z,1.00
2018-06-04T12:07:54.941Z,1.00
2018-06-04T12:10:23.050Z,1.00
2018-06-04T12:12:51.180Z,1.00
2018-06-04T12:15:19.306Z,1.00
2018-06-04T12:17:47.456Z,1.00
2018-06-04T12:20:15.566Z,1.00
2018-06-04T12:22:43.680Z,1.00
2018-06-04T12:25:11.808Z,1.00
2018-06-04T12:27:40.073Z,1.00
2018-06-04T12:30:08.195Z,1.00
2018-06-04T12:32:36.288Z,1.00
2018-06-04T12:35:04.441Z,1.00
2018-06-04T12:37:32.566Z,1.00
2018-06-04T12:40:00.694Z,1.00
2018-06-04T12:42:28.821Z,1.00
2018-06-04T12:47:24.860Z,1.00
2018-06-04T12:49:52.978Z,1.00
2018-06-04T12:52:21.074Z,1.00
2018-06-04T12:54:49.232Z,1.00
2018-06-04T12:57:17.346Z,1.00
2018-06-04T12:59:47.510Z,1.00
2018-06-04T13:02:15.646Z,1.00
2018-06-04T13:04:43.781Z,1.00
2018-06-04T13:07:11.856Z,1.00
2018-06-04T13:09:39.989Z,1.00
2018-06-04T13:12:08.111Z,1.00
2018-06-04T13:14:36.316Z,1.00
2018-06-04T13:17:04.527Z,1.00
2018-06-04T13:19:32.649Z,1.00
2018-06-04T13:22:01.602Z,1.00
2018-06-04T13:24:29.736Z,1.00
2018-06-04T13:26:57.866Z,1.00
2018-06-04T13:29:26.017Z,1.00
2018-06-04T13:31:54.141Z,1.00
2018-06-04T13:34:22.299Z,1.00
2018-06-04T13:37:04.017Z,1.00
2018-06-04T13:39:32.171Z,1.00
2018-06-04T13:42:00.279Z,1.00
2018-06-04T13:44:28.405Z,1.00
2018-06-04T13:46:57.379Z,1.00
2018-06-04T13:49:31.983Z,1.00
2018-06-04T13:52:00.486Z,1.00
2018-06-04T13:54:29.394Z,1.00
2018-06-04T13:56:57.505Z,1.00
2018-06-04T14:01:53.629Z,1.00
2018-06-04T14:04:21.781Z,1.00
2018-06-04T14:06:49.899Z,1.00
2018-06-04T14:09:18.218Z,1.00
2018-06-04T14:11:46.359Z,1.00
2018-06-04T14:14:14.492Z,1.00
2018-06-04T14:16:44.428Z,1.00
2018-06-04T14:19:15.231Z,1.00
2018-06-04T14:21:47.330Z,1.00
2018-06-04T14:24:15.453Z,1.00
2018-06-04T14:26:43.717Z,1.00
2018-06-04T14:29:11.845Z,1.00
2018-06-04T14:31:39.949Z,1.00
2018-06-04T14:34:08.073Z,1.00
2018-06-04T14:36:36.200Z,1.00
2018-06-04T14:39:07.628Z,1.00
2018-06-04T14:41:36.056Z,1.00
2018-06-04T14:44:04.211Z,1.00
2018-06-04T14:46:32.308Z,1.00
2018-06-04T14:49:00.424Z,1.00
2018-06-04T14:51:28.529Z,1.00
2018-06-04T14:53:56.629Z,1.00
2018-06-04T14:56:24.750Z,1.00
2018-06-04T14:58:52.905Z,1.00
2018-06-04T15:01:21.009Z,1.00
2018-06-04T15:03:49.147Z,1.00
2018-06-04T15:06:17.238Z,1.00
2018-06-04T15:08:45.353Z,1.00
2018-06-04T15:11:13.475Z,1.00
2018-06-04T15:13:41.637Z,1.00
2018-06-04T15:16:09.756Z,1.00
2018-06-04T15:18:37.965Z,1.00
2018-06-04T15:21:06.093Z,1.00
2018-06-04T15:23:34.197Z,1.00
2018-06-04T15:26:02.329Z,1.00
2018-06-04T15:28:30.456Z,1.00
2018-06-04T15:30:58.595Z,1.00
2018-06-04T15:33:26.766Z,1.00
2018-06-04T15:35:54.898Z,1.00
2018-06-04T15:38:48.086Z,1.00
2018-06-04T15:41:24.129Z,1.00
2018-06-04T15:43:52.501Z,1.00
2018-06-04T15:46:24.293Z,1.00
2018-06-04T15:48:52.573Z,1.00
2018-06-04T15:51:28.354Z,1.00
2018-06-04T15:53:56.481Z,1.00
2018-06-04T15:56:27.497Z,1.00
2018-06-04T16:01:59.965Z,1.00
2018-06-04T16:04:30.159Z,1.00
2018-06-04T16:06:58.277Z,1.00
2018-06-04T16:09:28.904Z,1.00
2018-06-04T16:12:10.967Z,1.00
2018-06-04T16:17:32.838Z,1.00
2018-06-04T16:20:01.092Z,1.00
2018-06-04T16:22:29.353Z,1.00
2018-06-04T16:24:57.589Z,1.00
2018-06-04T16:27:25.945Z,1.00
2018-06-04T16:29:55.173Z,1.00
2018-06-04T16:32:23.321Z,1.00
2018-06-04T16:34:52.535Z,1.00
2018-06-04T16:37:20.707Z,1.00
2018-06-04T16:39:48.874Z,1.00
2018-06-04T16:42:17.032Z,1.00
2018-06-04T16:44:45.260Z,1.00
2018-06-04T16:47:13.389Z,1.00
2018-06-04T16:49:41.628Z,1.00
2018-06-04T16:52:09.842Z,1.00
2018-06-04T16:54:44.039Z,1.00
2018-06-04T16:57:12.238Z,1.00
2018-06-04T16:59:40.526Z,1.00
2018-06-04T17:02:08.737Z,1.00
2018-06-04T17:04:37.123Z,1.00
2018-06-04T17:07:05.456Z,1.00
2018-06-04T17:09:33.630Z,1.00
2018-06-04T17:12:02.922Z,1.00
2018-06-04T17:14:31.178Z,1.00
2018-06-04T17:16:59.460Z,1.00
2018-06-04T17:19:28.738Z,1.00
2018-06-04T17:21:56.977Z,1.00
2018-06-04T17:24:26.184Z,1.00
2018-06-04T17:26:54.346Z,1.00
2018-06-04T17:29:22.552Z,1.00
2018-06-04T17:31:50.800Z,1.00
2018-06-04T17:34:18.944Z,1.00
2018-06-04T17:36:47.172Z,1.00
2018-06-04T17:39:15.409Z,1.00
2018-06-04T17:41:43.590Z,1.00
2018-06-04T17:44:11.762Z,1.00
2018-06-04T17:46:45.085Z,1.00
2018-06-04T17:49:13.229Z,1.00
2018-06-04T17:51:41.417Z,1.00
2018-06-04T17:54:09.673Z,1.00
2018-06-04T17:56:39.752Z,1.00
2018-06-04T17:59:08.061Z,1.00
2018-06-04T18:01:36.241Z,1.00
2018-06-04T18:04:07.734Z,1.00
2018-06-04T18:06:35.989Z,1.00
2018-06-04T18:09:07.897Z,1.00
2018-06-04T18:11:38.214Z,1.00
2018-06-04T18:14:06.417Z,1.00
2018-06-04T18:16:35.281Z,1.00
2018-06-04T18:19:04.247Z,1.00
2018-06-04T18:21:32.697Z,1.00
2018-06-04T18:24:04.925Z,1.00
2018-06-04T18:26:45.716Z,1.00
2018-06-04T18:29:13.889Z,1.00
2018-06-04T18:34:23.241Z,1.00
2018-06-04T18:36:57.839Z,1.00
2018-06-04T18:42:16.036Z,1.00
2018-06-04T18:44:50.662Z,1.00
2018-06-04T18:47:21.847Z,1.00
2018-06-04T18:49:54.816Z,1.00
2018-06-04T18:52:23.007Z,1.00
2018-06-04T18:54:51.157Z,1.00
2018-06-04T18:57:20.507Z,1.00
2018-06-04T18:59:53.425Z,1.00
2018-06-04T19:02:22.843Z,1.00
2018-06-04T19:04:52.052Z,1.00
2018-06-04T19:07:20.240Z,1.00
2018-06-04T19:09:49.873Z,1.00
2018-06-04T19:12:18.713Z,1.00
2018-06-04T19:14:46.977Z,1.00
2018-06-04T19:17:17.235Z,1.00
2018-06-04T19:19:46.485Z,1.00
2018-06-04T19:22:15.798Z,1.00
2018-06-04T19:24:45.692Z,1.00
2018-06-04T19:27:14.465Z,1.00
2018-06-04T19:29:45.344Z,1.00
2018-06-04T19:32:13.618Z,1.00
2018-06-04T19:34:45.280Z,1.00
2018-06-04T19:37:13.541Z,1.00
2018-06-04T19:39:41.763Z,1.00
2018-06-04T19:42:09.960Z,1.00
2018-06-04T19:44:38.197Z,1.00
2018-06-04T19:47:11.734Z,1.00
2018-06-04T19:49:42.690Z,1.00
2018-06-04T19:52:12.882Z,1.00
2018-06-04T19:54:41.019Z,1.00
2018-06-04T19:57:09.200Z,1.00
2018-06-04T19:59:37.427Z,1.00
2018-06-04T20:02:05.773Z,1.00
2018-06-04T20:04:33.925Z,1.00
2018-06-04T20:07:02.111Z,1.00
2018-06-04T20:09:30.284Z,1.00
2018-06-04T20:11:59.490Z,1.00
2018-06-04T20:14:27.653Z,1.00
2018-06-04T20:16:55.868Z,1.00
2018-06-04T20:19:24.094Z,1.00
2018-06-04T20:21:52.261Z,1.30
2018-06-04T20:24:20.453Z,2.00
2018-06-04T20:26:48.623Z,2.30
2018-06-04T20:29:16.781Z,7.10
2018-06-04T20:31:45.030Z,5.60
2018-06-04T20:34:13.253Z,8.00
2018-06-04T20:36:43.520Z,8.40
2018-06-04T20:39:11.840Z,7.90
2018-06-04T20:41:40.924Z,8.30
2018-06-04T20:46:48.851Z,7.80
2018-06-04T20:49:17.745Z,8.30
2018-06-04T20:51:50.417Z,7.80
2018-06-04T20:54:21.330Z,8.10
2018-06-04T20:56:54.244Z,8.50
2018-06-04T20:59:23.490Z,8.40
2018-06-04T21:02:08.789Z,8.40
2018-06-04T21:04:36.992Z,8.50
2018-06-04T21:07:05.181Z,8.10
2018-06-04T21:09:33.360Z,8.50
2018-06-04T21:12:01.497Z,8.90
2018-06-04T21:14:31.362Z,9.20
2018-06-04T21:16:59.501Z,9.50
2018-06-04T21:19:27.676Z,10.10
2018-06-04T21:21:55.833Z,9.90
2018-06-04T21:24:24.761Z,9.40
2018-06-04T21:26:52.907Z,9.80
2018-06-04T21:29:21.088Z,9.60
2018-06-04T21:31:50.350Z,9.50
2018-06-04T21:34:18.569Z,9.70
2018-06-04T21:36:46.733Z,10.40
2018-06-04T21:39:16.767Z,10.30
2018-06-04T21:41:44.929Z,11.20
2018-06-04T21:44:13.111Z,12.00
2018-06-04T21:46:41.274Z,12.60
2018-06-04T21:49:10.020Z,12.20
2018-06-04T21:51:38.236Z,11.70
2018-06-04T21:54:10.341Z,13.60
2018-06-04T21:56:38.477Z,13.90
2018-06-04T21:59:10.329Z,16.40
2018-06-04T22:01:40.368Z,16.20
2018-06-04T22:04:09.578Z,16.70
2018-06-04T22:06:38.629Z,16.80
2018-06-04T22:09:08.049Z,16.70
2018-06-04T22:11:36.250Z,17.80
2018-06-04T22:14:04.768Z,21.90
2018-06-04T22:16:33.065Z,27.80
2018-06-04T22:19:01.274Z,35.30
2018-06-04T22:21:29.425Z,43.20
2018-06-04T22:23:58.665Z,43.70
2018-06-04T22:26:37.482Z,43.60
2018-06-04T22:29:05.665Z,43.40
2018-06-04T22:31:33.769Z,39.10
2018-06-04T22:34:02.071Z,34.10
2018-06-04T22:36:30.269Z,31.70
2018-06-04T22:38:59.457Z,30.60
2018-06-04T22:41:27.653Z,29.90
2018-06-04T22:43:56.845Z,28.70
2018-06-04T22:46:25.386Z,27.40
2018-06-04T22:48:54.685Z,27.90
2018-06-04T22:51:22.877Z,27.60
2018-06-04T22:53:51.058Z,27.50
2018-06-04T22:56:19.507Z,27.60
2018-06-04T22:58:49.663Z,27.20
2018-06-04T23:01:18.778Z,27.40
2018-06-04T23:03:48.083Z,28.30
2018-06-04T23:06:16.247Z,28.90
2018-06-04T23:08:45.438Z,29.10
2018-06-04T23:11:13.772Z,29.90
2018-06-04T23:13:42.008Z,28.50
2018-06-04T23:16:10.190Z,28.70
2018-06-04T23:18:41.627Z,27.70
2018-06-04T23:21:09.776Z,26.80
2018-06-04T23:23:37.896Z,26.80
2018-06-04T23:26:07.080Z,26.50
2018-06-04T23:28:35.582Z,25.60
2018-06-04T23:31:03.822Z,26.20
2018-06-04T23:33:31.977Z,26.40
2018-06-04T23:36:00.165Z,27.40
2018-06-04T23:38:28.334Z,26.90
2018-06-04T23:40:56.525Z,27.90
2018-06-04T23:43:24.675Z,27.70
2018-06-04T23:45:52.888Z,27.00
2018-06-04T23:48:21.019Z,26.10
2018-06-04T23:50:50.229Z,25.60
2018-06-04T23:53:18.393Z,26.20
2018-06-04T23:55:46.577Z,25.30
2018-06-04T23:58:14.788Z,23.70
