createdAt,value
2023-03-14T00:02:10.666Z,98942.41
2023-03-14T00:06:27.350Z,98944.66
2023-03-14T00:10:43.726Z,98936.72
2023-03-14T00:15:01.383Z,98940.53
2023-03-14T00:19:17.563Z,98916.50
2023-03-14T00:23:35.255Z,98914.62
2023-03-14T00:27:53.214Z,98900.22
2023-03-14T00:32:09.453Z,98891.28
2023-03-14T00:36:26.100Z,98883.94
2023-03-14T00:40:42.306Z,98891.00
2023-03-14T00:44:58.641Z,98884.34
2023-03-14T00:49:14.962Z,98873.28
2023-03-14T00:53:31.350Z,98870.63
2023-03-14T00:57:47.636Z,98853.31
2023-03-14T01:02:04.001Z,98863.81
2023-03-14T01:06:23.255Z,98861.16
2023-03-14T01:10:43.174Z,98852.97
2023-03-14T01:14:59.578Z,98844.28
2023-03-14T01:19:15.791Z,98823.66
2023-03-14T01:23:32.017Z,98816.09
2023-03-14T01:27:48.242Z,98816.31
2023-03-14T01:32:04.785Z,98809.56
2023-03-14T01:36:21.458Z,98791.13
2023-03-14T01:40:45.110Z,98774.91
2023-03-14T01:45:02.690Z,98765.97
2023-03-14T01:49:21.845Z,98768.03
2023-03-14T01:53:40.161Z,98755.59
2023-03-14T01:58:02.451Z,98737.38
2023-03-14T02:02:18.677Z,98731.66
2023-03-14T02:06:52.975Z,98725.22
2023-03-14T02:11:09.523Z,98710.03
2023-03-14T02:15:26.290Z,98699.63
2023-03-14T02:19:47.599Z,98702.66
2023-03-14T02:24:18.074Z,98703.09
2023-03-14T02:28:34.246Z,98697.72
2023-03-14T02:33:12.503Z,98698.28
2023-03-14T02:37:49.179Z,98681.78
2023-03-14T02:42:05.509Z,98703.75
2023-03-14T02:46:23.038Z,98701.28
2023-03-14T02:50:39.846Z,98705.41
2023-03-14T02:54:56.122Z,98691.59
2023-03-14T02:59:12.392Z,98695.41
2023-03-14T03:03:28.710Z,98681.34
2023-03-14T03:07:45.092Z,98675.37
2023-03-14T03:12:01.253Z,98655.56
2023-03-14T03:16:17.645Z,98663.69
2023-03-14T03:20:33.904Z,98643.38
2023-03-14T03:24:50.238Z,98647.69
2023-03-14T03:29:06.417Z,98668.53
2023-03-14T03:33:23.815Z,98663.97
2023-03-14T03:37:40.571Z,98649.03
2023-03-14T03:41:56.733Z,98643.59
2023-03-14T03:46:13.068Z,98653.16
2023-03-14T03:50:29.383Z,98651.72
2023-03-14T03:54:45.563Z,98653.97
2023-03-14T03:59:01.792Z,98654.97
2023-03-14T04:03:18.030Z,98650.69
2023-03-14T04:07:35.260Z,98655.06
2023-03-14T04:11:51.469Z,98653.72
2023-03-14T04:16:16.954Z,98631.84
2023-03-14T04:20:35.356Z,98633.69
2023-03-14T04:24:54.752Z,98629.63
2023-03-14T04:29:12.222Z,98630.41
2023-03-14T04:33:29.502Z,98637.78
2023-03-14T04:37:45.875Z,98639.06
2023-03-14T04:42:02.084Z,98618.50
2023-03-14T04:46:18.389Z,98617.62
2023-03-14T04:50:34.766Z,98639.00
2023-03-14T04:54:50.938Z,98624.91
2023-03-14T04:59:07.288Z,98633.59
2023-03-14T05:03:23.701Z,98628.81
2023-03-14T05:07:40.004Z,98615.50
2023-03-14T05:11:56.284Z,98605.16
2023-03-14T05:16:12.912Z,98607.56
2023-03-14T05:20:29.297Z,98597.56
2023-03-14T05:24:45.628Z,98601.88
2023-03-14T05:29:01.807Z,98600.75
2023-03-14T05:33:18.131Z,98611.19
2023-03-14T05:37:34.408Z,98576.72
2023-03-14T05:41:50.735Z,98588.81
2023-03-14T05:46:07.370Z,98576.81
2023-03-14T05:50:23.577Z,98568.31
2023-03-14T05:54:39.865Z,98574.53
2023-03-14T05:58:56.113Z,98566.31
2023-03-14T06:03:12.490Z,98575.59
2023-03-14T06:07:28.726Z,98585.03
2023-03-14T06:11:44.979Z,98563.47
2023-03-14T06:16:01.151Z,98565.75
2023-03-14T06:20:17.703Z,98578.84
2023-03-14T06:24:34.089Z,98567.91
2023-03-14T06:28:52.106Z,98572.47
2023-03-14T06:33:08.272Z,98559.47
2023-03-14T06:37:24.610Z,98571.47
2023-03-14T06:41:40.938Z,98587.03
2023-03-14T06:45:57.251Z,98583.72
2023-03-14T06:50:13.638Z,98581.38
2023-03-14T06:54:29.872Z,98573.31
2023-03-14T06:58:47.751Z,98577.28
2023-03-14T07:03:05.888Z,98574.22
2023-03-14T07:07:22.081Z,98573.53
2023-03-14T07:11:38.369Z,98574.53
2023-03-14T07:15:54.700Z,98578.63
2023-03-14T07:20:11.583Z,98582.94
2023-03-14T07:24:28.082Z,98584.25
2023-03-14T07:28:44.453Z,98568.78
2023-03-14T07:33:00.776Z,98579.91
2023-03-14T07:37:19.006Z,98570.34
2023-03-14T07:41:36.314Z,98571.38
2023-03-14T07:45:58.996Z,98557.62
2023-03-14T07:50:15.851Z,98568.59
2023-03-14T07:54:32.049Z,98579.94
2023-03-14T07:58:48.248Z,98552.34
2023-03-14T08:03:06.666Z,98552.66
2023-03-14T08:07:22.949Z,98553.69
2023-03-14T08:11:39.277Z,98546.03
2023-03-14T08:15:55.665Z,98534.69
2023-03-14T08:20:13.647Z,98533.50
2023-03-14T08:24:29.984Z,98531.25
2023-03-14T08:28:46.297Z,98542.19
2023-03-14T08:33:02.553Z,98518.00
2023-03-14T08:37:26.606Z,98526.03
2023-03-14T08:41:44.944Z,98517.38
2023-03-14T08:46:02.213Z,98504.50
2023-03-14T08:50:19.035Z,98505.44
2023-03-14T08:54:35.262Z,98494.44
2023-03-14T08:58:51.506Z,98497.84
2023-03-14T09:03:07.760Z,98489.94
2023-03-14T09:07:23.963Z,98485.34
2023-03-14T09:11:40.264Z,98467.91
2023-03-14T09:15:57.816Z,98464.66
2023-03-14T09:20:15.545Z,98449.94
2023-03-14T09:24:31.922Z,98443.44
2023-03-14T09:28:48.534Z,98430.06
2023-03-14T09:33:05.122Z,98428.97
2023-03-14T09:37:22.175Z,98420.88
2023-03-14T09:41:42.191Z,98415.75
2023-03-14T09:45:59.846Z,98413.84
2023-03-14T09:50:17.040Z,98397.56
2023-03-14T09:54:38.541Z,98393.13
2023-03-14T09:59:00.135Z,98382.53
2023-03-14T10:03:27.471Z,98375.13
2023-03-14T10:07:45.893Z,98369.34
2023-03-14T10:12:08.830Z,98356.69
2023-03-14T10:16:33.430Z,98347.09
2023-03-14T10:21:03.856Z,98345.38
2023-03-14T10:25:29.513Z,98327.31
2023-03-14T10:30:09.480Z,98320.41
2023-03-14T10:34:37.996Z,98317.13
2023-03-14T10:39:06.618Z,98310.91
2023-03-14T10:43:28.574Z,98311.06
2023-03-14T10:47:53.320Z,98320.88
2023-03-14T10:52:31.493Z,98304.53
2023-03-14T10:57:00.411Z,98288.88
2023-03-14T11:01:52.290Z,98289.34
2023-03-14T11:06:41.587Z,98296.31
2023-03-14T11:11:17.644Z,98285.91
2023-03-14T11:16:10.404Z,98277.53
2023-03-14T11:21:03.515Z,98263.28
2023-03-14T11:25:27.653Z,98260.59
2023-03-14T11:30:01.467Z,98261.78
2023-03-14T11:34:29.293Z,98247.87
2023-03-14T11:38:51.582Z,98242.16
2023-03-14T11:43:18.619Z,98228.03
2023-03-14T11:47:41.110Z,98222.22
2023-03-14T11:52:01.019Z,98214.66
2023-03-14T11:56:40.185Z,98208.69
2023-03-14T12:00:58.083Z,98202.06
2023-03-14T12:05:47.537Z,98202.94
2023-03-14T12:10:06.243Z,98180.44
2023-03-14T12:14:39.760Z,98176.31
2023-03-14T12:18:56.142Z,98181.53
2023-03-14T12:23:13.461Z,98167.62
2023-03-14T12:27:58.148Z,98147.53
2023-03-14T12:32:25.869Z,98150.56
2023-03-14T12:36:51.038Z,98138.19
2023-03-14T12:41:31.004Z,98138.28
2023-03-14T12:46:08.281Z,98144.66
2023-03-14T12:50:37.791Z,98128.78
2023-03-14T12:55:06.187Z,98126.41
2023-03-14T12:59:28.100Z,98119.06
2023-03-14T13:03:53.558Z,98106.06
2023-03-14T13:08:11.353Z,98104.13
2023-03-14T13:12:38.242Z,98122.97
2023-03-14T13:16:54.674Z,98086.47
2023-03-14T13:21:22.890Z,98113.28
2023-03-14T13:25:39.341Z,98122.69
2023-03-14T13:29:55.701Z,98111.13
2023-03-14T13:34:13.248Z,98130.41
2023-03-14T13:38:31.863Z,98153.31
2023-03-14T13:42:48.859Z,98142.28
2023-03-14T13:47:07.868Z,98141.03
2023-03-14T13:51:26.053Z,98158.38
2023-03-14T13:55:42.353Z,98175.88
2023-03-14T14:00:09.060Z,98170.03
2023-03-14T14:04:28.229Z,98168.94
2023-03-14T14:08:45.188Z,98172.94
2023-03-14T14:13:04.514Z,98168.31
2023-03-14T14:17:27.626Z,98185.97
2023-03-14T14:21:44.463Z,98190.09
2023-03-14T14:26:01.455Z,98167.94
2023-03-14T14:30:20.621Z,98170.69
2023-03-14T14:34:50.861Z,98172.59
2023-03-14T14:39:24.323Z,98174.72
2023-03-14T14:43:41.459Z,98173.66
2023-03-14T14:48:04.178Z,98168.97
2023-03-14T14:52:46.372Z,98173.41
2023-03-14T14:57:07.383Z,98179.47
2023-03-14T15:01:32.280Z,98178.69
2023-03-14T15:05:48.867Z,98216.41
2023-03-14T15:10:07.350Z,98230.34
2023-03-14T15:14:27.576Z,98234.78
2023-03-14T15:18:46.772Z,98249.56
2023-03-14T15:23:05.022Z,98250.41
2023-03-14T15:27:21.249Z,98267.34
2023-03-14T15:31:37.724Z,98297.62
2023-03-14T15:35:54.219Z,98317.00
2023-03-14T15:40:15.256Z,98323.47
2023-03-14T15:44:31.628Z,98331.25
2023-03-14T15:48:48.892Z,98339.66
2023-03-14T15:53:05.131Z,98345.78
2023-03-14T15:57:21.427Z,98354.47
2023-03-14T16:01:37.888Z,98361.31
2023-03-14T16:05:54.364Z,98365.69
2023-03-14T16:10:11.804Z,98372.06
2023-03-14T16:14:28.059Z,98391.38
2023-03-14T16:18:44.471Z,98369.91
2023-03-14T16:23:00.736Z,98370.37
2023-03-14T16:27:17.089Z,98371.50
2023-03-14T16:31:33.561Z,98372.00
2023-03-14T16:36:01.663Z,98376.16
2023-03-14T16:40:20.354Z,98361.66
2023-03-14T16:44:38.671Z,98358.53
2023-03-14T16:48:57.241Z,98354.03
2023-03-14T16:53:13.590Z,98359.78
2023-03-14T16:57:29.951Z,98359.91
2023-03-14T17:01:46.946Z,98368.72
2023-03-14T17:06:04.147Z,98372.09
2023-03-14T17:10:20.574Z,98382.38
2023-03-14T17:14:36.983Z,98383.53
2023-03-14T17:18:53.461Z,98379.94
2023-03-14T17:23:12.190Z,98376.47
2023-03-14T17:27:29.222Z,98379.41
2023-03-14T17:31:45.591Z,98386.47
2023-03-14T17:36:02.178Z,98372.75
2023-03-14T17:40:18.729Z,98374.66
2023-03-14T17:44:35.895Z,98376.34
2023-03-14T17:48:52.233Z,98376.28
2023-03-14T17:53:08.610Z,98386.28
2023-03-14T17:57:24.829Z,98388.41
2023-03-14T18:01:41.769Z,98390.50
2023-03-14T18:05:58.055Z,98395.75
2023-03-14T18:10:14.620Z,98395.38
2023-03-14T18:14:31.399Z,98402.78
2023-03-14T18:18:49.554Z,98403.38
2023-03-14T18:23:07.262Z,98402.50
2023-03-14T18:27:23.573Z,98404.44
2023-03-14T18:31:40.171Z,98401.88
2023-03-14T18:35:58.494Z,98403.53
2023-03-14T18:40:17.159Z,98404.03
2023-03-14T18:44:33.427Z,98392.09
2023-03-14T18:48:56.440Z,98393.41
2023-03-14T18:53:12.702Z,98393.59
2023-03-14T18:57:29.092Z,98382.12
2023-03-14T19:01:45.354Z,98379.41
2023-03-14T19:06:04.581Z,98394.69
2023-03-14T19:10:20.920Z,98381.47
2023-03-14T19:14:37.250Z,98369.59
2023-03-14T19:18:55.817Z,98369.09
2023-03-14T19:23:14.391Z,98340.59
2023-03-14T19:27:31.020Z,98341.06
2023-03-14T19:31:47.402Z,98354.09
2023-03-14T19:36:03.816Z,98355.72
2023-03-14T19:40:20.202Z,98352.22
2023-03-14T19:44:36.410Z,98356.84
2023-03-14T19:48:55.484Z,98358.31
2023-03-14T19:53:11.812Z,98372.66
2023-03-14T19:57:28.148Z,98380.69
2023-03-14T20:01:49.013Z,98370.06
2023-03-14T20:06:11.965Z,98383.44
2023-03-14T20:10:28.360Z,98377.13
2023-03-14T20:14:44.724Z,98393.22
2023-03-14T20:19:01.098Z,98401.91
2023-03-14T20:23:17.343Z,98420.06
2023-03-14T20:27:34.657Z,98427.81
2023-03-14T20:31:51.086Z,98438.09
2023-03-14T20:36:08.127Z,98446.94
2023-03-14T20:40:28.979Z,98457.72
2023-03-14T20:44:45.871Z,98450.16
2023-03-14T20:49:02.941Z,98450.38
2023-03-14T20:53:20.360Z,98462.78
2023-03-14T20:57:36.869Z,98480.75
2023-03-14T21:06:28.917Z,98483.97
2023-03-14T21:10:48.399Z,98482.31
2023-03-14T21:15:05.992Z,98492.47
2023-03-14T21:19:22.207Z,98505.63
2023-03-14T21:23:38.984Z,98505.84
2023-03-14T21:27:55.210Z,98511.94
2023-03-14T21:32:11.677Z,98506.22
2023-03-14T21:36:27.853Z,98504.09
2023-03-14T21:40:44.068Z,98507.22
2023-03-14T21:45:00.215Z,98504.09
2023-03-14T21:49:17.384Z,98506.75
2023-03-14T21:53:36.146Z,98507.47
2023-03-14T21:57:53.943Z,98509.66
2023-03-14T22:02:20.774Z,98505.81
2023-03-14T22:06:37.376Z,98519.59
2023-03-14T22:10:55.004Z,98514.81
2023-03-14T22:15:12.601Z,98525.03
2023-03-14T22:19:28.944Z,98513.84
2023-03-14T22:23:45.074Z,98539.69
2023-03-14T22:28:01.158Z,98533.78
2023-03-14T22:32:17.374Z,98543.34
2023-03-14T22:36:33.573Z,98549.34
2023-03-14T22:40:49.742Z,98540.97
2023-03-14T22:45:06.418Z,98543.78
2023-03-14T22:49:22.636Z,98546.25
2023-03-14T22:53:39.217Z,98552.72
2023-03-14T22:57:57.128Z,98553.22
2023-03-14T23:02:13.282Z,98556.53
2023-03-14T23:06:29.580Z,98554.72
2023-03-14T23:10:46.014Z,98564.00
2023-03-14T23:15:02.309Z,98566.63
2023-03-14T23:19:25.792Z,98566.50
2023-03-14T23:23:46.684Z,98576.13
2023-03-14T23:28:03.007Z,98573.13
2023-03-14T23:32:19.178Z,98575.31
2023-03-14T23:36:38.395Z,98584.00
2023-03-14T23:40:54.808Z,98590.31
2023-03-14T23:45:14.247Z,98591.22
2023-03-14T23:49:31.585Z,98590.34
2023-03-14T23:53:47.866Z,98593.25
2023-03-14T23:58:04.063Z,98592.22
