createdAt,value
2023-03-20T00:00:51.011Z,94831.84
2023-03-20T00:01:49.735Z,94975.03
2023-03-20T00:02:47.161Z,94992.91
2023-03-20T00:03:44.591Z,95020.31
2023-03-20T00:04:41.564Z,95026.72
2023-03-20T00:05:38.736Z,94953.06
2023-03-20T00:06:42.023Z,94902.97
2023-03-20T00:07:38.778Z,95023.41
2023-03-20T00:08:42.097Z,95005.69
2023-03-20T00:09:39.520Z,94975.88
2023-03-20T00:10:43.338Z,95013.09
2023-03-20T00:11:49.605Z,94929.78
2023-03-20T00:12:49.688Z,95000.00
2023-03-20T00:13:54.025Z,94957.31
2023-03-20T00:14:51.348Z,94868.63
2023-03-20T00:15:48.238Z,94962.41
2023-03-20T00:16:47.808Z,94968.66
2023-03-20T00:17:44.606Z,94975.63
2023-03-20T00:18:48.005Z,95019.47
2023-03-20T00:19:44.788Z,94753.00
2023-03-20T00:20:41.579Z,95001.41
2023-03-20T00:21:38.958Z,94808.72
2023-03-20T00:22:35.745Z,94966.28
2023-03-20T00:23:32.571Z,94976.63
2023-03-20T00:24:36.050Z,94985.94
2023-03-20T00:25:34.186Z,94975.19
2023-03-20T00:26:35.547Z,94970.31
2023-03-20T00:27:34.597Z,94971.47
2023-03-20T00:28:50.425Z,94995.50
2023-03-20T00:30:00.048Z,95008.06
2023-03-20T00:30:57.280Z,94880.88
2023-03-20T00:31:55.422Z,94972.34
2023-03-20T00:32:52.822Z,94944.53
2023-03-20T00:33:49.613Z,94883.41
2023-03-20T00:34:46.503Z,94923.44
2023-03-20T00:35:50.103Z,94961.19
2023-03-20T00:36:47.281Z,94992.03
2023-03-20T00:37:44.113Z,94985.13
2023-03-20T00:38:47.035Z,94959.16
2023-03-20T00:39:43.784Z,94961.59
2023-03-20T00:40:40.500Z,95013.88
2023-03-20T00:41:53.675Z,94976.03
2023-03-20T00:42:59.137Z,94874.28
2023-03-20T00:44:11.052Z,94805.81
2023-03-20T00:45:16.874Z,94869.06
2023-03-20T00:46:14.820Z,94902.31
2023-03-20T00:47:26.152Z,94985.56
2023-03-20T00:48:22.956Z,94991.47
2023-03-20T00:49:26.258Z,94897.25
2023-03-20T00:50:27.157Z,94998.19
2023-03-20T00:51:23.979Z,94916.78
2023-03-20T00:52:29.138Z,94918.19
2023-03-20T00:53:25.999Z,94963.69
2023-03-20T00:54:22.864Z,94857.84
2023-03-20T00:55:23.339Z,94983.41
2023-03-20T00:56:45.794Z,94972.38
2023-03-20T00:57:57.076Z,94984.59
2023-03-20T00:58:54.299Z,94986.19
2023-03-20T01:00:00.178Z,94975.78
2023-03-20T01:00:57.284Z,94887.88
2023-03-20T01:01:54.726Z,94921.13
2023-03-20T01:03:04.105Z,94970.44
2023-03-20T01:04:01.011Z,94988.94
2023-03-20T01:04:58.460Z,94973.38
2023-03-20T01:05:57.413Z,94955.28
2023-03-20T01:06:54.244Z,94896.38
2023-03-20T01:07:58.079Z,94866.41
2023-03-20T01:08:57.713Z,94982.97
2023-03-20T01:10:01.110Z,94974.47
2023-03-20T01:11:05.098Z,94957.59
2023-03-20T01:12:04.408Z,94873.47
2023-03-20T01:13:09.077Z,94976.50
2023-03-20T01:14:14.773Z,94947.47
2023-03-20T01:15:38.412Z,94959.75
2023-03-20T01:16:35.522Z,94886.22
2023-03-20T01:17:32.493Z,94952.75
2023-03-20T01:18:29.320Z,94884.50
2023-03-20T01:19:26.378Z,94934.63
2023-03-20T01:20:34.093Z,94918.00
2023-03-20T01:21:30.981Z,94987.44
2023-03-20T01:22:28.756Z,94968.19
2023-03-20T01:23:26.797Z,94922.59
2023-03-20T01:24:23.532Z,94932.75
2023-03-20T01:25:21.434Z,94964.50
2023-03-20T01:26:41.147Z,94964.59
2023-03-20T01:27:38.868Z,94737.31
2023-03-20T01:28:42.197Z,94823.63
2023-03-20T01:29:52.156Z,94968.47
2023-03-20T01:30:49.742Z,94934.94
2023-03-20T01:31:54.234Z,94949.41
2023-03-20T01:32:51.491Z,94919.97
2023-03-20T01:33:55.178Z,94816.91
2023-03-20T01:34:53.234Z,94980.16
2023-03-20T01:35:51.636Z,94936.53
2023-03-20T01:36:56.214Z,94927.34
2023-03-20T01:37:54.455Z,94889.16
2023-03-20T01:39:06.206Z,94971.50
2023-03-20T01:40:04.379Z,94976.28
2023-03-20T01:41:21.129Z,94964.69
2023-03-20T01:42:18.592Z,94847.53
2023-03-20T01:43:19.184Z,94754.50
2023-03-20T01:44:29.185Z,94907.38
2023-03-20T01:45:35.982Z,94975.78
2023-03-20T01:46:48.122Z,94948.50
2023-03-20T01:47:45.056Z,94891.00
2023-03-20T01:48:50.738Z,94975.47
2023-03-20T01:50:26.373Z,94943.91
2023-03-20T01:51:29.020Z,94899.81
2023-03-20T01:52:32.080Z,94934.50
2023-03-20T01:53:50.166Z,94988.25
2023-03-20T01:54:53.632Z,94932.31
2023-03-20T01:55:54.977Z,94856.13
2023-03-20T01:57:01.172Z,94965.41
2023-03-20T01:58:05.403Z,94912.78
2023-03-20T01:59:19.220Z,94947.53
2023-03-20T02:00:17.001Z,94926.69
2023-03-20T02:01:21.192Z,94972.91
2023-03-20T02:02:25.122Z,94920.75
2023-03-20T02:03:23.376Z,94976.47
2023-03-20T02:04:39.228Z,94967.06
2023-03-20T02:05:45.175Z,94962.81
2023-03-20T02:06:45.036Z,94901.22
2023-03-20T02:07:52.149Z,94945.81
2023-03-20T02:08:52.496Z,94948.91
2023-03-20T02:09:57.150Z,94914.28
2023-03-20T02:10:56.421Z,94919.56
2023-03-20T02:11:56.060Z,94895.28
2023-03-20T02:12:53.382Z,94964.28
2023-03-20T02:13:57.408Z,94963.88
2023-03-20T02:15:01.365Z,94851.25
2023-03-20T02:16:07.675Z,94968.56
2023-03-20T02:17:09.769Z,94979.31
2023-03-20T02:18:06.621Z,94879.34
2023-03-20T02:19:10.425Z,94964.09
2023-03-20T02:20:22.233Z,94935.22
2023-03-20T02:21:37.687Z,94970.25
2023-03-20T02:22:40.527Z,94969.38
2023-03-20T02:23:55.208Z,94969.47
2023-03-20T02:25:32.208Z,94965.28
2023-03-20T02:27:04.195Z,94971.56
2023-03-20T02:28:28.298Z,94966.75
2023-03-20T02:30:00.247Z,94972.44
2023-03-20T02:31:15.198Z,94973.03
2023-03-20T02:32:36.196Z,94964.44
2023-03-20T02:33:45.203Z,94967.16
2023-03-20T02:34:56.764Z,94967.78
2023-03-20T02:36:02.332Z,94959.06
2023-03-20T02:37:17.125Z,94962.44
2023-03-20T02:38:45.212Z,94962.13
2023-03-20T02:39:56.524Z,94962.69
2023-03-20T02:41:21.640Z,94967.03
2023-03-20T02:42:33.990Z,94964.03
2023-03-20T02:43:58.198Z,94959.16
2023-03-20T02:45:14.779Z,94964.84
2023-03-20T02:46:39.255Z,94947.88
2023-03-20T02:47:59.281Z,94912.31
2023-03-20T02:48:59.067Z,94955.38
2023-03-20T02:50:45.188Z,94863.84
2023-03-20T02:51:59.128Z,94926.41
2023-03-20T02:53:14.607Z,94963.28
2023-03-20T02:54:18.837Z,94955.91
2023-03-20T02:55:48.223Z,94907.63
2023-03-20T02:57:11.262Z,94939.78
2023-03-20T02:58:28.525Z,94836.53
2023-03-20T02:59:54.483Z,94823.41
2023-03-20T03:01:20.230Z,94953.53
2023-03-20T03:02:45.308Z,94938.47
2023-03-20T03:03:50.506Z,94955.19
2023-03-20T03:04:53.996Z,94899.66
2023-03-20T03:06:15.219Z,94939.44
2023-03-20T03:07:24.271Z,94928.50
2023-03-20T03:08:28.656Z,94958.59
2023-03-20T03:09:48.221Z,94955.81
2023-03-20T03:10:59.279Z,94834.00
2023-03-20T03:12:18.074Z,94947.53
2023-03-20T03:13:21.836Z,94856.84
2023-03-20T03:14:37.296Z,94973.91
2023-03-20T03:15:47.849Z,94912.38
2023-03-20T03:16:49.152Z,94957.72
2023-03-20T03:17:56.271Z,94955.91
2023-03-20T03:19:09.855Z,94969.75
2023-03-20T03:20:33.352Z,94936.50
2023-03-20T03:21:33.791Z,94881.91
2023-03-20T03:22:31.720Z,94879.66
2023-03-20T03:23:41.297Z,94956.97
2023-03-20T03:24:44.718Z,94661.78
2023-03-20T03:25:42.857Z,94899.97
2023-03-20T03:26:49.290Z,94856.13
2023-03-20T03:27:56.818Z,94910.94
2023-03-20T03:29:21.348Z,94897.94
2023-03-20T03:30:30.012Z,94939.19
2023-03-20T03:31:32.917Z,94927.88
2023-03-20T03:32:44.363Z,94943.78
2023-03-20T03:33:46.049Z,94937.09
2023-03-20T03:34:43.422Z,94912.31
2023-03-20T03:35:41.734Z,94928.44
2023-03-20T03:37:01.282Z,94950.72
2023-03-20T03:38:30.275Z,94891.16
2023-03-20T03:39:52.097Z,94956.00
2023-03-20T03:40:54.675Z,94948.72
2023-03-20T03:42:16.296Z,94953.56
2023-03-20T03:43:25.326Z,94956.19
2023-03-20T03:44:28.086Z,94950.25
2023-03-20T03:45:32.142Z,94914.03
2023-03-20T03:46:49.328Z,94891.59
2023-03-20T03:48:04.347Z,94953.13
2023-03-20T03:49:05.701Z,94913.13
2023-03-20T03:50:25.308Z,94868.91
2023-03-20T03:51:28.582Z,94889.19
2023-03-20T03:52:30.388Z,94854.06
2023-03-20T03:53:45.284Z,94948.44
2023-03-20T03:55:13.297Z,94907.91
2023-03-20T03:56:20.388Z,94907.06
2023-03-20T03:57:25.797Z,94949.13
2023-03-20T03:58:33.617Z,94925.03
2023-03-20T03:59:40.431Z,94744.94
2023-03-20T04:00:41.744Z,94945.84
2023-03-20T04:01:51.390Z,94843.91
2023-03-20T04:02:53.075Z,94943.44
2023-03-20T04:03:56.293Z,94904.28
2023-03-20T04:05:01.363Z,94939.09
2023-03-20T04:05:59.716Z,94800.25
2023-03-20T04:07:03.336Z,94835.47
2023-03-20T04:08:02.857Z,94777.63
2023-03-20T04:08:59.702Z,94845.88
2023-03-20T04:10:03.350Z,94913.81
2023-03-20T04:11:00.203Z,94900.00
2023-03-20T04:11:57.008Z,94917.78
2023-03-20T04:12:53.864Z,94926.50
2023-03-20T04:13:58.363Z,94852.44
2023-03-20T04:15:03.233Z,94881.09
2023-03-20T04:16:07.373Z,94874.66
2023-03-20T04:17:04.205Z,94856.28
2023-03-20T04:18:01.101Z,94942.53
2023-03-20T04:18:58.012Z,94902.41
2023-03-20T04:19:54.807Z,94848.22
2023-03-20T04:20:59.367Z,94871.03
2023-03-20T04:21:56.535Z,94891.97
2023-03-20T04:22:53.345Z,94932.25
2023-03-20T04:23:50.324Z,94878.50
2023-03-20T04:24:47.256Z,94847.41
2023-03-20T04:25:50.388Z,94941.00
2023-03-20T04:26:48.482Z,94927.88
2023-03-20T04:27:45.609Z,94731.31
2023-03-20T04:28:42.439Z,94832.31
2023-03-20T04:29:52.379Z,94835.56
2023-03-20T04:30:56.409Z,94921.75
2023-03-20T04:31:59.391Z,94892.16
2023-03-20T04:32:56.264Z,94888.16
2023-03-20T04:33:53.094Z,94912.13
2023-03-20T04:34:50.078Z,94689.59
2023-03-20T04:35:47.041Z,94714.13
2023-03-20T04:36:44.207Z,94910.97
2023-03-20T04:37:47.397Z,94931.28
2023-03-20T04:38:44.430Z,94926.41
2023-03-20T04:39:42.510Z,94881.47
2023-03-20T04:40:39.538Z,94945.13
2023-03-20T04:41:43.383Z,94934.44
2023-03-20T04:42:40.566Z,94924.97
2023-03-20T04:43:40.771Z,94950.66
2023-03-20T04:44:37.552Z,94889.00
2023-03-20T04:45:34.624Z,94887.22
2023-03-20T04:46:38.396Z,94967.41
2023-03-20T04:47:35.267Z,94970.13
2023-03-20T04:48:32.151Z,94852.06
2023-03-20T04:49:28.935Z,94946.19
2023-03-20T04:50:32.371Z,94969.13
2023-03-20T04:51:29.186Z,94745.56
2023-03-20T04:52:32.378Z,94943.25
2023-03-20T04:53:29.166Z,94921.38
2023-03-20T04:54:26.205Z,94843.59
2023-03-20T04:55:23.501Z,94930.72
2023-03-20T04:56:20.335Z,94968.84
2023-03-20T04:57:24.490Z,94951.06
2023-03-20T04:58:21.353Z,94958.72
2023-03-20T04:59:18.661Z,94971.56
2023-03-20T05:00:16.283Z,94948.66
2023-03-20T05:01:13.054Z,94862.94
2023-03-20T05:02:21.469Z,94943.16
2023-03-20T05:03:18.324Z,94878.78
2023-03-20T05:04:15.616Z,94946.09
2023-03-20T05:05:12.446Z,94979.28
2023-03-20T05:06:09.762Z,94970.56
2023-03-20T05:07:06.545Z,94979.56
2023-03-20T05:08:10.422Z,94942.94
2023-03-20T05:09:07.268Z,94962.28
2023-03-20T05:10:05.629Z,94834.53
2023-03-20T05:11:02.872Z,94973.38
2023-03-20T05:12:06.450Z,94848.31
2023-03-20T05:13:03.242Z,94849.81
2023-03-20T05:14:00.330Z,94836.72
2023-03-20T05:14:57.589Z,94984.69
2023-03-20T05:16:01.447Z,94862.84
2023-03-20T05:16:58.403Z,94930.28
2023-03-20T05:18:01.430Z,94849.66
2023-03-20T05:18:58.692Z,94991.38
2023-03-20T05:19:55.548Z,94978.69
2023-03-20T05:20:52.367Z,94971.03
2023-03-20T05:21:55.447Z,94894.63
2023-03-20T05:22:58.475Z,94947.75
2023-03-20T05:23:55.469Z,94919.31
2023-03-20T05:24:52.545Z,94946.25
2023-03-20T05:25:49.356Z,94950.06
2023-03-20T05:26:53.434Z,94987.59
2023-03-20T05:27:50.344Z,94856.09
2023-03-20T05:28:47.148Z,94896.25
2023-03-20T05:29:50.585Z,95002.13
2023-03-20T05:31:00.484Z,94938.81
2023-03-20T05:31:57.354Z,94983.31
2023-03-20T05:32:54.252Z,94911.41
2023-03-20T05:33:51.126Z,94929.94
2023-03-20T05:34:47.878Z,94892.56
2023-03-20T05:35:51.450Z,94959.56
2023-03-20T05:36:48.313Z,94949.13
2023-03-20T05:37:51.477Z,94940.28
2023-03-20T05:38:48.207Z,94931.31
2023-03-20T05:39:45.034Z,94987.19
2023-03-20T05:40:42.048Z,94986.16
2023-03-20T05:41:38.942Z,94917.91
2023-03-20T05:42:35.704Z,94869.91
2023-03-20T05:43:39.422Z,94985.03
2023-03-20T05:44:42.448Z,94890.13
2023-03-20T05:45:39.193Z,94946.56
2023-03-20T05:46:42.557Z,94999.47
2023-03-20T05:47:45.483Z,94981.31
2023-03-20T05:48:42.376Z,94963.81
2023-03-20T05:49:39.186Z,94986.56
2023-03-20T05:50:36.237Z,94888.78
2023-03-20T05:51:33.019Z,94997.03
2023-03-20T05:52:29.976Z,94951.16
2023-03-20T05:53:33.529Z,94943.13
2023-03-20T05:54:36.470Z,94913.78
2023-03-20T05:55:33.457Z,94875.59
2023-03-20T05:56:30.586Z,95003.22
2023-03-20T05:57:27.357Z,94985.34
2023-03-20T05:58:30.540Z,94985.84
2023-03-20T05:59:27.299Z,94954.28
2023-03-20T06:00:31.460Z,94879.50
2023-03-20T06:01:28.448Z,95014.41
2023-03-20T06:02:25.415Z,94854.59
2023-03-20T06:03:28.557Z,94994.25
2023-03-20T06:04:32.210Z,94965.22
2023-03-20T06:05:28.983Z,94990.28
2023-03-20T06:06:25.801Z,94961.81
2023-03-20T06:07:22.734Z,94917.44
2023-03-20T06:08:26.512Z,94868.88
2023-03-20T06:09:23.355Z,94969.75
2023-03-20T06:10:20.839Z,94889.03
2023-03-20T06:11:17.841Z,94968.41
2023-03-20T06:12:21.477Z,94998.56
2023-03-20T06:13:18.488Z,94988.63
2023-03-20T06:14:15.372Z,95003.41
2023-03-20T06:15:13.155Z,94955.16
2023-03-20T06:16:16.596Z,94887.16
2023-03-20T06:17:13.561Z,94988.41
2023-03-20T06:18:10.325Z,94983.78
2023-03-20T06:19:07.120Z,94930.50
2023-03-20T06:20:04.848Z,94968.47
2023-03-20T06:21:08.510Z,94990.28
2023-03-20T06:22:05.718Z,94937.91
2023-03-20T06:23:02.611Z,94974.09
2023-03-20T06:24:00.061Z,94837.53
2023-03-20T06:24:57.446Z,94982.00
2023-03-20T06:25:54.479Z,94989.47
2023-03-20T06:26:58.653Z,94992.91
2023-03-20T06:27:55.538Z,94894.03
2023-03-20T06:28:52.334Z,94937.91
2023-03-20T06:30:09.528Z,95000.53
2023-03-20T06:31:06.992Z,94978.19
2023-03-20T06:32:10.571Z,94966.28
2023-03-20T06:33:08.127Z,94954.94
2023-03-20T06:34:05.017Z,94933.56
2023-03-20T06:35:01.847Z,94911.78
2023-03-20T06:36:05.579Z,94896.03
2023-03-20T06:37:02.353Z,94954.53
2023-03-20T06:38:00.199Z,94983.22
2023-03-20T06:38:57.387Z,94993.63
2023-03-20T06:39:57.297Z,94981.09
2023-03-20T06:41:00.562Z,94921.81
2023-03-20T06:41:57.317Z,94947.00
2023-03-20T06:42:55.564Z,94964.72
2023-03-20T06:43:52.308Z,94840.75
2023-03-20T06:44:49.145Z,94982.69
2023-03-20T06:45:52.533Z,94993.59
2023-03-20T06:46:49.364Z,94993.13
2023-03-20T06:47:47.222Z,94957.47
2023-03-20T06:48:44.018Z,94911.25
2023-03-20T06:49:40.835Z,94964.28
2023-03-20T06:50:38.243Z,94992.53
2023-03-20T06:51:41.605Z,94841.00
2023-03-20T06:52:38.564Z,94968.44
2023-03-20T06:53:35.511Z,94921.91
2023-03-20T06:54:32.243Z,94973.13
2023-03-20T06:55:29.174Z,94961.56
2023-03-20T06:56:32.565Z,94977.97
2023-03-20T06:57:29.366Z,94986.44
2023-03-20T06:58:32.523Z,94945.81
2023-03-20T06:59:29.289Z,94964.13
2023-03-20T07:00:26.199Z,94928.44
2023-03-20T07:01:30.626Z,94895.91
2023-03-20T07:02:28.025Z,94984.56
2023-03-20T07:03:31.552Z,94900.91
2023-03-20T07:04:28.340Z,94993.09
2023-03-20T07:05:25.274Z,94925.53
2023-03-20T07:06:22.807Z,94992.31
2023-03-20T07:07:19.659Z,94984.41
2023-03-20T07:08:23.585Z,94883.72
2023-03-20T07:09:22.210Z,94958.88
2023-03-20T07:10:19.797Z,94889.78
2023-03-20T07:11:16.650Z,94958.94
2023-03-20T07:12:15.795Z,94977.47
2023-03-20T07:13:19.569Z,94920.72
2023-03-20T07:14:16.471Z,94928.19
2023-03-20T07:15:13.288Z,94855.31
2023-03-20T07:16:16.695Z,94985.38
2023-03-20T07:17:13.708Z,94965.19
2023-03-20T07:18:10.647Z,94902.13
2023-03-20T07:19:07.547Z,94915.16
2023-03-20T07:20:05.221Z,94944.91
2023-03-20T07:21:11.590Z,94974.84
2023-03-20T07:22:28.594Z,94928.94
2023-03-20T07:23:25.693Z,94989.16
2023-03-20T07:24:22.456Z,94929.81
2023-03-20T07:25:28.806Z,94938.69
2023-03-20T07:26:38.647Z,94936.38
2023-03-20T07:27:36.109Z,94945.06
2023-03-20T07:28:39.623Z,94789.09
2023-03-20T07:29:56.591Z,94994.22
2023-03-20T07:30:53.374Z,94905.81
2023-03-20T07:31:50.209Z,94996.00
2023-03-20T07:32:48.316Z,94889.81
2023-03-20T07:33:51.598Z,94965.06
2023-03-20T07:34:56.581Z,94859.75
2023-03-20T07:35:54.929Z,94983.41
2023-03-20T07:36:51.844Z,94909.97
2023-03-20T07:37:48.837Z,94877.91
2023-03-20T07:38:45.714Z,94970.31
2023-03-20T07:39:48.621Z,94977.84
2023-03-20T07:40:45.404Z,94963.75
2023-03-20T07:41:42.148Z,94976.94
2023-03-20T07:42:38.951Z,94932.88
2023-03-20T07:43:35.695Z,94986.53
2023-03-20T07:44:39.678Z,95000.84
2023-03-20T07:45:36.840Z,94986.03
2023-03-20T07:46:34.898Z,94918.63
2023-03-20T07:47:31.996Z,94868.13
2023-03-20T07:48:28.818Z,94967.06
2023-03-20T07:49:32.603Z,94882.13
2023-03-20T07:50:29.424Z,94938.69
2023-03-20T07:51:26.323Z,94858.28
2023-03-20T07:52:23.333Z,94953.13
2023-03-20T07:53:20.294Z,94944.00
2023-03-20T07:54:17.532Z,94891.63
2023-03-20T07:55:21.627Z,94927.09
2023-03-20T07:56:24.617Z,94971.66
2023-03-20T07:57:27.670Z,94960.53
2023-03-20T07:58:24.661Z,94966.28
2023-03-20T07:59:21.938Z,94964.72
2023-03-20T08:00:19.702Z,94982.13
2023-03-20T08:01:19.682Z,94915.44
2023-03-20T08:02:24.629Z,94954.13
2023-03-20T08:03:21.670Z,94982.69
2023-03-20T08:04:26.681Z,94983.31
2023-03-20T08:05:24.556Z,94989.19
2023-03-20T08:06:21.768Z,94893.53
2023-03-20T08:07:18.987Z,94996.94
2023-03-20T08:08:15.833Z,94928.56
2023-03-20T08:09:19.714Z,94932.53
2023-03-20T08:10:17.008Z,94974.56
2023-03-20T08:11:13.931Z,94968.41
2023-03-20T08:12:10.847Z,94918.22
2023-03-20T08:13:07.625Z,94970.81
2023-03-20T08:14:04.407Z,94894.59
2023-03-20T08:15:07.634Z,94977.78
2023-03-20T08:16:04.945Z,94972.06
2023-03-20T08:17:13.577Z,94989.84
2023-03-20T08:18:18.053Z,94995.56
2023-03-20T08:19:15.340Z,94930.31
2023-03-20T08:20:14.332Z,94948.25
2023-03-20T08:21:11.420Z,94952.63
2023-03-20T08:22:08.200Z,94972.03
2023-03-20T08:23:05.040Z,94887.88
2023-03-20T08:24:09.098Z,94831.13
2023-03-20T08:25:08.470Z,94933.53
2023-03-20T08:26:05.670Z,94946.72
2023-03-20T08:27:02.819Z,94793.50
2023-03-20T08:28:02.482Z,94980.03
2023-03-20T08:29:06.695Z,94988.00
2023-03-20T08:30:17.676Z,94977.50
2023-03-20T08:31:20.977Z,94898.03
2023-03-20T08:32:18.135Z,94946.69
2023-03-20T08:33:16.748Z,94949.44
2023-03-20T08:34:23.871Z,94976.09
2023-03-20T08:35:32.471Z,94968.63
2023-03-20T08:36:37.004Z,94917.44
2023-03-20T08:37:35.587Z,94987.38
2023-03-20T08:38:38.692Z,95006.78
2023-03-20T08:39:35.980Z,94967.91
2023-03-20T08:40:39.697Z,94935.59
2023-03-20T08:41:41.892Z,94960.69
2023-03-20T08:42:45.723Z,94939.19
2023-03-20T08:43:42.684Z,94901.03
2023-03-20T08:44:46.735Z,94979.34
2023-03-20T08:45:44.710Z,94984.38
2023-03-20T08:46:43.836Z,94929.03
2023-03-20T08:47:40.762Z,94880.41
2023-03-20T08:48:37.721Z,94824.47
2023-03-20T08:49:34.852Z,94841.22
2023-03-20T08:50:38.817Z,94961.66
2023-03-20T08:51:35.595Z,94970.09
2023-03-20T08:52:32.978Z,94897.66
2023-03-20T08:53:29.780Z,94880.53
2023-03-20T08:54:26.935Z,94911.00
2023-03-20T08:55:23.738Z,94912.34
2023-03-20T08:56:27.869Z,94939.06
2023-03-20T08:57:24.907Z,94965.22
2023-03-20T08:58:23.230Z,94895.03
2023-03-20T08:59:22.519Z,94919.41
2023-03-20T09:00:26.712Z,94977.72
2023-03-20T09:01:42.015Z,94911.25
2023-03-20T09:02:44.943Z,94889.31
2023-03-20T09:03:41.724Z,94929.81
2023-03-20T09:04:38.457Z,94929.53
2023-03-20T09:05:37.673Z,94981.75
2023-03-20T09:06:43.736Z,94930.97
2023-03-20T09:07:40.718Z,94905.00
2023-03-20T09:08:38.217Z,94818.47
2023-03-20T09:09:35.066Z,94921.88
2023-03-20T09:10:38.730Z,94958.78
2023-03-20T09:11:37.618Z,94969.91
2023-03-20T09:12:34.756Z,94915.19
2023-03-20T09:13:31.807Z,94917.28
2023-03-20T09:14:28.972Z,94912.56
2023-03-20T09:15:27.250Z,94911.31
2023-03-20T09:16:30.957Z,94930.38
2023-03-20T09:17:28.448Z,94788.88
2023-03-20T09:18:25.347Z,94702.59
2023-03-20T09:19:22.226Z,94976.53
2023-03-20T09:20:19.079Z,94912.13
2023-03-20T09:21:22.793Z,94836.75
2023-03-20T09:22:20.329Z,94898.03
2023-03-20T09:23:18.157Z,94971.06
2023-03-20T09:24:15.057Z,94949.72
2023-03-20T09:25:19.786Z,94931.41
2023-03-20T09:26:16.925Z,94911.63
2023-03-20T09:27:20.790Z,94954.69
2023-03-20T09:28:17.667Z,94934.19
2023-03-20T09:29:14.435Z,94871.88
2023-03-20T09:30:30.686Z,94878.59
2023-03-20T09:31:27.535Z,94934.22
2023-03-20T09:32:24.306Z,94912.91
2023-03-20T09:33:21.217Z,94839.66
2023-03-20T09:34:17.958Z,94885.97
2023-03-20T09:35:14.842Z,94872.41
2023-03-20T09:36:18.790Z,94951.88
2023-03-20T09:37:15.623Z,94924.56
2023-03-20T09:38:18.777Z,94905.78
2023-03-20T09:39:15.849Z,94939.53
2023-03-20T09:40:52.484Z,94930.81
2023-03-20T09:41:57.349Z,94824.00
2023-03-20T09:43:22.778Z,94929.72
2023-03-20T09:44:57.665Z,94922.47
2023-03-20T09:46:17.047Z,94927.44
2023-03-20T09:47:30.855Z,94917.75
2023-03-20T09:48:36.989Z,94906.88
2023-03-20T09:49:59.095Z,94916.59
2023-03-20T09:51:16.124Z,94896.03
2023-03-20T09:52:26.440Z,94913.97
2023-03-20T09:53:37.830Z,94791.66
2023-03-20T09:54:53.991Z,94829.47
2023-03-20T09:55:54.898Z,94808.84
2023-03-20T09:56:59.830Z,94907.38
2023-03-20T09:58:12.374Z,94858.56
2023-03-20T09:59:16.690Z,94847.59
2023-03-20T10:00:24.768Z,94814.16
2023-03-20T10:01:27.373Z,94726.19
2023-03-20T10:02:47.504Z,94877.44
2023-03-20T10:04:03.913Z,94858.78
2023-03-20T10:05:09.883Z,94897.09
2023-03-20T10:06:13.504Z,94888.53
2023-03-20T10:07:17.490Z,94844.69
2023-03-20T10:08:21.446Z,94702.00
2023-03-20T10:09:31.874Z,94856.06
2023-03-20T10:10:41.494Z,94867.03
2023-03-20T10:12:20.911Z,94879.22
2023-03-20T10:13:51.850Z,94863.34
2023-03-20T10:15:08.887Z,94850.53
2023-03-20T10:16:24.019Z,94869.78
2023-03-20T10:18:00.556Z,94860.91
2023-03-20T10:19:39.920Z,94867.78
2023-03-20T10:20:50.694Z,94630.75
2023-03-20T10:21:51.316Z,94860.59
2023-03-20T10:23:06.543Z,94715.19
2023-03-20T10:24:06.516Z,94830.22
2023-03-20T10:25:34.829Z,94853.88
2023-03-20T10:26:36.036Z,94775.09
2023-03-20T10:27:53.056Z,94859.50
2023-03-20T10:29:04.821Z,94808.47
2023-03-20T10:30:39.828Z,94844.75
2023-03-20T10:31:45.743Z,94851.00
2023-03-20T10:32:57.863Z,94723.78
2023-03-20T10:34:22.739Z,94777.19
2023-03-20T10:35:25.451Z,94779.66
2023-03-20T10:36:35.892Z,94847.31
2023-03-20T10:37:57.803Z,94848.47
2023-03-20T10:39:00.803Z,94832.13
2023-03-20T10:40:39.869Z,94741.06
2023-03-20T10:41:42.497Z,94769.94
2023-03-20T10:42:44.621Z,94809.72
2023-03-20T10:43:44.455Z,94744.72
2023-03-20T10:44:49.110Z,94729.47
2023-03-20T10:45:52.875Z,94843.59
2023-03-20T10:46:56.780Z,94742.66
2023-03-20T10:47:56.483Z,94649.03
2023-03-20T10:49:12.884Z,94771.00
2023-03-20T10:50:23.391Z,94834.38
2023-03-20T10:51:38.247Z,94797.06
2023-03-20T10:52:40.585Z,94773.34
2023-03-20T10:53:58.847Z,94825.69
2023-03-20T10:55:06.731Z,94809.69
2023-03-20T10:56:09.109Z,94709.88
2023-03-20T10:57:17.760Z,94732.06
2023-03-20T10:58:23.755Z,94695.31
2023-03-20T10:59:29.876Z,94749.75
2023-03-20T11:00:27.179Z,94822.03
2023-03-20T11:01:24.096Z,94834.00
2023-03-20T11:02:23.888Z,94789.44
2023-03-20T11:03:28.556Z,94786.50
2023-03-20T11:04:25.778Z,94661.69
2023-03-20T11:05:41.990Z,94819.91
2023-03-20T11:06:59.766Z,94810.88
2023-03-20T11:08:14.392Z,94769.03
2023-03-20T11:09:26.964Z,94787.16
2023-03-20T11:10:33.092Z,94793.81
2023-03-20T11:11:40.887Z,94754.09
2023-03-20T11:12:47.874Z,94791.47
2023-03-20T11:13:45.506Z,94762.16
2023-03-20T11:14:48.978Z,94777.59
2023-03-20T11:15:46.200Z,94776.03
2023-03-20T11:16:42.989Z,94729.13
2023-03-20T11:17:40.140Z,94729.63
2023-03-20T11:18:37.795Z,94784.59
2023-03-20T11:19:44.929Z,94796.88
2023-03-20T11:20:55.941Z,94801.16
2023-03-20T11:21:56.385Z,94788.88
2023-03-20T11:23:06.118Z,94763.28
2023-03-20T11:24:04.883Z,94709.69
2023-03-20T11:25:09.973Z,94698.25
2023-03-20T11:26:12.257Z,94747.84
2023-03-20T11:27:16.363Z,94765.69
2023-03-20T11:28:33.931Z,94756.38
2023-03-20T11:29:35.296Z,94769.69
2023-03-20T11:31:04.631Z,94701.44
2023-03-20T11:32:14.701Z,94758.53
2023-03-20T11:33:11.988Z,94730.00
2023-03-20T11:34:14.721Z,94769.47
2023-03-20T11:35:22.987Z,94766.25
2023-03-20T11:36:39.970Z,94742.53
2023-03-20T11:37:45.062Z,94669.75
2023-03-20T11:38:46.049Z,94734.00
2023-03-20T11:39:56.429Z,94662.09
2023-03-20T11:40:55.667Z,94627.41
2023-03-20T11:42:01.971Z,94710.53
2023-03-20T11:43:01.557Z,94743.56
2023-03-20T11:44:00.596Z,94613.03
2023-03-20T11:45:00.712Z,94752.63
2023-03-20T11:46:01.609Z,94675.91
2023-03-20T11:47:12.958Z,94735.00
2023-03-20T11:48:19.523Z,94724.84
2023-03-20T11:49:24.629Z,94726.97
2023-03-20T11:50:34.096Z,94725.91
2023-03-20T11:51:33.289Z,94660.06
2023-03-20T11:52:44.000Z,94678.72
2023-03-20T11:53:50.622Z,94724.25
2023-03-20T11:54:57.929Z,94738.88
2023-03-20T11:56:12.964Z,94726.00
2023-03-20T11:57:40.494Z,94642.44
2023-03-20T11:58:56.099Z,94698.91
2023-03-20T11:59:55.564Z,94578.88
2023-03-20T12:01:03.395Z,94732.19
2023-03-20T12:02:04.759Z,94692.41
2023-03-20T12:03:03.010Z,94656.84
2023-03-20T12:04:11.371Z,94687.16
2023-03-20T12:05:32.134Z,94712.84
2023-03-20T12:06:48.187Z,94712.84
2023-03-20T12:07:49.148Z,94591.00
2023-03-20T12:09:15.883Z,94684.81
2023-03-20T12:10:15.629Z,94488.78
2023-03-20T12:11:47.307Z,94702.91
2023-03-20T12:15:30.044Z,94684.53
2023-03-20T12:16:32.867Z,94679.97
2023-03-20T12:17:54.991Z,94700.78
2023-03-20T12:19:09.546Z,94593.50
2023-03-20T12:20:37.795Z,94692.97
2023-03-20T12:21:55.872Z,94661.53
2023-03-20T12:23:11.217Z,94630.09
2023-03-20T12:24:26.039Z,94714.88
2023-03-20T12:25:28.645Z,94689.38
2023-03-20T12:26:38.135Z,94600.28
2023-03-20T12:28:27.351Z,94697.66
2023-03-20T12:29:50.069Z,94645.03
2023-03-20T12:31:32.194Z,94694.81
2023-03-20T12:32:59.023Z,94640.75
2023-03-20T12:34:19.658Z,94688.78
2023-03-20T12:35:56.781Z,94583.81