createdAt,value
2019-04-21T00:02:38.094Z,9.80
2019-04-21T00:07:54.247Z,10.73
2019-04-21T00:12:49.253Z,11.43
2019-04-21T00:17:26.987Z,11.57
2019-04-21T00:22:36.727Z,11.17
2019-04-21T00:27:34.299Z,13.27
2019-04-21T00:32:29.218Z,11.00
2019-04-21T00:37:24.135Z,11.70
2019-04-21T00:42:30.367Z,13.27
2019-04-21T00:47:31.656Z,11.00
2019-04-21T00:52:49.201Z,9.97
2019-04-21T00:57:33.785Z,12.03
2019-04-21T01:02:26.370Z,11.80
2019-04-21T01:07:19.409Z,14.80
2019-04-21T01:12:23.496Z,11.20
2019-04-21T01:17:19.311Z,12.00
2019-04-21T01:21:52.634Z,11.23
2019-04-21T01:26:56.783Z,10.97
2019-04-21T01:32:13.449Z,11.60
2019-04-21T01:37:02.638Z,10.43
2019-04-21T01:41:57.278Z,10.37
2019-04-21T01:46:51.868Z,12.77
2019-04-21T01:52:02.928Z,13.93
2019-04-21T01:56:55.654Z,10.00
2019-04-21T02:01:52.740Z,11.30
2019-04-21T02:06:59.973Z,10.87
2019-04-21T02:11:50.854Z,12.33
2019-04-21T02:16:47.769Z,11.10
2019-04-21T02:21:36.953Z,13.83
2019-04-21T02:26:41.445Z,11.80
2019-04-21T02:31:45.286Z,11.27
2019-04-21T02:41:40.115Z,11.40
2019-04-21T02:51:33.919Z,15.70
2019-04-21T02:56:37.888Z,11.67
2019-04-21T03:06:51.736Z,10.20
2019-04-21T03:11:49.083Z,10.50
2019-04-21T03:16:31.156Z,11.60
2019-04-21T03:21:42.191Z,13.03
2019-04-21T03:26:48.111Z,10.93
2019-04-21T03:32:06.398Z,13.03
2019-04-21T03:36:53.611Z,12.93
2019-04-21T03:41:33.657Z,12.47
2019-04-21T03:46:32.475Z,12.93
2019-04-21T03:56:45.313Z,11.80
2019-04-21T04:06:58.357Z,12.03
2019-04-21T04:11:54.880Z,13.27
2019-04-21T04:16:50.337Z,13.13
2019-04-21T04:41:35.218Z,10.37
2019-04-21T04:46:28.746Z,16.43
2019-04-21T04:56:20.573Z,11.47
2019-04-21T05:01:28.802Z,13.50
2019-04-21T05:16:39.856Z,16.40
2019-04-21T05:21:34.834Z,12.63
2019-04-21T05:26:01.275Z,12.23
2019-04-21T05:31:39.976Z,16.03
2019-04-21T05:36:42.406Z,12.83
2019-04-21T05:41:25.903Z,20.30
2019-04-21T05:46:38.665Z,15.60
2019-04-21T05:51:31.697Z,12.23
2019-04-21T05:56:30.801Z,14.10
2019-04-21T06:01:33.334Z,12.90
2019-04-21T06:06:26.413Z,16.27
2019-04-21T06:16:20.350Z,11.33
2019-04-21T06:21:16.423Z,11.13
2019-04-21T06:26:28.004Z,15.20
2019-04-21T06:31:12.549Z,14.17
2019-04-21T06:36:41.445Z,13.70
2019-04-21T06:41:26.488Z,12.27
2019-04-21T06:46:20.038Z,15.37
2019-04-21T06:51:16.722Z,12.17
2019-04-21T06:56:17.154Z,13.10
2019-04-21T07:01:10.175Z,13.50
2019-04-21T07:06:09.526Z,12.00
2019-04-21T07:11:02.371Z,13.07
2019-04-21T07:16:04.784Z,11.77
2019-04-21T07:20:53.255Z,14.70
2019-04-21T07:25:51.178Z,12.97
2019-04-21T07:30:54.646Z,18.67
2019-04-21T07:35:43.286Z,12.23
2019-04-21T07:40:35.956Z,11.73
2019-04-21T07:45:30.255Z,11.83
2019-04-21T07:50:51.926Z,10.97
2019-04-21T08:05:51.048Z,11.60
2019-04-21T08:10:33.529Z,11.40
2019-04-21T08:15:38.577Z,11.13
2019-04-21T08:20:28.581Z,11.27
2019-04-21T08:25:30.821Z,14.67
2019-04-21T08:30:28.814Z,11.00
2019-04-21T08:36:00.892Z,13.27
2019-04-21T08:45:14.747Z,12.63
2019-04-21T08:50:08.272Z,15.27
2019-04-21T08:55:10.916Z,11.23
2019-04-21T09:00:20.327Z,11.17
2019-04-21T09:05:23.371Z,10.97
2019-04-21T09:10:25.071Z,11.83
2019-04-21T09:15:22.894Z,10.20
2019-04-21T09:20:22.633Z,9.13
2019-04-21T09:25:17.956Z,9.77
2019-04-21T09:29:57.146Z,8.65
2019-04-21T09:34:48.904Z,10.82
2019-04-21T09:39:48.064Z,10.30
2019-04-21T09:44:43.635Z,7.10
2019-04-21T09:49:38.068Z,7.50
2019-04-21T09:54:45.250Z,7.20
2019-04-21T09:59:35.563Z,8.70
2019-04-21T10:04:28.891Z,8.33
2019-04-21T10:09:24.370Z,6.85
2019-04-21T10:14:19.767Z,10.80
2019-04-21T10:19:15.291Z,6.28
2019-04-21T10:24:10.597Z,6.35
2019-04-21T10:29:13.380Z,5.85
2019-04-21T10:34:03.158Z,7.72
2019-04-21T10:39:00.802Z,5.42
2019-04-21T10:43:56.043Z,5.95
2019-04-21T10:48:51.020Z,6.17
2019-04-21T10:53:52.230Z,7.87
2019-04-21T10:58:46.423Z,6.67
2019-04-21T11:03:55.902Z,7.60
2019-04-21T11:08:55.183Z,6.40
2019-04-21T11:13:48.451Z,7.30
2019-04-21T11:18:44.113Z,6.20
2019-04-21T11:23:40.342Z,7.00
2019-04-21T11:28:37.173Z,9.43
2019-04-21T11:33:33.320Z,6.12
2019-04-21T11:38:54.184Z,5.08
2019-04-21T11:43:32.935Z,6.17
2019-04-21T11:48:30.289Z,8.73
2019-04-21T11:53:25.302Z,8.98
2019-04-21T11:58:21.393Z,5.47
2019-04-21T12:03:17.383Z,5.85
2019-04-21T12:08:22.962Z,6.40
2019-04-21T12:13:10.043Z,5.80
2019-04-21T12:18:06.008Z,6.20
2019-04-21T12:23:02.413Z,6.75
2019-04-21T12:27:58.172Z,6.83
2019-04-21T12:33:06.112Z,5.50
2019-04-21T12:38:02.813Z,5.50
2019-04-21T12:42:58.793Z,7.50
2019-04-21T12:47:54.029Z,6.30
2019-04-21T12:52:49.645Z,6.40
2019-04-21T12:57:45.493Z,6.55
2019-04-21T13:02:40.732Z,8.10
2019-04-21T13:07:37.961Z,5.17
2019-04-21T13:12:33.283Z,6.58
2019-04-21T13:17:28.424Z,4.53
2019-04-21T13:22:24.318Z,4.75
2019-04-21T13:27:20.561Z,4.87
2019-04-21T13:32:16.610Z,4.90
2019-04-21T13:37:11.981Z,7.40
2019-04-21T13:42:17.480Z,5.62
2019-04-21T13:47:06.932Z,4.62
2019-04-21T13:52:02.689Z,6.60
2019-04-21T13:56:58.630Z,5.50
2019-04-21T14:01:55.933Z,7.55
2019-04-21T14:06:56.627Z,6.58
2019-04-21T14:11:54.068Z,4.85
2019-04-21T14:16:49.915Z,4.97
2019-04-21T14:21:48.132Z,5.78
2019-04-21T14:26:42.459Z,4.90
2019-04-21T14:31:38.232Z,7.35
2019-04-21T14:36:34.837Z,4.80
2019-04-21T14:41:30.878Z,5.55
2019-04-21T14:46:33.356Z,4.67
2019-04-21T14:51:59.226Z,5.00
2019-04-21T14:56:55.477Z,5.67
2019-04-21T15:01:51.689Z,4.15
2019-04-21T15:06:47.649Z,8.65
2019-04-21T15:11:42.648Z,7.78
2019-04-21T15:16:38.686Z,4.22
2019-04-21T15:21:33.637Z,4.10
2019-04-21T15:26:30.475Z,4.12
2019-04-21T15:31:30.694Z,4.62
2019-04-21T15:36:25.092Z,4.42
2019-04-21T15:41:20.576Z,4.70
2019-04-21T15:46:15.618Z,6.15
2019-04-21T15:51:11.133Z,3.90
2019-04-21T15:56:15.112Z,5.80
2019-04-21T16:01:22.778Z,4.50
2019-04-21T16:06:17.748Z,4.42
2019-04-21T16:11:13.634Z,7.50
2019-04-21T16:16:08.683Z,4.05
2019-04-21T16:21:04.234Z,3.95
2019-04-21T16:25:59.308Z,4.10
2019-04-21T16:30:54.632Z,4.58
2019-04-21T16:35:49.612Z,4.08
2019-04-21T16:40:52.539Z,4.85
2019-04-21T16:45:41.201Z,4.55
2019-04-21T16:50:37.372Z,3.83
2019-04-21T16:55:39.688Z,5.45
2019-04-21T17:00:42.238Z,3.58
2019-04-21T17:05:32.214Z,6.42
2019-04-21T17:10:28.639Z,8.00
2019-04-21T17:15:37.523Z,9.38
2019-04-21T17:20:35.957Z,6.15
2019-04-21T17:25:21.536Z,7.22
2019-04-21T17:30:16.632Z,7.60
2019-04-21T17:35:12.145Z,7.93
2019-04-21T17:40:09.123Z,6.10
2019-04-21T17:45:05.428Z,10.27
2019-04-21T17:50:19.589Z,5.77
2019-04-21T17:55:26.201Z,7.43
2019-04-21T18:00:57.839Z,5.30
2019-04-21T18:05:39.230Z,5.63
2019-04-21T18:10:33.945Z,6.70
2019-04-21T18:15:34.012Z,11.13
2019-04-21T18:20:12.098Z,5.70
2019-04-21T18:25:24.221Z,5.70
2019-04-21T18:30:39.967Z,9.23
2019-04-21T18:35:55.103Z,7.17
2019-04-21T18:40:53.953Z,6.07
2019-04-21T18:46:25.916Z,6.27
2019-04-21T18:51:22.102Z,6.43
2019-04-21T18:56:18.667Z,12.77
2019-04-21T19:01:22.464Z,8.23
2019-04-21T19:06:18.682Z,7.20
2019-04-21T19:11:40.828Z,7.20
2019-04-21T19:16:42.882Z,7.33
2019-04-21T19:21:17.302Z,7.73
2019-04-21T19:26:43.892Z,8.53
2019-04-21T19:31:17.115Z,10.20
2019-04-21T19:35:53.087Z,8.43
2019-04-21T19:41:03.982Z,8.33
2019-04-21T19:45:59.441Z,8.80
2019-04-21T19:51:01.307Z,7.37
2019-04-21T19:55:38.372Z,8.83
2019-04-21T20:00:34.714Z,8.53
2019-04-21T20:05:36.116Z,9.73
2019-04-21T20:10:51.869Z,9.17
2019-04-21T20:15:44.805Z,9.83
2019-04-21T20:20:19.797Z,10.13
2019-04-21T20:25:19.970Z,13.87
2019-04-21T20:30:31.076Z,10.23
2019-04-21T20:40:21.958Z,9.43
2019-04-21T20:50:18.535Z,8.03
2019-04-21T20:55:10.910Z,9.27
2019-04-21T21:00:16.839Z,8.77
2019-04-21T21:05:00.614Z,7.50
2019-04-21T21:10:04.400Z,7.83
2019-04-21T21:14:57.687Z,8.20
2019-04-21T21:19:59.715Z,11.37
2019-04-21T21:25:00.270Z,8.77
2019-04-21T21:29:49.852Z,12.10
2019-04-21T21:34:49.601Z,9.17
2019-04-21T21:39:53.767Z,8.30
2019-04-21T21:44:29.978Z,9.43
2019-04-21T21:49:36.884Z,12.00
2019-04-21T21:54:25.706Z,8.27
2019-04-21T21:59:25.364Z,7.57
2019-04-21T22:04:25.943Z,8.00
2019-04-21T22:09:14.564Z,11.63
2019-04-21T22:14:12.156Z,9.10
2019-04-21T22:19:27.275Z,10.07
2019-04-21T22:24:09.434Z,8.30
2019-04-21T22:28:59.735Z,13.67
2019-04-21T22:34:00.323Z,7.53
2019-04-21T22:39:09.256Z,9.83
2019-04-21T22:43:51.655Z,8.67
2019-04-21T22:48:46.504Z,8.50
2019-04-21T22:53:46.129Z,8.63
2019-04-21T22:58:42.225Z,7.10
2019-04-21T23:03:35.625Z,10.87
2019-04-21T23:08:36.770Z,8.80
2019-04-21T23:13:29.321Z,11.40
2019-04-21T23:18:39.925Z,7.57
2019-04-21T23:23:39.751Z,8.30
2019-04-21T23:28:42.191Z,10.77
2019-04-21T23:33:18.240Z,8.60
2019-04-21T23:38:14.723Z,11.60
2019-04-21T23:43:15.783Z,16.57
2019-04-21T23:48:19.248Z,8.47
2019-04-21T23:53:03.715Z,10.90
2019-04-21T23:58:07.162Z,11.17
