createdAt,value
2023-05-17T00:00:40.546Z,2.80
2023-05-17T00:01:40.553Z,2.70
2023-05-17T00:02:40.572Z,3.30
2023-05-17T00:03:40.575Z,3.20
2023-05-17T00:04:40.547Z,2.70
2023-05-17T00:05:40.517Z,3.30
2023-05-17T00:06:40.500Z,3.10
2023-05-17T00:07:40.498Z,3.10
2023-05-17T00:08:40.586Z,3.40
2023-05-17T00:09:40.462Z,3.00
2023-05-17T00:10:40.622Z,3.80
2023-05-17T00:11:40.420Z,3.20
2023-05-17T00:12:40.400Z,3.10
2023-05-17T00:13:40.413Z,3.40
2023-05-17T00:14:40.380Z,3.10
2023-05-17T00:15:40.639Z,3.00
2023-05-17T00:16:40.641Z,3.20
2023-05-17T00:17:40.398Z,3.60
2023-05-17T00:18:40.425Z,3.10
2023-05-17T00:19:40.377Z,3.20
2023-05-17T00:20:40.317Z,3.40
2023-05-17T00:21:41.194Z,3.00
2023-05-17T00:22:40.580Z,2.90
2023-05-17T00:23:40.286Z,3.10
2023-05-17T00:24:40.290Z,3.40
2023-05-17T00:25:40.292Z,3.00
2023-05-17T00:26:40.232Z,2.90
2023-05-17T00:27:40.419Z,3.10
2023-05-17T00:28:40.223Z,3.40
2023-05-17T00:29:40.228Z,3.30
2023-05-17T00:30:40.236Z,3.20
2023-05-17T00:31:40.245Z,3.30
2023-05-17T00:32:40.271Z,3.70
2023-05-17T00:33:40.178Z,3.00
2023-05-17T00:34:40.191Z,3.10
2023-05-17T00:35:40.149Z,3.20
2023-05-17T00:36:40.144Z,3.20
2023-05-17T00:37:40.175Z,3.10
2023-05-17T00:38:40.102Z,2.90
2023-05-17T00:39:40.215Z,3.50
2023-05-17T00:40:40.192Z,3.80
2023-05-17T00:41:40.221Z,3.30
2023-05-17T00:42:40.166Z,3.10
2023-05-17T00:43:40.162Z,2.90
2023-05-17T00:44:40.218Z,2.80
2023-05-17T00:45:40.267Z,3.30
2023-05-17T00:46:40.200Z,3.10
2023-05-17T00:47:40.281Z,2.70
2023-05-17T00:48:40.441Z,2.90
2023-05-17T00:49:40.281Z,2.50
2023-05-17T00:50:40.065Z,2.60
2023-05-17T00:51:40.153Z,2.80
2023-05-17T00:52:40.190Z,2.90
2023-05-17T00:53:39.980Z,3.20
2023-05-17T00:54:40.048Z,2.50
2023-05-17T00:55:39.914Z,2.80
2023-05-17T00:56:39.968Z,2.90
2023-05-17T00:57:39.891Z,2.60
2023-05-17T00:58:39.977Z,3.00
2023-05-17T00:59:40.236Z,2.60
2023-05-17T01:00:40.006Z,2.50
2023-05-17T01:01:39.871Z,2.70
2023-05-17T01:02:39.943Z,2.80
2023-05-17T01:03:39.896Z,2.70
2023-05-17T01:04:39.865Z,2.70
2023-05-17T01:05:40.043Z,2.70
2023-05-17T01:06:39.827Z,2.50
2023-05-17T01:07:39.772Z,2.70
2023-05-17T01:08:39.827Z,2.90
2023-05-17T01:09:40.021Z,2.80
2023-05-17T01:10:40.048Z,3.10
2023-05-17T01:11:40.205Z,2.90
2023-05-17T01:12:39.734Z,3.40
2023-05-17T01:13:39.742Z,3.40
2023-05-17T01:14:39.725Z,3.70
2023-05-17T01:15:39.701Z,3.20
2023-05-17T01:16:39.773Z,3.10
2023-05-17T01:17:39.753Z,3.10
2023-05-17T01:18:40.033Z,2.90
2023-05-17T01:19:39.720Z,3.40
2023-05-17T01:20:39.744Z,3.20
2023-05-17T01:21:39.637Z,3.60
2023-05-17T01:22:39.656Z,3.30
2023-05-17T01:23:39.637Z,3.10
2023-05-17T01:24:39.604Z,3.60
2023-05-17T01:25:39.607Z,3.00
2023-05-17T01:26:39.580Z,2.70
2023-05-17T01:27:39.564Z,3.40
2023-05-17T01:28:39.586Z,3.20
2023-05-17T01:29:40.399Z,3.40
2023-05-17T01:30:39.548Z,4.00
2023-05-17T01:31:39.501Z,4.00
2023-05-17T01:32:39.586Z,3.60
2023-05-17T01:33:39.554Z,4.20
2023-05-17T01:34:39.478Z,4.40
2023-05-17T01:35:39.455Z,4.60
2023-05-17T01:36:39.495Z,4.40
2023-05-17T01:37:39.439Z,4.40
2023-05-17T01:38:39.603Z,3.70
2023-05-17T01:39:39.407Z,3.90
2023-05-17T01:40:39.465Z,4.00
2023-05-17T01:41:39.382Z,4.10
2023-05-17T01:42:39.437Z,4.00
2023-05-17T01:43:39.411Z,4.10
2023-05-17T01:44:39.404Z,3.80
2023-05-17T01:45:39.364Z,3.80
2023-05-17T01:46:39.430Z,3.90
2023-05-17T01:47:39.384Z,3.90
2023-05-17T01:48:39.367Z,3.80
2023-05-17T01:49:39.681Z,4.20
2023-05-17T01:50:39.893Z,3.70
2023-05-17T01:51:39.287Z,4.50
2023-05-17T01:52:39.275Z,3.90
2023-05-17T01:53:39.291Z,4.60
2023-05-17T01:54:39.279Z,4.80
2023-05-17T01:55:39.313Z,4.20
2023-05-17T01:56:39.240Z,4.20
2023-05-17T01:57:39.205Z,4.30
2023-05-17T01:58:39.236Z,4.70
2023-05-17T01:59:39.225Z,4.40
2023-05-17T02:00:39.194Z,4.50
2023-05-17T02:01:39.176Z,4.00
2023-05-17T02:02:39.181Z,4.50
2023-05-17T02:03:39.175Z,4.40
2023-05-17T02:04:39.375Z,4.00
2023-05-17T02:05:39.701Z,4.60
2023-05-17T02:06:39.436Z,3.80
2023-05-17T02:07:39.538Z,3.90
2023-05-17T02:08:39.173Z,3.70
2023-05-17T02:09:39.884Z,3.80
2023-05-17T02:10:39.197Z,4.40
2023-05-17T02:11:39.086Z,3.80
2023-05-17T02:12:39.089Z,4.00
2023-05-17T02:13:39.135Z,3.60
2023-05-17T02:14:39.047Z,3.70
2023-05-17T02:15:39.031Z,4.10
2023-05-17T02:16:39.083Z,3.50
2023-05-17T02:17:39.019Z,4.00
2023-05-17T02:18:39.108Z,3.70
2023-05-17T02:19:38.978Z,3.90
2023-05-17T02:20:39.372Z,4.20
2023-05-17T02:21:38.931Z,3.70
2023-05-17T02:22:38.972Z,3.80
2023-05-17T02:23:38.920Z,3.90
2023-05-17T02:24:38.928Z,4.10
2023-05-17T02:25:38.890Z,3.70
2023-05-17T02:26:38.938Z,3.90
2023-05-17T02:27:39.614Z,3.90
2023-05-17T02:28:38.883Z,3.60
2023-05-17T02:29:38.854Z,3.70
2023-05-17T02:30:38.909Z,3.30
2023-05-17T02:31:38.939Z,3.30
2023-05-17T02:32:39.056Z,3.10
2023-05-17T02:33:38.928Z,3.90
2023-05-17T02:34:38.884Z,4.00
2023-05-17T02:35:38.807Z,4.60
2023-05-17T02:36:38.804Z,4.90
2023-05-17T02:37:38.794Z,4.80
2023-05-17T02:38:38.885Z,5.20
2023-05-17T02:39:38.743Z,5.20
2023-05-17T02:40:38.780Z,4.70
2023-05-17T02:41:38.725Z,4.80
2023-05-17T02:42:38.746Z,4.60
2023-05-17T02:43:38.729Z,4.80
2023-05-17T02:44:38.702Z,3.80
2023-05-17T02:45:38.923Z,3.90
2023-05-17T02:46:38.773Z,4.10
2023-05-17T02:47:38.769Z,3.80
2023-05-17T02:48:38.687Z,3.70
2023-05-17T02:49:38.682Z,3.80
2023-05-17T02:50:38.651Z,3.60
2023-05-17T02:51:38.778Z,3.30
2023-05-17T02:52:38.772Z,3.40
2023-05-17T02:53:38.591Z,3.70
2023-05-17T02:54:38.883Z,4.20
2023-05-17T02:55:38.612Z,3.80
2023-05-17T02:56:38.572Z,4.00
2023-05-17T02:57:38.547Z,4.20
2023-05-17T02:58:38.553Z,3.80
2023-05-17T02:59:38.533Z,3.80
2023-05-17T03:00:38.743Z,3.50
2023-05-17T03:01:38.499Z,3.50
2023-05-17T03:02:38.552Z,3.80
2023-05-17T03:03:38.837Z,3.40
2023-05-17T03:04:38.547Z,2.80
2023-05-17T03:05:38.473Z,3.40
2023-05-17T03:06:38.480Z,3.10
2023-05-17T03:07:38.434Z,3.00
2023-05-17T03:08:38.445Z,3.60
2023-05-17T03:09:38.445Z,3.20
2023-05-17T03:10:38.475Z,3.10
2023-05-17T03:11:38.675Z,3.10
2023-05-17T03:12:38.704Z,3.70
2023-05-17T03:13:38.406Z,3.60
2023-05-17T03:14:38.376Z,3.30
2023-05-17T03:15:38.349Z,3.40
2023-05-17T03:16:38.945Z,3.00
2023-05-17T03:17:38.704Z,3.10
2023-05-17T03:18:38.470Z,3.60
2023-05-17T03:19:38.398Z,3.70
2023-05-17T03:20:38.321Z,3.80
2023-05-17T03:21:39.134Z,3.20
2023-05-17T03:22:38.666Z,3.40
2023-05-17T03:23:38.331Z,3.50
2023-05-17T03:24:38.300Z,3.30
2023-05-17T03:25:38.235Z,3.80
2023-05-17T03:26:38.260Z,3.40
2023-05-17T03:27:38.310Z,3.80
2023-05-17T03:28:38.235Z,3.60
2023-05-17T03:29:38.231Z,3.80
2023-05-17T03:30:38.283Z,3.70
2023-05-17T03:31:38.194Z,3.90
2023-05-17T03:32:38.310Z,4.10
2023-05-17T03:33:38.256Z,3.90
2023-05-17T03:34:38.149Z,3.90
2023-05-17T03:35:38.201Z,3.50
2023-05-17T03:36:38.155Z,3.90
2023-05-17T03:37:38.099Z,3.70
2023-05-17T03:38:38.341Z,3.90
2023-05-17T03:39:38.118Z,3.50
2023-05-17T03:40:38.089Z,3.60
2023-05-17T03:41:38.056Z,3.40
2023-05-17T03:42:38.078Z,3.00
2023-05-17T03:43:38.046Z,3.40
2023-05-17T03:44:38.195Z,3.60
2023-05-17T03:45:37.995Z,3.80
2023-05-17T03:46:38.054Z,3.20
2023-05-17T03:47:38.138Z,2.90
2023-05-17T03:48:38.041Z,3.30
2023-05-17T03:49:38.219Z,3.40
2023-05-17T03:50:37.973Z,3.70
2023-05-17T03:51:37.960Z,3.50
2023-05-17T03:52:38.269Z,3.20
2023-05-17T03:53:38.250Z,3.70
2023-05-17T03:54:37.941Z,3.70
2023-05-17T03:55:38.278Z,3.70
2023-05-17T03:56:37.904Z,3.50
2023-05-17T03:57:37.859Z,3.40
2023-05-17T03:58:37.876Z,3.30
2023-05-17T03:59:37.870Z,3.70
2023-05-17T04:00:37.906Z,4.20
2023-05-17T04:01:37.892Z,3.40
2023-05-17T04:02:37.912Z,3.30
2023-05-17T04:03:37.920Z,3.50
2023-05-17T04:04:37.859Z,3.40
2023-05-17T04:05:37.772Z,3.70
2023-05-17T04:06:37.840Z,3.50
2023-05-17T04:07:38.064Z,3.90
2023-05-17T04:08:37.828Z,3.10
2023-05-17T04:09:37.762Z,3.40
2023-05-17T04:10:37.867Z,3.80
2023-05-17T04:11:37.709Z,3.50
2023-05-17T04:12:38.202Z,3.60
2023-05-17T04:13:38.009Z,3.10
2023-05-17T04:14:37.967Z,3.10
2023-05-17T04:15:37.998Z,3.40
2023-05-17T04:16:37.685Z,3.50
2023-05-17T04:17:37.775Z,3.20
2023-05-17T04:18:37.799Z,3.40
2023-05-17T04:19:37.667Z,3.10
2023-05-17T04:20:37.633Z,3.60
2023-05-17T04:21:37.622Z,3.10
2023-05-17T04:22:37.632Z,3.50
2023-05-17T04:23:37.581Z,3.40
2023-05-17T04:24:37.596Z,3.30
2023-05-17T04:25:37.558Z,4.00
2023-05-17T04:26:37.587Z,3.40
2023-05-17T04:27:37.533Z,3.40
2023-05-17T04:28:37.560Z,3.50
2023-05-17T04:29:37.608Z,3.10
2023-05-17T04:30:37.510Z,3.30
2023-05-17T04:31:37.484Z,4.40
2023-05-17T04:32:37.995Z,3.40
2023-05-17T04:33:38.136Z,3.80
2023-05-17T04:34:37.751Z,3.30
2023-05-17T04:35:37.442Z,3.30
2023-05-17T04:36:37.454Z,3.40
2023-05-17T04:37:37.434Z,2.80
2023-05-17T04:38:37.428Z,3.10
2023-05-17T04:39:37.551Z,3.40
2023-05-17T04:40:37.466Z,3.20
2023-05-17T04:41:37.464Z,3.00
2023-05-17T04:42:37.497Z,3.10
2023-05-17T04:43:37.606Z,2.90
2023-05-17T04:44:37.366Z,3.30
2023-05-17T04:45:37.386Z,3.00
2023-05-17T04:46:37.644Z,3.40
2023-05-17T04:47:37.767Z,3.40
2023-05-17T04:48:37.755Z,3.90
2023-05-17T04:49:37.677Z,3.40
2023-05-17T04:50:37.432Z,4.00
2023-05-17T04:51:37.687Z,4.10
2023-05-17T04:52:37.656Z,4.00
2023-05-17T04:53:37.337Z,4.30
2023-05-17T04:54:37.371Z,3.90
2023-05-17T04:55:37.369Z,4.40
2023-05-17T04:56:37.688Z,4.60
2023-05-17T04:57:37.300Z,4.60
2023-05-17T04:58:37.194Z,4.40
2023-05-17T04:59:37.203Z,4.30
2023-05-17T05:00:37.150Z,4.80
2023-05-17T05:01:37.224Z,4.50
2023-05-17T05:02:37.154Z,4.70
2023-05-17T05:03:37.204Z,4.60
2023-05-17T05:04:37.362Z,4.40
2023-05-17T05:05:37.146Z,4.80
2023-05-17T05:06:37.085Z,4.70
2023-05-17T05:07:37.650Z,4.70
2023-05-17T05:08:37.089Z,4.50
2023-05-17T05:09:37.055Z,4.80
2023-05-17T05:10:37.129Z,5.00
2023-05-17T05:11:37.047Z,4.90
2023-05-17T05:12:37.180Z,4.80
2023-05-17T05:13:37.208Z,4.70
2023-05-17T05:14:37.179Z,4.00
2023-05-17T05:15:37.021Z,3.60
2023-05-17T05:16:36.997Z,4.00
2023-05-17T05:17:37.120Z,3.90
2023-05-17T05:18:37.340Z,3.40
2023-05-17T05:19:37.153Z,4.00
2023-05-17T05:20:37.141Z,4.40
2023-05-17T05:21:36.972Z,4.00
2023-05-17T05:22:37.252Z,4.00
2023-05-17T05:23:37.241Z,3.60
2023-05-17T05:24:37.820Z,3.50
2023-05-17T05:25:37.377Z,4.00
2023-05-17T05:26:36.851Z,4.00
2023-05-17T05:27:36.872Z,3.60
2023-05-17T05:28:36.851Z,3.60
2023-05-17T05:29:36.877Z,3.40
2023-05-17T05:30:36.806Z,3.70
2023-05-17T05:31:36.802Z,3.80
2023-05-17T05:32:36.891Z,3.50
2023-05-17T05:33:36.903Z,3.90
2023-05-17T05:34:37.015Z,3.80
2023-05-17T05:35:37.025Z,3.70
2023-05-17T05:36:36.726Z,3.60
2023-05-17T05:37:36.753Z,3.70
2023-05-17T05:38:36.776Z,3.70
2023-05-17T05:39:36.942Z,3.70
2023-05-17T05:40:37.044Z,3.90
2023-05-17T05:41:36.723Z,4.10
2023-05-17T05:42:36.667Z,3.60
2023-05-17T05:43:36.665Z,3.80
2023-05-17T05:44:36.674Z,3.50
2023-05-17T05:45:36.901Z,3.90
2023-05-17T05:46:36.646Z,3.60
2023-05-17T05:47:36.695Z,4.10
2023-05-17T05:48:36.662Z,3.90
2023-05-17T05:49:36.605Z,3.30
2023-05-17T05:50:36.591Z,4.10
2023-05-17T05:51:36.733Z,3.90
2023-05-17T05:52:36.604Z,3.70
2023-05-17T05:53:36.574Z,4.20
2023-05-17T05:54:36.676Z,3.60
2023-05-17T05:55:36.662Z,4.50
2023-05-17T05:56:36.750Z,4.20
2023-05-17T05:57:36.519Z,4.10
2023-05-17T05:58:36.522Z,4.50
2023-05-17T05:59:36.514Z,4.30
2023-05-17T06:00:36.480Z,4.20
2023-05-17T06:01:36.486Z,3.80
2023-05-17T06:02:36.767Z,3.80
2023-05-17T06:03:36.461Z,3.70
2023-05-17T06:04:44.491Z,3.90
2023-05-17T06:05:38.254Z,3.90
2023-05-17T06:06:36.746Z,4.30
2023-05-17T06:07:36.623Z,4.40
2023-05-17T06:08:36.663Z,3.90
2023-05-17T06:09:36.387Z,4.10
2023-05-17T06:10:36.384Z,3.90
2023-05-17T06:11:36.376Z,4.50
2023-05-17T06:12:36.352Z,4.50
2023-05-17T06:13:36.700Z,4.40
2023-05-17T06:14:36.305Z,4.50
2023-05-17T06:15:37.003Z,4.00
2023-05-17T06:16:36.379Z,4.20
2023-05-17T06:17:36.361Z,4.30
2023-05-17T06:18:37.190Z,4.50
2023-05-17T06:19:36.872Z,4.10
2023-05-17T06:20:36.481Z,4.70
2023-05-17T06:21:36.253Z,4.70
2023-05-17T06:22:36.224Z,4.30
2023-05-17T06:23:36.268Z,5.10
2023-05-17T06:24:36.334Z,4.80
2023-05-17T06:25:36.221Z,5.20
2023-05-17T06:26:36.256Z,4.70
2023-05-17T06:27:36.459Z,4.90
2023-05-17T06:28:37.053Z,5.10
2023-05-17T06:29:37.558Z,4.80
2023-05-17T06:30:36.583Z,5.10
2023-05-17T06:31:36.197Z,5.10
2023-05-17T06:32:36.227Z,5.10
2023-05-17T06:33:36.188Z,4.60
2023-05-17T06:34:36.084Z,5.60
2023-05-17T06:35:51.711Z,4.90
2023-05-17T06:36:38.713Z,4.70
2023-05-17T06:37:36.328Z,4.90
2023-05-17T06:38:36.042Z,5.00
2023-05-17T06:39:36.070Z,4.90
2023-05-17T06:40:36.333Z,4.70
2023-05-17T06:41:36.019Z,4.90
2023-05-17T06:42:35.977Z,4.50
2023-05-17T06:43:37.794Z,4.60
2023-05-17T06:44:36.279Z,4.90
2023-05-17T06:45:36.007Z,5.00
2023-05-17T06:46:36.704Z,4.70
2023-05-17T06:47:36.056Z,4.30
2023-05-17T06:48:35.989Z,4.80
2023-05-17T06:49:35.932Z,4.80
2023-05-17T06:50:35.889Z,4.30
2023-05-17T06:51:36.027Z,4.10
2023-05-17T06:52:35.899Z,3.90
2023-05-17T06:53:35.901Z,3.70
2023-05-17T06:54:35.838Z,3.40
2023-05-17T06:55:36.360Z,3.00
2023-05-17T06:56:36.346Z,2.50
2023-05-17T06:57:35.859Z,2.20
2023-05-17T06:58:35.836Z,2.90
2023-05-17T06:59:35.846Z,2.20
2023-05-17T07:00:35.762Z,2.40
2023-05-17T07:01:35.785Z,2.40
2023-05-17T07:02:36.176Z,2.00
2023-05-17T07:03:35.923Z,2.60
2023-05-17T07:04:35.758Z,2.80
2023-05-17T07:05:36.252Z,3.20
2023-05-17T07:06:36.212Z,2.60
2023-05-17T07:07:35.732Z,2.60
2023-05-17T07:08:35.713Z,2.00
2023-05-17T07:09:35.768Z,2.10
2023-05-17T07:10:35.672Z,2.10
2023-05-17T07:11:35.686Z,2.40
2023-05-17T07:12:39.786Z,2.00
2023-05-17T07:13:35.988Z,2.30
2023-05-17T07:14:35.614Z,1.80
2023-05-17T07:15:35.648Z,1.90
2023-05-17T07:16:35.678Z,2.20
2023-05-17T07:17:35.747Z,2.30
2023-05-17T07:18:35.744Z,2.30
2023-05-17T07:19:35.885Z,2.40
2023-05-17T07:20:36.515Z,2.30
2023-05-17T07:21:35.576Z,1.80
2023-05-17T07:22:35.563Z,1.90
2023-05-17T07:23:35.579Z,2.00
2023-05-17T07:24:36.071Z,1.80
2023-05-17T07:25:35.519Z,2.10
2023-05-17T07:26:35.589Z,1.60
2023-05-17T07:27:35.508Z,2.00
2023-05-17T07:28:35.532Z,1.70
2023-05-17T07:29:35.468Z,2.30
2023-05-17T07:30:35.744Z,1.90
2023-05-17T07:31:35.524Z,2.00
2023-05-17T07:32:35.487Z,2.00
2023-05-17T07:33:35.452Z,1.60
2023-05-17T07:34:35.600Z,2.00
2023-05-17T07:35:35.535Z,2.40
2023-05-17T07:36:35.491Z,1.60
2023-05-17T07:37:35.625Z,1.60
2023-05-17T07:38:35.620Z,1.90
2023-05-17T07:39:35.385Z,1.60
2023-05-17T07:40:35.321Z,1.90
2023-05-17T07:41:35.667Z,1.70
2023-05-17T07:42:35.307Z,1.90
2023-05-17T07:43:35.314Z,1.70
2023-05-17T07:44:35.298Z,1.60
2023-05-17T07:45:35.290Z,1.80
2023-05-17T07:46:35.400Z,1.30
2023-05-17T07:47:35.375Z,1.70
2023-05-17T07:48:35.536Z,1.70
2023-05-17T07:49:35.535Z,1.60
2023-05-17T07:50:35.255Z,2.30
2023-05-17T07:51:35.508Z,2.10
2023-05-17T07:52:35.309Z,2.00
2023-05-17T07:53:35.239Z,2.00
2023-05-17T07:54:35.156Z,2.10
2023-05-17T07:55:35.178Z,2.20
2023-05-17T07:56:35.152Z,2.40
2023-05-17T07:57:35.574Z,2.00
2023-05-17T07:58:35.424Z,1.90
2023-05-17T07:59:35.384Z,1.70
2023-05-17T08:00:35.680Z,2.00
2023-05-17T08:01:35.140Z,2.00
2023-05-17T08:02:35.121Z,2.10
2023-05-17T08:03:35.705Z,2.40
2023-05-17T08:04:35.129Z,2.00
2023-05-17T08:05:35.967Z,1.90
2023-05-17T08:06:35.881Z,2.10
2023-05-17T08:07:35.943Z,2.00
2023-05-17T08:08:35.021Z,2.00
2023-05-17T08:09:35.073Z,1.80
2023-05-17T08:10:35.162Z,1.90
2023-05-17T08:11:35.385Z,1.80
2023-05-17T08:12:35.152Z,1.90
2023-05-17T08:13:35.283Z,2.10
2023-05-17T08:14:35.267Z,2.30
2023-05-17T08:15:34.966Z,1.80
2023-05-17T08:16:35.368Z,1.90
2023-05-17T08:17:35.263Z,1.70
2023-05-17T08:18:35.610Z,2.00
2023-05-17T08:19:35.458Z,2.00
2023-05-17T08:20:35.506Z,2.10
2023-05-17T08:21:35.622Z,2.10
2023-05-17T08:22:35.660Z,2.30
2023-05-17T08:23:35.241Z,2.30
2023-05-17T08:24:34.912Z,2.40
2023-05-17T08:25:34.950Z,2.00
2023-05-17T08:26:34.822Z,1.90
2023-05-17T08:27:34.911Z,1.50
2023-05-17T08:28:34.947Z,2.10
2023-05-17T08:29:36.052Z,2.00
2023-05-17T08:30:34.782Z,1.60
2023-05-17T08:31:35.064Z,1.90
2023-05-17T08:32:35.193Z,2.20
2023-05-17T08:33:35.315Z,2.00
2023-05-17T08:34:35.174Z,1.80
2023-05-17T08:35:35.197Z,2.20
2023-05-17T08:36:34.733Z,1.70
2023-05-17T08:37:35.326Z,2.00
2023-05-17T08:38:35.345Z,2.00
2023-05-17T08:39:35.241Z,1.90
2023-05-17T08:40:35.298Z,1.80
2023-05-17T08:41:35.621Z,1.60
2023-05-17T08:42:34.830Z,2.20
2023-05-17T08:43:35.564Z,1.80
2023-05-17T08:44:34.671Z,1.80
2023-05-17T08:45:34.648Z,1.80
2023-05-17T08:46:34.577Z,1.80
2023-05-17T08:47:34.839Z,1.70
2023-05-17T08:48:34.572Z,1.70
2023-05-17T08:49:34.886Z,1.70
2023-05-17T08:50:34.601Z,2.30
2023-05-17T08:51:34.592Z,1.90
2023-05-17T08:52:34.646Z,2.50
2023-05-17T08:53:34.553Z,1.90
2023-05-17T08:54:34.609Z,2.00
2023-05-17T08:55:34.619Z,1.50
2023-05-17T08:56:34.636Z,2.20
2023-05-17T08:57:34.646Z,2.30
2023-05-17T08:58:48.179Z,2.60
2023-05-17T08:59:36.379Z,1.70
2023-05-17T09:00:34.442Z,1.90
2023-05-17T09:01:34.574Z,1.70
2023-05-17T09:02:34.470Z,1.70
2023-05-17T09:03:34.570Z,2.20
2023-05-17T09:04:34.412Z,2.30
2023-05-17T09:05:34.452Z,1.70
2023-05-17T09:06:34.495Z,1.60
2023-05-17T09:07:34.619Z,1.70
2023-05-17T09:08:34.695Z,1.70
2023-05-17T09:09:34.650Z,1.70
2023-05-17T09:10:34.306Z,1.80
2023-05-17T09:11:34.363Z,2.00
2023-05-17T09:12:34.324Z,1.80
2023-05-17T09:13:34.303Z,1.80
2023-05-17T09:14:34.352Z,1.70
2023-05-17T09:15:34.343Z,1.70
2023-05-17T09:16:34.348Z,2.00
2023-05-17T09:17:34.399Z,1.90
2023-05-17T09:18:34.457Z,1.90
2023-05-17T09:19:34.501Z,1.90
2023-05-17T09:20:34.382Z,1.80
2023-05-17T09:21:34.494Z,1.60
2023-05-17T09:22:34.309Z,1.70
2023-05-17T09:23:34.183Z,1.70
2023-05-17T09:24:34.197Z,1.70
2023-05-17T09:25:34.438Z,1.70
2023-05-17T09:26:34.147Z,2.20
2023-05-17T09:27:34.115Z,1.80
2023-05-17T09:28:34.383Z,1.60
2023-05-17T09:29:34.103Z,2.00
2023-05-17T09:30:34.162Z,1.90
2023-05-17T09:31:34.188Z,1.60
2023-05-17T09:32:34.215Z,1.70
2023-05-17T09:33:34.093Z,1.70
2023-05-17T09:34:34.088Z,1.80
2023-05-17T09:35:34.023Z,2.20
2023-05-17T09:36:34.062Z,2.20
2023-05-17T09:37:34.013Z,1.60
2023-05-17T09:38:34.052Z,1.80
2023-05-17T09:39:34.095Z,2.20
2023-05-17T09:40:34.135Z,1.50
2023-05-17T09:41:34.122Z,1.90
2023-05-17T09:42:34.272Z,2.00
2023-05-17T09:43:34.237Z,2.00
2023-05-17T09:44:33.944Z,1.60
2023-05-17T09:45:34.245Z,1.80
2023-05-17T09:46:33.958Z,1.70
2023-05-17T09:47:34.358Z,1.80
2023-05-17T09:48:34.037Z,1.50
2023-05-17T09:49:34.305Z,1.70
2023-05-17T09:50:34.316Z,1.80
2023-05-17T09:51:34.399Z,2.50
2023-05-17T09:52:34.409Z,1.60
2023-05-17T09:53:34.318Z,2.30
2023-05-17T09:54:34.333Z,2.10
2023-05-17T09:55:33.832Z,1.80
2023-05-17T09:56:33.828Z,1.70
2023-05-17T09:57:33.915Z,1.70
2023-05-17T09:58:33.966Z,1.90
2023-05-17T09:59:33.941Z,2.10
2023-05-17T10:00:34.067Z,1.80
2023-05-17T10:01:33.756Z,1.60
2023-05-17T10:02:34.057Z,1.60
2023-05-17T10:03:34.336Z,1.80
2023-05-17T10:04:34.482Z,1.70
2023-05-17T10:05:34.272Z,2.00
2023-05-17T10:06:45.172Z,1.70
2023-05-17T10:07:35.240Z,2.30
2023-05-17T10:08:34.337Z,2.00
2023-05-17T10:09:33.730Z,2.00
2023-05-17T10:10:34.346Z,1.60
2023-05-17T10:11:33.613Z,1.90
2023-05-17T10:12:33.745Z,1.50
2023-05-17T10:13:33.631Z,1.60
2023-05-17T10:14:33.696Z,1.70
2023-05-17T10:15:33.681Z,1.80
2023-05-17T10:16:33.764Z,1.70
2023-05-17T10:17:33.599Z,1.80
2023-05-17T10:18:33.706Z,2.00
2023-05-17T10:19:33.618Z,1.40
2023-05-17T10:20:33.599Z,1.70
2023-05-17T10:21:33.574Z,1.50
2023-05-17T10:22:33.699Z,1.40
2023-05-17T10:23:33.485Z,1.50
2023-05-17T10:24:33.496Z,1.70
2023-05-17T10:25:33.724Z,1.40
2023-05-17T10:26:33.630Z,1.30
2023-05-17T10:27:33.456Z,1.70
2023-05-17T10:28:33.449Z,1.40
2023-05-17T10:29:33.773Z,1.20
2023-05-17T10:30:33.770Z,1.50
2023-05-17T10:31:33.472Z,1.60
2023-05-17T10:32:33.410Z,1.40
2023-05-17T10:33:33.459Z,1.40
2023-05-17T10:34:33.404Z,1.40
2023-05-17T10:35:33.349Z,1.50
2023-05-17T10:36:33.402Z,1.70
2023-05-17T10:37:33.302Z,1.30
2023-05-17T10:38:41.800Z,1.60
2023-05-17T10:39:34.361Z,1.40
2023-05-17T10:40:33.314Z,1.50
2023-05-17T10:41:33.292Z,1.50
2023-05-17T10:42:33.278Z,1.30
2023-05-17T10:43:33.260Z,1.50
2023-05-17T10:44:33.255Z,1.60
2023-05-17T10:45:33.238Z,1.40
2023-05-17T10:46:33.230Z,1.50
2023-05-17T10:47:33.245Z,1.30
2023-05-17T10:48:33.257Z,1.20
2023-05-17T10:49:33.232Z,1.80
2023-05-17T10:50:33.214Z,1.50
2023-05-17T10:51:33.167Z,1.60
2023-05-17T10:52:33.184Z,1.50
2023-05-17T10:53:33.397Z,1.40
2023-05-17T10:54:33.143Z,1.60
2023-05-17T10:55:33.099Z,1.90
2023-05-17T10:56:33.129Z,1.60
2023-05-17T10:57:39.084Z,1.70
2023-05-17T10:58:34.353Z,1.50
2023-05-17T10:59:33.090Z,1.30
2023-05-17T11:00:33.653Z,1.40
2023-05-17T11:01:33.040Z,1.30
2023-05-17T11:02:40.473Z,1.40
2023-05-17T11:03:33.033Z,1.50
2023-05-17T11:04:35.912Z,1.90
2023-05-17T11:05:33.298Z,1.70
2023-05-17T11:06:33.034Z,1.90
2023-05-17T11:07:33.041Z,1.60
2023-05-17T11:08:33.133Z,1.60
2023-05-17T11:09:33.083Z,1.60
2023-05-17T11:10:33.111Z,1.80
2023-05-17T11:11:33.207Z,1.90
2023-05-17T11:12:33.998Z,1.80
2023-05-17T11:13:33.216Z,1.80
2023-05-17T11:14:33.199Z,1.40
2023-05-17T11:15:33.259Z,1.20
2023-05-17T11:16:32.889Z,1.40
2023-05-17T11:17:32.951Z,1.50
2023-05-17T11:18:36.344Z,1.80
2023-05-17T11:19:34.381Z,1.40
2023-05-17T11:20:33.872Z,1.70
2023-05-17T11:21:33.276Z,1.50
2023-05-17T11:22:33.299Z,1.40
2023-05-17T11:23:33.395Z,1.70
2023-05-17T11:24:32.810Z,1.50
2023-05-17T11:25:32.858Z,1.40
2023-05-17T11:26:32.819Z,1.40
2023-05-17T11:27:33.147Z,1.30
2023-05-17T11:28:32.755Z,1.50
2023-05-17T11:29:32.705Z,2.30
2023-05-17T11:30:32.824Z,1.80
2023-05-17T11:31:33.112Z,1.80
2023-05-17T11:32:32.749Z,2.10
2023-05-17T11:33:34.071Z,1.50
2023-05-17T11:34:32.732Z,1.70
2023-05-17T11:35:33.181Z,1.60
2023-05-17T11:36:32.642Z,1.40
2023-05-17T11:37:32.677Z,1.70
2023-05-17T11:38:32.677Z,1.50
2023-05-17T11:39:33.196Z,1.40
2023-05-17T11:40:33.456Z,1.50
2023-05-17T11:41:32.562Z,1.30
2023-05-17T11:42:32.648Z,1.40
2023-05-17T11:43:32.673Z,1.30
2023-05-17T11:44:32.692Z,1.30
2023-05-17T11:45:32.579Z,1.60
2023-05-17T11:46:32.544Z,1.60
2023-05-17T11:47:32.628Z,1.50
2023-05-17T11:48:32.802Z,1.60
2023-05-17T11:49:35.683Z,1.50
2023-05-17T11:50:32.566Z,1.40
2023-05-17T11:51:32.457Z,1.40
2023-05-17T11:52:32.563Z,1.60
2023-05-17T11:53:32.426Z,1.70
2023-05-17T11:54:32.454Z,1.20
2023-05-17T11:55:32.406Z,1.50
2023-05-17T11:56:42.241Z,1.50
2023-05-17T11:57:33.396Z,1.60
2023-05-17T11:58:32.423Z,1.80
2023-05-17T11:59:32.368Z,1.60
2023-05-17T12:00:32.365Z,1.30
2023-05-17T12:01:32.348Z,1.30
2023-05-17T12:02:32.389Z,2.00
2023-05-17T12:03:32.327Z,1.80
2023-05-17T12:04:33.283Z,1.50
2023-05-17T12:05:32.351Z,1.20
2023-05-17T12:06:32.436Z,1.30
2023-05-17T12:07:32.312Z,1.40
2023-05-17T12:08:32.437Z,1.40
2023-05-17T12:09:32.267Z,1.40
2023-05-17T12:10:34.669Z,2.00
2023-05-17T12:11:32.234Z,1.20
2023-05-17T12:12:32.299Z,1.50
2023-05-17T12:13:32.289Z,1.50
2023-05-17T12:14:32.232Z,1.40
2023-05-17T12:15:32.338Z,1.30
2023-05-17T12:16:32.234Z,1.40
2023-05-17T12:17:32.390Z,1.70
2023-05-17T12:18:32.305Z,1.90
2023-05-17T12:19:32.195Z,1.60
2023-05-17T12:20:32.408Z,1.70
2023-05-17T12:21:32.292Z,1.50
2023-05-17T12:22:32.118Z,1.40
2023-05-17T12:23:32.287Z,1.60
2023-05-17T12:24:32.537Z,1.40
2023-05-17T12:25:32.146Z,1.60
2023-05-17T12:26:32.405Z,1.70
2023-05-17T12:27:32.042Z,1.80
2023-05-17T12:28:32.090Z,1.50
2023-05-17T12:29:32.142Z,1.90
2023-05-17T12:30:32.074Z,1.60
2023-05-17T12:31:32.058Z,2.00
2023-05-17T12:32:32.267Z,2.00
2023-05-17T12:33:32.167Z,1.80
2023-05-17T12:34:32.018Z,1.30
2023-05-17T12:35:31.979Z,1.40
2023-05-17T12:36:31.977Z,1.70
2023-05-17T12:37:32.049Z,1.30
2023-05-17T12:38:31.967Z,1.70
2023-05-17T12:39:31.918Z,1.60
2023-05-17T12:40:32.012Z,1.20
2023-05-17T12:41:32.056Z,1.70
2023-05-17T12:42:32.250Z,1.40
2023-05-17T12:43:32.305Z,1.60
2023-05-17T12:44:32.147Z,1.20
2023-05-17T12:45:32.135Z,1.30
2023-05-17T12:46:31.858Z,1.50
2023-05-17T12:47:31.840Z,1.30
2023-05-17T12:48:31.878Z,1.80
2023-05-17T12:49:31.799Z,2.10
2023-05-17T12:50:31.870Z,1.20
2023-05-17T12:51:32.001Z,1.40
2023-05-17T12:52:31.773Z,1.40
2023-05-17T12:53:31.761Z,1.40
2023-05-17T12:54:31.788Z,1.50
2023-05-17T12:55:31.801Z,1.60
2023-05-17T12:56:31.727Z,1.60
2023-05-17T12:57:31.687Z,1.50
2023-05-17T12:58:31.730Z,1.60
2023-05-17T12:59:31.961Z,1.60
2023-05-17T13:00:31.887Z,1.90
2023-05-17T13:01:31.650Z,1.50
2023-05-17T13:02:31.736Z,1.80
2023-05-17T13:03:32.463Z,1.80
2023-05-17T13:04:31.970Z,1.60
2023-05-17T13:05:32.297Z,1.70
2023-05-17T13:06:31.662Z,1.50
2023-05-17T13:07:31.609Z,1.60
2023-05-17T13:08:31.685Z,1.60
2023-05-17T13:09:31.584Z,1.70
2023-05-17T13:10:31.895Z,1.60
2023-05-17T13:11:31.574Z,1.60
2023-05-17T13:12:31.592Z,1.50
2023-05-17T13:13:31.576Z,1.70
2023-05-17T13:14:31.534Z,1.90
2023-05-17T13:15:31.511Z,1.30
2023-05-17T13:16:31.584Z,1.80
2023-05-17T13:17:31.513Z,1.30
2023-05-17T13:18:31.604Z,1.40