createdAt,value
2022-09-04T00:00:08.761Z,180.067
2022-09-04T00:00:28.826Z,180.1
2022-09-04T00:00:48.910Z,180.1
2022-09-04T00:01:08.975Z,180.067
2022-09-04T00:01:29.053Z,180.1
2022-09-04T00:01:49.100Z,180.117
2022-09-04T00:02:09.161Z,180.067
2022-09-04T00:02:29.211Z,180.117
2022-09-04T00:02:49.287Z,180.05
2022-09-04T00:03:09.344Z,180.067
2022-09-04T00:03:29.416Z,180.067
2022-09-04T00:03:49.596Z,180.067
2022-09-04T00:04:09.708Z,180.1
2022-09-04T00:04:29.687Z,180.117
2022-09-04T00:04:49.826Z,180.067
2022-09-04T00:05:10.000Z,180.1
2022-09-04T00:05:29.776Z,180.067
2022-09-04T00:05:49.851Z,180.067
2022-09-04T00:06:09.937Z,180.067
2022-09-04T00:06:29.998Z,180.1
2022-09-04T00:06:50.043Z,180.067
2022-09-04T00:07:10.120Z,180.067
2022-09-04T00:07:30.178Z,180.117
2022-09-04T00:07:50.235Z,180.117
2022-09-04T00:08:10.298Z,180.1
2022-09-04T00:08:30.386Z,180.117
2022-09-04T00:08:50.438Z,180.1
2022-09-04T00:09:10.482Z,180.067
2022-09-04T00:09:30.555Z,180.067
2022-09-04T00:09:50.649Z,180.1
2022-09-04T00:10:10.703Z,180.117
2022-09-04T00:10:30.757Z,180.1
2022-09-04T00:10:50.811Z,180.1
2022-09-04T00:11:10.887Z,180.117
2022-09-04T00:11:30.926Z,180.117
2022-09-04T00:11:50.986Z,180.1
2022-09-04T00:12:11.083Z,180.1
2022-09-04T00:12:31.130Z,180.117
2022-09-04T00:12:51.195Z,180.067
2022-09-04T00:13:11.261Z,180.067
2022-09-04T00:13:31.365Z,180.067
2022-09-04T00:13:51.383Z,180.05
2022-09-04T00:14:11.500Z,180.067
2022-09-04T00:14:31.508Z,180.067
2022-09-04T00:14:51.582Z,180.05
2022-09-04T00:15:11.635Z,180.1
2022-09-04T00:15:31.705Z,180.067
2022-09-04T00:15:51.772Z,180.05
2022-09-04T00:16:11.875Z,180.05
2022-09-04T00:16:31.947Z,180.067
2022-09-04T00:16:52.087Z,180.1
2022-09-04T00:17:12.050Z,180.067
2022-09-04T00:17:32.073Z,180.067
2022-09-04T00:17:52.168Z,180.067
2022-09-04T00:18:12.205Z,180.067
2022-09-04T00:18:32.291Z,180.067
2022-09-04T00:18:52.334Z,180.067
2022-09-04T00:19:12.399Z,180.067
2022-09-04T00:19:32.479Z,180.05
2022-09-04T00:19:52.542Z,180.05
2022-09-04T00:20:12.601Z,180.1
2022-09-04T00:20:32.664Z,180.067
2022-09-04T00:20:52.716Z,180.067
2022-09-04T00:21:12.787Z,180.067
2022-09-04T00:21:32.879Z,180.1
2022-09-04T00:21:52.975Z,180.05
2022-09-04T00:22:12.996Z,180.067
2022-09-04T00:22:33.064Z,180.067
2022-09-04T00:22:53.106Z,180.067
2022-09-04T00:23:13.168Z,180.05
2022-09-04T00:23:33.242Z,180.067
2022-09-04T00:23:53.316Z,180.067
2022-09-04T00:24:13.353Z,180.05
2022-09-04T00:24:33.424Z,180.067
2022-09-04T00:24:53.516Z,180.067
2022-09-04T00:25:13.544Z,180.067
2022-09-04T00:25:33.610Z,180.1
2022-09-04T00:25:53.675Z,180.05
2022-09-04T00:26:13.745Z,180.1
2022-09-04T00:26:33.813Z,180.067
2022-09-04T00:26:53.878Z,180.067
2022-09-04T00:27:13.973Z,180.067
2022-09-04T00:27:36.067Z,180.067
2022-09-04T00:27:54.056Z,180.067
2022-09-04T00:28:14.146Z,180.1
2022-09-04T00:28:34.178Z,180.067
2022-09-04T00:28:54.268Z,180.067
2022-09-04T00:29:14.370Z,180.067
2022-09-04T00:29:34.366Z,180.067
2022-09-04T00:29:54.445Z,180.067
2022-09-04T00:30:14.498Z,180.067
2022-09-04T00:30:34.675Z,180.05
2022-09-04T00:30:54.711Z,180.05
2022-09-04T00:31:14.762Z,180.05
2022-09-04T00:31:34.792Z,180.067
2022-09-04T00:31:54.865Z,180.05
2022-09-04T00:32:14.912Z,180.067
2022-09-04T00:32:35.001Z,180.1
2022-09-04T00:32:55.045Z,180.05
2022-09-04T00:33:15.977Z,180.05
2022-09-04T00:33:35.151Z,180.05
2022-09-04T00:33:55.232Z,180.1
2022-09-04T00:34:15.272Z,180.067
2022-09-04T00:34:35.337Z,180.067
2022-09-04T00:34:55.416Z,180.067
2022-09-04T00:35:15.464Z,180.067
2022-09-04T00:35:35.546Z,180.067
2022-09-04T00:35:55.625Z,180.067
2022-09-04T00:36:15.670Z,180.067
2022-09-04T00:36:35.731Z,180.05
2022-09-04T00:36:55.799Z,180.067
2022-09-04T00:37:15.871Z,180.05
2022-09-04T00:37:35.934Z,180.067
2022-09-04T00:37:56.003Z,180.067
2022-09-04T00:38:16.072Z,180.05
2022-09-04T00:38:36.139Z,180.1
2022-09-04T00:38:56.207Z,180.067
2022-09-04T00:39:16.285Z,180.017
2022-09-04T00:39:36.357Z,180.1
2022-09-04T00:39:56.458Z,180.05
2022-09-04T00:40:16.434Z,180.05
2022-09-04T00:40:36.503Z,180.067
2022-09-04T00:40:56.579Z,180.067
2022-09-04T00:41:16.626Z,180.05
2022-09-04T00:41:36.684Z,180.017
2022-09-04T00:41:56.766Z,180.067
2022-09-04T00:42:16.789Z,180.017
2022-09-04T00:42:36.876Z,180.067
2022-09-04T00:42:56.936Z,180.067
2022-09-04T00:43:17.021Z,180.05
2022-09-04T00:43:37.038Z,180.05
2022-09-04T00:43:57.090Z,180.05
2022-09-04T00:44:17.130Z,180.017
2022-09-04T00:44:37.186Z,180.017
2022-09-04T00:44:57.264Z,180.017
2022-09-04T00:45:17.370Z,180.017
2022-09-04T00:45:37.474Z,180.017
2022-09-04T00:45:57.542Z,180.017
2022-09-04T00:46:17.594Z,180.017
2022-09-04T00:46:37.612Z,180.05
2022-09-04T00:46:57.656Z,180.017
2022-09-04T00:47:17.713Z,180.017
2022-09-04T00:47:37.800Z,180.017
2022-09-04T00:47:57.833Z,180.017
2022-09-04T00:48:18.035Z,180.017
2022-09-04T00:48:37.978Z,180.017
2022-09-04T00:48:58.014Z,180.05
2022-09-04T00:49:18.076Z,180.05
2022-09-04T00:49:38.133Z,180.017
2022-09-04T00:49:58.205Z,180.05
2022-09-04T00:50:18.253Z,180.017
2022-09-04T00:50:38.295Z,180.017
2022-09-04T00:50:58.388Z,180.017
2022-09-04T00:51:18.412Z,180.05
2022-09-04T00:51:38.479Z,180.017
2022-09-04T00:51:58.565Z,180.017
2022-09-04T00:52:18.631Z,180.05
2022-09-04T00:52:38.688Z,180.017
2022-09-04T00:52:59.435Z,180.05
2022-09-04T00:53:18.802Z,180.05
2022-09-04T00:53:38.851Z,180.017
2022-09-04T00:53:58.916Z,180.05
2022-09-04T00:54:18.971Z,180.017
2022-09-04T00:54:39.069Z,180.017
2022-09-04T00:54:59.086Z,180.05
2022-09-04T00:55:19.157Z,180.05
2022-09-04T00:55:39.213Z,180.017
2022-09-04T00:55:59.247Z,180.05
2022-09-04T00:56:19.321Z,180.05
2022-09-04T00:56:39.394Z,180.017
2022-09-04T00:56:59.450Z,180
2022-09-04T00:57:19.536Z,180.05
2022-09-04T00:57:39.579Z,180.05
2022-09-04T00:57:59.623Z,180.017
2022-09-04T00:58:19.715Z,180.017
2022-09-04T00:58:39.737Z,180.05
2022-09-04T00:58:59.806Z,180.017
2022-09-04T00:59:19.875Z,180.017
2022-09-04T00:59:39.926Z,180.017
2022-09-04T00:59:59.993Z,180.05
2022-09-04T01:00:20.036Z,180.05
2022-09-04T01:00:40.095Z,180.05
2022-09-04T01:01:00.371Z,180.05
2022-09-04T01:01:20.426Z,180.017
2022-09-04T01:01:40.636Z,180.017
2022-09-04T01:02:00.568Z,180.05
2022-09-04T01:02:20.480Z,180.05
2022-09-04T01:02:40.458Z,180.017
2022-09-04T01:03:00.530Z,180.067
2022-09-04T01:03:20.567Z,180.017
2022-09-04T01:03:40.668Z,180.017
2022-09-04T01:04:00.686Z,180.05
2022-09-04T01:04:20.771Z,180.05
2022-09-04T01:04:40.833Z,180.05
2022-09-04T01:05:00.893Z,180.017
2022-09-04T01:05:20.991Z,180.05
2022-09-04T01:05:41.004Z,180.05
2022-09-04T01:06:01.054Z,180.017
2022-09-04T01:06:21.122Z,180.05
2022-09-04T01:06:41.171Z,180.05
2022-09-04T01:07:01.234Z,180.05
2022-09-04T01:07:21.290Z,180.017
2022-09-04T01:07:41.351Z,180.05
2022-09-04T01:08:01.411Z,180.017
2022-09-04T01:08:21.540Z,180.017
2022-09-04T01:08:41.534Z,180.05
2022-09-04T01:09:01.567Z,180.017
2022-09-04T01:09:21.665Z,180.017
2022-09-04T01:09:41.730Z,180.05
2022-09-04T01:10:01.781Z,180.017
2022-09-04T01:10:21.827Z,180.05
2022-09-04T01:10:41.888Z,180.05
2022-09-04T01:11:02.003Z,180.017
2022-09-04T01:11:22.005Z,180.017
2022-09-04T01:11:42.064Z,180.017
2022-09-04T01:12:02.138Z,180
2022-09-04T01:12:22.178Z,180
2022-09-04T01:12:42.254Z,180
2022-09-04T01:13:02.300Z,180.05
2022-09-04T01:13:22.371Z,180.05
2022-09-04T01:13:42.446Z,180
2022-09-04T01:14:02.468Z,180.017
2022-09-04T01:14:22.532Z,180.017
2022-09-04T01:14:42.626Z,180.05
2022-09-04T01:15:02.664Z,180.05
2022-09-04T01:15:22.728Z,180.05
2022-09-04T01:15:42.783Z,180.017
2022-09-04T01:16:02.881Z,180.017
2022-09-04T01:16:22.961Z,180.05
2022-09-04T01:16:43.067Z,180.017
2022-09-04T01:17:03.035Z,180.017
2022-09-04T01:17:23.088Z,180.05
2022-09-04T01:17:43.165Z,180.017
2022-09-04T01:18:03.189Z,180
2022-09-04T01:18:23.336Z,180
2022-09-04T01:18:43.334Z,180.017
2022-09-04T01:19:03.418Z,180.05
2022-09-04T01:19:23.431Z,180.05
2022-09-04T01:19:43.502Z,180.017
2022-09-04T01:20:03.557Z,180
2022-09-04T01:20:23.642Z,180
2022-09-04T01:20:43.719Z,180.017
2022-09-04T01:21:03.770Z,180.05
2022-09-04T01:21:23.819Z,180.05
2022-09-04T01:21:43.878Z,180.017
2022-09-04T01:22:03.942Z,180.017
2022-09-04T01:22:23.991Z,179.983
2022-09-04T01:22:44.053Z,180
2022-09-04T01:23:04.088Z,180.017
2022-09-04T01:23:24.206Z,180
2022-09-04T01:23:44.242Z,180
2022-09-04T01:24:04.293Z,180.017
2022-09-04T01:24:24.370Z,180.017
2022-09-04T01:24:44.402Z,180
2022-09-04T01:25:04.465Z,180
2022-09-04T01:25:24.520Z,179.983
2022-09-04T01:25:44.595Z,180
2022-09-04T01:26:04.626Z,180.017
2022-09-04T01:26:24.717Z,180
2022-09-04T01:26:44.696Z,180
2022-09-04T01:27:04.739Z,180
2022-09-04T01:27:24.751Z,180
2022-09-04T01:27:44.781Z,180.05
2022-09-04T01:28:04.754Z,180
2022-09-04T01:28:24.937Z,180.017
2022-09-04T01:28:44.833Z,180
2022-09-04T01:29:04.849Z,180
2022-09-04T01:29:24.880Z,180.05
2022-09-04T01:29:44.879Z,180
2022-09-04T01:30:04.923Z,180.05
2022-09-04T01:30:24.938Z,180.017
2022-09-04T01:30:44.972Z,180.017
2022-09-04T01:31:05.012Z,180.017
2022-09-04T01:31:25.077Z,180.05
2022-09-04T01:31:45.110Z,180.017
2022-09-04T01:32:05.093Z,180.05
2022-09-04T01:32:25.102Z,180.017
2022-09-04T01:32:45.113Z,180.017
2022-09-04T01:33:05.195Z,180.017
2022-09-04T01:33:25.217Z,180.017
2022-09-04T01:33:45.250Z,180.017
2022-09-04T01:34:05.230Z,180
2022-09-04T01:34:25.301Z,180.05
2022-09-04T01:34:45.317Z,180
2022-09-04T01:35:05.315Z,180.017
2022-09-04T01:35:25.365Z,180
2022-09-04T01:35:45.404Z,180.017
2022-09-04T01:36:05.405Z,180.05
2022-09-04T01:36:25.431Z,180
2022-09-04T01:36:45.457Z,180.05
2022-09-04T01:37:05.490Z,180
2022-09-04T01:37:25.534Z,180
2022-09-04T01:37:45.547Z,180.017
2022-09-04T01:38:05.584Z,180
2022-09-04T01:38:25.839Z,180
2022-09-04T01:38:45.624Z,180.017
2022-09-04T01:39:05.670Z,180.017
2022-09-04T01:39:25.772Z,180
2022-09-04T01:39:45.894Z,180.017
2022-09-04T01:40:06.039Z,179.983
2022-09-04T01:40:35.789Z,179.983
2022-09-04T01:40:46.000Z,180
2022-09-04T01:41:06.042Z,180
2022-09-04T01:41:26.114Z,180
2022-09-04T01:41:46.169Z,180.017
2022-09-04T01:42:06.242Z,180
2022-09-04T01:42:26.297Z,180
2022-09-04T01:42:46.352Z,180
2022-09-04T01:43:06.418Z,180.017
2022-09-04T01:43:26.500Z,180.017
2022-09-04T01:43:46.585Z,180
2022-09-04T01:44:06.647Z,180
2022-09-04T01:44:26.680Z,180
2022-09-04T01:44:46.779Z,180
2022-09-04T01:45:06.823Z,180
2022-09-04T01:45:26.973Z,180
2022-09-04T01:45:47.011Z,180.017
2022-09-04T01:46:07.075Z,180.017
2022-09-04T01:46:27.065Z,180
2022-09-04T01:46:47.185Z,180
2022-09-04T01:47:07.195Z,180
2022-09-04T01:47:27.288Z,180.017
2022-09-04T01:47:47.327Z,180
2022-09-04T01:48:07.393Z,180.017
2022-09-04T01:48:27.458Z,180.017
2022-09-04T01:48:47.534Z,180.017
2022-09-04T01:49:07.586Z,180.017
2022-09-04T01:49:27.647Z,180
2022-09-04T01:49:47.733Z,179.983
2022-09-04T01:50:07.776Z,180.017
2022-09-04T01:50:27.841Z,180
2022-09-04T01:50:47.888Z,179.983
2022-09-04T01:51:07.976Z,180
2022-09-04T01:51:28.047Z,179.983
2022-09-04T01:51:48.099Z,179.983
2022-09-04T01:52:08.161Z,180
2022-09-04T01:52:28.215Z,179.983
2022-09-04T01:52:48.275Z,180
2022-09-04T01:53:08.358Z,180.017
2022-09-04T01:53:28.413Z,180.017
2022-09-04T01:53:48.459Z,180
2022-09-04T01:54:08.537Z,180.017
2022-09-04T01:54:28.626Z,180.017
2022-09-04T01:54:48.672Z,180
2022-09-04T01:55:08.756Z,180.017
2022-09-04T01:55:28.799Z,180.017
2022-09-04T01:55:48.880Z,180
2022-09-04T01:56:08.924Z,180
2022-09-04T01:56:28.983Z,180
2022-09-04T01:56:49.089Z,180.017
2022-09-04T01:57:09.112Z,180
2022-09-04T01:57:29.199Z,179.983
2022-09-04T01:57:49.241Z,180
2022-09-04T01:58:09.298Z,180
2022-09-04T01:58:29.382Z,180
2022-09-04T01:58:49.434Z,180
2022-09-04T01:59:09.499Z,180
2022-09-04T01:59:29.581Z,180
2022-09-04T01:59:53.462Z,180
2022-09-04T02:00:09.704Z,180
2022-09-04T02:00:29.774Z,180
2022-09-04T02:00:49.870Z,180.017
2022-09-04T02:01:09.950Z,180
2022-09-04T02:01:30.031Z,180
2022-09-04T02:01:50.097Z,179.983
2022-09-04T02:02:10.126Z,180
2022-09-04T02:02:52.116Z,180
2022-09-04T02:03:45.396Z,180.017
2022-09-04T02:03:50.407Z,180.017
2022-09-04T02:04:10.465Z,180
2022-09-04T02:04:30.497Z,180
2022-09-04T02:04:50.540Z,180
2022-09-04T02:05:10.596Z,180
2022-09-04T02:05:30.618Z,180
2022-09-04T02:05:50.682Z,180
2022-09-04T02:06:10.732Z,180
2022-09-04T02:06:30.771Z,180.017
2022-09-04T02:06:50.812Z,180
2022-09-04T02:07:10.872Z,180.017
2022-09-04T02:07:30.993Z,180.017
2022-09-04T02:07:50.952Z,180
2022-09-04T02:08:10.999Z,180
2022-09-04T02:08:31.047Z,180
2022-09-04T02:08:51.119Z,180
2022-09-04T02:09:11.180Z,180
2022-09-04T02:09:31.193Z,179.983
2022-09-04T02:09:53.922Z,180.017
2022-09-04T02:10:11.285Z,180
2022-09-04T02:10:31.306Z,180
2022-09-04T02:10:51.334Z,180.017
2022-09-04T02:11:11.370Z,179.983
2022-09-04T02:11:31.392Z,180.017
2022-09-04T02:11:51.434Z,180.017
2022-09-04T02:12:11.465Z,180
2022-09-04T02:12:31.519Z,179.983
2022-09-04T02:12:51.509Z,180
2022-09-04T02:13:11.543Z,180
2022-09-04T02:13:31.551Z,180
2022-09-04T02:13:51.577Z,180
2022-09-04T02:15:06.743Z,180
2022-09-04T02:15:11.707Z,180
2022-09-04T02:15:31.708Z,180
2022-09-04T02:15:51.762Z,180
2022-09-04T02:16:11.830Z,180
2022-09-04T02:16:31.907Z,180.017
2022-09-04T02:16:51.904Z,180
2022-09-04T02:17:11.949Z,180
2022-09-04T02:17:31.996Z,180
2022-09-04T02:17:52.036Z,180
2022-09-04T02:18:12.081Z,180
2022-09-04T02:18:32.130Z,179.983
2022-09-04T02:18:52.144Z,180
2022-09-04T02:19:12.237Z,180
2022-09-04T02:19:32.265Z,180
2022-09-04T02:19:52.339Z,180
2022-09-04T02:20:12.392Z,180
2022-09-04T02:20:32.450Z,180
2022-09-04T02:20:52.512Z,180
2022-09-04T02:21:12.574Z,180
2022-09-04T02:21:32.614Z,180
2022-09-04T02:21:52.688Z,180
2022-09-04T02:22:12.766Z,180.017
2022-09-04T02:22:32.812Z,180
2022-09-04T02:22:52.871Z,180
2022-09-04T02:23:12.951Z,180.017
2022-09-04T02:23:32.982Z,180
2022-09-04T02:23:53.060Z,180
2022-09-04T02:24:13.102Z,180
2022-09-04T02:24:33.183Z,180
2022-09-04T02:24:53.228Z,180.017
2022-09-04T02:25:13.304Z,180
2022-09-04T02:25:33.345Z,180.017
2022-09-04T02:25:53.408Z,180
2022-09-04T02:26:13.475Z,180
2022-09-04T02:26:33.528Z,180
2022-09-04T02:26:53.611Z,180
2022-09-04T02:27:13.638Z,180
2022-09-04T02:27:33.710Z,179.983
2022-09-04T02:27:53.786Z,180.017
2022-09-04T02:28:13.827Z,180
2022-09-04T02:28:33.907Z,180.017
2022-09-04T02:28:53.940Z,180.017
2022-09-04T02:29:14.023Z,180
2022-09-04T02:29:34.091Z,180
2022-09-04T02:29:54.112Z,180.017
2022-09-04T02:30:14.193Z,180
2022-09-04T02:30:34.245Z,180.017
2022-09-04T02:30:54.722Z,180
2022-09-04T02:31:14.436Z,180
2022-09-04T02:31:34.527Z,180
2022-09-04T02:31:54.572Z,180.017
2022-09-04T02:32:14.553Z,179.983
2022-09-04T02:32:34.635Z,179.983
2022-09-04T02:32:54.669Z,180
2022-09-04T02:33:14.727Z,180.017
2022-09-04T02:33:34.775Z,180.017
2022-09-04T02:33:54.846Z,180
2022-09-04T02:34:14.921Z,180
2022-09-04T02:34:34.974Z,180
2022-09-04T02:34:55.045Z,180
2022-09-04T02:35:15.082Z,180.017
2022-09-04T02:35:35.132Z,180
2022-09-04T02:35:55.233Z,180.017
2022-09-04T02:36:15.252Z,180.017
2022-09-04T02:36:35.340Z,180
2022-09-04T02:36:55.383Z,180
2022-09-04T02:37:15.434Z,180.017
2022-09-04T02:37:35.506Z,180.017
2022-09-04T02:37:55.601Z,180.017
2022-09-04T02:38:15.624Z,180.017
2022-09-04T02:38:35.681Z,180.017
2022-09-04T02:38:55.744Z,180
2022-09-04T02:39:15.810Z,180
2022-09-04T02:39:35.955Z,179.983
2022-09-04T02:39:56.013Z,180
2022-09-04T02:40:15.988Z,180
2022-09-04T02:40:36.045Z,180.017
2022-09-04T02:40:56.089Z,180
2022-09-04T02:41:16.182Z,180
2022-09-04T02:41:36.248Z,180.017
2022-09-04T02:41:56.306Z,180
2022-09-04T02:42:16.358Z,180
2022-09-04T02:42:36.401Z,180
2022-09-04T02:42:56.456Z,180
2022-09-04T02:43:16.542Z,180
2022-09-04T02:43:36.598Z,179.983
2022-09-04T02:43:56.649Z,179.983
2022-09-04T02:44:16.696Z,179.95
2022-09-04T02:44:36.782Z,179.983
2022-09-04T02:44:56.819Z,180
2022-09-04T02:45:16.884Z,179.983
2022-09-04T02:45:36.966Z,179.983
2022-09-04T02:45:57.007Z,180
2022-09-04T02:46:17.115Z,179.983
2022-09-04T02:46:41.193Z,179.95
2022-09-04T02:46:57.273Z,180
2022-09-04T02:47:17.239Z,179.983
2022-09-04T02:47:37.318Z,180.017
2022-09-04T02:47:57.365Z,179.983
2022-09-04T02:48:17.544Z,179.983
2022-09-04T02:48:37.499Z,179.983
2022-09-04T02:48:57.547Z,179.95
2022-09-04T02:49:17.599Z,180
2022-09-04T02:49:37.671Z,179.983
2022-09-04T02:49:57.734Z,179.983
2022-09-04T02:50:17.791Z,179.95
2022-09-04T02:50:37.879Z,179.983
2022-09-04T02:50:57.917Z,179.95
2022-09-04T02:51:17.981Z,179.983
2022-09-04T02:51:38.053Z,179.983
2022-09-04T02:51:58.085Z,179.95
2022-09-04T02:52:18.149Z,179.983
2022-09-04T02:52:38.204Z,179.95
2022-09-04T02:52:58.307Z,179.95
2022-09-04T02:53:18.573Z,179.95
2022-09-04T02:53:38.384Z,179.983
2022-09-04T02:53:58.462Z,179.983
2022-09-04T02:54:18.509Z,179.983
2022-09-04T02:54:38.559Z,179.95
2022-09-04T02:54:58.617Z,179.95
2022-09-04T02:55:18.683Z,179.983
2022-09-04T02:55:38.746Z,179.95
2022-09-04T02:55:58.801Z,179.983
2022-09-04T02:56:18.875Z,179.983
2022-09-04T02:56:38.917Z,179.983
2022-09-04T02:56:58.979Z,179.983
2022-09-04T02:57:19.063Z,179.95
2022-09-04T02:57:39.113Z,179.95
2022-09-04T02:57:59.183Z,179.983
2022-09-04T02:58:19.210Z,179.983
2022-09-04T02:58:39.270Z,179.95
2022-09-04T02:58:59.375Z,179.983
2022-09-04T02:59:19.393Z,179.95
2022-09-04T02:59:39.454Z,179.95
2022-09-04T02:59:59.521Z,179.983
2022-09-04T03:00:21.366Z,179.983
2022-09-04T03:00:39.698Z,179.95
2022-09-04T03:00:59.749Z,179.983
2022-09-04T03:01:19.846Z,179.983
2022-09-04T03:01:39.847Z,179.983
2022-09-04T03:01:59.939Z,179.983
2022-09-04T03:02:19.984Z,179.983
2022-09-04T03:02:40.020Z,179.983
2022-09-04T03:03:00.045Z,179.983
2022-09-04T03:03:20.109Z,179.95
2022-09-04T03:03:40.184Z,179.983
2022-09-04T03:04:00.260Z,179.883
2022-09-04T03:04:20.309Z,179.983
2022-09-04T03:04:40.358Z,179.9
2022-09-04T03:05:00.436Z,179.933
2022-09-04T03:05:20.465Z,179.9
2022-09-04T03:05:40.540Z,179.9
2022-09-04T03:06:00.617Z,179.9
2022-09-04T03:06:20.658Z,179.9
2022-09-04T03:06:40.725Z,179.983
2022-09-04T03:07:00.785Z,179.9
2022-09-04T03:07:20.867Z,179.883
2022-09-04T03:07:40.911Z,179.9
2022-09-04T03:08:00.959Z,179.9
2022-09-04T03:08:21.039Z,179.9
2022-09-04T03:08:41.088Z,179.883
2022-09-04T03:09:01.154Z,179.933
2022-09-04T03:09:21.200Z,179.883
2022-09-04T03:09:41.287Z,179.85
2022-09-04T03:10:01.330Z,179.883
2022-09-04T03:10:21.394Z,179.883
2022-09-04T03:10:41.438Z,179.9
2022-09-04T03:11:01.553Z,179.9
2022-09-04T03:11:21.559Z,179.883
2022-09-04T03:11:41.627Z,179.883
2022-09-04T03:12:01.678Z,179.883
2022-09-04T03:12:21.742Z,179.9
2022-09-04T03:12:41.811Z,179.883
2022-09-04T03:13:01.852Z,179.883
2022-09-04T03:13:21.929Z,179.883
2022-09-04T03:13:41.966Z,179.9
2022-09-04T03:14:02.030Z,179.9
2022-09-04T03:14:22.126Z,179.883
2022-09-04T03:14:42.187Z,179.9
2022-09-04T03:15:02.209Z,179.883
2022-09-04T03:15:22.279Z,179.9
2022-09-04T03:15:42.348Z,179.883
2022-09-04T03:16:02.417Z,179.9
2022-09-04T03:16:22.500Z,179.883
2022-09-04T03:16:42.553Z,179.883
2022-09-04T03:17:02.582Z,179.9
2022-09-04T03:17:22.645Z,179.9
2022-09-04T03:17:42.729Z,179.9
2022-09-04T03:18:02.782Z,179.933
2022-09-04T03:18:22.831Z,179.883
2022-09-04T03:18:42.873Z,179.9
2022-09-04T03:19:02.958Z,179.9
2022-09-04T03:19:23.003Z,179.883
2022-09-04T03:19:43.048Z,179.9
2022-09-04T03:20:03.138Z,179.883
2022-09-04T03:20:23.165Z,179.883
2022-09-04T03:20:43.238Z,179.933
2022-09-04T03:21:03.340Z,179.9
2022-09-04T03:21:23.371Z,179.9
2022-09-04T03:21:43.450Z,179.933
2022-09-04T03:22:03.479Z,179.9
2022-09-04T03:22:23.533Z,179.9
2022-09-04T03:22:43.571Z,179.9
2022-09-04T03:23:03.655Z,179.9
2022-09-04T03:23:23.711Z,179.9
2022-09-04T03:23:43.770Z,179.883
2022-09-04T03:24:03.842Z,179.883
2022-09-04T03:24:23.904Z,179.9
2022-09-04T03:24:43.981Z,179.9
2022-09-04T03:25:04.043Z,179.933
2022-09-04T03:25:24.071Z,179.883
2022-09-04T03:25:44.127Z,179.9
2022-09-04T03:26:04.183Z,179.9
2022-09-04T03:26:24.258Z,179.9
2022-09-04T03:26:44.337Z,179.9
2022-09-04T03:27:04.386Z,179.933
2022-09-04T03:27:24.463Z,179.883
2022-09-04T03:27:44.488Z,179.9
2022-09-04T03:28:04.542Z,179.9
2022-09-04T03:28:24.658Z,179.9
2022-09-04T03:28:44.676Z,179.933
2022-09-04T03:29:04.731Z,179.883
2022-09-04T03:29:24.796Z,179.9
2022-09-04T03:29:44.851Z,179.9
2022-09-04T03:30:04.905Z,179.883
2022-09-04T03:30:24.953Z,179.9
2022-09-04T03:30:45.027Z,179.9
2022-09-04T03:31:05.151Z,179.9
2022-09-04T03:31:25.209Z,179.9
2022-09-04T03:31:45.308Z,179.9
2022-09-04T03:32:15.545Z,179.883
2022-09-04T03:32:25.334Z,179.933
2022-09-04T03:32:45.393Z,179.9
2022-09-04T03:33:05.434Z,179.9
2022-09-04T03:33:25.463Z,179.9
2022-09-04T03:33:45.518Z,179.9
2022-09-04T03:34:05.594Z,179.9
2022-09-04T03:34:25.633Z,179.9
2022-09-04T03:34:45.714Z,179.9
2022-09-04T03:35:05.769Z,179.933
2022-09-04T03:35:25.839Z,179.9
2022-09-04T03:35:45.893Z,179.9
2022-09-04T03:36:05.945Z,179.933
2022-09-04T03:36:26.030Z,179.85
2022-09-04T03:36:46.089Z,179.9
2022-09-04T03:37:06.138Z,179.9
2022-09-04T03:37:26.210Z,179.9
2022-09-04T03:37:46.280Z,179.933
2022-09-04T03:38:06.340Z,179.883
2022-09-04T03:38:26.413Z,179.933
2022-09-04T03:38:46.449Z,179.9
2022-09-04T03:39:06.500Z,179.883
2022-09-04T03:39:26.657Z,179.883
2022-09-04T03:39:46.697Z,179.933
2022-09-04T03:40:06.724Z,179.9
2022-09-04T03:40:26.766Z,179.883
2022-09-04T03:40:46.864Z,179.9
2022-09-04T03:41:06.903Z,179.933
2022-09-04T03:41:26.973Z,179.9
2022-09-04T03:41:47.005Z,179.883
2022-09-04T03:42:07.091Z,179.933
2022-09-04T03:42:27.166Z,179.9
2022-09-04T03:42:47.198Z,179.883
2022-09-04T03:43:07.232Z,179.85
2022-09-04T03:43:27.317Z,179.883
2022-09-04T03:43:47.375Z,179.883
2022-09-04T03:44:07.479Z,179.883
2022-09-04T03:44:27.539Z,179.85
2022-09-04T03:44:47.565Z,179.9
2022-09-04T03:45:07.619Z,179.883
2022-09-04T03:45:27.655Z,179.85
2022-09-04T03:45:47.755Z,179.833
2022-09-04T03:46:07.901Z,179.883
2022-09-04T03:46:27.924Z,179.85
2022-09-04T03:46:48.076Z,179.883
2022-09-04T03:47:07.981Z,179.85
2022-09-04T03:47:28.068Z,179.85
2022-09-04T03:47:48.106Z,179.85
2022-09-04T03:48:08.153Z,179.883
2022-09-04T03:48:28.197Z,179.883
2022-09-04T03:48:48.268Z,179.833
2022-09-04T03:49:08.331Z,179.85
2022-09-04T03:49:28.394Z,179.85
2022-09-04T03:49:48.441Z,179.833
2022-09-04T03:50:08.520Z,179.883
2022-09-04T03:50:28.593Z,179.883
2022-09-04T03:50:48.657Z,179.883
2022-09-04T03:51:08.681Z,179.85
2022-09-04T03:51:28.751Z,179.883
2022-09-04T03:51:49.675Z,179.883
2022-09-04T03:52:08.886Z,179.85
2022-09-04T03:52:28.947Z,179.85
2022-09-04T03:52:49.005Z,179.85
2022-09-04T03:53:09.044Z,179.883
2022-09-04T03:53:29.130Z,179.883
2022-09-04T03:53:49.183Z,179.85
2022-09-04T03:54:09.230Z,179.85
2022-09-04T03:54:29.298Z,179.85
2022-09-04T03:54:49.358Z,179.85
2022-09-04T03:55:09.405Z,179.883
2022-09-04T03:55:29.446Z,179.85
2022-09-04T03:55:49.507Z,179.85
2022-09-04T03:56:09.589Z,179.883
2022-09-04T03:56:29.652Z,179.85
2022-09-04T03:56:49.713Z,179.85
2022-09-04T03:57:09.758Z,179.883
2022-09-04T03:57:29.818Z,179.883
2022-09-04T03:57:49.875Z,179.883
2022-09-04T03:58:09.945Z,179.85
2022-09-04T03:58:29.989Z,179.85
2022-09-04T03:58:50.060Z,179.85
2022-09-04T03:59:10.139Z,179.833
2022-09-04T03:59:30.175Z,179.883
2022-09-04T03:59:50.248Z,179.85
2022-09-04T04:00:10.308Z,179.883
2022-09-04T04:00:30.383Z,179.85
2022-09-04T04:00:50.440Z,179.85
2022-09-04T04:01:10.551Z,179.9
2022-09-04T04:01:30.589Z,179.883
2022-09-04T04:01:50.585Z,179.883
2022-09-04T04:02:10.652Z,179.85
2022-09-04T04:02:30.797Z,179.883
2022-09-04T04:02:50.954Z,179.85
2022-09-04T04:03:10.947Z,179.9
2022-09-04T04:03:30.894Z,179.85
2022-09-04T04:03:50.952Z,179.883
2022-09-04T04:04:11.019Z,179.85
2022-09-04T04:04:31.077Z,179.85
2022-09-04T04:04:51.120Z,179.85
2022-09-04T04:05:11.189Z,179.85
2022-09-04T04:05:31.271Z,179.883
2022-09-04T04:05:51.324Z,179.85
2022-09-04T04:06:11.378Z,179.85
2022-09-04T04:06:31.439Z,179.883
2022-09-04T04:06:51.474Z,179.883
2022-09-04T04:07:11.558Z,179.833
2022-09-04T04:07:31.606Z,179.85
2022-09-04T04:07:51.668Z,179.85
2022-09-04T04:08:11.724Z,179.883
2022-09-04T04:08:31.805Z,179.85
2022-09-04T04:08:51.825Z,179.85
2022-09-04T04:09:11.966Z,179.85
2022-09-04T04:09:31.966Z,179.85
2022-09-04T04:09:52.072Z,179.883
2022-09-04T04:10:12.076Z,179.883
2022-09-04T04:10:32.152Z,179.85
2022-09-04T04:10:52.196Z,179.85
2022-09-04T04:11:12.265Z,179.85
2022-09-04T04:11:32.318Z,179.85
2022-09-04T04:11:52.385Z,179.85
2022-09-04T04:12:12.439Z,179.85
2022-09-04T04:12:32.486Z,179.85
2022-09-04T04:12:52.565Z,179.833
2022-09-04T04:13:12.632Z,179.9
2022-09-04T04:13:32.683Z,179.85