createdAt,value
2019-05-22T00:00:42.931Z,2.50
2019-05-22T00:03:15.254Z,2.40
2019-05-22T00:05:47.115Z,2.10
2019-05-22T00:08:17.528Z,2.53
2019-05-22T00:10:49.761Z,2.50
2019-05-22T00:13:24.730Z,2.63
2019-05-22T00:15:56.935Z,2.50
2019-05-22T00:18:28.030Z,2.00
2019-05-22T00:20:58.541Z,2.70
2019-05-22T00:23:31.267Z,2.83
2019-05-22T00:26:01.121Z,2.40
2019-05-22T00:28:32.061Z,2.80
2019-05-22T00:31:01.878Z,2.50
2019-05-22T00:33:32.470Z,2.20
2019-05-22T00:36:04.099Z,2.27
2019-05-22T00:38:36.192Z,2.53
2019-05-22T00:41:07.776Z,2.23
2019-05-22T00:43:39.633Z,2.30
2019-05-22T00:46:11.944Z,2.43
2019-05-22T00:48:44.445Z,2.17
2019-05-22T00:51:34.110Z,2.30
2019-05-22T00:54:14.819Z,2.73
2019-05-22T00:56:53.671Z,2.47
2019-05-22T00:59:28.985Z,2.30
2019-05-22T01:02:02.303Z,2.70
2019-05-22T01:04:38.142Z,2.20
2019-05-22T01:07:18.663Z,2.27
2019-05-22T01:09:52.887Z,2.67
2019-05-22T01:12:31.800Z,2.50
2019-05-22T01:15:08.014Z,2.10
2019-05-22T01:17:41.259Z,2.50
2019-05-22T01:20:18.694Z,2.60
2019-05-22T01:22:49.551Z,2.37
2019-05-22T01:25:26.307Z,2.50
2019-05-22T01:27:57.967Z,2.17
2019-05-22T01:30:46.270Z,2.17
2019-05-22T01:33:22.194Z,2.43
2019-05-22T01:36:10.608Z,2.73
2019-05-22T01:38:42.322Z,2.43
2019-05-22T01:41:17.913Z,2.30
2019-05-22T01:43:50.927Z,2.40
2019-05-22T01:46:22.448Z,2.70
2019-05-22T01:48:57.471Z,2.50
2019-05-22T01:51:28.123Z,2.43
2019-05-22T01:53:58.479Z,2.70
2019-05-22T01:56:30.184Z,2.73
2019-05-22T01:59:02.143Z,2.40
2019-05-22T02:01:32.335Z,2.10
2019-05-22T02:04:06.128Z,2.50
2019-05-22T02:06:37.535Z,2.37
2019-05-22T02:09:21.514Z,2.30
2019-05-22T02:11:56.525Z,2.60
2019-05-22T02:14:27.463Z,2.40
2019-05-22T02:16:59.114Z,2.60
2019-05-22T02:19:29.767Z,2.37
2019-05-22T02:22:01.938Z,2.83
2019-05-22T02:24:32.178Z,2.50
2019-05-22T02:27:02.556Z,2.80
2019-05-22T02:29:33.296Z,2.60
2019-05-22T02:32:06.612Z,2.10
2019-05-22T02:34:38.948Z,2.30
2019-05-22T02:37:09.717Z,2.47
2019-05-22T02:39:41.016Z,2.40
2019-05-22T02:42:16.146Z,2.70
2019-05-22T02:44:47.268Z,2.50
2019-05-22T02:47:21.040Z,2.60
2019-05-22T02:49:51.910Z,2.47
2019-05-22T02:52:25.251Z,2.70
2019-05-22T02:54:57.097Z,2.73
2019-05-22T02:57:28.328Z,2.57
2019-05-22T03:00:00.723Z,2.70
2019-05-22T03:02:33.887Z,2.10
2019-05-22T03:05:07.112Z,2.53
2019-05-22T03:07:39.390Z,2.40
2019-05-22T03:10:15.678Z,2.17
2019-05-22T03:12:48.354Z,2.30
2019-05-22T03:15:21.833Z,2.30
2019-05-22T03:17:55.274Z,2.50
2019-05-22T03:20:26.470Z,2.67
2019-05-22T03:23:14.899Z,2.27
2019-05-22T03:25:46.023Z,2.90
2019-05-22T03:28:17.007Z,2.20
2019-05-22T03:30:47.477Z,2.70
2019-05-22T03:33:18.236Z,2.50
2019-05-22T03:35:50.848Z,2.27
2019-05-22T03:38:21.362Z,2.57
2019-05-22T03:40:52.954Z,2.43
2019-05-22T03:43:27.692Z,2.47
2019-05-22T03:46:01.212Z,2.77
2019-05-22T03:48:36.240Z,2.47
2019-05-22T03:51:14.914Z,2.23
2019-05-22T03:53:46.219Z,2.50
2019-05-22T03:56:17.366Z,2.53
2019-05-22T03:58:48.107Z,2.60
2019-05-22T04:01:20.376Z,2.73
2019-05-22T04:03:51.696Z,2.30
2019-05-22T04:06:23.490Z,2.67
2019-05-22T04:08:54.548Z,2.50
2019-05-22T04:11:29.148Z,2.73
2019-05-22T04:13:59.552Z,2.00
2019-05-22T04:16:29.949Z,2.40
2019-05-22T04:19:03.006Z,2.60
2019-05-22T04:21:33.322Z,2.80
2019-05-22T04:24:03.748Z,2.30
2019-05-22T04:26:35.012Z,2.80
2019-05-22T04:29:06.740Z,2.50
2019-05-22T04:31:50.286Z,2.80
2019-05-22T04:34:21.711Z,2.67
2019-05-22T04:36:54.032Z,2.90
2019-05-22T04:39:27.305Z,2.90
2019-05-22T04:41:58.811Z,3.20
2019-05-22T04:44:29.218Z,2.30
2019-05-22T04:47:00.347Z,2.77
2019-05-22T04:49:31.040Z,2.70
2019-05-22T04:52:01.404Z,2.57
2019-05-22T04:54:31.627Z,2.90
2019-05-22T04:57:02.620Z,2.87
2019-05-22T04:59:33.338Z,2.70
2019-05-22T05:02:05.147Z,2.90
2019-05-22T05:04:36.067Z,2.73
2019-05-22T05:07:07.522Z,2.90
2019-05-22T05:09:37.371Z,3.10
2019-05-22T05:12:08.686Z,2.60
2019-05-22T05:14:39.494Z,2.57
2019-05-22T05:17:09.347Z,2.80
2019-05-22T05:19:40.437Z,2.70
2019-05-22T05:22:14.579Z,2.57
2019-05-22T05:24:44.517Z,2.70
2019-05-22T05:27:14.527Z,2.70
2019-05-22T05:29:44.607Z,2.37
2019-05-22T05:32:15.811Z,2.60
2019-05-22T05:34:54.693Z,2.73
2019-05-22T05:37:25.087Z,2.67
2019-05-22T05:40:33.573Z,2.80
2019-05-22T05:43:04.514Z,2.80
2019-05-22T05:45:34.808Z,3.00
2019-05-22T05:48:07.992Z,2.80
2019-05-22T05:50:40.590Z,3.00
2019-05-22T05:53:16.762Z,2.80
2019-05-22T05:56:11.650Z,2.67
2019-05-22T05:58:41.911Z,2.87
2019-05-22T06:01:28.083Z,2.50
2019-05-22T06:04:01.835Z,2.77
2019-05-22T06:07:14.928Z,3.03
2019-05-22T06:09:46.319Z,2.63
2019-05-22T06:12:16.498Z,4.67
2019-05-22T06:14:47.242Z,2.83
2019-05-22T06:18:10.880Z,3.70
2019-05-22T06:20:41.100Z,4.07
2019-05-22T06:23:50.255Z,3.57
2019-05-22T06:26:53.299Z,3.43
2019-05-22T06:29:28.011Z,2.73
2019-05-22T06:32:32.543Z,2.57
2019-05-22T06:35:05.503Z,3.63
2019-05-22T06:37:42.458Z,2.70
2019-05-22T06:40:14.961Z,2.97
2019-05-22T06:42:47.901Z,3.90
2019-05-22T06:45:18.169Z,5.57
2019-05-22T06:47:48.134Z,3.17
2019-05-22T06:50:19.505Z,4.63
2019-05-22T06:52:49.482Z,4.17
2019-05-22T06:55:20.746Z,6.33
2019-05-22T06:57:51.579Z,3.50
2019-05-22T13:18:36.299Z,13.17
2019-05-22T13:21:07.983Z,14.00
2019-05-22T13:23:41.678Z,12.53
2019-05-22T13:26:12.028Z,12.20
2019-05-22T13:28:45.189Z,14.83
2019-05-22T13:31:15.835Z,12.60
2019-05-22T13:33:47.807Z,12.87
2019-05-22T13:36:18.911Z,12.27
2019-05-22T13:38:49.085Z,13.23
2019-05-22T13:41:19.760Z,10.30
2019-05-22T13:43:51.240Z,11.10
2019-05-22T13:46:21.308Z,12.23
2019-05-22T13:48:51.469Z,14.17
2019-05-22T13:51:21.316Z,11.97
2019-05-22T13:53:52.759Z,10.00
2019-05-22T13:56:25.618Z,9.67
2019-05-22T13:58:58.407Z,9.90
2019-05-22T14:01:30.604Z,8.77
2019-05-22T14:04:02.120Z,9.20
2019-05-22T14:06:34.995Z,12.17
2019-05-22T14:09:09.936Z,10.37
2019-05-22T14:11:44.883Z,8.67
2019-05-22T14:14:16.555Z,8.80
2019-05-22T14:16:49.499Z,9.67
2019-05-22T14:19:20.778Z,11.00
2019-05-22T14:21:53.189Z,8.53
2019-05-22T14:24:24.620Z,10.33
2019-05-22T14:26:56.007Z,8.30
2019-05-22T14:29:27.617Z,10.60
2019-05-22T14:32:03.398Z,8.60
2019-05-22T14:34:35.415Z,8.70
2019-05-22T14:37:08.299Z,12.80
2019-05-22T14:39:40.055Z,10.47
2019-05-22T14:42:13.144Z,9.87
2019-05-22T14:44:43.280Z,10.07
2019-05-22T14:47:16.294Z,8.73
2019-05-22T14:49:45.295Z,10.17
2019-05-22T14:52:16.117Z,8.60
2019-05-22T14:54:46.719Z,9.73
2019-05-22T14:57:18.032Z,10.00
2019-05-22T14:59:47.894Z,9.13
2019-05-22T15:02:22.810Z,9.00
2019-05-22T15:04:53.307Z,8.43
2019-05-22T15:07:23.826Z,7.57
2019-05-22T15:09:53.734Z,11.47
2019-05-22T15:12:23.800Z,7.80
2019-05-22T15:14:54.563Z,8.30
2019-05-22T15:17:32.413Z,8.33
2019-05-22T15:19:58.864Z,10.03
2019-05-22T15:22:29.682Z,8.93
2019-05-22T15:25:00.469Z,10.90
2019-05-22T15:27:31.376Z,13.67
2019-05-22T15:30:01.540Z,12.07
2019-05-22T15:32:31.428Z,9.70
2019-05-22T15:35:02.450Z,9.07
2019-05-22T15:37:32.847Z,8.13
2019-05-22T15:40:05.970Z,11.83
2019-05-22T15:42:42.980Z,7.93
2019-05-22T15:45:17.416Z,8.33
2019-05-22T15:47:55.120Z,7.47
2019-05-22T15:50:26.886Z,7.30
2019-05-22T15:53:00.369Z,7.00
2019-05-22T15:55:31.155Z,6.93
2019-05-22T15:58:02.683Z,7.23
2019-05-22T16:00:35.979Z,7.17
2019-05-22T16:03:13.550Z,7.33
2019-05-22T16:05:46.781Z,6.13
2019-05-22T16:08:18.631Z,7.20
2019-05-22T16:10:52.089Z,6.77
2019-05-22T16:13:24.919Z,6.73
2019-05-22T16:16:00.485Z,7.60
2019-05-22T16:18:36.591Z,7.33
2019-05-22T16:21:10.186Z,6.40
2019-05-22T16:23:42.203Z,6.07
2019-05-22T16:26:14.217Z,7.00
2019-05-22T16:28:48.196Z,6.83
2019-05-22T16:31:20.771Z,5.50
2019-05-22T16:33:53.894Z,6.00
2019-05-22T16:36:25.918Z,7.80
2019-05-22T16:38:58.798Z,6.23
2019-05-22T16:41:32.594Z,8.37
2019-05-22T16:44:04.553Z,6.10
2019-05-22T16:46:36.383Z,5.67
2019-05-22T16:49:08.427Z,9.63
2019-05-22T16:51:39.863Z,6.23
2019-05-22T16:54:11.471Z,5.87
2019-05-22T16:56:43.168Z,5.80
2019-05-22T16:59:15.652Z,5.23
2019-05-22T17:01:58.954Z,5.90
2019-05-22T17:04:22.639Z,5.63
2019-05-22T17:06:57.117Z,5.50
2019-05-22T17:09:28.291Z,6.27
2019-05-22T17:12:04.969Z,5.60
2019-05-22T17:14:39.827Z,5.73
2019-05-22T17:17:15.444Z,5.17
2019-05-22T17:19:47.275Z,5.40
2019-05-22T17:22:19.648Z,5.60
2019-05-22T17:24:49.579Z,5.03
2019-05-22T17:27:20.828Z,6.73
2019-05-22T17:29:52.580Z,7.20
2019-05-22T17:32:25.270Z,5.83
2019-05-22T17:34:57.078Z,5.50
2019-05-22T17:37:28.565Z,5.63
2019-05-22T17:39:59.804Z,4.90
2019-05-22T17:42:32.239Z,7.27
2019-05-22T17:45:03.258Z,5.50
2019-05-22T17:47:34.194Z,5.73
2019-05-22T17:50:05.819Z,5.17
2019-05-22T17:52:36.569Z,5.27
2019-05-22T17:55:07.427Z,5.17
2019-05-22T17:57:39.512Z,5.00
2019-05-22T18:00:19.695Z,5.13
2019-05-22T18:02:49.758Z,5.93
2019-05-22T18:05:20.366Z,5.07
2019-05-22T18:07:50.620Z,4.90
2019-05-22T18:10:20.787Z,4.63
2019-05-22T18:12:52.414Z,4.90
2019-05-22T18:15:27.053Z,5.23
2019-05-22T18:17:57.185Z,4.40
2019-05-22T18:20:41.848Z,5.33
2019-05-22T18:22:59.412Z,5.20
2019-05-22T18:25:29.836Z,5.20
2019-05-22T18:28:01.603Z,6.43
2019-05-22T18:30:33.658Z,5.03
2019-05-22T18:33:03.546Z,5.03
2019-05-22T18:35:33.607Z,5.30
2019-05-22T18:38:04.828Z,5.37
2019-05-22T18:40:35.102Z,4.97
2019-05-22T18:43:05.401Z,4.50
2019-05-22T18:45:39.087Z,4.80
2019-05-22T18:48:10.872Z,4.90
2019-05-22T18:50:40.875Z,5.10
2019-05-22T18:53:10.932Z,5.57
2019-05-22T18:55:40.820Z,5.13
2019-05-22T18:58:11.106Z,4.90
2019-05-22T19:00:41.158Z,4.60
2019-05-22T19:03:11.384Z,5.00
2019-05-22T19:05:42.403Z,4.77
2019-05-22T19:08:16.311Z,4.90
2019-05-22T19:10:46.226Z,4.20
2019-05-22T19:13:17.264Z,4.23
2019-05-22T19:15:47.625Z,5.40
2019-05-22T19:18:18.627Z,4.63
2019-05-22T19:20:48.862Z,4.77
2019-05-22T19:23:19.187Z,5.03
2019-05-22T19:25:49.042Z,4.80
2019-05-22T19:28:19.479Z,4.60
2019-05-22T19:30:49.546Z,4.27
2019-05-22T19:33:20.691Z,4.67
2019-05-22T19:35:51.107Z,4.70
2019-05-22T19:38:22.942Z,4.70
2019-05-22T19:40:53.919Z,5.00
2019-05-22T19:43:24.532Z,4.97
2019-05-22T19:45:54.762Z,4.67
2019-05-22T19:48:25.480Z,4.50
2019-05-22T19:50:57.049Z,5.03
2019-05-22T19:53:28.222Z,4.37
2019-05-22T19:55:58.413Z,4.60
2019-05-22T19:58:28.398Z,4.53
2019-05-22T20:00:58.551Z,4.87
2019-05-22T20:03:29.096Z,4.83
2019-05-22T20:05:58.921Z,4.30
2019-05-22T20:08:28.867Z,4.70
2019-05-22T20:11:00.145Z,4.60
2019-05-22T20:13:32.050Z,4.30
2019-05-22T20:16:02.298Z,4.03
2019-05-22T20:18:34.290Z,4.50
2019-05-22T20:21:04.346Z,4.53
2019-05-22T20:23:37.577Z,3.93
2019-05-22T20:26:08.531Z,4.80
2019-05-22T20:28:38.735Z,4.23
2019-05-22T20:31:08.766Z,4.37
2019-05-22T20:33:39.326Z,4.53
2019-05-22T20:36:09.549Z,4.40
2019-05-22T20:38:40.122Z,4.20
2019-05-22T20:41:11.962Z,4.03
2019-05-22T20:43:43.968Z,4.60
2019-05-22T20:46:17.051Z,4.43
2019-05-22T20:48:48.212Z,4.57
2019-05-22T20:51:20.399Z,4.50
2019-05-22T20:53:54.496Z,4.37
2019-05-22T20:56:25.440Z,4.17
2019-05-22T20:58:56.664Z,4.30
2019-05-22T21:01:27.026Z,3.97
2019-05-22T21:04:00.215Z,4.10
2019-05-22T21:06:33.526Z,4.13
2019-05-22T21:09:05.535Z,4.47
2019-05-22T21:11:36.691Z,4.60
2019-05-22T21:14:08.215Z,4.43
2019-05-22T21:16:40.018Z,4.50
2019-05-22T21:19:11.344Z,4.13
2019-05-22T21:21:44.246Z,4.20
2019-05-22T21:24:14.877Z,4.60
2019-05-22T21:26:46.964Z,4.10
2019-05-22T21:29:19.187Z,4.10
2019-05-22T21:31:50.406Z,4.47
2019-05-22T21:34:20.465Z,4.13
2019-05-22T21:36:53.989Z,3.80
2019-05-22T21:39:24.431Z,4.70
2019-05-22T21:41:54.966Z,4.00
2019-05-22T21:44:25.197Z,4.23
2019-05-22T21:46:55.603Z,4.00
2019-05-22T21:49:27.583Z,3.70
2019-05-22T21:51:57.678Z,4.27
2019-05-22T21:54:28.091Z,4.10
2019-05-22T21:57:00.343Z,4.13
2019-05-22T21:59:35.085Z,4.63
2019-05-22T22:02:18.367Z,4.30
2019-05-22T22:04:49.587Z,3.90
2019-05-22T22:07:21.093Z,4.20
2019-05-22T22:09:52.682Z,3.90
2019-05-22T22:12:24.722Z,4.40
2019-05-22T22:14:55.870Z,4.10
2019-05-22T22:17:27.374Z,4.00
2019-05-22T22:19:59.392Z,4.10
2019-05-22T22:22:30.627Z,3.97
2019-05-22T22:25:00.800Z,3.80
2019-05-22T22:27:31.045Z,4.10
2019-05-22T22:30:02.676Z,4.20
2019-05-22T22:32:33.382Z,4.30
2019-05-22T22:35:05.311Z,4.10
2019-05-22T22:37:36.011Z,4.00
2019-05-22T22:40:07.861Z,4.33
2019-05-22T22:42:40.084Z,3.67
2019-05-22T22:45:19.198Z,3.80
2019-05-22T22:47:53.363Z,4.77
2019-05-22T22:50:25.298Z,4.07
2019-05-22T22:52:56.047Z,4.03
2019-05-22T22:55:27.963Z,3.70
2019-05-22T22:57:57.858Z,3.93
2019-05-22T23:00:39.650Z,3.80
2019-05-22T23:03:11.899Z,4.33
2019-05-22T23:05:44.447Z,3.70
2019-05-22T23:08:20.074Z,3.70
2019-05-22T23:10:51.448Z,3.40
2019-05-22T23:13:23.578Z,4.20
2019-05-22T23:15:56.346Z,3.70
2019-05-22T23:19:10.649Z,3.90
2019-05-22T23:21:40.711Z,3.40
2019-05-22T23:24:11.383Z,3.20
2019-05-22T23:26:41.641Z,3.80
2019-05-22T23:29:12.492Z,3.93
2019-05-22T23:31:42.300Z,3.73
2019-05-22T23:34:12.158Z,3.70
2019-05-22T23:36:47.504Z,3.73
2019-05-22T23:39:20.762Z,3.77
2019-05-22T23:41:56.209Z,3.73
2019-05-22T23:44:26.094Z,3.93
2019-05-22T23:46:57.004Z,3.87
2019-05-22T23:49:27.135Z,3.93
2019-05-22T23:51:57.372Z,3.77
2019-05-22T23:54:31.207Z,3.77
2019-05-22T23:57:02.963Z,3.77
2019-05-22T23:59:35.963Z,3.93
