createdAt,value
2017-11-27T00:01:52.415Z,2.30
2017-11-27T00:04:20.661Z,2.40
2017-11-27T00:06:49.686Z,2.30
2017-11-27T00:09:17.927Z,2.30
2017-11-27T00:11:46.948Z,2.30
2017-11-27T00:14:15.205Z,2.30
2017-11-27T00:16:44.220Z,2.30
2017-11-27T00:19:12.457Z,2.30
2017-11-27T00:21:40.703Z,2.30
2017-11-27T00:24:08.957Z,2.30
2017-11-27T00:26:37.224Z,2.30
2017-11-27T00:29:05.474Z,2.30
2017-11-27T00:31:34.501Z,2.30
2017-11-27T00:34:02.747Z,2.30
2017-11-27T00:36:31.017Z,2.30
2017-11-27T00:39:00.028Z,2.30
2017-11-27T00:41:28.292Z,2.20
2017-11-27T00:43:56.545Z,2.30
2017-11-27T00:46:24.788Z,2.20
2017-11-27T00:48:53.040Z,2.30
2017-11-27T00:51:21.292Z,2.20
2017-11-27T00:53:49.545Z,2.30
2017-11-27T00:56:36.314Z,2.30
2017-11-27T00:59:04.563Z,2.20
2017-11-27T01:01:32.820Z,2.30
2017-11-27T01:04:01.838Z,2.30
2017-11-27T01:06:30.092Z,2.20
2017-11-27T01:08:59.118Z,2.30
2017-11-27T01:11:27.372Z,2.20
2017-11-27T01:13:55.608Z,2.30
2017-11-27T01:16:23.867Z,2.20
2017-11-27T01:18:52.110Z,2.30
2017-11-27T01:21:20.416Z,2.20
2017-11-27T01:23:48.640Z,2.20
2017-11-27T01:26:17.649Z,2.20
2017-11-27T01:28:45.897Z,2.20
2017-11-27T01:31:14.910Z,2.20
2017-11-27T01:33:43.161Z,2.20
2017-11-27T01:36:12.173Z,2.20
2017-11-27T01:38:40.429Z,2.20
2017-11-27T01:41:09.448Z,2.30
2017-11-27T01:43:37.715Z,2.20
2017-11-27T01:46:05.976Z,2.20
2017-11-27T01:48:34.991Z,2.30
2017-11-27T01:51:03.251Z,2.20
2017-11-27T01:53:32.271Z,2.30
2017-11-27T01:56:00.525Z,2.30
2017-11-27T01:58:29.536Z,2.30
2017-11-27T02:00:57.792Z,2.30
2017-11-27T02:03:26.808Z,2.20
2017-11-27T02:05:55.069Z,2.20
2017-11-27T02:08:23.321Z,2.30
2017-11-27T02:10:52.350Z,2.20
2017-11-27T02:13:20.594Z,2.20
2017-11-27T02:15:49.627Z,2.20
2017-11-27T02:18:17.879Z,2.20
2017-11-27T02:20:46.137Z,2.20
2017-11-27T02:23:14.377Z,2.30
2017-11-27T02:25:42.641Z,2.20
2017-11-27T02:28:10.888Z,2.30
2017-11-27T02:30:39.168Z,2.30
2017-11-27T02:33:07.421Z,2.30
2017-11-27T02:35:36.446Z,2.30
2017-11-27T02:38:04.700Z,2.30
2017-11-27T02:40:32.945Z,2.30
2017-11-27T02:43:01.196Z,2.30
2017-11-27T02:45:29.452Z,2.30
2017-11-27T02:47:57.702Z,2.30
2017-11-27T02:50:25.950Z,2.30
2017-11-27T02:52:54.199Z,2.30
2017-11-27T02:55:22.455Z,2.30
2017-11-27T02:57:50.704Z,2.30
2017-11-27T03:00:19.710Z,2.30
2017-11-27T03:02:47.962Z,2.30
2017-11-27T03:05:16.984Z,2.40
2017-11-27T03:07:45.241Z,2.40
2017-11-27T03:10:14.265Z,2.40
2017-11-27T03:12:42.516Z,2.40
2017-11-27T03:15:10.768Z,2.40
2017-11-27T03:17:39.785Z,2.40
2017-11-27T03:20:08.044Z,2.40
2017-11-27T03:22:37.169Z,2.40
2017-11-27T03:25:05.412Z,2.40
2017-11-27T03:27:34.430Z,2.40
2017-11-27T03:30:02.698Z,2.40
2017-11-27T03:32:30.236Z,2.40
2017-11-27T03:34:59.253Z,2.40
2017-11-27T03:37:27.501Z,2.30
2017-11-27T03:39:56.524Z,2.30
2017-11-27T03:42:24.771Z,2.30
2017-11-27T03:44:53.788Z,2.30
2017-11-27T03:47:22.030Z,2.30
2017-11-27T03:49:50.286Z,2.30
2017-11-27T03:52:18.540Z,2.30
2017-11-27T03:54:46.802Z,2.30
2017-11-27T03:57:15.037Z,2.30
2017-11-27T03:59:44.060Z,2.20
2017-11-27T04:02:12.314Z,2.20
2017-11-27T04:04:41.371Z,2.20
2017-11-27T04:07:09.581Z,2.20
2017-11-27T04:09:38.597Z,2.10
2017-11-27T04:12:06.851Z,2.10
2017-11-27T04:14:35.870Z,2.10
2017-11-27T04:17:04.134Z,2.10
2017-11-27T04:19:32.382Z,2.10
2017-11-27T04:22:00.636Z,2.10
2017-11-27T04:24:28.893Z,2.20
2017-11-27T04:26:57.149Z,2.20
2017-11-27T04:29:25.393Z,2.20
2017-11-27T04:31:54.416Z,2.20
2017-11-27T04:34:22.681Z,2.20
2017-11-27T04:36:50.942Z,2.20
2017-11-27T04:39:19.953Z,2.20
2017-11-27T04:41:48.223Z,2.20
2017-11-27T04:44:16.473Z,2.20
2017-11-27T04:46:44.720Z,2.20
2017-11-27T04:49:12.977Z,2.10
2017-11-27T04:51:41.220Z,2.10
2017-11-27T04:54:10.235Z,2.10
2017-11-27T04:56:38.480Z,2.10
2017-11-27T04:59:07.506Z,2.20
2017-11-27T05:01:35.749Z,2.10
2017-11-27T05:04:04.768Z,2.10
2017-11-27T05:06:33.017Z,2.10
2017-11-27T05:09:02.047Z,2.10
2017-11-27T05:11:30.305Z,2.10
2017-11-27T05:13:58.565Z,2.10
2017-11-27T05:16:27.591Z,2.10
2017-11-27T05:18:55.839Z,2.10
2017-11-27T05:21:24.100Z,2.10
2017-11-27T05:23:53.125Z,2.10
2017-11-27T05:26:21.377Z,2.10
2017-11-27T05:28:50.399Z,2.10
2017-11-27T05:31:18.640Z,2.00
2017-11-27T05:33:47.672Z,2.00
2017-11-27T05:36:15.924Z,2.00
2017-11-27T05:38:44.176Z,2.10
2017-11-27T05:41:13.205Z,2.00
2017-11-27T05:43:41.460Z,2.00
2017-11-27T05:46:10.485Z,2.00
2017-11-27T05:48:38.734Z,1.90
2017-11-27T05:51:06.984Z,2.00
2017-11-27T05:53:36.001Z,1.90
2017-11-27T05:56:04.260Z,1.90
2017-11-27T05:58:33.281Z,1.90
2017-11-27T06:01:01.541Z,1.90
2017-11-27T06:03:30.552Z,1.90
2017-11-27T06:05:58.816Z,1.90
2017-11-27T06:08:27.069Z,1.90
2017-11-27T06:10:56.086Z,1.80
2017-11-27T06:13:24.339Z,1.80
2017-11-27T06:15:53.358Z,1.80
2017-11-27T06:18:21.613Z,1.70
2017-11-27T06:20:50.623Z,1.70
2017-11-27T06:23:18.890Z,1.70
2017-11-27T06:25:47.909Z,1.60
2017-11-27T06:28:16.173Z,1.60
2017-11-27T06:30:44.429Z,1.60
2017-11-27T06:33:17.744Z,1.50
2017-11-27T06:35:46.050Z,1.50
2017-11-27T06:38:14.406Z,1.50
2017-11-27T06:40:42.708Z,1.50
2017-11-27T06:43:11.026Z,1.50
2017-11-27T06:45:40.125Z,1.40
2017-11-27T06:48:09.277Z,1.40
2017-11-27T06:50:37.629Z,1.40
2017-11-27T06:53:05.978Z,1.50
2017-11-27T06:55:35.075Z,1.50
2017-11-27T06:58:04.195Z,1.50
2017-11-27T07:00:32.498Z,1.40
2017-11-27T07:03:00.837Z,1.50
2017-11-27T07:05:29.197Z,1.50
2017-11-27T07:07:58.316Z,1.50
2017-11-27T07:10:26.657Z,1.50
2017-11-27T07:12:55.773Z,1.50
2017-11-27T07:15:24.141Z,1.50
2017-11-27T07:17:53.226Z,1.60
2017-11-27T07:20:21.580Z,1.60
2017-11-27T07:22:49.953Z,1.70
2017-11-27T07:25:18.289Z,1.70
2017-11-27T07:27:46.654Z,1.70
2017-11-27T07:30:16.074Z,1.70
2017-11-27T07:32:44.420Z,1.70
2017-11-27T07:35:13.630Z,1.80
2017-11-27T07:37:47.405Z,1.80
2017-11-27T07:40:15.741Z,1.80
2017-11-27T07:42:44.052Z,1.80
2017-11-27T07:45:12.412Z,1.80
2017-11-27T07:47:40.745Z,1.90
2017-11-27T07:50:14.566Z,1.90
2017-11-27T07:52:42.941Z,1.90
2017-11-27T07:55:12.455Z,1.90
2017-11-27T07:57:40.797Z,2.00
2017-11-27T08:00:09.870Z,2.10
2017-11-27T08:02:39.302Z,2.10
2017-11-27T08:05:11.538Z,2.20
2017-11-27T08:07:41.458Z,2.20
2017-11-27T08:10:14.307Z,2.20
2017-11-27T08:12:42.634Z,2.20
2017-11-27T08:15:11.018Z,2.20
2017-11-27T08:17:40.152Z,2.30
2017-11-27T08:20:10.365Z,2.30
2017-11-27T08:22:38.888Z,2.30
2017-11-27T08:25:08.688Z,2.30
2017-11-27T08:27:38.130Z,2.20
2017-11-27T08:30:07.560Z,2.20
2017-11-27T08:32:36.800Z,2.20
2017-11-27T08:35:06.794Z,2.20
2017-11-27T08:37:37.958Z,2.20
2017-11-27T08:40:06.300Z,2.20
2017-11-27T08:42:34.640Z,2.30
2017-11-27T08:45:02.990Z,2.30
2017-11-27T08:47:41.130Z,2.40
2017-11-27T08:54:51.290Z,2.40
2017-11-27T08:57:28.560Z,2.30
2017-11-27T09:00:01.483Z,2.40
2017-11-27T09:02:30.953Z,2.40
2017-11-27T09:05:00.101Z,2.40
2017-11-27T09:07:36.286Z,2.50
2017-11-27T09:10:04.640Z,2.40
2017-11-27T09:12:34.124Z,2.50
2017-11-27T09:15:06.799Z,2.50
2017-11-27T09:17:35.985Z,2.50
2017-11-27T09:20:04.882Z,2.60
2017-11-27T09:22:43.162Z,2.60
2017-11-27T09:25:14.314Z,2.60
2017-11-27T09:27:46.316Z,2.60
2017-11-27T09:30:15.433Z,2.50
2017-11-27T09:33:09.304Z,2.50
2017-11-27T09:35:42.473Z,2.60
2017-11-27T10:24:05.654Z,2.90
2017-11-27T10:26:42.416Z,2.80
2017-11-27T10:29:26.076Z,2.80
2017-11-27T10:32:01.426Z,2.80
2017-11-27T10:34:29.804Z,2.80
2017-11-27T10:36:58.124Z,2.80
2017-11-27T10:39:26.451Z,2.70
2017-11-27T10:41:55.934Z,2.70
2017-11-27T10:44:27.236Z,2.80
2017-11-27T11:41:13.927Z,2.90
2017-11-27T11:43:42.251Z,3.50
2017-11-27T11:51:12.475Z,3.40
2017-11-27T11:53:40.824Z,3.40
2017-11-27T11:56:10.274Z,3.30
2017-11-27T11:58:38.631Z,3.30
2017-11-27T12:01:07.768Z,3.30
2017-11-27T12:03:37.560Z,3.30
2017-11-27T12:06:05.913Z,3.20
2017-11-27T12:08:35.022Z,3.30
2017-11-27T12:11:03.402Z,3.30
2017-11-27T12:13:33.997Z,3.20
2017-11-27T12:16:02.324Z,3.20
2017-11-27T12:18:30.641Z,3.30
2017-11-27T12:20:58.989Z,3.40
2017-11-27T12:23:27.307Z,3.40
2017-11-27T12:25:55.648Z,3.40
2017-11-27T12:28:24.005Z,3.50
2017-11-27T12:30:52.304Z,3.40
2017-11-27T12:33:20.651Z,3.50
2017-11-27T12:35:49.737Z,3.40
2017-11-27T12:38:18.057Z,3.40
2017-11-27T12:40:46.376Z,3.40
2017-11-27T12:43:15.469Z,3.30
2017-11-27T12:45:43.802Z,3.30
2017-11-27T12:48:13.704Z,3.30
2017-11-27T12:50:42.060Z,3.30
2017-11-27T12:53:10.407Z,3.30
2017-11-27T12:55:38.781Z,3.30
2017-11-27T12:58:07.136Z,3.30
2017-11-27T13:00:35.462Z,3.30
2017-11-27T13:03:04.580Z,3.20
2017-11-27T13:05:32.903Z,3.20
2017-11-27T13:08:01.254Z,3.30
2017-11-27T13:10:29.536Z,3.30
2017-11-27T13:12:57.876Z,3.30
2017-11-27T13:15:26.949Z,3.30
2017-11-27T13:17:56.030Z,3.30
2017-11-27T13:20:24.358Z,3.30
2017-11-27T13:22:52.708Z,3.30
2017-11-27T13:25:21.816Z,3.30
2017-11-27T13:27:50.135Z,3.30
2017-11-27T13:30:18.428Z,3.20
2017-11-27T13:32:46.813Z,3.20
2017-11-27T13:35:15.151Z,3.20
2017-11-27T13:37:43.447Z,3.20
2017-11-27T13:40:11.779Z,3.20
2017-11-27T13:42:40.090Z,3.20
2017-11-27T13:45:08.413Z,3.20
2017-11-27T13:47:37.514Z,3.30
2017-11-27T13:50:06.586Z,3.30
2017-11-27T13:52:34.905Z,3.30
2017-11-27T13:55:03.201Z,3.30
2017-11-27T13:57:31.499Z,3.30
2017-11-27T13:59:59.843Z,3.30
2017-11-27T14:02:28.142Z,3.30
2017-11-27T14:04:56.472Z,3.20
2017-11-27T14:07:25.552Z,3.20
2017-11-27T14:09:53.804Z,3.20
2017-11-27T14:12:22.064Z,3.20
2017-11-27T14:14:50.322Z,3.20
2017-11-27T14:17:18.563Z,3.20
2017-11-27T14:19:47.585Z,3.10
2017-11-27T14:22:15.836Z,3.10
2017-11-27T14:24:44.862Z,3.10
2017-11-27T14:27:13.106Z,3.10
2017-11-27T14:29:42.112Z,3.00
2017-11-27T14:32:10.379Z,3.00
2017-11-27T14:34:39.398Z,3.00
2017-11-27T14:37:07.639Z,3.00
2017-11-27T14:39:36.660Z,3.00
2017-11-27T14:42:05.626Z,3.00
2017-11-27T14:44:34.756Z,3.00
2017-11-27T14:47:03.018Z,3.00
2017-11-27T14:49:31.266Z,3.00
2017-11-27T14:51:59.529Z,3.10
2017-11-27T14:54:27.784Z,3.00
2017-11-27T14:56:56.047Z,3.10
2017-11-27T14:59:24.279Z,3.10
2017-11-27T15:01:52.550Z,3.10
2017-11-27T15:04:21.556Z,3.10
2017-11-27T15:06:49.856Z,3.10
2017-11-27T15:09:18.117Z,3.10
2017-11-27T15:11:46.373Z,3.10
2017-11-27T15:14:15.390Z,3.10
2017-11-27T15:16:43.687Z,3.00
2017-11-27T15:19:11.941Z,3.00
2017-11-27T15:21:40.200Z,3.00
2017-11-27T15:24:09.211Z,3.10
2017-11-27T15:26:37.483Z,3.00
2017-11-27T15:29:05.750Z,3.20
2017-11-27T15:31:34.034Z,3.20
2017-11-27T15:34:02.281Z,3.20
2017-11-27T15:36:31.309Z,3.30
2017-11-27T15:38:59.595Z,3.20
2017-11-27T15:41:27.867Z,3.20
2017-11-27T15:43:56.120Z,3.20
2017-11-27T15:46:25.171Z,3.20
2017-11-27T15:48:53.451Z,3.20
2017-11-27T15:51:21.716Z,3.20
2017-11-27T15:53:49.980Z,3.20
2017-11-27T15:56:18.233Z,3.20
2017-11-27T15:58:46.489Z,3.20
2017-11-27T16:01:15.510Z,3.20
2017-11-27T16:03:43.984Z,3.20
2017-11-27T16:06:12.241Z,3.20
2017-11-27T16:08:40.489Z,3.20
2017-11-27T16:11:09.508Z,3.20
2017-11-27T16:13:38.509Z,3.10
2017-11-27T16:16:06.764Z,3.10
2017-11-27T16:18:35.013Z,3.10
2017-11-27T16:21:03.273Z,3.20
2017-11-27T16:23:31.522Z,3.20
2017-11-27T16:25:59.774Z,3.20
2017-11-27T16:28:28.784Z,3.10
2017-11-27T16:30:57.061Z,3.10
2017-11-27T16:33:25.307Z,3.20
2017-11-27T16:35:53.556Z,3.10
2017-11-27T16:38:21.808Z,3.20
2017-11-27T16:40:50.074Z,3.20
2017-11-27T16:43:18.322Z,3.20
2017-11-27T16:45:46.582Z,3.20
2017-11-27T16:48:15.621Z,3.20
2017-11-27T16:50:43.865Z,3.20
2017-11-27T16:53:12.887Z,3.20
2017-11-27T16:55:41.133Z,3.20
2017-11-27T16:58:10.155Z,3.20
2017-11-27T17:00:38.393Z,3.20
2017-11-27T17:03:07.415Z,3.20
2017-11-27T17:05:35.660Z,3.20
2017-11-27T17:08:03.913Z,3.20
2017-11-27T17:10:32.161Z,3.20
2017-11-27T17:13:00.417Z,3.10
2017-11-27T17:15:28.665Z,3.10
2017-11-27T17:17:57.687Z,3.10
2017-11-27T17:20:25.923Z,3.10
2017-11-27T17:22:54.968Z,3.10
2017-11-27T17:25:23.218Z,3.10
2017-11-27T17:27:51.468Z,3.20
2017-11-27T17:30:19.723Z,3.20
2017-11-27T17:32:47.966Z,3.20
2017-11-27T17:35:16.223Z,3.20
2017-11-27T17:37:44.450Z,3.20
2017-11-27T17:40:12.714Z,3.20
2017-11-27T17:42:40.958Z,3.20
2017-11-27T17:45:09.205Z,3.20
2017-11-27T17:47:38.217Z,3.20
2017-11-27T17:50:06.477Z,3.10
2017-11-27T17:52:35.487Z,3.10
2017-11-27T17:55:03.767Z,3.10
2017-11-27T17:57:32.004Z,3.10
2017-11-27T18:00:00.254Z,3.10
2017-11-27T18:02:28.515Z,3.10
2017-11-27T18:04:56.764Z,3.10
2017-11-27T18:07:25.011Z,3.10
2017-11-27T18:09:54.020Z,3.10
2017-11-27T18:12:22.272Z,3.00
2017-11-27T18:14:50.522Z,3.10
2017-11-27T18:17:18.775Z,3.10
2017-11-27T18:19:47.019Z,3.10
2017-11-27T18:22:16.053Z,3.10
2017-11-27T18:24:45.073Z,3.00
2017-11-27T18:27:13.360Z,3.10
2017-11-27T18:29:41.630Z,3.10
2017-11-27T18:32:09.932Z,3.00
2017-11-27T18:34:38.940Z,3.10
2017-11-27T18:37:07.188Z,3.10
2017-11-27T18:39:36.441Z,3.10
2017-11-27T18:42:04.689Z,3.00
2017-11-27T18:44:32.951Z,3.10
2017-11-27T18:47:01.962Z,3.10
2017-11-27T18:49:30.237Z,3.10
2017-11-27T18:51:58.480Z,3.10
2017-11-27T18:54:26.743Z,3.10
2017-11-27T18:56:55.005Z,3.10
2017-11-27T18:59:23.613Z,3.00
2017-11-27T19:01:51.861Z,3.10
2017-11-27T19:04:20.129Z,3.10
2017-11-27T19:06:48.407Z,3.10
2017-11-27T19:09:16.665Z,3.10
2017-11-27T19:11:44.916Z,3.10
2017-11-27T19:14:13.202Z,3.10
2017-11-27T19:16:41.449Z,3.10
2017-11-27T19:19:10.496Z,3.10
2017-11-27T19:21:38.755Z,3.00
2017-11-27T19:24:07.009Z,3.00
2017-11-27T19:26:35.259Z,3.10
2017-11-27T19:29:03.580Z,3.10
2017-11-27T19:31:31.837Z,3.00
2017-11-27T19:34:00.104Z,3.00
2017-11-27T19:36:28.360Z,3.10
2017-11-27T19:38:56.614Z,3.10
2017-11-27T19:41:24.972Z,3.10
2017-11-27T19:43:54.053Z,3.10
2017-11-27T19:46:22.324Z,3.10
2017-11-27T19:48:50.563Z,3.10
2017-11-27T19:51:19.584Z,3.10
2017-11-27T19:53:47.844Z,3.10
2017-11-27T19:56:16.881Z,3.10
2017-11-27T19:58:45.127Z,3.10
2017-11-27T20:01:13.392Z,3.10
2017-11-27T20:03:42.419Z,3.10
2017-11-27T20:06:10.661Z,3.10
2017-11-27T20:08:39.673Z,3.10
2017-11-27T20:11:07.929Z,3.10
2017-11-27T20:13:36.954Z,3.20
2017-11-27T20:16:05.215Z,3.20
2017-11-27T20:18:33.474Z,3.20
2017-11-27T20:21:02.597Z,3.20
2017-11-27T20:23:30.959Z,3.10
2017-11-27T20:25:59.267Z,3.20
2017-11-27T20:28:29.175Z,3.20
2017-11-27T20:30:57.504Z,3.20
2017-11-27T20:33:40.762Z,3.20
2017-11-27T20:36:09.090Z,3.20
2017-11-27T20:38:37.389Z,3.20
2017-11-27T20:41:05.630Z,3.20
2017-11-27T20:43:33.934Z,3.20
2017-11-27T20:46:02.219Z,3.20
2017-11-27T20:48:31.287Z,3.20
2017-11-27T20:51:00.290Z,3.20
2017-11-27T20:53:28.755Z,3.20
2017-11-27T20:55:57.130Z,3.30
2017-11-27T20:58:25.481Z,3.30
2017-11-27T21:00:53.833Z,3.30
2017-11-27T21:03:22.167Z,3.30
2017-11-27T21:05:50.549Z,3.30
2017-11-27T21:08:18.933Z,3.30
2017-11-27T21:10:47.261Z,3.30
2017-11-27T21:13:15.600Z,3.30
2017-11-27T21:15:43.950Z,3.30
2017-11-27T21:18:12.335Z,3.30
2017-11-27T21:20:40.677Z,3.30
2017-11-27T21:23:09.070Z,3.30
2017-11-27T21:25:37.408Z,3.30
2017-11-27T21:28:06.543Z,3.30
2017-11-27T21:30:34.889Z,3.30
2017-11-27T21:33:04.069Z,3.30
2017-11-27T21:35:33.197Z,3.30
2017-11-27T21:38:01.546Z,3.30
2017-11-27T21:40:30.835Z,3.30
2017-11-27T21:42:59.950Z,3.30
2017-11-27T21:45:28.450Z,3.30
2017-11-27T21:47:56.904Z,3.30
2017-11-27T21:50:25.296Z,3.20
2017-11-27T21:52:53.657Z,3.20
2017-11-27T21:55:22.806Z,3.10
2017-11-27T21:57:51.205Z,3.10
2017-11-27T22:00:19.556Z,3.10
2017-11-27T22:02:47.893Z,3.10
2017-11-27T22:05:17.018Z,3.10
2017-11-27T22:07:45.393Z,3.10
2017-11-27T22:10:13.739Z,3.10
2017-11-27T22:12:42.885Z,3.10
2017-11-27T22:15:11.265Z,3.10
2017-11-27T22:17:40.129Z,3.10
2017-11-27T22:20:08.506Z,3.10
2017-11-27T22:22:36.934Z,3.10
2017-11-27T22:25:05.802Z,3.20
2017-11-27T22:29:04.883Z,3.20
2017-11-27T22:31:33.893Z,3.20
2017-11-27T22:34:02.156Z,3.20
2017-11-27T22:36:30.399Z,3.20
2017-11-27T22:38:59.426Z,3.20
2017-11-27T22:41:27.678Z,3.20
2017-11-27T22:43:56.684Z,3.20
2017-11-27T22:46:24.943Z,3.20
2017-11-27T22:48:53.957Z,3.30
2017-11-27T22:51:22.227Z,3.30
2017-11-27T22:53:50.509Z,3.30
2017-11-27T22:56:18.769Z,3.30
2017-11-27T22:58:47.817Z,3.20
2017-11-27T23:01:16.117Z,3.20
2017-11-27T23:03:44.466Z,3.20
2017-11-27T23:06:13.540Z,3.30
2017-11-27T23:08:41.917Z,3.30
2017-11-27T23:11:10.273Z,3.30
2017-11-27T23:13:38.630Z,3.30
2017-11-27T23:16:07.718Z,3.30
2017-11-27T23:18:36.822Z,3.30
2017-11-27T23:23:36.743Z,3.30
2017-11-27T23:26:05.048Z,3.40
2017-11-27T23:28:34.132Z,3.30
2017-11-27T23:31:03.215Z,3.30
2017-11-27T23:33:32.384Z,3.30
2017-11-27T23:36:00.703Z,3.30
2017-11-27T23:38:29.801Z,3.30
2017-11-27T23:40:58.891Z,3.30
2017-11-27T23:43:27.247Z,3.30
2017-11-27T23:45:55.578Z,3.30
2017-11-27T23:48:23.912Z,3.30
2017-11-27T23:50:53.036Z,3.30
2017-11-27T23:53:21.353Z,3.30
2017-11-27T23:55:49.675Z,3.30
2017-11-27T23:58:18.016Z,3.30
